createdAt,value
2019-05-29T00:00:30.874Z,10.68
2019-05-29T00:03:01.360Z,10.32
2019-05-29T00:05:33.462Z,10.45
2019-05-29T00:08:02.839Z,9.70
2019-05-29T00:10:32.086Z,10.85
2019-05-29T00:13:01.322Z,10.50
2019-05-29T00:15:30.586Z,9.98
2019-05-29T00:17:59.860Z,10.10
2019-05-29T00:20:29.254Z,9.50
2019-05-29T00:22:58.513Z,10.15
2019-05-29T00:25:27.913Z,9.50
2019-05-29T00:27:57.245Z,9.80
2019-05-29T00:30:26.473Z,9.07
2019-05-29T00:32:56.034Z,9.65
2019-05-29T00:35:25.463Z,9.55
2019-05-29T00:37:54.800Z,9.60
2019-05-29T00:40:29.956Z,10.20
2019-05-29T00:42:59.359Z,10.80
2019-05-29T00:45:28.888Z,9.25
2019-05-29T00:47:58.653Z,9.60
2019-05-29T00:50:30.691Z,8.93
2019-05-29T00:53:01.027Z,9.73
2019-05-29T00:55:30.110Z,9.60
2019-05-29T00:57:59.602Z,9.55
2019-05-29T01:00:29.093Z,9.65
2019-05-29T01:02:58.564Z,9.75
2019-05-29T01:05:27.982Z,9.90
2019-05-29T01:07:58.476Z,9.98
2019-05-29T01:10:29.834Z,9.07
2019-05-29T01:13:00.019Z,9.38
2019-05-29T01:15:29.518Z,9.60
2019-05-29T01:17:58.966Z,10.00
2019-05-29T01:20:28.348Z,9.88
2019-05-29T01:22:58.035Z,9.30
2019-05-29T01:25:27.383Z,9.10
2019-05-29T01:27:56.781Z,9.60
2019-05-29T01:30:26.057Z,9.70
2019-05-29T01:32:55.160Z,9.45
2019-05-29T01:35:24.502Z,9.40
2019-05-29T01:37:53.894Z,9.43
2019-05-29T01:40:27.500Z,9.43
2019-05-29T01:42:53.091Z,9.43
2019-05-29T01:45:23.491Z,9.88
2019-05-29T01:47:52.036Z,10.00
2019-05-29T01:50:21.821Z,10.85
2019-05-29T01:52:51.087Z,10.15
2019-05-29T01:55:21.662Z,9.80
2019-05-29T01:57:50.389Z,9.75
2019-05-29T02:00:20.053Z,9.75
2019-05-29T02:02:49.881Z,9.43
2019-05-29T02:05:19.972Z,9.77
2019-05-29T02:07:49.097Z,9.57
2019-05-29T02:10:18.720Z,8.95
2019-05-29T02:12:48.124Z,8.85
2019-05-29T02:15:32.056Z,9.45
2019-05-29T02:17:54.338Z,9.48
2019-05-29T02:20:25.099Z,8.90
2019-05-29T02:22:53.920Z,9.55
2019-05-29T02:25:24.591Z,9.15
2019-05-29T02:27:53.984Z,9.20
2019-05-29T02:30:27.302Z,9.93
2019-05-29T02:32:53.238Z,9.18
2019-05-29T02:35:24.838Z,9.18
2019-05-29T02:37:52.962Z,9.05
2019-05-29T02:40:24.101Z,8.82
2019-05-29T02:42:52.723Z,8.60
2019-05-29T02:45:23.846Z,8.73
2019-05-29T02:47:52.378Z,8.70
2019-05-29T02:50:22.182Z,8.75
2019-05-29T02:52:51.635Z,8.80
2019-05-29T02:55:22.481Z,9.30
2019-05-29T02:57:50.910Z,9.55
2019-05-29T03:00:21.015Z,9.18
2019-05-29T03:02:50.029Z,8.90
2019-05-29T03:05:19.548Z,9.00
2019-05-29T03:07:49.087Z,9.43
2019-05-29T03:10:18.264Z,8.75
2019-05-29T03:12:47.791Z,8.82
2019-05-29T03:15:17.339Z,8.18
2019-05-29T03:17:46.763Z,8.95
2019-05-29T03:20:16.096Z,8.75
2019-05-29T03:22:45.552Z,9.07
2019-05-29T03:25:14.707Z,8.55
2019-05-29T03:27:44.763Z,8.50
2019-05-29T03:30:14.136Z,9.10
2019-05-29T03:32:47.695Z,9.00
2019-05-29T03:35:13.365Z,8.43
2019-05-29T03:37:42.763Z,8.60
2019-05-29T03:40:12.132Z,9.02
2019-05-29T03:42:42.228Z,9.05
2019-05-29T03:45:11.770Z,8.75
2019-05-29T03:47:41.057Z,8.82
2019-05-29T03:50:17.826Z,8.77
2019-05-29T03:52:47.193Z,8.80
2019-05-29T03:55:16.561Z,9.20
2019-05-29T03:57:46.287Z,8.82
2019-05-29T04:00:16.237Z,8.82
2019-05-29T04:02:45.560Z,8.20
2019-05-29T04:05:14.858Z,9.13
2019-05-29T04:07:44.104Z,8.85
2019-05-29T04:10:13.538Z,9.60
2019-05-29T04:12:42.869Z,9.05
2019-05-29T04:15:12.218Z,8.70
2019-05-29T04:17:42.203Z,8.77
2019-05-29T04:20:11.930Z,9.32
2019-05-29T04:22:45.397Z,8.98
2019-05-29T04:25:14.833Z,8.63
2019-05-29T04:27:44.151Z,9.52
2019-05-29T04:30:13.616Z,9.23
2019-05-29T04:32:43.121Z,9.13
2019-05-29T04:35:12.339Z,8.80
2019-05-29T04:37:42.922Z,8.55
2019-05-29T04:40:12.152Z,8.27
2019-05-29T04:42:43.921Z,8.90
2019-05-29T04:45:14.143Z,9.43
2019-05-29T04:47:45.667Z,9.15
2019-05-29T04:50:14.783Z,8.02
2019-05-29T04:52:43.988Z,8.75
2019-05-29T04:55:13.474Z,8.63
2019-05-29T04:57:43.717Z,8.57
2019-05-29T05:00:14.861Z,8.52
2019-05-29T05:02:44.988Z,9.05
2019-05-29T05:05:14.687Z,9.38
2019-05-29T05:07:44.761Z,9.52
2019-05-29T05:10:14.590Z,8.98
2019-05-29T05:12:44.036Z,8.95
2019-05-29T05:15:13.573Z,8.98
2019-05-29T05:17:43.016Z,9.00
2019-05-29T05:20:13.140Z,9.27
2019-05-29T05:22:42.707Z,8.63
2019-05-29T05:25:12.202Z,9.57
2019-05-29T05:27:41.520Z,9.90
2019-05-29T05:30:10.943Z,9.80
2019-05-29T05:32:41.098Z,9.35
2019-05-29T05:35:13.457Z,9.50
2019-05-29T05:37:41.053Z,10.15
2019-05-29T05:40:09.790Z,8.88
2019-05-29T05:42:39.201Z,9.30
2019-05-29T05:45:09.608Z,9.40
2019-05-29T05:47:50.364Z,10.50
2019-05-29T05:50:12.640Z,9.85
2019-05-29T05:52:42.189Z,9.55
2019-05-29T05:55:11.454Z,9.60
2019-05-29T05:57:41.873Z,10.30
2019-05-29T06:00:10.882Z,9.60
2019-05-29T06:02:40.391Z,9.77
2019-05-29T06:05:10.052Z,9.02
2019-05-29T06:07:40.401Z,9.43
2019-05-29T06:10:09.429Z,9.93
2019-05-29T06:12:38.935Z,9.00
2019-05-29T06:15:08.697Z,9.60
2019-05-29T06:17:38.760Z,9.60
2019-05-29T06:20:08.242Z,9.77
2019-05-29T06:22:38.981Z,9.82
2019-05-29T06:25:08.213Z,9.35
2019-05-29T06:27:37.678Z,9.50
2019-05-29T06:30:07.607Z,9.40
2019-05-29T06:32:37.409Z,10.60
2019-05-29T06:35:07.340Z,10.15
2019-05-29T06:37:37.566Z,9.77
2019-05-29T06:40:07.782Z,9.45
2019-05-29T06:42:37.844Z,9.90
2019-05-29T06:45:08.514Z,9.80
2019-05-29T06:47:38.688Z,9.13
2019-05-29T06:50:07.828Z,9.82
2019-05-29T06:52:39.384Z,9.80
2019-05-29T06:55:07.935Z,9.52
2019-05-29T06:57:38.077Z,9.02
2019-05-29T07:02:42.635Z,9.45
2019-05-29T07:05:11.427Z,10.00
2019-05-29T07:07:42.338Z,10.13
2019-05-29T07:10:10.046Z,9.93
2019-05-29T07:12:40.309Z,9.60
2019-05-29T07:15:09.472Z,9.68
2019-05-29T07:17:38.733Z,9.32
2019-05-29T07:20:08.350Z,8.98
2019-05-29T07:22:38.872Z,9.85
2019-05-29T07:25:08.531Z,9.57
2019-05-29T07:27:38.807Z,9.60
2019-05-29T07:30:07.652Z,9.80
2019-05-29T07:32:38.737Z,9.70
2019-05-29T07:35:07.699Z,9.43
2019-05-29T07:37:37.702Z,9.70
2019-05-29T07:40:07.980Z,9.85
2019-05-29T07:42:39.461Z,8.98
2019-05-29T07:45:08.217Z,9.68
2019-05-29T07:47:38.333Z,9.63
2019-05-29T07:50:07.683Z,9.38
2019-05-29T07:52:38.359Z,9.32
2019-05-29T07:55:08.463Z,10.57
2019-05-29T07:57:38.870Z,9.60
2019-05-29T08:00:09.030Z,9.55
2019-05-29T08:02:39.337Z,9.90
2019-05-29T08:05:08.736Z,9.40
2019-05-29T08:07:39.416Z,10.07
2019-05-29T08:10:08.270Z,10.30
2019-05-29T08:12:41.699Z,10.20
2019-05-29T08:15:07.037Z,10.43
2019-05-29T08:17:36.377Z,9.93
2019-05-29T08:20:07.857Z,10.15
2019-05-29T08:22:36.379Z,9.65
2019-05-29T08:25:06.086Z,10.07
2019-05-29T08:27:35.554Z,10.15
2019-05-29T08:30:06.141Z,10.48
2019-05-29T08:32:35.466Z,10.48
2019-05-29T08:35:06.563Z,10.27
2019-05-29T08:37:35.928Z,10.45
2019-05-29T08:40:07.335Z,10.57
2019-05-29T08:42:36.627Z,10.57
2019-05-29T08:45:07.144Z,10.55
2019-05-29T08:47:36.404Z,10.50
2019-05-29T08:50:18.046Z,10.50
2019-05-29T08:52:35.930Z,9.95
2019-05-29T08:55:05.695Z,10.45
2019-05-29T08:57:35.914Z,10.27
2019-05-29T09:00:06.502Z,10.48
2019-05-29T09:02:36.097Z,10.23
2019-05-29T09:05:07.442Z,10.25
2019-05-29T09:07:37.512Z,10.45
2019-05-29T09:10:09.488Z,10.18
2019-05-29T09:12:39.001Z,10.90
2019-05-29T09:15:09.356Z,10.30
2019-05-29T09:17:38.664Z,10.32
2019-05-29T09:20:25.313Z,11.32
2019-05-29T09:22:38.203Z,10.35
2019-05-29T09:25:07.914Z,10.90
2019-05-29T09:27:37.163Z,10.63
2019-05-29T09:30:07.527Z,11.00
2019-05-29T09:32:53.325Z,11.43
2019-05-29T09:35:07.639Z,10.25
2019-05-29T09:37:37.131Z,10.82
2019-05-29T09:40:08.172Z,10.45
2019-05-29T09:42:37.728Z,10.98
2019-05-29T09:45:07.386Z,11.10
2019-05-29T09:47:36.474Z,10.63
2019-05-29T09:50:07.116Z,10.52
2019-05-29T09:52:36.377Z,10.35
2019-05-29T09:55:06.285Z,10.98
2019-05-29T09:57:35.609Z,11.35
2019-05-29T10:00:05.968Z,11.15
2019-05-29T10:02:35.313Z,10.55
2019-05-29T10:05:05.612Z,10.38
2019-05-29T10:07:35.077Z,10.40
2019-05-29T10:10:05.151Z,10.13
2019-05-29T10:12:34.633Z,10.38
2019-05-29T10:15:04.483Z,10.93
2019-05-29T10:17:33.725Z,10.35
2019-05-29T10:20:03.456Z,10.75
2019-05-29T10:22:32.858Z,10.65
2019-05-29T10:25:03.575Z,10.88
2019-05-29T10:27:32.274Z,10.85
2019-05-29T10:30:01.681Z,10.85
2019-05-29T10:32:30.954Z,11.45
2019-05-29T10:35:00.254Z,10.82
2019-05-29T10:37:29.782Z,10.90
2019-05-29T10:39:59.405Z,11.52
2019-05-29T10:42:29.088Z,11.75
2019-05-29T10:44:58.370Z,10.77
2019-05-29T10:47:27.816Z,10.75
2019-05-29T10:49:58.094Z,10.57
2019-05-29T10:52:27.362Z,10.88
2019-05-29T10:54:56.670Z,10.65
2019-05-29T10:57:26.284Z,10.00
2019-05-29T10:59:55.609Z,11.18
2019-05-29T11:02:25.434Z,10.80
2019-05-29T11:04:58.857Z,10.93
2019-05-29T11:07:24.783Z,10.77
2019-05-29T11:09:54.507Z,10.80
2019-05-29T11:12:24.032Z,10.93
2019-05-29T11:14:54.692Z,10.57
2019-05-29T11:17:23.354Z,10.15
2019-05-29T11:19:53.523Z,10.30
2019-05-29T11:22:26.175Z,10.57
2019-05-29T11:24:52.521Z,10.93
2019-05-29T11:27:25.674Z,10.90
2019-05-29T11:29:53.096Z,11.05
2019-05-29T11:32:21.485Z,10.75
2019-05-29T11:34:52.315Z,10.50
2019-05-29T11:37:21.193Z,10.05
2019-05-29T11:39:52.422Z,10.98
2019-05-29T11:42:27.217Z,11.20
2019-05-29T11:44:50.929Z,10.80
2019-05-29T11:47:21.196Z,10.50
2019-05-29T11:49:50.928Z,11.48
2019-05-29T11:52:24.765Z,11.63
2019-05-29T11:54:55.572Z,10.65
2019-05-29T11:57:19.999Z,10.68
2019-05-29T11:59:50.050Z,10.40
2019-05-29T12:02:19.344Z,10.90
2019-05-29T12:04:49.043Z,11.48
2019-05-29T12:07:18.442Z,11.30
2019-05-29T12:09:47.829Z,10.50
2019-05-29T12:12:17.970Z,10.52
2019-05-29T12:15:00.592Z,10.48
2019-05-29T12:17:17.285Z,10.48
2019-05-29T12:19:46.668Z,11.07
2019-05-29T12:22:17.214Z,9.90
2019-05-29T12:24:47.340Z,10.82
2019-05-29T12:27:16.833Z,11.12
2019-05-29T12:29:46.334Z,10.50
2019-05-29T12:32:16.377Z,10.85
2019-05-29T12:34:53.635Z,10.90
2019-05-29T12:37:15.566Z,9.38
2019-05-29T12:39:45.069Z,10.15
2019-05-29T12:42:14.377Z,10.45
2019-05-29T12:44:44.925Z,10.50
2019-05-29T12:47:14.514Z,10.07
2019-05-29T12:49:44.849Z,10.63
2019-05-29T12:52:14.336Z,10.20
2019-05-29T12:54:44.665Z,10.82
2019-05-29T12:57:14.347Z,9.52
2019-05-29T12:59:44.219Z,9.45
2019-05-29T13:02:13.947Z,10.10
2019-05-29T13:05:06.399Z,10.00
2019-05-29T13:07:14.350Z,10.10
2019-05-29T13:09:43.748Z,9.65
2019-05-29T13:12:14.079Z,10.45
2019-05-29T13:14:43.775Z,10.35
2019-05-29T13:17:13.291Z,10.02
2019-05-29T13:19:42.900Z,9.52
2019-05-29T13:22:12.702Z,10.07
2019-05-29T13:24:43.137Z,10.73
2019-05-29T13:27:12.738Z,10.05
2019-05-29T13:29:43.265Z,10.57
2019-05-29T13:32:12.691Z,11.00
2019-05-29T13:34:42.083Z,10.88
2019-05-29T13:37:11.590Z,10.45
2019-05-29T13:39:42.111Z,10.27
2019-05-29T13:42:12.363Z,10.13
2019-05-29T13:44:41.758Z,10.15
2019-05-29T13:47:11.668Z,10.43
2019-05-29T13:49:41.060Z,10.55
2019-05-29T13:52:12.528Z,10.13
2019-05-29T13:54:40.977Z,10.77
2019-05-29T13:57:10.195Z,10.43
2019-05-29T13:59:39.994Z,10.50
2019-05-29T14:02:10.395Z,10.40
2019-05-29T14:04:39.108Z,10.15
2019-05-29T14:07:09.639Z,10.27
2019-05-29T14:09:40.976Z,10.02
2019-05-29T14:12:10.800Z,9.50
2019-05-29T14:14:40.403Z,10.13
2019-05-29T14:17:10.318Z,9.55
2019-05-29T14:19:39.813Z,9.15
2019-05-29T14:22:09.264Z,9.30
2019-05-29T14:24:38.838Z,9.57
2019-05-29T14:27:09.664Z,8.85
2019-05-29T14:29:38.864Z,9.05
2019-05-29T14:32:09.209Z,9.38
2019-05-29T14:34:39.394Z,8.90
2019-05-29T14:37:09.744Z,8.90
2019-05-29T14:39:40.046Z,9.07
2019-05-29T14:42:10.188Z,9.32
2019-05-29T14:44:39.678Z,8.98
2019-05-29T14:47:10.219Z,10.20
2019-05-29T14:49:39.492Z,9.75
2019-05-29T14:52:08.954Z,9.32
2019-05-29T14:54:42.128Z,9.73
2019-05-29T14:57:20.283Z,9.88
2019-05-29T14:59:38.188Z,10.45
2019-05-29T15:02:19.003Z,9.57
2019-05-29T15:04:38.482Z,10.52
2019-05-29T15:07:08.133Z,10.00
2019-05-29T15:09:37.392Z,10.20
2019-05-29T15:12:08.002Z,9.90
2019-05-29T15:14:37.338Z,9.70
2019-05-29T15:17:08.933Z,9.93
2019-05-29T15:19:37.501Z,10.05
2019-05-29T15:22:07.579Z,9.80
2019-05-29T15:24:37.047Z,9.70
2019-05-29T15:27:07.808Z,9.50
2019-05-29T15:29:37.643Z,9.48
2019-05-29T15:32:08.183Z,9.73
2019-05-29T15:34:36.929Z,10.35
2019-05-29T15:37:10.612Z,9.20
2019-05-29T15:39:37.048Z,9.13
2019-05-29T15:42:06.826Z,9.25
2019-05-29T15:44:36.715Z,8.75
2019-05-29T15:47:07.061Z,8.55
2019-05-29T15:49:36.635Z,8.35
2019-05-29T15:52:07.039Z,9.45
2019-05-29T15:54:36.198Z,8.80
2019-05-29T15:57:05.341Z,9.00
2019-05-29T15:59:34.915Z,9.40
2019-05-29T16:02:07.561Z,8.75
2019-05-29T16:04:37.673Z,8.80
2019-05-29T16:07:07.850Z,9.30
2019-05-29T16:09:36.926Z,8.63
2019-05-29T16:12:06.791Z,8.80
2019-05-29T16:14:36.228Z,7.97
2019-05-29T16:17:06.357Z,9.40
2019-05-29T16:19:35.958Z,8.48
2019-05-29T16:22:05.492Z,9.50
2019-05-29T16:24:35.017Z,9.20
2019-05-29T16:27:08.823Z,9.50
2019-05-29T16:29:33.935Z,9.35
2019-05-29T16:32:03.313Z,9.27
2019-05-29T16:34:33.187Z,9.57
2019-05-29T16:37:02.358Z,9.50
2019-05-29T16:39:31.813Z,9.48
2019-05-29T16:42:00.909Z,10.07
2019-05-29T16:44:30.382Z,9.68
2019-05-29T16:46:59.514Z,9.90
2019-05-29T16:49:28.914Z,9.07
2019-05-29T16:51:57.844Z,9.95
2019-05-29T16:54:27.150Z,9.82
2019-05-29T16:56:56.530Z,10.10
2019-05-29T16:59:29.035Z,9.25
2019-05-29T17:01:55.787Z,9.20
2019-05-29T17:04:26.865Z,10.45
2019-05-29T17:06:56.416Z,9.57
2019-05-29T17:09:25.773Z,10.60
2019-05-29T17:11:55.118Z,9.55
2019-05-29T17:14:25.070Z,10.45
2019-05-29T17:16:54.621Z,10.23
2019-05-29T17:19:25.046Z,8.98
2019-05-29T17:21:53.658Z,9.50
2019-05-29T17:24:23.222Z,9.85
2019-05-29T17:26:52.539Z,9.05
2019-05-29T17:29:22.901Z,9.68
2019-05-29T17:31:51.836Z,9.75
2019-05-29T17:34:21.148Z,8.93
2019-05-29T17:36:50.451Z,9.80
2019-05-29T17:39:21.102Z,10.13
2019-05-29T17:41:49.934Z,9.73
2019-05-29T17:44:26.853Z,9.13
2019-05-29T17:46:56.518Z,9.45
2019-05-29T17:49:33.927Z,9.10
2019-05-29T17:51:55.642Z,9.52
2019-05-29T17:54:26.000Z,9.50
2019-05-29T17:56:54.804Z,9.88
2019-05-29T17:59:24.183Z,9.35
2019-05-29T18:01:53.542Z,10.00
2019-05-29T18:04:24.485Z,9.68
2019-05-29T18:06:52.521Z,9.80
2019-05-29T18:09:25.568Z,9.68
2019-05-29T18:11:51.789Z,10.57
2019-05-29T18:14:23.215Z,10.52
2019-05-29T18:16:52.378Z,10.20
2019-05-29T18:19:21.889Z,9.68
2019-05-29T18:21:51.350Z,10.25
2019-05-29T18:24:21.604Z,10.13
2019-05-29T18:26:51.167Z,9.30
2019-05-29T18:29:20.707Z,9.45
2019-05-29T18:31:50.498Z,9.75
2019-05-29T18:34:20.850Z,9.27
2019-05-29T18:36:50.404Z,8.57
2019-05-29T18:39:22.094Z,8.77
2019-05-29T18:41:50.838Z,9.43
2019-05-29T18:44:20.756Z,9.30
2019-05-29T18:46:50.162Z,9.93
2019-05-29T18:49:20.288Z,9.18
2019-05-29T18:51:48.964Z,9.00
2019-05-29T18:54:18.406Z,9.40
2019-05-29T18:57:13.296Z,8.82
2019-05-29T18:59:17.885Z,9.40
2019-05-29T19:01:47.397Z,9.27
2019-05-29T19:04:17.164Z,9.38
2019-05-29T19:06:46.539Z,8.93
2019-05-29T19:09:16.978Z,8.93
2019-05-29T19:11:46.779Z,9.70
2019-05-29T19:14:16.468Z,9.18
2019-05-29T19:16:45.969Z,8.95
2019-05-29T19:19:15.752Z,9.05
2019-05-29T19:21:45.339Z,8.80
2019-05-29T19:24:14.569Z,9.27
2019-05-29T19:26:43.988Z,9.18
2019-05-29T19:29:13.246Z,9.43
2019-05-29T19:31:42.806Z,9.52
2019-05-29T19:34:12.372Z,9.77
2019-05-29T19:36:41.635Z,9.15
2019-05-29T19:39:10.867Z,10.45
2019-05-29T19:41:40.406Z,9.65
2019-05-29T19:44:09.686Z,9.43
2019-05-29T19:46:53.055Z,9.63
2019-05-29T19:49:09.291Z,9.55
2019-05-29T19:51:38.334Z,10.27
2019-05-29T19:54:08.650Z,14.15
2019-05-29T19:56:39.201Z,10.98
2019-05-29T19:59:08.805Z,10.57
2019-05-29T20:01:40.450Z,9.70
2019-05-29T20:04:08.207Z,9.85
2019-05-29T20:06:39.509Z,9.57
2019-05-29T20:09:09.137Z,10.68
2019-05-29T20:11:38.485Z,9.63
2019-05-29T20:14:08.810Z,9.15
2019-05-29T20:16:39.179Z,9.18
2019-05-29T20:19:08.008Z,8.82
2019-05-29T20:21:38.979Z,9.48
2019-05-29T20:24:08.052Z,9.27
2019-05-29T20:26:39.320Z,9.90
2019-05-29T20:29:07.765Z,9.48
2019-05-29T20:31:38.621Z,10.27
2019-05-29T20:34:06.959Z,9.27
2019-05-29T20:36:37.269Z,8.77
2019-05-29T20:39:07.281Z,8.57
2019-05-29T20:41:40.945Z,9.30
2019-05-29T20:44:06.720Z,9.73
2019-05-29T20:46:36.610Z,9.23
2019-05-29T20:49:06.106Z,8.88
2019-05-29T20:51:36.192Z,8.98
2019-05-29T20:54:06.058Z,9.55
2019-05-29T20:56:35.837Z,10.05
2019-05-29T20:59:05.358Z,9.05
2019-05-29T21:01:40.869Z,8.93
2019-05-29T21:04:04.349Z,9.27
2019-05-29T21:06:34.590Z,9.57
2019-05-29T21:09:04.179Z,9.82
2019-05-29T21:11:33.455Z,9.75
2019-05-29T21:14:02.952Z,10.48
2019-05-29T21:16:33.626Z,9.55
2019-05-29T21:19:02.101Z,9.75
2019-05-29T21:21:31.595Z,10.45
2019-05-29T21:24:00.494Z,9.95
2019-05-29T21:26:30.857Z,9.60
2019-05-29T21:29:00.105Z,10.57
2019-05-29T21:31:29.759Z,9.77
2019-05-29T21:33:58.922Z,10.00
2019-05-29T21:36:29.204Z,10.60
2019-05-29T21:38:58.623Z,10.18
2019-05-29T21:41:28.152Z,10.02
2019-05-29T21:43:57.902Z,10.15
2019-05-29T21:46:27.207Z,10.32
2019-05-29T21:48:56.472Z,10.10
2019-05-29T21:51:25.793Z,10.00
2019-05-29T21:53:55.469Z,10.35
2019-05-29T21:56:24.996Z,9.52
2019-05-29T21:59:03.531Z,11.52
2019-05-29T22:01:24.201Z,10.13
2019-05-29T22:03:53.939Z,11.27
2019-05-29T22:06:23.407Z,10.27
2019-05-29T22:08:52.720Z,10.48
2019-05-29T22:11:22.535Z,10.07
2019-05-29T22:13:52.328Z,10.30
2019-05-29T22:16:21.940Z,9.88
2019-05-29T22:18:52.787Z,9.77
2019-05-29T22:21:21.224Z,10.32
2019-05-29T22:23:51.029Z,10.10
2019-05-29T22:26:20.609Z,9.90
2019-05-29T22:28:51.059Z,10.07
2019-05-29T22:31:19.583Z,9.45
2019-05-29T22:33:49.588Z,9.98
2019-05-29T22:36:18.865Z,10.45
2019-05-29T22:38:48.290Z,11.32
2019-05-29T22:41:17.690Z,10.02
2019-05-29T22:43:46.954Z,10.23
2019-05-29T22:46:16.412Z,10.55
2019-05-29T22:48:47.393Z,10.95
2019-05-29T22:51:16.967Z,11.45
2019-05-29T22:53:46.233Z,10.13
2019-05-29T22:56:15.659Z,10.70
2019-05-29T22:58:45.914Z,10.73
2019-05-29T23:01:15.199Z,12.32
2019-05-29T23:03:44.743Z,11.80
2019-05-29T23:06:14.314Z,11.57
2019-05-29T23:08:43.374Z,11.18
2019-05-29T23:11:12.682Z,10.65
2019-05-29T23:13:42.243Z,10.38
2019-05-29T23:16:11.439Z,11.23
2019-05-29T23:18:40.921Z,10.95
2019-05-29T23:21:11.179Z,11.43
2019-05-29T23:23:40.412Z,11.73
2019-05-29T23:26:09.738Z,10.55
2019-05-29T23:28:41.232Z,11.15
2019-05-29T23:31:11.338Z,11.75
2019-05-29T23:33:40.615Z,11.32
2019-05-29T23:36:10.296Z,10.85
2019-05-29T23:38:39.612Z,10.57
2019-05-29T23:41:10.217Z,10.73
2019-05-29T23:43:39.591Z,11.90
2019-05-29T23:46:08.833Z,11.93
2019-05-29T23:48:39.075Z,11.70
2019-05-29T23:51:08.739Z,10.55
2019-05-29T23:53:38.074Z,10.60
2019-05-29T23:56:07.293Z,11.95
2019-05-29T23:58:36.650Z,11.50
