createdAt,value
2023-03-10T00:00:09.461Z,98062.69
2023-03-10T00:02:12.730Z,98063.53
2023-03-10T00:04:15.742Z,98061.72
2023-03-10T00:06:20.812Z,98058.41
2023-03-10T00:08:22.878Z,98056.72
2023-03-10T00:10:24.936Z,98051.56
2023-03-10T00:12:28.042Z,98043.84
2023-03-10T00:14:30.261Z,98048.06
2023-03-10T00:16:32.355Z,98047.94
2023-03-10T00:18:34.588Z,98042.97
2023-03-10T00:20:36.636Z,98048.00
2023-03-10T00:22:39.979Z,98041.06
2023-03-10T00:24:42.041Z,98045.38
2023-03-10T00:26:45.750Z,98041.06
2023-03-10T00:28:48.078Z,98032.69
2023-03-10T00:30:56.402Z,98036.06
2023-03-10T00:32:58.494Z,98023.91
2023-03-10T00:35:00.489Z,98025.63
2023-03-10T00:37:02.492Z,98024.97
2023-03-10T00:39:05.463Z,98024.94
2023-03-10T00:41:10.750Z,98020.50
2023-03-10T00:43:12.896Z,98016.25
2023-03-10T00:45:14.903Z,98017.94
2023-03-10T00:47:16.944Z,98006.06
2023-03-10T00:49:19.399Z,98017.16
2023-03-10T00:51:22.438Z,98005.38
2023-03-10T00:53:25.101Z,98011.41
2023-03-10T00:55:27.254Z,98003.59
2023-03-10T00:57:29.252Z,98002.69
2023-03-10T00:59:47.913Z,97995.78
2023-03-10T01:01:52.026Z,98001.81
2023-03-10T01:03:56.489Z,97989.66
2023-03-10T01:05:58.530Z,97990.47
2023-03-10T01:08:00.671Z,97980.94
2023-03-10T01:10:02.664Z,97981.13
2023-03-10T01:12:04.907Z,97976.91
2023-03-10T01:14:08.517Z,97963.97
2023-03-10T01:16:10.602Z,97955.34
2023-03-10T01:18:12.669Z,97961.34
2023-03-10T01:20:16.890Z,97957.28
2023-03-10T01:22:20.265Z,97957.97
2023-03-10T01:24:22.364Z,97959.84
2023-03-10T01:26:24.366Z,97963.97
2023-03-10T01:28:26.672Z,97960.69
2023-03-10T01:30:29.957Z,97962.19
2023-03-10T01:32:32.125Z,97958.78
2023-03-10T01:34:35.227Z,97959.72
2023-03-10T01:36:37.234Z,97959.00
2023-03-10T01:38:39.887Z,97966.66
2023-03-10T01:40:48.504Z,97970.75
2023-03-10T01:42:50.573Z,97967.34
2023-03-10T01:44:58.774Z,97961.94
2023-03-10T01:47:01.005Z,97952.53
2023-03-10T01:49:09.221Z,97953.50
2023-03-10T01:51:11.896Z,97947.59
2023-03-10T01:53:17.156Z,97950.00
2023-03-10T01:55:25.700Z,97946.72
2023-03-10T01:57:31.703Z,97943.34
2023-03-10T01:59:34.872Z,97939.66
2023-03-10T02:01:37.677Z,97942.34
2023-03-10T02:03:46.047Z,97941.72
2023-03-10T02:05:53.883Z,97939.09
2023-03-10T02:07:56.643Z,97938.78
2023-03-10T02:09:59.552Z,97940.50
2023-03-10T02:12:04.410Z,97944.75
2023-03-10T02:14:06.851Z,97941.41
2023-03-10T02:16:09.125Z,97935.47
2023-03-10T02:18:14.776Z,97931.19
2023-03-10T02:20:27.416Z,97927.78
2023-03-10T02:22:29.939Z,97927.59
2023-03-10T02:24:35.563Z,97932.69
2023-03-10T02:26:42.109Z,97928.50
2023-03-10T02:28:45.312Z,97932.75
2023-03-10T02:30:51.234Z,97926.84
2023-03-10T02:32:58.790Z,97925.81
2023-03-10T02:35:00.877Z,97923.13
2023-03-10T02:37:02.846Z,97923.06
2023-03-10T02:39:05.021Z,97925.59
2023-03-10T02:41:16.582Z,97925.41
2023-03-10T02:43:25.366Z,97922.09
2023-03-10T02:45:33.293Z,97926.31
2023-03-10T02:47:35.374Z,97921.97
2023-03-10T02:49:37.987Z,97924.47
2023-03-10T02:51:43.808Z,97926.22
2023-03-10T02:53:45.858Z,97926.22
2023-03-10T02:55:48.095Z,97926.13
2023-03-10T02:57:50.122Z,97923.50
2023-03-10T02:59:52.331Z,97930.34
2023-03-10T03:01:54.549Z,97927.69
2023-03-10T03:03:57.479Z,97925.97
2023-03-10T03:05:59.739Z,97928.50
2023-03-10T03:08:01.724Z,97926.72
2023-03-10T03:10:04.631Z,97931.91
2023-03-10T03:12:07.261Z,97928.41
2023-03-10T03:14:09.508Z,97932.88
2023-03-10T03:16:12.171Z,97938.00
2023-03-10T03:18:14.271Z,97941.31
2023-03-10T03:20:17.420Z,97942.25
2023-03-10T03:22:19.417Z,97937.00
2023-03-10T03:24:21.461Z,97944.69
2023-03-10T03:26:25.762Z,97943.84
2023-03-10T03:28:27.796Z,97947.22
2023-03-10T03:30:30.268Z,97945.44
2023-03-10T03:32:32.304Z,97945.38
2023-03-10T03:34:34.383Z,97940.25
2023-03-10T03:36:37.625Z,97935.81
2023-03-10T03:38:40.119Z,97941.03
2023-03-10T03:40:42.203Z,97939.25
2023-03-10T03:42:46.691Z,97942.78
2023-03-10T03:44:48.711Z,97947.81
2023-03-10T03:46:50.745Z,97953.91
2023-03-10T03:48:52.738Z,97954.66
2023-03-10T03:50:55.034Z,97953.84
2023-03-10T03:52:57.611Z,97960.75
2023-03-10T03:54:59.843Z,97960.75
2023-03-10T03:57:02.109Z,97963.22
2023-03-10T03:59:04.120Z,97974.41
2023-03-10T04:01:06.189Z,97978.72
2023-03-10T04:03:08.466Z,97984.72
2023-03-10T04:05:11.078Z,97993.22
2023-03-10T04:07:13.126Z,98005.25
2023-03-10T04:09:15.144Z,98005.25
2023-03-10T04:11:17.182Z,98024.06
2023-03-10T04:13:19.166Z,98018.97
2023-03-10T04:15:21.377Z,98029.28
2023-03-10T04:17:23.334Z,98041.44
2023-03-10T04:19:25.692Z,98050.03
2023-03-10T04:21:27.858Z,98059.59
2023-03-10T04:23:29.825Z,98053.13
2023-03-10T04:25:31.823Z,98073.00
2023-03-10T04:27:34.415Z,98069.88
2023-03-10T04:29:37.611Z,98076.91
2023-03-10T04:31:39.821Z,98073.91
2023-03-10T04:33:42.389Z,98080.69
2023-03-10T04:35:47.779Z,98079.97
2023-03-10T04:37:49.812Z,98082.97
2023-03-10T04:39:51.908Z,98084.72
2023-03-10T04:41:54.056Z,98085.81
2023-03-10T04:43:56.212Z,98081.75
2023-03-10T04:45:58.743Z,98083.50
2023-03-10T04:48:00.757Z,98085.50
2023-03-10T04:50:03.188Z,98086.56
2023-03-10T04:52:05.526Z,98095.13
2023-03-10T04:54:07.821Z,98097.31
2023-03-10T04:56:10.861Z,98095.56
2023-03-10T04:58:12.838Z,98098.16
2023-03-10T05:00:15.498Z,98111.13
2023-03-10T05:02:17.917Z,98121.50
2023-03-10T05:04:20.018Z,98131.03
2023-03-10T05:06:22.484Z,98129.34
2023-03-10T05:08:24.432Z,98131.97
2023-03-10T05:10:26.540Z,98159.44
2023-03-10T05:12:28.563Z,98163.75
2023-03-10T05:14:30.603Z,98177.53
2023-03-10T05:16:32.794Z,98191.22
2023-03-10T05:18:34.807Z,98203.31
2023-03-10T05:20:38.023Z,98203.34
2023-03-10T05:22:40.804Z,98211.06
2023-03-10T05:24:43.219Z,98217.84
2023-03-10T05:26:45.253Z,98220.47
2023-03-10T05:28:47.175Z,98234.22
2023-03-10T05:30:49.201Z,98236.78
2023-03-10T05:32:51.243Z,98228.25
2023-03-10T05:34:53.301Z,98211.28
2023-03-10T05:36:56.536Z,98211.28
2023-03-10T05:38:58.544Z,98220.66
2023-03-10T05:41:00.566Z,98223.25
2023-03-10T05:43:02.870Z,98239.50
2023-03-10T05:45:06.439Z,98259.22
2023-03-10T05:47:08.538Z,98280.63
2023-03-10T05:49:11.043Z,98286.69
2023-03-10T05:51:13.763Z,98294.38
2023-03-10T05:53:16.135Z,98296.16
2023-03-10T05:55:20.033Z,98304.84
2023-03-10T05:57:22.079Z,98299.63
2023-03-10T05:59:24.076Z,98319.38
2023-03-10T06:01:26.196Z,98324.50
2023-03-10T06:03:30.315Z,98321.13
2023-03-10T06:05:32.400Z,98328.00
2023-03-10T06:07:35.562Z,98335.75
2023-03-10T06:09:37.610Z,98344.31
2023-03-10T06:11:39.566Z,98341.78
2023-03-10T06:13:41.517Z,98339.25
2023-03-10T06:15:43.448Z,98348.69
2023-03-10T06:17:45.392Z,98376.03
2023-03-10T06:19:47.386Z,98365.81
2023-03-10T06:21:50.095Z,98371.75
2023-03-10T06:23:52.599Z,98376.19
2023-03-10T06:25:59.089Z,98379.56
2023-03-10T06:28:01.105Z,98373.56
2023-03-10T06:30:03.489Z,98396.69
2023-03-10T06:32:06.302Z,98394.13
2023-03-10T06:34:08.383Z,98406.06
2023-03-10T06:36:12.073Z,98413.69
2023-03-10T06:38:14.398Z,98426.53
2023-03-10T06:40:16.616Z,98419.72
2023-03-10T06:42:18.675Z,98416.28
2023-03-10T06:44:20.811Z,98436.75
2023-03-10T06:46:23.114Z,98456.41
2023-03-10T06:48:25.287Z,98458.97
2023-03-10T06:50:29.340Z,98465.78
2023-03-10T06:52:34.914Z,98472.63
2023-03-10T06:54:37.397Z,98468.41
2023-03-10T06:56:39.404Z,98475.25
2023-03-10T06:58:42.215Z,98494.81
2023-03-10T07:00:44.302Z,98505.06
2023-03-10T07:02:46.424Z,98523.88
2023-03-10T07:04:48.663Z,98540.09
2023-03-10T07:06:51.150Z,98552.00
2023-03-10T07:08:54.494Z,98570.78
2023-03-10T07:10:56.928Z,98571.66
2023-03-10T07:12:59.351Z,98604.03
2023-03-10T07:15:01.498Z,98621.13
2023-03-10T07:17:04.373Z,98627.09
2023-03-10T07:19:06.692Z,98625.38
2023-03-10T07:21:10.527Z,98610.88
2023-03-10T07:23:13.198Z,98611.72
2023-03-10T07:25:15.490Z,98611.75
2023-03-10T07:27:17.617Z,98626.25
2023-03-10T07:29:20.046Z,98647.56
2023-03-10T07:31:22.286Z,98631.34
2023-03-10T07:33:24.356Z,98644.19
2023-03-10T07:35:26.512Z,98635.63
2023-03-10T07:37:28.578Z,98651.84
2023-03-10T07:39:30.728Z,98672.31
2023-03-10T07:41:32.794Z,98694.47
2023-03-10T07:43:34.856Z,98685.09
2023-03-10T07:45:38.051Z,98715.81
2023-03-10T07:47:40.101Z,98732.84
2023-03-10T07:49:47.088Z,98754.19
2023-03-10T07:51:49.266Z,98765.22
2023-03-10T07:53:51.412Z,98765.22
2023-03-10T07:55:53.974Z,98783.06
2023-03-10T07:57:57.749Z,98778.78
2023-03-10T08:00:00.243Z,98800.88
2023-03-10T08:02:02.280Z,98791.50
2023-03-10T08:04:05.410Z,98818.69
2023-03-10T08:06:08.029Z,98837.41
2023-03-10T08:08:11.088Z,98851.91
2023-03-10T08:10:13.773Z,98874.84
2023-03-10T08:12:15.778Z,98877.38
2023-03-10T08:14:20.963Z,98902.84
2023-03-10T08:16:24.042Z,98906.25
2023-03-10T08:18:26.565Z,98915.53
2023-03-10T08:20:28.666Z,98926.59
2023-03-10T08:22:30.795Z,98906.97
2023-03-10T08:24:33.101Z,98928.31
2023-03-10T08:26:35.576Z,98941.09
2023-03-10T08:28:39.066Z,98955.41
2023-03-10T08:30:57.058Z,98969.94
2023-03-10T08:33:04.083Z,98998.69
2023-03-10T08:35:07.246Z,99007.94
2023-03-10T08:37:10.729Z,99028.44
2023-03-10T08:39:13.530Z,99042.91
2023-03-10T08:41:19.870Z,99057.13
2023-03-10T08:43:21.958Z,99077.59
2023-03-10T08:45:24.241Z,99085.31
2023-03-10T08:47:29.285Z,99094.59
2023-03-10T08:49:32.860Z,99112.44
2023-03-10T08:51:35.696Z,99131.13
2023-03-10T08:53:39.102Z,99139.50
2023-03-10T08:55:41.886Z,99158.34
2023-03-10T08:57:43.943Z,99161.81
2023-03-10T08:59:46.005Z,99162.63
2023-03-10T09:01:48.353Z,99189.84
2023-03-10T09:03:50.548Z,99201.47
2023-03-10T09:05:52.857Z,99199.00
2023-03-10T09:07:56.175Z,99214.41
2023-03-10T09:09:58.564Z,99207.44
2023-03-10T09:12:00.709Z,99206.38
2023-03-10T09:14:04.225Z,99203.00
2023-03-10T09:16:08.220Z,99214.03
2023-03-10T09:18:13.259Z,99192.63
2023-03-10T09:20:15.940Z,99224.00
2023-03-10T09:22:18.060Z,99244.25
2023-03-10T09:24:20.282Z,99257.88
2023-03-10T09:26:22.920Z,99280.63
2023-03-10T09:28:25.396Z,99299.47
2023-03-10T09:30:27.752Z,99300.13
2023-03-10T09:32:30.050Z,99320.88
2023-03-10T09:34:32.451Z,99334.44
2023-03-10T09:36:35.529Z,99338.63
2023-03-10T09:38:38.098Z,99356.66
2023-03-10T09:40:45.352Z,99361.78
2023-03-10T09:42:49.195Z,99378.66
2023-03-10T09:44:58.286Z,99383.56
2023-03-10T09:47:11.318Z,99398.94
2023-03-10T09:49:17.105Z,99406.72
2023-03-10T09:51:23.191Z,99426.78
2023-03-10T09:53:29.829Z,99436.97
2023-03-10T09:55:44.971Z,99453.03
2023-03-10T09:57:54.333Z,99453.75
2023-03-10T10:00:02.553Z,99465.84
2023-03-10T10:02:19.226Z,99462.31
2023-03-10T10:04:30.706Z,99477.03
2023-03-10T10:06:35.777Z,99499.28
2023-03-10T10:08:49.065Z,99497.78
2023-03-10T10:10:56.736Z,99513.19
2023-03-10T10:13:03.540Z,99531.19
2023-03-10T10:15:17.256Z,99542.25
2023-03-10T10:17:23.022Z,99555.88
2023-03-10T10:19:27.831Z,99551.66
2023-03-10T10:21:44.344Z,99576.38
2023-03-10T10:23:50.988Z,99594.25
2023-03-10T10:25:54.920Z,99599.25
2023-03-10T10:28:01.536Z,99604.81
2023-03-10T10:30:09.941Z,99627.38
2023-03-10T10:32:15.135Z,99632.91
2023-03-10T10:34:21.756Z,99648.22
2023-03-10T10:36:27.100Z,99664.38
2023-03-10T10:38:32.128Z,99661.06
2023-03-10T10:40:46.857Z,99666.50
2023-03-10T10:42:54.296Z,99671.69
2023-03-10T10:45:02.454Z,99682.06
2023-03-10T10:47:05.122Z,99682.91
2023-03-10T10:49:18.116Z,99676.16
2023-03-10T10:51:21.032Z,99686.38
2023-03-10T10:53:24.782Z,99700.25
2023-03-10T10:55:34.974Z,99707.72
2023-03-10T10:57:38.965Z,99736.66
2023-03-10T10:59:41.080Z,99732.50
2023-03-10T11:01:47.681Z,99737.75
2023-03-10T11:04:03.557Z,99743.03
2023-03-10T11:06:11.845Z,99758.28
2023-03-10T11:08:19.499Z,99771.91
2023-03-10T11:10:28.198Z,99779.53
2023-03-10T11:12:38.711Z,99786.66
2023-03-10T11:14:45.681Z,99772.19
2023-03-10T11:16:56.092Z,99782.53
2023-03-10T11:19:08.691Z,99791.75
2023-03-10T11:21:14.304Z,99802.69
2023-03-10T11:23:20.984Z,99780.75
2023-03-10T11:25:31.726Z,99795.91
2023-03-10T11:27:37.391Z,99787.78
2023-03-10T11:29:43.003Z,99800.38
2023-03-10T11:31:51.519Z,99807.16
2023-03-10T11:34:04.160Z,99811.31
2023-03-10T11:36:20.857Z,99818.19
2023-03-10T11:38:29.114Z,99805.88
2023-03-10T11:40:41.400Z,99814.50
2023-03-10T11:42:50.798Z,99826.38
2023-03-10T11:45:02.872Z,99824.00
2023-03-10T11:47:05.953Z,99844.16
2023-03-10T11:49:12.315Z,99861.13
2023-03-10T11:51:26.746Z,99875.81
2023-03-10T11:53:32.908Z,99896.69
2023-03-10T11:55:36.734Z,99910.72
2023-03-10T11:57:44.500Z,99936.88
2023-03-10T11:59:53.558Z,99951.47
2023-03-10T12:01:59.275Z,99935.44
2023-03-10T12:04:09.989Z,99955.66
2023-03-10T12:06:19.838Z,99961.84
2023-03-10T12:08:25.950Z,99989.75
2023-03-10T12:10:29.605Z,100004.50
2023-03-10T12:12:36.457Z,100010.69
2023-03-10T12:14:39.722Z,100031.13
2023-03-10T12:16:42.505Z,100043.31
2023-03-10T12:18:45.048Z,100048.69
2023-03-10T12:20:47.408Z,100045.03
2023-03-10T12:22:51.790Z,100041.66
2023-03-10T12:24:54.037Z,100048.63
2023-03-10T12:27:02.085Z,100062.59
2023-03-10T12:29:10.504Z,100075.00
2023-03-10T12:31:35.609Z,100088.75
2023-03-10T12:33:41.425Z,100097.28
2023-03-10T12:35:48.469Z,100113.66
2023-03-10T12:37:50.685Z,100114.59
2023-03-10T12:39:52.923Z,100129.06
2023-03-10T12:41:58.627Z,100137.56
2023-03-10T12:44:04.350Z,100140.19
2023-03-10T12:46:11.567Z,100138.66
2023-03-10T12:48:19.998Z,100145.38
2023-03-10T12:50:29.744Z,100163.44
2023-03-10T12:52:36.637Z,100160.91
2023-03-10T12:54:43.484Z,100165.19
2023-03-10T12:56:59.718Z,100165.97
2023-03-10T12:59:13.849Z,100171.94
2023-03-10T13:01:22.842Z,100183.22
2023-03-10T13:03:28.461Z,100172.94
2023-03-10T13:05:34.227Z,100171.38
2023-03-10T13:07:37.603Z,100169.69
2023-03-10T13:09:43.860Z,100180.97
2023-03-10T13:11:55.784Z,100187.06
2023-03-10T13:14:03.601Z,100186.69
2023-03-10T13:16:08.420Z,100192.69
2023-03-10T13:18:16.847Z,100195.47
2023-03-10T13:20:19.964Z,100202.38
2023-03-10T13:22:22.105Z,100222.78
2023-03-10T13:24:29.060Z,100230.59
2023-03-10T13:26:31.808Z,100217.78
2023-03-10T13:28:35.458Z,100223.03
2023-03-10T13:30:37.832Z,100216.50
2023-03-10T13:32:40.142Z,100217.63
2023-03-10T13:34:42.488Z,100227.25
2023-03-10T13:36:45.303Z,100216.28
2023-03-10T13:38:47.760Z,100213.78
2023-03-10T13:40:59.225Z,100202.72
2023-03-10T13:43:01.720Z,100217.50
2023-03-10T13:45:17.464Z,100210.59
2023-03-10T13:47:23.559Z,100218.31
2023-03-10T13:49:31.405Z,100210.50
2023-03-10T13:51:36.215Z,100200.91
2023-03-10T13:53:38.377Z,100207.97
2023-03-10T13:55:42.655Z,100224.47
2023-03-10T13:57:46.640Z,100234.78
2023-03-10T13:59:49.546Z,100266.44
2023-03-10T14:01:55.698Z,100270.72
2023-03-10T14:04:06.140Z,100273.25
2023-03-10T14:06:13.140Z,100291.31
2023-03-10T14:08:19.578Z,100291.31
2023-03-10T14:10:21.999Z,100285.78
2023-03-10T14:12:37.529Z,100291.13
2023-03-10T14:14:41.893Z,100303.03
2023-03-10T14:16:45.722Z,100312.75
2023-03-10T14:18:47.943Z,100328.41
2023-03-10T14:20:50.142Z,100348.19
2023-03-10T14:22:52.342Z,100353.72
2023-03-10T14:24:57.723Z,100352.28
2023-03-10T14:27:00.960Z,100348.13
2023-03-10T14:29:09.922Z,100360.06
2023-03-10T14:31:19.357Z,100383.09
2023-03-10T14:33:21.834Z,100381.25
2023-03-10T14:35:25.612Z,100383.88
2023-03-10T14:37:27.850Z,100382.97
2023-03-10T14:39:30.924Z,100387.94
2023-03-10T14:41:33.422Z,100379.56
2023-03-10T14:43:35.908Z,100374.03
2023-03-10T14:45:41.158Z,100379.50
2023-03-10T14:47:43.711Z,100378.88
2023-03-10T14:49:46.642Z,100390.28
2023-03-10T14:51:49.208Z,100402.88
2023-03-10T14:53:51.493Z,100400.97
2023-03-10T14:55:56.341Z,100416.31
2023-03-10T14:58:02.445Z,100419.56
2023-03-10T15:00:07.117Z,100412.47
2023-03-10T15:02:19.479Z,100408.81
2023-03-10T15:04:21.988Z,100419.88
2023-03-10T15:06:24.203Z,100429.25
2023-03-10T15:08:28.110Z,100406.75
2023-03-10T15:10:36.239Z,100402.53
2023-03-10T15:12:39.246Z,100396.28
2023-03-10T15:14:44.824Z,100375.66
2023-03-10T15:16:47.053Z,100400.31
2023-03-10T15:18:49.463Z,100409.50
2023-03-10T15:20:51.624Z,100392.38
2023-03-10T15:22:53.847Z,100393.00
2023-03-10T15:24:55.964Z,100406.63
2023-03-10T15:26:58.280Z,100413.41
2023-03-10T15:29:00.925Z,100425.16
2023-03-10T15:31:03.323Z,100430.31
2023-03-10T15:33:05.982Z,100435.59
2023-03-10T15:35:09.600Z,100439.22
2023-03-10T15:37:12.782Z,100449.72
2023-03-10T15:39:29.004Z,100466.16
2023-03-10T15:41:36.589Z,100488.69
2023-03-10T15:43:38.808Z,100461.50
2023-03-10T15:45:46.927Z,100457.44
2023-03-10T15:47:49.445Z,100454.94
2023-03-10T15:49:51.621Z,100455.84
2023-03-10T15:51:53.903Z,100442.31
2023-03-10T15:53:56.156Z,100453.91
2023-03-10T15:55:58.225Z,100449.69
2023-03-10T15:58:00.688Z,100452.19
2023-03-10T16:00:03.693Z,100467.41
2023-03-10T16:02:06.093Z,100491.69
2023-03-10T16:04:08.434Z,100494.28
2023-03-10T16:06:16.174Z,100489.06
2023-03-10T16:08:19.494Z,100464.28
2023-03-10T16:10:22.045Z,100459.75
2023-03-10T16:12:24.278Z,100474.91
2023-03-10T16:14:27.242Z,100510.84
2023-03-10T16:16:29.637Z,100523.66
2023-03-10T16:18:32.038Z,100513.97
2023-03-10T16:20:34.292Z,100500.84
2023-03-10T16:22:40.686Z,100489.56
2023-03-10T16:24:43.590Z,100476.47
2023-03-10T16:26:45.804Z,100466.25
2023-03-10T16:28:53.223Z,100466.03
2023-03-10T16:30:56.789Z,100476.63
2023-03-10T16:33:01.055Z,100486.94
2023-03-10T16:35:03.857Z,100478.16
2023-03-10T16:37:08.297Z,100476.34
2023-03-10T16:39:12.005Z,100518.22
2023-03-10T16:41:14.508Z,100519.81
2023-03-10T16:43:18.036Z,100512.88
2023-03-10T16:45:20.451Z,100491.13
2023-03-10T16:47:22.812Z,100500.75
2023-03-10T16:49:25.372Z,100498.09
2023-03-10T16:51:31.274Z,100516.75
2023-03-10T16:53:33.650Z,100533.25
2023-03-10T16:55:35.941Z,100527.19
2023-03-10T16:57:38.323Z,100524.47
2023-03-10T16:59:41.579Z,100528.72
2023-03-10T17:01:44.782Z,100528.72
2023-03-10T17:03:49.052Z,100525.97
2023-03-10T17:05:54.181Z,100535.47
2023-03-10T17:08:02.599Z,100537.09
2023-03-10T17:10:05.336Z,100540.56
2023-03-10T17:12:08.034Z,100541.25
2023-03-10T17:14:14.385Z,100548.06
2023-03-10T17:16:17.949Z,100550.63
2023-03-10T17:18:20.189Z,100538.56
2023-03-10T17:20:22.531Z,100566.59
2023-03-10T17:22:25.120Z,100563.91
2023-03-10T17:24:28.364Z,100564.81
2023-03-10T17:26:30.900Z,100567.28
2023-03-10T17:28:33.032Z,100577.53
2023-03-10T17:30:35.669Z,100581.38
2023-03-10T17:32:38.264Z,100591.53
2023-03-10T17:34:41.582Z,100608.75
2023-03-10T17:36:50.504Z,100605.91
2023-03-10T17:38:54.454Z,100610.28
2023-03-10T17:40:56.593Z,100602.50
2023-03-10T17:43:08.396Z,100600.78
2023-03-10T17:45:15.219Z,100591.25
2023-03-10T17:47:17.375Z,100586.94
2023-03-10T17:49:19.690Z,100590.25
2023-03-10T17:51:26.093Z,100580.84
2023-03-10T17:53:28.643Z,100571.31
2023-03-10T17:55:30.701Z,100569.47
2023-03-10T17:57:32.808Z,100576.28
2023-03-10T17:59:39.207Z,100563.41
2023-03-10T18:01:44.102Z,100557.34
2023-03-10T18:03:48.351Z,100566.63
2023-03-10T18:05:50.786Z,100565.44
2023-03-10T18:07:53.902Z,100578.13
2023-03-10T18:09:57.720Z,100589.09
2023-03-10T18:11:59.795Z,100597.53
2023-03-10T18:14:03.754Z,100588.13
2023-03-10T18:16:08.137Z,100583.88
2023-03-10T18:18:10.183Z,100599.75
2023-03-10T18:20:14.985Z,100621.19
2023-03-10T18:22:16.946Z,100621.19
2023-03-10T18:24:19.051Z,100620.25
2023-03-10T18:26:24.307Z,100624.50
2023-03-10T18:28:27.126Z,100627.84
2023-03-10T18:30:29.504Z,100631.72
2023-03-10T18:32:31.655Z,100642.03
2023-03-10T18:34:33.662Z,100636.06
2023-03-10T18:36:36.038Z,100638.63
2023-03-10T18:38:38.119Z,100642.09
2023-03-10T18:40:41.028Z,100642.00
2023-03-10T18:42:43.082Z,100646.19
2023-03-10T18:44:46.722Z,100643.63
2023-03-10T18:46:48.871Z,100656.38
2023-03-10T18:48:55.705Z,100661.53
2023-03-10T18:50:59.590Z,100675.94
2023-03-10T18:53:01.826Z,100684.47
2023-03-10T18:55:05.141Z,100688.56
2023-03-10T18:57:07.162Z,100689.63
2023-03-10T18:59:10.451Z,100693.88
2023-03-10T19:01:14.568Z,100692.06
2023-03-10T19:03:17.444Z,100695.44
2023-03-10T19:05:19.716Z,100694.56
2023-03-10T19:07:21.837Z,100701.28
2023-03-10T19:09:24.599Z,100699.53
2023-03-10T19:11:28.014Z,100692.72
2023-03-10T19:13:30.585Z,100672.09
2023-03-10T19:15:32.747Z,100677.16
2023-03-10T19:17:36.361Z,100686.69
2023-03-10T19:19:38.358Z,100675.41
2023-03-10T19:21:40.402Z,100670.25
2023-03-10T19:23:44.166Z,100675.25
2023-03-10T19:25:46.259Z,100680.38
2023-03-10T19:27:49.135Z,100683.75
2023-03-10T19:29:52.733Z,100689.69
2023-03-10T19:31:54.680Z,100675.84
2023-03-10T19:33:56.746Z,100669.00
2023-03-10T19:36:01.835Z,100662.78
2023-03-10T19:38:05.744Z,100659.38
2023-03-10T19:40:08.747Z,100660.31
2023-03-10T19:42:11.769Z,100669.59
2023-03-10T19:44:13.758Z,100663.56
2023-03-10T19:46:16.649Z,100661.81
2023-03-10T19:48:18.829Z,100653.34
2023-03-10T19:50:21.616Z,100643.94
2023-03-10T19:52:24.099Z,100639.63
2023-03-10T19:54:26.076Z,100639.53
2023-03-10T19:56:28.037Z,100647.88
2023-03-10T19:58:31.472Z,100669.97
2023-03-10T20:00:36.392Z,100687.09
2023-03-10T20:02:42.206Z,100716.84
2023-03-10T20:04:45.021Z,100715.91
2023-03-10T20:06:46.997Z,100728.69
2023-03-10T20:08:49.157Z,100745.72
2023-03-10T20:10:51.178Z,100754.34
2023-03-10T20:12:53.313Z,100742.50
2023-03-10T20:14:58.794Z,100735.84
2023-03-10T20:17:00.767Z,100741.00
2023-03-10T20:19:02.965Z,100729.16
2023-03-10T20:21:06.231Z,100723.16
2023-03-10T20:23:08.745Z,100735.13
2023-03-10T20:25:12.745Z,100741.97
2023-03-10T20:27:14.720Z,100735.88
2023-03-10T20:29:16.914Z,100736.88
2023-03-10T20:31:21.495Z,100735.88
2023-03-10T20:33:23.574Z,100731.53
2023-03-10T20:35:26.770Z,100736.41
2023-03-10T20:37:28.715Z,100736.41
2023-03-10T20:39:30.709Z,100743.91
2023-03-10T20:41:56.197Z,100732.69
2023-03-10T20:43:58.182Z,100737.59
2023-03-10T20:46:00.210Z,100741.06
2023-03-10T20:48:02.288Z,100729.09
2023-03-10T20:50:06.485Z,100735.03
2023-03-10T20:52:08.413Z,100733.19
2023-03-10T20:54:10.393Z,100729.56
2023-03-10T20:56:14.409Z,100730.44
2023-03-10T20:58:16.517Z,100716.78
2023-03-10T21:00:21.364Z,100703.19
2023-03-10T21:02:23.243Z,100721.91
2023-03-10T21:04:27.564Z,100731.00
2023-03-10T21:06:30.111Z,100731.06
2023-03-10T21:08:32.066Z,100733.59
2023-03-10T21:10:34.592Z,100735.22
2023-03-10T21:12:36.565Z,100736.88
2023-03-10T21:14:38.541Z,100742.84
2023-03-10T21:16:42.160Z,100760.59
2023-03-10T21:18:44.341Z,100767.56
2023-03-10T21:20:46.424Z,100769.88
2023-03-10T21:22:48.454Z,100779.31
2023-03-10T21:24:50.935Z,100780.09
2023-03-10T21:26:52.797Z,100779.31
2023-03-10T21:28:54.711Z,100780.84
2023-03-10T21:30:56.567Z,100774.88
2023-03-10T21:32:58.798Z,100760.41
2023-03-10T21:35:00.810Z,100756.94
2023-03-10T21:37:02.845Z,100762.16
2023-03-10T21:39:05.646Z,100769.00
2023-03-10T21:41:09.057Z,100768.06
2023-03-10T21:43:11.781Z,100767.16
2023-03-10T21:45:16.652Z,100772.13
2023-03-10T21:47:18.584Z,100777.34
2023-03-10T21:49:20.526Z,100779.84
2023-03-10T21:51:24.431Z,100773.75
2023-03-10T21:53:27.091Z,100765.16
2023-03-10T21:55:29.568Z,100765.16
2023-03-10T21:57:31.634Z,100773.75
2023-03-10T21:59:33.578Z,100775.38
2023-03-10T22:01:35.744Z,100774.44
2023-03-10T22:03:37.752Z,100770.94
2023-03-10T22:05:39.698Z,100772.75
2023-03-10T22:07:42.264Z,100781.00
2023-03-10T22:09:44.149Z,100787.75
2023-03-10T22:11:46.372Z,100784.47
2023-03-10T22:13:48.690Z,100786.97
2023-03-10T22:15:50.674Z,100789.44
2023-03-10T22:17:54.511Z,100788.56
2023-03-10T22:19:56.544Z,100792.00
2023-03-10T22:21:58.654Z,100796.03
2023-03-10T22:24:00.579Z,100787.47
2023-03-10T22:26:02.512Z,100791.75
2023-03-10T22:28:05.032Z,100807.81
2023-03-10T22:30:08.802Z,100800.16
2023-03-10T22:32:11.220Z,100803.06
2023-03-10T22:34:13.261Z,100813.25
2023-03-10T22:36:15.259Z,100816.09
2023-03-10T22:38:17.933Z,100808.47
2023-03-10T22:40:23.072Z,100812.13
2023-03-10T22:42:25.169Z,100809.25
2023-03-10T22:44:27.072Z,100805.47
2023-03-10T22:46:29.140Z,100799.50
2023-03-10T22:48:31.100Z,100797.28
2023-03-10T22:50:36.659Z,100785.00
2023-03-10T22:52:38.643Z,100778.09
2023-03-10T22:54:40.644Z,100785.19
2023-03-10T22:56:42.488Z,100782.56
2023-03-10T22:58:44.541Z,100774.97
2023-03-10T23:00:46.565Z,100791.25
2023-03-10T23:02:50.149Z,100782.72
2023-03-10T23:04:52.150Z,100789.69
2023-03-10T23:06:54.171Z,100785.44
2023-03-10T23:08:57.146Z,100787.13
2023-03-10T23:10:59.131Z,100788.94
2023-03-10T23:13:03.275Z,100784.84
2023-03-10T23:15:12.182Z,100801.22
2023-03-10T23:17:17.220Z,100789.97
2023-03-10T23:19:19.795Z,100791.81
2023-03-10T23:21:21.838Z,100780.72
2023-03-10T23:23:24.007Z,100782.47
2023-03-10T23:25:29.688Z,100780.09
2023-03-10T23:27:31.655Z,100774.94
2023-03-10T23:29:33.672Z,100767.22
2023-03-10T23:31:35.757Z,100771.50
2023-03-10T23:33:37.722Z,100769.88
2023-03-10T23:35:39.770Z,100781.78
2023-03-10T23:37:41.865Z,100790.13
2023-03-10T23:39:43.710Z,100785.78
2023-03-10T23:41:45.671Z,100785.19
2023-03-10T23:43:47.812Z,100773.94
2023-03-10T23:45:50.079Z,100781.53
2023-03-10T23:47:53.293Z,100778.00
2023-03-10T23:49:56.252Z,100774.44
2023-03-10T23:51:58.183Z,100779.53
2023-03-10T23:54:00.313Z,100779.34