createdAt,value
2022-10-25T00:03:21.489Z,14.04
2022-10-25T00:08:24.369Z,14.08
2022-10-25T00:13:28.709Z,14.11
2022-10-25T00:18:31.614Z,14.12
2022-10-25T00:23:34.484Z,14.14
2022-10-25T00:28:39.313Z,14.11
2022-10-25T00:33:45.991Z,14.13
2022-10-25T00:38:49.249Z,14.15
2022-10-25T00:43:55.472Z,14.17
2022-10-25T00:49:03.282Z,14.09
2022-10-25T00:54:08.892Z,14.12
2022-10-25T00:59:17.061Z,14.11
2022-10-25T01:04:23.616Z,14.11
2022-10-25T01:09:28.524Z,14.10
2022-10-25T01:14:36.348Z,14.13
2022-10-25T01:19:58.344Z,14.05
2022-10-25T01:25:26.115Z,14.05
2022-10-25T01:30:46.095Z,14.09
2022-10-25T01:35:56.344Z,14.09
2022-10-25T01:41:12.741Z,13.99
2022-10-25T01:46:24.746Z,14.03
2022-10-25T01:51:29.733Z,14.11
2022-10-25T01:56:39.984Z,14.11
2022-10-25T02:02:00.607Z,14.06
2022-10-25T02:07:08.603Z,14.02
2022-10-25T02:12:20.074Z,13.97
2022-10-25T02:17:28.596Z,13.89
2022-10-25T02:22:35.827Z,13.85
2022-10-25T02:27:40.848Z,13.84
2022-10-25T02:32:45.347Z,13.83
2022-10-25T02:37:48.586Z,13.91
2022-10-25T02:42:52.053Z,13.94
2022-10-25T02:47:56.329Z,13.94
2022-10-25T02:52:59.236Z,13.93
2022-10-25T02:58:02.157Z,13.80
2022-10-25T03:03:06.442Z,13.79
2022-10-25T03:08:09.334Z,13.77
2022-10-25T03:13:12.300Z,13.77
2022-10-25T03:18:17.324Z,13.70
2022-10-25T03:23:20.327Z,13.67
2022-10-25T03:28:24.056Z,13.72
2022-10-25T03:33:28.406Z,13.75
2022-10-25T03:38:31.272Z,13.69
2022-10-25T03:43:34.236Z,13.61
2022-10-25T03:48:38.481Z,13.50
2022-10-25T03:53:41.391Z,13.49
2022-10-25T03:58:44.248Z,13.42
2022-10-25T04:03:48.474Z,13.38
2022-10-25T04:08:51.749Z,13.38
2022-10-25T04:13:54.609Z,13.51
2022-10-25T04:18:59.159Z,13.46
2022-10-25T04:24:04.339Z,13.42
2022-10-25T04:29:08.090Z,13.37
2022-10-25T04:34:12.798Z,13.50
2022-10-25T04:39:15.670Z,13.47
2022-10-25T04:44:18.707Z,13.43
2022-10-25T04:49:23.201Z,13.40
2022-10-25T04:54:26.100Z,13.37
2022-10-25T04:59:28.998Z,13.38
2022-10-25T05:04:33.410Z,13.39
2022-10-25T05:09:36.261Z,13.45
2022-10-25T05:14:39.194Z,13.46
2022-10-25T05:19:43.600Z,13.49
2022-10-25T05:24:46.587Z,13.51
2022-10-25T05:29:49.624Z,13.49
2022-10-25T05:34:53.953Z,13.46
2022-10-25T05:39:56.830Z,13.48
2022-10-25T05:44:59.975Z,13.44
2022-10-25T05:50:04.382Z,13.43
2022-10-25T05:55:08.009Z,13.44
2022-10-25T06:00:11.894Z,13.46
2022-10-25T06:05:16.308Z,13.42
2022-10-25T06:10:19.629Z,13.32
2022-10-25T06:15:22.575Z,13.26
2022-10-25T06:20:27.144Z,13.23
2022-10-25T06:25:30.170Z,13.21
2022-10-25T06:30:33.742Z,13.20
2022-10-25T06:35:38.081Z,13.25
2022-10-25T06:40:41.058Z,13.34
2022-10-25T06:45:44.022Z,13.37
2022-10-25T06:50:51.407Z,13.48
2022-10-25T06:55:55.326Z,13.57
2022-10-25T07:01:02.266Z,13.62
2022-10-25T07:06:08.259Z,13.67
2022-10-25T07:11:15.511Z,13.67
2022-10-25T07:16:20.042Z,13.70
2022-10-25T07:21:24.437Z,13.77
2022-10-25T07:26:30.310Z,13.83
2022-10-25T07:31:37.036Z,13.90
2022-10-25T07:36:41.411Z,13.93
2022-10-25T07:41:44.319Z,13.95
2022-10-25T07:46:47.343Z,14.05
2022-10-25T07:51:52.037Z,14.02
2022-10-25T07:56:55.088Z,14.10
2022-10-25T08:40:37.389Z,14.78
2022-10-25T08:45:49.227Z,14.92
2022-10-25T08:50:56.534Z,15.20
2022-10-25T08:56:16.201Z,15.46
2022-10-25T09:01:25.258Z,15.78
2022-10-25T09:06:37.593Z,16.10
2022-10-25T09:11:53.014Z,16.13
2022-10-25T09:17:05.281Z,15.87
2022-10-25T09:22:15.819Z,15.84
2022-10-25T09:27:28.828Z,15.93
2022-10-25T09:32:38.815Z,16.01
2022-10-25T09:37:46.780Z,16.16
2022-10-25T09:42:55.220Z,16.20
2022-10-25T09:48:07.578Z,16.17
2022-10-25T09:53:13.399Z,16.46
2022-10-25T09:58:22.685Z,16.68
2022-10-25T10:03:31.183Z,16.72
2022-10-25T10:08:36.835Z,16.78
2022-10-25T10:13:45.864Z,16.87
2022-10-25T10:18:48.918Z,17.00
2022-10-25T10:23:54.756Z,16.98
2022-10-25T10:29:15.371Z,16.83
2022-10-25T10:34:25.529Z,16.77
2022-10-25T10:39:28.539Z,16.84
2022-10-25T10:44:34.898Z,17.05
2022-10-25T10:49:40.147Z,17.18
2022-10-25T10:54:48.413Z,17.04
2022-10-25T10:59:57.231Z,17.07
2022-10-25T11:05:00.179Z,17.15
2022-10-25T11:10:27.562Z,17.44
2022-10-25T11:15:34.657Z,17.74
2022-10-25T11:20:50.045Z,17.92
2022-10-25T11:25:59.554Z,18.16
2022-10-25T11:31:14.174Z,18.40
2022-10-25T11:36:32.809Z,18.49
2022-10-25T11:41:46.343Z,18.65
2022-10-25T11:46:58.661Z,18.92
2022-10-25T11:52:22.076Z,19.14
2022-10-25T11:57:38.324Z,18.97
2022-10-25T12:02:57.522Z,18.82
2022-10-25T12:08:13.045Z,18.99
2022-10-25T12:13:20.449Z,18.88
2022-10-25T12:18:28.032Z,18.83
2022-10-25T12:23:37.681Z,18.82
2022-10-25T12:28:45.466Z,18.71
2022-10-25T12:33:54.937Z,18.62
2022-10-25T12:39:00.769Z,18.88
2022-10-25T12:44:18.133Z,18.87
2022-10-25T12:49:51.012Z,18.96
2022-10-25T12:55:33.351Z,19.10
2022-10-25T13:00:43.193Z,18.91
2022-10-25T13:06:27.972Z,19.19
2022-10-25T13:11:36.371Z,19.51
2022-10-25T13:16:39.305Z,19.57
2022-10-25T13:22:12.165Z,19.51
2022-10-25T13:27:21.754Z,19.39
2022-10-25T13:32:25.723Z,19.14
2022-10-25T13:37:46.044Z,19.11
2022-10-25T13:42:51.323Z,19.16
2022-10-25T13:47:56.418Z,19.20
2022-10-25T13:53:05.618Z,19.21
2022-10-25T13:58:43.803Z,19.17
2022-10-25T14:03:48.394Z,19.07
2022-10-25T14:08:59.763Z,19.06
2022-10-25T14:14:08.363Z,18.96
2022-10-25T14:19:16.578Z,18.91
2022-10-25T14:24:21.405Z,18.93
2022-10-25T14:29:27.062Z,19.07
2022-10-25T14:34:30.605Z,18.94
2022-10-25T14:39:35.137Z,18.84
2022-10-25T14:44:46.981Z,18.82
2022-10-25T14:49:49.975Z,18.88
2022-10-25T14:54:59.302Z,18.97
2022-10-25T15:00:05.249Z,19.12
2022-10-25T15:05:17.909Z,19.16
2022-10-25T15:10:37.889Z,18.96
2022-10-25T15:15:44.816Z,18.77
2022-10-25T15:20:50.874Z,18.59
2022-10-25T15:25:55.317Z,18.55
2022-10-25T15:31:03.451Z,18.46
2022-10-25T15:36:07.097Z,18.43
2022-10-25T15:41:11.483Z,18.36
2022-10-25T15:46:24.940Z,18.26
2022-10-25T15:51:30.946Z,18.15
2022-10-25T15:56:35.674Z,18.03
2022-10-25T16:01:39.523Z,17.89
2022-10-25T16:06:42.772Z,17.67
2022-10-25T16:11:54.328Z,17.49
2022-10-25T16:17:00.623Z,17.31
2022-10-25T16:22:03.626Z,17.09
2022-10-25T16:27:08.157Z,16.90
2022-10-25T16:32:11.061Z,16.72
2022-10-25T16:37:14.053Z,16.54
2022-10-25T16:42:32.330Z,16.36
2022-10-25T16:47:36.932Z,16.29
2022-10-25T16:52:40.137Z,16.14
2022-10-25T16:57:44.470Z,16.00
2022-10-25T17:02:47.812Z,15.85
2022-10-25T17:07:51.674Z,15.69
2022-10-25T17:13:03.359Z,15.60
2022-10-25T17:18:06.690Z,15.50
2022-10-25T17:23:09.819Z,15.38
2022-10-25T17:28:14.461Z,15.25
2022-10-25T17:33:17.596Z,15.11
2022-10-25T17:38:21.038Z,14.97
2022-10-25T17:43:25.601Z,14.87
2022-10-25T17:48:28.929Z,14.76
2022-10-25T17:53:32.265Z,14.69
2022-10-25T17:58:36.656Z,14.62
2022-10-25T18:03:40.365Z,14.58
2022-10-25T18:08:43.497Z,14.50
2022-10-25T18:13:47.733Z,14.45
2022-10-25T18:18:50.659Z,14.37
2022-10-25T18:23:55.587Z,14.32
2022-10-25T18:29:00.106Z,14.23
2022-10-25T18:34:04.822Z,14.17
2022-10-25T18:39:10.822Z,14.12
2022-10-25T18:44:15.488Z,14.11
2022-10-25T18:49:18.643Z,14.08
2022-10-25T18:54:21.617Z,13.95
2022-10-25T18:59:26.981Z,13.90
2022-10-25T19:04:30.176Z,13.87
2022-10-25T19:09:33.199Z,13.81
2022-10-25T19:14:37.491Z,13.75
2022-10-25T19:19:40.474Z,13.68
2022-10-25T19:24:43.641Z,13.59
2022-10-25T19:29:49.281Z,13.58
2022-10-25T19:34:52.310Z,13.50
2022-10-25T19:39:56.888Z,13.45
2022-10-25T19:45:03.752Z,13.36
2022-10-25T19:50:07.584Z,13.35
2022-10-25T19:55:10.745Z,13.29
2022-10-25T20:00:15.987Z,13.25
2022-10-25T20:05:18.869Z,13.18
2022-10-25T20:10:21.850Z,13.13
2022-10-25T20:15:26.236Z,13.09
2022-10-25T20:20:29.191Z,13.05
2022-10-25T20:25:32.052Z,13.01
2022-10-25T20:30:38.693Z,12.94
2022-10-25T20:35:44.535Z,12.92
2022-10-25T20:40:49.331Z,12.88
2022-10-25T20:45:53.876Z,12.83
2022-10-25T20:50:57.113Z,12.65
2022-10-25T20:56:00.476Z,12.69
2022-10-25T21:01:11.263Z,12.65
2022-10-25T21:06:15.775Z,12.63
2022-10-25T21:11:19.339Z,12.56
2022-10-25T21:16:35.070Z,12.44
2022-10-25T21:21:46.175Z,12.44
2022-10-25T21:26:50.010Z,12.32
2022-10-25T21:31:54.374Z,12.29
2022-10-25T21:36:57.643Z,12.15
2022-10-25T21:42:00.543Z,12.08
2022-10-25T21:47:04.941Z,12.02
2022-10-25T21:52:08.240Z,11.91
2022-10-25T21:57:11.227Z,11.90
2022-10-25T22:02:15.910Z,11.88
2022-10-25T22:07:19.026Z,11.86
2022-10-25T22:12:21.958Z,11.88
2022-10-25T22:17:26.362Z,11.90
2022-10-25T22:22:29.287Z,11.90
2022-10-25T22:27:32.238Z,11.90
2022-10-25T22:32:36.670Z,11.88
2022-10-25T22:37:39.614Z,11.85
2022-10-25T22:42:42.596Z,11.81
2022-10-25T22:47:47.204Z,11.84
2022-10-25T22:52:50.314Z,11.72
2022-10-25T22:57:54.444Z,11.82
2022-10-25T23:02:59.135Z,11.81
2022-10-25T23:08:02.125Z,11.82
2022-10-25T23:13:05.197Z,11.84
2022-10-25T23:18:09.463Z,11.84
2022-10-25T23:23:12.385Z,11.84
2022-10-25T23:28:15.593Z,11.87
2022-10-25T23:33:19.916Z,11.91
2022-10-25T23:38:23.201Z,11.96
2022-10-25T23:43:26.094Z,12.03
2022-10-25T23:48:30.924Z,12.02
2022-10-25T23:53:35.058Z,12.06
2022-10-25T23:58:38.942Z,12.07
