createdAt,value
2023-04-06T00:03:07.544Z,60.64
2023-04-06T00:08:11.462Z,60.66
2023-04-06T00:13:14.520Z,60.75
2023-04-06T00:18:17.601Z,60.73
2023-04-06T00:23:20.750Z,60.55
2023-04-06T00:28:26.740Z,60.74
2023-04-06T00:33:29.713Z,60.81
2023-04-06T00:38:33.186Z,60.86
2023-04-06T00:43:36.205Z,60.90
2023-04-06T00:48:40.285Z,60.46
2023-04-06T00:53:43.203Z,60.21
2023-04-06T00:58:46.077Z,60.18
2023-04-06T01:03:51.219Z,59.91
2023-04-06T01:08:54.442Z,60.12
2023-04-06T01:13:57.512Z,59.31
2023-04-06T01:19:00.352Z,58.59
2023-04-06T01:24:03.635Z,58.32
2023-04-06T01:29:06.824Z,57.94
2023-04-06T01:34:10.018Z,57.51
2023-04-06T01:39:13.058Z,57.82
2023-04-06T01:44:20.255Z,59.20
2023-04-06T01:49:23.631Z,59.25
2023-04-06T01:54:26.663Z,60.34
2023-04-06T01:59:29.938Z,60.60
2023-04-06T02:04:32.735Z,61.38
2023-04-06T02:09:37.423Z,61.80
2023-04-06T02:14:40.834Z,61.91
2023-04-06T02:19:43.896Z,62.42
2023-04-06T02:24:47.705Z,63.02
2023-04-06T02:29:50.934Z,63.65
2023-04-06T02:34:53.927Z,64.08
2023-04-06T02:39:57.912Z,64.26
2023-04-06T02:45:01.527Z,64.56
2023-04-06T02:50:05.253Z,65.06
2023-04-06T02:55:08.838Z,65.19
2023-04-06T03:00:13.819Z,65.95
2023-04-06T03:05:17.191Z,66.05
2023-04-06T03:10:20.268Z,66.23
2023-04-06T03:15:23.581Z,66.30
2023-04-06T03:20:26.566Z,66.00
2023-04-06T03:25:31.300Z,66.45
2023-04-06T03:30:35.538Z,66.34
2023-04-06T03:35:38.821Z,67.00
2023-04-06T03:40:41.885Z,67.12
2023-04-06T03:45:44.900Z,66.72
2023-04-06T03:50:47.987Z,66.79
2023-04-06T03:55:51.573Z,66.83
2023-04-06T04:00:54.635Z,66.53
2023-04-06T04:05:57.792Z,67.25
2023-04-06T04:11:00.789Z,67.03
2023-04-06T04:16:04.604Z,66.54
2023-04-06T04:21:08.268Z,67.29
2023-04-06T04:26:12.005Z,67.12
2023-04-06T04:31:15.484Z,66.85
2023-04-06T04:36:19.109Z,67.78
2023-04-06T04:41:22.812Z,68.07
2023-04-06T04:46:26.041Z,66.96
2023-04-06T04:51:29.330Z,65.78
2023-04-06T04:56:32.436Z,65.05
2023-04-06T05:01:43.972Z,64.21
2023-04-06T05:07:10.828Z,63.17
2023-04-06T05:12:13.814Z,63.51
2023-04-06T05:17:16.999Z,62.38
2023-04-06T05:22:19.794Z,62.39
2023-04-06T05:27:22.813Z,61.97
2023-04-06T05:32:26.556Z,61.51
2023-04-06T05:37:29.636Z,61.65
2023-04-06T05:42:46.193Z,60.79
2023-04-06T05:47:49.271Z,60.71
2023-04-06T05:52:52.188Z,60.57
2023-04-06T05:57:55.302Z,60.30
2023-04-06T06:02:58.348Z,59.41
2023-04-06T06:08:03.288Z,58.80
2023-04-06T06:13:06.644Z,56.86
2023-04-06T06:18:09.890Z,52.90
2023-04-06T06:23:13.214Z,51.00
2023-04-06T06:28:16.338Z,49.75
2023-04-06T06:33:19.383Z,49.04
2023-04-06T06:38:23.762Z,46.99
2023-04-06T06:43:27.768Z,46.56
2023-04-06T06:48:30.840Z,46.58
2023-04-06T06:53:33.640Z,46.21
2023-04-06T06:58:36.593Z,46.33
2023-04-06T07:03:39.561Z,46.19
2023-04-06T07:08:42.441Z,45.17
2023-04-06T07:13:45.516Z,45.59
2023-04-06T07:18:48.583Z,44.31
2023-04-06T07:23:51.844Z,44.58
2023-04-06T07:28:54.812Z,44.10
2023-04-06T07:33:58.133Z,43.62
2023-04-06T07:39:01.273Z,44.03
2023-04-06T07:44:05.129Z,42.47
2023-04-06T07:49:08.316Z,42.77
2023-04-06T07:54:11.312Z,41.61
2023-04-06T07:59:15.749Z,41.31
2023-04-06T08:04:18.819Z,42.37
2023-04-06T08:09:21.838Z,42.13
2023-04-06T08:14:25.390Z,41.28
2023-04-06T08:19:28.343Z,41.69
2023-04-06T08:24:33.469Z,40.32
2023-04-06T08:29:36.899Z,40.74
2023-04-06T08:34:39.853Z,38.98
2023-04-06T08:39:42.918Z,38.47
2023-04-06T08:44:47.321Z,37.88
2023-04-06T08:49:51.324Z,37.11
2023-04-06T08:54:54.339Z,35.52
2023-04-06T08:59:58.915Z,36.23
2023-04-06T09:05:03.033Z,36.21
2023-04-06T09:10:07.339Z,37.33
2023-04-06T09:15:24.162Z,37.02
2023-04-06T09:20:29.420Z,37.19
2023-04-06T09:25:33.555Z,36.25
2023-04-06T09:30:37.088Z,36.66
2023-04-06T09:35:40.528Z,35.93
2023-04-06T09:41:00.697Z,35.54
2023-04-06T09:46:05.919Z,35.19
2023-04-06T09:51:13.032Z,34.28
2023-04-06T09:56:22.132Z,34.06
2023-04-06T10:01:29.468Z,33.13
2023-04-06T10:06:36.810Z,32.93
2023-04-06T10:11:40.676Z,32.47
2023-04-06T10:16:44.347Z,32.50
2023-04-06T10:21:52.004Z,31.45
2023-04-06T10:27:07.294Z,32.26
2023-04-06T10:32:10.623Z,31.74
2023-04-06T10:37:20.019Z,31.45
2023-04-06T10:42:37.129Z,30.21
2023-04-06T10:47:42.079Z,28.86
2023-04-06T10:52:47.621Z,30.46
2023-04-06T10:57:50.707Z,30.17
2023-04-06T11:03:02.138Z,29.31
2023-04-06T11:08:05.846Z,29.46
2023-04-06T11:13:10.085Z,28.49
2023-04-06T11:18:13.731Z,28.61
2023-04-06T11:23:27.561Z,29.82
2023-04-06T11:28:31.271Z,29.35
2023-04-06T11:33:39.493Z,28.42
2023-04-06T11:38:42.721Z,29.15
2023-04-06T11:43:49.032Z,28.98
2023-04-06T11:48:52.075Z,29.27
2023-04-06T11:53:57.093Z,29.88
2023-04-06T11:59:03.189Z,30.55
2023-04-06T12:04:06.479Z,30.11
2023-04-06T12:09:09.436Z,31.54
2023-04-06T12:14:13.526Z,31.85
2023-04-06T12:19:16.508Z,32.01
2023-04-06T12:24:19.851Z,32.06
2023-04-06T12:29:22.909Z,31.75
2023-04-06T12:34:27.148Z,31.83
2023-04-06T12:39:30.194Z,31.81
2023-04-06T12:44:33.216Z,31.89
2023-04-06T12:49:36.906Z,31.72
2023-04-06T12:54:39.764Z,31.33
2023-04-06T12:59:46.257Z,30.93
2023-04-06T13:04:51.629Z,32.40
2023-04-06T13:09:55.061Z,32.49
2023-04-06T13:14:58.233Z,33.60
2023-04-06T13:20:01.288Z,33.95
2023-04-06T13:25:04.896Z,33.83
2023-04-06T13:30:09.036Z,33.37
2023-04-06T13:35:12.713Z,33.81
2023-04-06T13:40:15.920Z,34.00
2023-04-06T13:45:19.106Z,34.77
2023-04-06T13:50:22.102Z,35.32
2023-04-06T13:55:27.745Z,35.72
2023-04-06T14:00:30.862Z,35.79
2023-04-06T14:05:34.439Z,36.16
2023-04-06T14:10:43.554Z,36.44
2023-04-06T14:15:46.549Z,36.82
2023-04-06T14:20:59.887Z,37.32
2023-04-06T14:26:10.285Z,39.01
2023-04-06T14:31:17.246Z,40.03
2023-04-06T14:36:20.670Z,41.64
2023-04-06T14:41:25.902Z,43.57
2023-04-06T14:46:29.428Z,44.13
2023-04-06T14:51:35.800Z,44.46
2023-04-06T14:56:39.786Z,44.55
2023-04-06T15:01:42.976Z,45.91
2023-04-06T15:06:46.226Z,47.12
2023-04-06T15:11:49.257Z,47.99
2023-04-06T15:16:52.329Z,49.46
2023-04-06T15:21:55.379Z,49.06
2023-04-06T15:26:58.339Z,48.80
2023-04-06T15:32:01.329Z,49.65
2023-04-06T15:37:05.864Z,49.82
2023-04-06T15:42:09.481Z,50.08
2023-04-06T15:47:12.415Z,49.95
2023-04-06T15:52:15.618Z,49.79
2023-04-06T15:57:18.582Z,49.60
2023-04-06T16:02:23.759Z,49.57
2023-04-06T16:07:26.917Z,50.81
2023-04-06T16:12:29.972Z,53.54
2023-04-06T16:17:33.040Z,54.73
2023-04-06T16:22:36.734Z,56.29
2023-04-06T16:27:39.633Z,59.04
2023-04-06T16:32:43.508Z,61.17
2023-04-06T16:37:46.679Z,62.95
2023-04-06T16:42:49.717Z,64.74
2023-04-06T16:47:52.573Z,65.76
2023-04-06T16:52:56.221Z,67.02
2023-04-06T16:57:59.178Z,69.22
2023-04-06T17:03:02.319Z,71.67
2023-04-06T17:08:05.767Z,72.38
2023-04-06T17:13:08.713Z,73.96
2023-04-06T17:18:11.796Z,74.21
2023-04-06T17:23:15.850Z,75.41
2023-04-06T17:28:18.905Z,76.72
2023-04-06T17:33:22.335Z,76.92
2023-04-06T17:38:25.381Z,78.78
2023-04-06T17:43:28.379Z,79.79
2023-04-06T17:48:32.223Z,79.94
2023-04-06T17:53:37.126Z,80.43
2023-04-06T17:58:40.703Z,81.22
2023-04-06T18:03:43.668Z,81.76
2023-04-06T18:08:46.896Z,81.83
2023-04-06T18:13:49.919Z,82.06
2023-04-06T18:18:53.095Z,82.02
2023-04-06T18:23:57.162Z,82.46
2023-04-06T18:29:00.679Z,83.06
2023-04-06T18:34:04.865Z,82.73
2023-04-06T18:39:07.666Z,82.85
2023-04-06T18:44:10.697Z,83.29
2023-04-06T18:49:13.703Z,82.67
2023-04-06T18:54:17.256Z,82.60
2023-04-06T18:59:20.369Z,82.33
2023-04-06T19:04:23.614Z,82.41
2023-04-06T19:09:26.824Z,82.11
2023-04-06T19:14:33.171Z,82.41
2023-04-06T19:19:37.837Z,82.05
2023-04-06T19:24:42.724Z,82.57
2023-04-06T19:29:45.688Z,82.15
2023-04-06T19:34:49.372Z,82.14
2023-04-06T19:39:52.228Z,81.77
2023-04-06T19:44:56.431Z,81.46
2023-04-06T19:50:03.313Z,81.54
2023-04-06T19:55:07.016Z,81.29
2023-04-06T20:00:11.116Z,80.89
2023-04-06T20:05:14.291Z,80.73
2023-04-06T20:10:17.919Z,80.62
2023-04-06T20:15:23.168Z,81.12
2023-04-06T20:20:26.098Z,80.56
2023-04-06T20:25:29.141Z,80.82
2023-04-06T20:30:32.129Z,80.52
2023-04-06T20:35:35.421Z,80.23
2023-04-06T20:40:44.496Z,80.23
2023-04-06T20:45:48.343Z,80.21
2023-04-06T20:50:52.983Z,80.31
2023-04-06T20:55:58.205Z,80.05
2023-04-06T21:01:01.199Z,79.99
2023-04-06T21:06:04.370Z,79.89
2023-04-06T21:11:07.474Z,79.71
2023-04-06T21:16:11.367Z,79.50
2023-04-06T21:21:14.784Z,79.40
2023-04-06T21:26:17.860Z,79.34
2023-04-06T21:31:22.240Z,79.09
2023-04-06T21:36:25.294Z,78.81
2023-04-06T21:41:32.896Z,79.30
2023-04-06T21:46:35.882Z,78.87
2023-04-06T21:51:38.873Z,79.01
2023-04-06T21:56:41.821Z,78.90
2023-04-06T22:01:45.007Z,78.63
2023-04-06T22:06:47.998Z,78.78
2023-04-06T22:11:51.064Z,78.86
2023-04-06T22:16:54.067Z,78.08
2023-04-06T22:21:57.533Z,77.70
2023-04-06T22:27:00.482Z,77.94
2023-04-06T22:32:03.774Z,77.65
2023-04-06T22:37:07.122Z,78.28
2023-04-06T22:42:09.958Z,78.32
2023-04-06T22:47:13.115Z,78.05
2023-04-06T22:52:16.430Z,78.46
2023-04-06T22:57:20.306Z,78.38
2023-04-06T23:02:23.353Z,78.47
2023-04-06T23:07:27.202Z,77.56
2023-04-06T23:12:30.688Z,77.40
2023-04-06T23:17:33.848Z,77.33
2023-04-06T23:22:37.009Z,77.50
2023-04-06T23:27:40.011Z,77.01
2023-04-06T23:32:43.084Z,77.08
2023-04-06T23:37:46.400Z,76.63
2023-04-06T23:42:49.394Z,76.43
2023-04-06T23:47:52.544Z,75.81
2023-04-06T23:52:55.854Z,75.58
2023-04-06T23:57:59.078Z,75.51
