createdAt,value
2017-12-14T00:00:13.452Z,0.00
2017-12-14T00:01:13.457Z,0.00
2017-12-14T00:02:13.458Z,0.00
2017-12-14T00:03:13.463Z,0.00
2017-12-14T00:04:13.468Z,0.00
2017-12-14T00:05:13.488Z,0.00
2017-12-14T00:06:13.484Z,0.00
2017-12-14T00:07:13.490Z,0.00
2017-12-14T00:08:13.497Z,0.00
2017-12-14T00:09:13.502Z,0.00
2017-12-14T00:10:13.510Z,0.00
2017-12-14T00:11:13.514Z,0.00
2017-12-14T00:12:13.518Z,0.00
2017-12-14T00:13:13.536Z,0.00
2017-12-14T00:14:13.525Z,0.00
2017-12-14T00:15:13.534Z,0.00
2017-12-14T00:16:13.541Z,0.00
2017-12-14T00:17:13.551Z,0.00
2017-12-14T00:18:13.550Z,0.00
2017-12-14T00:19:13.559Z,0.00
2017-12-14T00:20:13.564Z,0.00
2017-12-14T00:21:13.566Z,0.00
2017-12-14T00:22:13.575Z,0.00
2017-12-14T00:23:13.579Z,0.00
2017-12-14T00:24:13.633Z,0.00
2017-12-14T00:25:13.595Z,0.00
2017-12-14T00:26:13.602Z,0.00
2017-12-14T00:27:13.605Z,0.00
2017-12-14T00:28:13.610Z,0.00
2017-12-14T00:29:13.615Z,0.00
2017-12-14T00:30:13.621Z,0.00
2017-12-14T00:31:13.628Z,0.00
2017-12-14T00:32:13.630Z,0.00
2017-12-14T00:33:13.639Z,0.00
2017-12-14T00:34:13.641Z,0.00
2017-12-14T00:35:13.650Z,0.00
2017-12-14T00:36:13.655Z,0.00
2017-12-14T00:37:13.667Z,0.00
2017-12-14T00:38:13.668Z,0.00
2017-12-14T00:39:13.760Z,0.00
2017-12-14T00:40:13.690Z,0.00
2017-12-14T00:41:13.690Z,0.00
2017-12-14T00:42:13.692Z,0.00
2017-12-14T00:43:13.706Z,0.00
2017-12-14T00:44:13.718Z,0.00
2017-12-14T00:45:13.712Z,0.00
2017-12-14T00:46:13.721Z,0.00
2017-12-14T00:47:13.792Z,0.00
2017-12-14T00:48:13.745Z,0.00
2017-12-14T00:49:13.733Z,0.00
2017-12-14T00:50:13.739Z,0.00
2017-12-14T00:51:13.746Z,0.00
2017-12-14T00:52:13.768Z,0.00
2017-12-14T00:53:13.754Z,0.00
2017-12-14T00:54:13.765Z,0.00
2017-12-14T00:55:13.771Z,0.00
2017-12-14T00:56:13.768Z,0.00
2017-12-14T00:57:13.782Z,0.00
2017-12-14T00:58:13.797Z,0.00
2017-12-14T00:59:13.788Z,0.00
2017-12-14T01:00:13.797Z,0.00
2017-12-14T01:01:13.804Z,0.00
2017-12-14T01:02:13.822Z,0.00
2017-12-14T01:03:13.819Z,0.00
2017-12-14T01:04:13.821Z,0.00
2017-12-14T01:05:13.830Z,0.00
2017-12-14T01:06:13.832Z,0.00
2017-12-14T01:07:13.840Z,0.00
2017-12-14T01:08:13.839Z,0.00
2017-12-14T01:09:13.846Z,0.00
2017-12-14T01:10:13.858Z,0.00
2017-12-14T01:11:13.858Z,0.00
2017-12-14T01:12:13.869Z,0.00
2017-12-14T01:13:13.873Z,0.00
2017-12-14T01:14:13.890Z,0.00
2017-12-14T01:15:13.881Z,0.00
2017-12-14T01:16:13.896Z,0.00
2017-12-14T01:17:13.901Z,0.00
2017-12-14T01:18:13.905Z,0.00
2017-12-14T01:19:13.911Z,0.00
2017-12-14T01:20:13.912Z,0.00
2017-12-14T01:21:13.928Z,0.00
2017-12-14T01:22:13.926Z,0.00
2017-12-14T01:23:13.932Z,0.00
2017-12-14T01:24:13.944Z,0.00
2017-12-14T01:25:13.947Z,0.00
2017-12-14T01:26:13.950Z,0.00
2017-12-14T01:27:13.967Z,0.00
2017-12-14T01:28:13.973Z,0.00
2017-12-14T01:29:13.988Z,0.00
2017-12-14T01:30:13.986Z,0.00
2017-12-14T01:31:13.972Z,0.00
2017-12-14T01:32:13.988Z,0.00
2017-12-14T01:33:13.995Z,0.00
2017-12-14T01:34:14.001Z,0.00
2017-12-14T01:35:14.003Z,0.00
2017-12-14T01:36:14.040Z,0.00
2017-12-14T01:37:14.020Z,0.00
2017-12-14T01:38:14.022Z,0.00
2017-12-14T01:39:14.020Z,0.00
2017-12-14T01:40:14.032Z,0.00
2017-12-14T01:41:14.046Z,0.00
2017-12-14T01:42:14.090Z,0.00
2017-12-14T01:43:14.042Z,0.00
2017-12-14T01:44:14.056Z,0.00
2017-12-14T01:45:14.054Z,0.00
2017-12-14T01:46:14.065Z,0.00
2017-12-14T01:47:14.067Z,0.00
2017-12-14T01:48:14.080Z,0.00
2017-12-14T01:49:14.079Z,0.00
2017-12-14T01:50:14.089Z,0.00
2017-12-14T01:51:14.094Z,0.00
2017-12-14T01:52:14.101Z,0.00
2017-12-14T01:53:14.216Z,0.00
2017-12-14T01:54:14.117Z,0.00
2017-12-14T01:55:14.119Z,0.00
2017-12-14T01:56:14.114Z,0.00
2017-12-14T01:57:14.129Z,0.00
2017-12-14T01:58:14.173Z,0.00
2017-12-14T01:59:14.138Z,0.00
2017-12-14T02:00:14.145Z,0.00
2017-12-14T02:01:14.144Z,0.00
2017-12-14T02:02:14.157Z,0.00
2017-12-14T02:03:14.160Z,0.00
2017-12-14T02:04:14.166Z,0.00
2017-12-14T02:05:14.176Z,0.00
2017-12-14T02:06:14.179Z,0.00
2017-12-14T02:07:14.183Z,0.00
2017-12-14T02:08:14.192Z,0.00
2017-12-14T02:09:14.199Z,0.00
2017-12-14T02:10:14.206Z,0.00
2017-12-14T02:11:14.208Z,0.00
2017-12-14T02:12:14.208Z,0.00
2017-12-14T02:13:14.215Z,0.00
2017-12-14T02:14:14.233Z,0.00
2017-12-14T02:15:14.228Z,0.00
2017-12-14T02:16:14.243Z,0.00
2017-12-14T02:17:14.246Z,0.00
2017-12-14T02:18:14.254Z,0.00
2017-12-14T02:19:14.253Z,0.00
2017-12-14T02:20:14.265Z,0.00
2017-12-14T02:21:14.276Z,0.00
2017-12-14T02:22:14.266Z,0.00
2017-12-14T02:23:14.276Z,0.00
2017-12-14T02:24:14.279Z,0.00
2017-12-14T02:25:14.288Z,0.00
2017-12-14T02:26:14.296Z,0.00
2017-12-14T02:27:14.347Z,0.00
2017-12-14T02:28:14.334Z,0.00
2017-12-14T02:29:14.331Z,0.00
2017-12-14T02:30:14.313Z,0.00
2017-12-14T02:31:14.324Z,0.00
2017-12-14T02:32:14.327Z,0.00
2017-12-14T02:33:14.334Z,0.00
2017-12-14T02:34:14.334Z,0.00
2017-12-14T02:35:14.349Z,0.00
2017-12-14T02:36:14.348Z,0.00
2017-12-14T02:37:14.355Z,0.00
2017-12-14T02:38:14.365Z,0.00
2017-12-14T02:39:14.362Z,0.00
2017-12-14T02:40:14.374Z,0.00
2017-12-14T02:41:14.378Z,0.00
2017-12-14T02:42:14.378Z,0.00
2017-12-14T02:43:14.381Z,0.00
2017-12-14T02:44:15.009Z,0.00
2017-12-14T02:45:14.399Z,0.00
2017-12-14T02:46:14.403Z,0.00
2017-12-14T02:47:14.398Z,0.00
2017-12-14T02:48:14.417Z,0.00
2017-12-14T02:49:14.420Z,0.00
2017-12-14T02:50:14.426Z,0.00
2017-12-14T02:51:14.428Z,0.00
2017-12-14T02:52:14.440Z,0.00
2017-12-14T02:53:14.444Z,0.00
2017-12-14T02:54:14.446Z,0.00
2017-12-14T02:55:14.458Z,0.00
2017-12-14T02:56:14.465Z,0.00
2017-12-14T02:57:14.548Z,0.00
2017-12-14T02:58:14.539Z,0.00
2017-12-14T02:59:14.480Z,0.00
2017-12-14T03:00:14.484Z,0.00
2017-12-14T03:01:14.487Z,0.00
2017-12-14T03:02:14.490Z,0.00
2017-12-14T03:03:14.493Z,0.00
2017-12-14T03:04:14.499Z,0.00
2017-12-14T03:05:14.505Z,0.00
2017-12-14T03:06:14.513Z,0.00
2017-12-14T03:07:14.512Z,0.00
2017-12-14T03:08:14.529Z,0.00
2017-12-14T03:09:14.527Z,0.00
2017-12-14T03:10:14.530Z,0.00
2017-12-14T03:11:14.540Z,0.00
2017-12-14T03:12:14.535Z,0.00
2017-12-14T03:13:14.548Z,0.00
2017-12-14T03:14:14.556Z,0.00
2017-12-14T03:15:14.557Z,0.00
2017-12-14T03:16:14.571Z,0.00
2017-12-14T03:17:14.567Z,0.00
2017-12-14T03:18:14.572Z,0.00
2017-12-14T03:19:14.584Z,0.00
2017-12-14T03:20:14.586Z,0.00
2017-12-14T03:21:14.596Z,0.00
2017-12-14T03:22:14.597Z,0.00
2017-12-14T03:23:14.608Z,0.00
2017-12-14T03:24:14.613Z,0.00
2017-12-14T03:25:14.694Z,0.00
2017-12-14T03:26:14.629Z,0.00
2017-12-14T03:27:14.627Z,0.00
2017-12-14T03:28:14.636Z,0.00
2017-12-14T03:29:14.630Z,0.00
2017-12-14T03:30:14.645Z,0.00
2017-12-14T03:31:14.651Z,0.00
2017-12-14T03:32:14.653Z,0.00
2017-12-14T03:33:14.658Z,0.00
2017-12-14T03:34:14.664Z,0.00
2017-12-14T03:35:14.673Z,0.00
2017-12-14T03:36:14.678Z,0.00
2017-12-14T03:37:14.722Z,0.00
2017-12-14T03:38:14.696Z,0.00
2017-12-14T03:39:14.697Z,0.00
2017-12-14T03:40:14.746Z,0.00
2017-12-14T03:41:14.708Z,0.00
2017-12-14T03:42:14.748Z,0.00
2017-12-14T03:43:14.717Z,0.00
2017-12-14T03:44:14.712Z,0.00
2017-12-14T03:45:14.726Z,0.00
2017-12-14T03:46:14.743Z,0.00
2017-12-14T03:47:14.740Z,0.00
2017-12-14T03:48:15.505Z,0.00
2017-12-14T03:49:14.762Z,0.00
2017-12-14T03:50:14.759Z,0.00
2017-12-14T03:51:14.766Z,0.00
2017-12-14T03:52:14.777Z,0.00
2017-12-14T03:53:14.772Z,0.00
2017-12-14T03:54:14.777Z,0.00
2017-12-14T03:55:14.779Z,0.00
2017-12-14T03:56:14.793Z,0.00
2017-12-14T03:57:14.805Z,0.00
2017-12-14T03:58:14.801Z,0.00
2017-12-14T03:59:14.803Z,0.00
2017-12-14T04:00:14.810Z,0.00
2017-12-14T04:01:14.815Z,0.00
2017-12-14T04:02:14.821Z,0.00
2017-12-14T04:03:14.816Z,0.00
2017-12-14T04:04:14.854Z,0.00
2017-12-14T04:05:14.839Z,0.00
2017-12-14T04:06:14.847Z,0.00
2017-12-14T04:07:14.852Z,0.00
2017-12-14T04:08:14.854Z,0.00
2017-12-14T04:09:14.860Z,0.00
2017-12-14T04:10:14.868Z,0.00
2017-12-14T04:11:14.881Z,0.00
2017-12-14T04:12:14.881Z,0.00
2017-12-14T04:13:14.886Z,0.00
2017-12-14T04:14:14.886Z,0.00
2017-12-14T04:15:14.894Z,0.00
2017-12-14T04:16:14.899Z,0.00
2017-12-14T04:17:14.908Z,0.00
2017-12-14T04:18:14.909Z,0.00
2017-12-14T04:19:14.918Z,0.00
2017-12-14T04:20:14.917Z,0.00
2017-12-14T04:21:14.927Z,0.00
2017-12-14T04:22:14.931Z,0.00
2017-12-14T04:23:14.940Z,0.00
2017-12-14T04:24:14.946Z,0.00
2017-12-14T04:25:14.955Z,0.00
2017-12-14T04:26:14.957Z,0.00
2017-12-14T04:27:14.971Z,0.00
2017-12-14T04:28:14.965Z,0.00
2017-12-14T04:29:14.973Z,0.00
2017-12-14T04:30:14.973Z,0.00
2017-12-14T04:31:14.982Z,0.00
2017-12-14T04:32:14.991Z,0.00
2017-12-14T04:33:14.991Z,0.00
2017-12-14T04:34:14.999Z,0.00
2017-12-14T04:35:15.001Z,0.00
2017-12-14T04:36:15.007Z,0.00
2017-12-14T04:37:15.015Z,0.00
2017-12-14T04:38:15.021Z,0.00
2017-12-14T04:39:15.025Z,0.00
2017-12-14T04:40:15.031Z,0.00
2017-12-14T04:41:15.038Z,0.00
2017-12-14T04:42:15.042Z,0.00
2017-12-14T04:43:15.058Z,0.00
2017-12-14T04:44:16.017Z,0.00
2017-12-14T04:45:15.057Z,0.00
2017-12-14T04:46:15.060Z,0.00
2017-12-14T04:47:15.063Z,0.00
2017-12-14T04:48:15.069Z,0.00
2017-12-14T04:49:15.078Z,0.00
2017-12-14T04:50:15.085Z,0.00
2017-12-14T04:51:15.093Z,0.00
2017-12-14T04:52:15.093Z,0.00
2017-12-14T04:53:15.097Z,0.00
2017-12-14T04:54:15.109Z,0.00
2017-12-14T04:55:15.109Z,0.00
2017-12-14T04:56:15.115Z,0.00
2017-12-14T04:57:15.132Z,0.00
2017-12-14T04:58:15.123Z,0.00
2017-12-14T04:59:15.134Z,0.00
2017-12-14T05:00:15.137Z,0.00
2017-12-14T05:01:15.140Z,0.00
2017-12-14T05:02:15.137Z,0.00
2017-12-14T05:03:15.146Z,0.00
2017-12-14T05:04:15.164Z,0.00
2017-12-14T05:05:15.154Z,0.00
2017-12-14T05:06:15.163Z,0.00
2017-12-14T05:07:15.164Z,0.00
2017-12-14T05:08:15.173Z,0.00
2017-12-14T05:09:15.177Z,0.00
2017-12-14T05:10:15.178Z,0.00
2017-12-14T05:11:15.185Z,0.00
2017-12-14T05:12:15.190Z,0.00
2017-12-14T05:13:15.198Z,0.00
2017-12-14T05:14:15.196Z,0.00
2017-12-14T05:15:15.204Z,0.00
2017-12-14T05:16:15.212Z,0.00
2017-12-14T05:17:15.213Z,0.00
2017-12-14T05:18:15.214Z,0.00
2017-12-14T05:19:15.219Z,0.00
2017-12-14T05:20:15.229Z,0.00
2017-12-14T05:21:15.229Z,0.00
2017-12-14T05:22:15.240Z,0.00
2017-12-14T05:23:15.239Z,0.00
2017-12-14T05:24:15.244Z,0.00
2017-12-14T05:25:15.244Z,0.00
2017-12-14T05:26:15.245Z,0.00
2017-12-14T05:27:15.259Z,0.00
2017-12-14T05:28:15.262Z,0.00
2017-12-14T05:29:15.268Z,0.00
2017-12-14T05:30:15.264Z,0.00
2017-12-14T05:31:15.275Z,0.00
2017-12-14T05:32:15.279Z,0.00
2017-12-14T05:33:15.273Z,0.00
2017-12-14T05:34:15.283Z,0.00
2017-12-14T05:35:15.290Z,0.00
2017-12-14T05:36:15.291Z,0.00
2017-12-14T05:37:15.299Z,0.00
2017-12-14T05:38:15.366Z,0.00
2017-12-14T05:39:15.305Z,0.00
2017-12-14T05:40:15.309Z,0.00
2017-12-14T05:41:15.318Z,0.00
2017-12-14T05:42:15.321Z,0.00
2017-12-14T05:43:15.326Z,0.00
2017-12-14T05:44:15.330Z,0.00
2017-12-14T05:45:15.341Z,0.00
2017-12-14T05:46:15.337Z,0.00
2017-12-14T05:47:15.346Z,0.00
2017-12-14T05:48:15.339Z,0.00
2017-12-14T05:49:15.351Z,0.00
2017-12-14T05:50:15.353Z,0.00
2017-12-14T05:51:15.372Z,0.00
2017-12-14T05:52:15.365Z,0.00
2017-12-14T05:53:15.371Z,0.00
2017-12-14T05:54:15.372Z,0.00
2017-12-14T05:55:15.379Z,0.00
2017-12-14T05:56:15.377Z,0.00
2017-12-14T05:57:15.392Z,0.00
2017-12-14T05:58:15.392Z,0.00
2017-12-14T05:59:15.393Z,0.00
2017-12-14T06:00:15.398Z,0.00
2017-12-14T06:01:15.516Z,0.00
2017-12-14T06:02:15.407Z,0.00
2017-12-14T06:03:15.411Z,0.00
2017-12-14T06:04:15.414Z,0.00
2017-12-14T06:05:15.417Z,0.00
2017-12-14T06:06:15.419Z,0.00
2017-12-14T06:07:15.425Z,0.00
2017-12-14T06:08:15.429Z,0.00
2017-12-14T06:09:15.436Z,0.00
2017-12-14T06:10:15.439Z,0.00
2017-12-14T06:11:15.435Z,0.00
2017-12-14T06:12:15.445Z,0.00
2017-12-14T06:13:15.465Z,0.00
2017-12-14T06:14:15.460Z,0.00
2017-12-14T06:15:15.453Z,0.00
2017-12-14T06:16:15.460Z,0.00
2017-12-14T06:17:15.464Z,0.00
2017-12-14T06:18:15.471Z,0.00
2017-12-14T06:19:15.475Z,0.00
2017-12-14T06:20:15.481Z,0.00
2017-12-14T06:21:15.503Z,0.00
2017-12-14T06:22:15.492Z,0.00
2017-12-14T06:23:15.492Z,0.00
2017-12-14T06:24:15.494Z,0.00
2017-12-14T06:25:15.502Z,0.00
2017-12-14T06:26:15.504Z,0.00
2017-12-14T06:27:15.522Z,0.00
2017-12-14T06:28:15.515Z,0.00
2017-12-14T06:29:15.514Z,0.00
2017-12-14T06:30:15.522Z,0.00
2017-12-14T06:31:15.521Z,0.00
2017-12-14T06:32:15.533Z,0.00
2017-12-14T06:33:15.536Z,0.00
2017-12-14T06:34:15.544Z,0.00
2017-12-14T06:35:15.554Z,0.00
2017-12-14T06:36:15.547Z,0.00
2017-12-14T06:37:15.559Z,0.00
2017-12-14T06:38:15.562Z,0.00
2017-12-14T06:39:15.558Z,0.00
2017-12-14T06:40:15.564Z,0.00
2017-12-14T06:41:15.569Z,0.00
2017-12-14T06:42:15.591Z,0.00
2017-12-14T06:43:15.590Z,0.00
2017-12-14T06:44:15.580Z,0.00
2017-12-14T06:45:15.582Z,0.00
2017-12-14T06:46:15.583Z,0.00
2017-12-14T06:47:15.592Z,0.00
2017-12-14T06:48:15.607Z,0.00
2017-12-14T06:49:15.623Z,0.00
2017-12-14T06:50:15.604Z,0.00
2017-12-14T06:51:15.607Z,0.00
2017-12-14T06:52:15.610Z,0.00
2017-12-14T06:53:15.621Z,0.00
2017-12-14T06:54:15.618Z,0.00
2017-12-14T06:55:15.623Z,0.00
2017-12-14T06:56:15.627Z,0.00
2017-12-14T06:57:15.633Z,0.00
2017-12-14T06:58:15.633Z,0.00
2017-12-14T06:59:15.641Z,0.00
2017-12-14T07:00:15.661Z,0.00
2017-12-14T07:01:15.652Z,0.00
2017-12-14T07:02:15.654Z,0.00
2017-12-14T07:03:15.662Z,0.00
2017-12-14T07:04:15.658Z,0.00
2017-12-14T07:05:15.654Z,0.00
2017-12-14T07:06:15.668Z,0.00
2017-12-14T07:07:15.681Z,0.00
2017-12-14T07:08:15.722Z,0.00
2017-12-14T07:09:15.679Z,0.00
2017-12-14T07:10:15.682Z,0.00
2017-12-14T07:11:15.686Z,0.00
2017-12-14T07:12:15.687Z,0.00
2017-12-14T07:13:15.695Z,0.00
2017-12-14T07:14:15.694Z,0.00
2017-12-14T07:15:15.710Z,0.00
2017-12-14T07:16:15.707Z,0.00
2017-12-14T07:17:15.708Z,0.00
2017-12-14T07:18:15.715Z,0.00
2017-12-14T07:19:15.715Z,0.00
2017-12-14T07:20:15.727Z,0.00
2017-12-14T07:21:15.724Z,0.00
2017-12-14T07:22:15.730Z,0.00
2017-12-14T07:23:15.797Z,0.00
2017-12-14T07:24:15.741Z,0.00
2017-12-14T07:25:15.747Z,0.00
2017-12-14T07:26:15.747Z,0.00
2017-12-14T07:27:15.747Z,0.00
2017-12-14T07:28:15.752Z,0.00
2017-12-14T07:29:15.764Z,0.00
2017-12-14T07:30:15.760Z,0.00
2017-12-14T07:31:15.763Z,5.63
2017-12-14T07:32:15.773Z,5.63
2017-12-14T07:33:15.809Z,5.63
2017-12-14T07:34:15.781Z,5.63
2017-12-14T07:35:15.852Z,5.63
2017-12-14T07:36:15.783Z,11.25
2017-12-14T07:37:15.794Z,11.25
2017-12-14T07:38:15.796Z,11.25
2017-12-14T07:39:15.805Z,11.25
2017-12-14T07:40:15.869Z,11.25
2017-12-14T07:41:15.812Z,11.25
2017-12-14T07:42:15.812Z,11.25
2017-12-14T07:43:15.811Z,5.63
2017-12-14T07:44:15.820Z,5.63
2017-12-14T07:45:15.844Z,5.63
2017-12-14T07:46:15.827Z,0.00
2017-12-14T07:47:15.840Z,5.63
2017-12-14T07:48:15.837Z,5.63
2017-12-14T07:49:15.838Z,5.63
2017-12-14T07:50:15.835Z,5.63
2017-12-14T07:51:15.845Z,5.63
2017-12-14T07:52:15.907Z,5.63
2017-12-14T07:53:15.858Z,5.63
2017-12-14T07:54:15.863Z,5.63
2017-12-14T07:55:15.871Z,5.63
2017-12-14T07:56:15.871Z,5.63
2017-12-14T07:57:15.883Z,5.63
2017-12-14T07:58:15.893Z,11.25
2017-12-14T07:59:15.880Z,16.88
2017-12-14T08:00:15.885Z,16.88
2017-12-14T08:01:15.886Z,22.50
2017-12-14T08:02:15.892Z,22.50
2017-12-14T08:03:15.895Z,28.13
2017-12-14T08:04:15.903Z,39.38
2017-12-14T08:05:15.911Z,39.38
2017-12-14T08:06:15.911Z,33.75
2017-12-14T08:07:15.917Z,22.50
2017-12-14T08:08:15.919Z,16.88
2017-12-14T08:09:15.937Z,22.50
2017-12-14T08:10:15.927Z,22.50
2017-12-14T08:11:15.938Z,16.88
2017-12-14T08:12:15.940Z,22.50
2017-12-14T08:13:15.949Z,16.88
2017-12-14T08:14:16.015Z,16.88
2017-12-14T08:15:15.952Z,16.88
2017-12-14T08:16:15.957Z,22.50
2017-12-14T08:17:15.964Z,16.88
2017-12-14T08:18:15.970Z,16.88
2017-12-14T08:19:15.968Z,11.25
2017-12-14T08:20:15.976Z,16.88
2017-12-14T08:21:15.979Z,22.50
2017-12-14T08:22:15.985Z,22.50
2017-12-14T08:23:15.993Z,28.13
2017-12-14T08:24:16.001Z,50.63
2017-12-14T08:25:16.004Z,67.50
2017-12-14T08:26:15.997Z,50.63
2017-12-14T08:27:16.042Z,50.63
2017-12-14T08:28:16.015Z,67.50
2017-12-14T08:29:16.017Z,61.88
2017-12-14T08:30:16.024Z,56.25
2017-12-14T08:31:16.034Z,61.88
2017-12-14T08:32:16.031Z,67.50
2017-12-14T08:33:16.036Z,61.88
2017-12-14T08:34:16.042Z,56.25
2017-12-14T08:35:16.048Z,61.88
2017-12-14T08:36:16.052Z,56.25
2017-12-14T08:37:16.055Z,61.88
2017-12-14T08:38:16.057Z,67.50
2017-12-14T08:39:16.061Z,61.88
2017-12-14T08:40:16.066Z,67.50
2017-12-14T08:41:16.075Z,61.88
2017-12-14T08:42:16.075Z,73.13
2017-12-14T08:43:16.084Z,84.38
2017-12-14T08:44:16.089Z,84.38
2017-12-14T08:45:16.090Z,84.38
2017-12-14T08:46:16.094Z,95.63
2017-12-14T08:47:16.102Z,129.38
2017-12-14T08:48:16.107Z,101.25
2017-12-14T08:49:16.112Z,84.38
2017-12-14T08:50:16.116Z,90.00
2017-12-14T08:51:16.122Z,78.75
2017-12-14T08:52:16.125Z,78.75
2017-12-14T08:53:16.142Z,95.63
2017-12-14T08:54:16.160Z,90.00
2017-12-14T08:55:16.140Z,78.75
2017-12-14T08:56:16.145Z,78.75
2017-12-14T08:57:16.138Z,84.38
2017-12-14T08:58:16.167Z,90.00
2017-12-14T08:59:16.157Z,84.38
2017-12-14T09:00:16.169Z,84.38
2017-12-14T09:01:16.167Z,78.75
2017-12-14T09:02:16.168Z,67.50
2017-12-14T09:03:16.174Z,67.50
2017-12-14T09:04:16.179Z,78.75
2017-12-14T09:05:16.188Z,95.63
2017-12-14T09:06:16.191Z,146.25
2017-12-14T09:07:16.199Z,230.63
2017-12-14T09:08:16.254Z,213.75
2017-12-14T09:09:16.208Z,219.38
2017-12-14T09:10:16.207Z,202.50
2017-12-14T09:11:16.211Z,157.50
2017-12-14T09:12:16.218Z,151.88
2017-12-14T09:13:16.225Z,180.00
2017-12-14T09:14:16.222Z,202.50
2017-12-14T09:15:16.243Z,253.13
2017-12-14T09:16:16.245Z,213.75
2017-12-14T09:17:16.257Z,180.00
2017-12-14T09:18:16.252Z,135.00
2017-12-14T09:19:16.270Z,118.13
2017-12-14T09:20:16.265Z,129.38
2017-12-14T09:21:16.272Z,140.63
2017-12-14T09:22:16.277Z,151.88
2017-12-14T09:23:16.283Z,168.75
2017-12-14T09:24:16.286Z,180.00
2017-12-14T09:25:16.295Z,174.38
2017-12-14T09:26:16.302Z,208.13
2017-12-14T09:27:16.300Z,253.13
2017-12-14T09:28:16.306Z,275.63
2017-12-14T09:29:16.313Z,241.88
2017-12-14T09:30:16.317Z,219.38
2017-12-14T09:31:16.397Z,241.88
2017-12-14T09:32:16.334Z,236.25
2017-12-14T09:33:16.334Z,219.38
2017-12-14T09:34:16.340Z,191.25
2017-12-14T09:35:16.345Z,146.25
2017-12-14T09:36:16.349Z,140.63
2017-12-14T09:37:16.360Z,151.88
2017-12-14T09:38:16.361Z,146.25
2017-12-14T09:39:16.374Z,157.50
2017-12-14T09:40:16.375Z,129.38
2017-12-14T09:41:16.452Z,140.63
2017-12-14T09:42:16.395Z,95.63
2017-12-14T09:43:16.391Z,84.38
2017-12-14T09:44:16.388Z,84.38
2017-12-14T09:45:16.402Z,90.00
2017-12-14T09:46:16.403Z,84.38
2017-12-14T09:47:16.409Z,73.13
2017-12-14T09:48:16.416Z,61.88
2017-12-14T09:50:16.418Z,50.63
2017-12-14T09:51:16.434Z,56.25
2017-12-14T09:53:16.453Z,56.25
2017-12-14T09:54:16.439Z,67.50
2017-12-14T09:55:16.449Z,90.00
2017-12-14T09:56:16.455Z,101.25
2017-12-14T09:57:16.459Z,112.50
2017-12-14T09:58:16.468Z,112.50
2017-12-14T09:59:17.015Z,112.50
2017-12-14T10:00:16.477Z,112.50
2017-12-14T10:01:16.482Z,101.25
2017-12-14T10:02:16.487Z,95.63
2017-12-14T10:03:16.491Z,90.00
2017-12-14T10:04:16.498Z,84.38
2017-12-14T10:05:16.512Z,78.75
2017-12-14T10:06:16.546Z,67.50
2017-12-14T10:07:16.523Z,84.38
2017-12-14T10:08:16.516Z,67.50
2017-12-14T10:09:16.626Z,56.25
2017-12-14T10:10:16.530Z,73.13
2017-12-14T10:11:16.529Z,78.75
2017-12-14T10:12:16.537Z,73.13
2017-12-14T10:13:16.541Z,61.88
2017-12-14T10:14:16.548Z,56.25
2017-12-14T10:15:16.551Z,56.25
2017-12-14T10:16:16.561Z,61.88
2017-12-14T10:17:16.561Z,61.88
2017-12-14T10:18:16.568Z,50.63
2017-12-14T10:19:16.584Z,50.63
2017-12-14T10:20:16.583Z,45.00
2017-12-14T10:21:16.590Z,50.63
2017-12-14T10:22:16.596Z,45.00
2017-12-14T10:23:16.656Z,39.38
2017-12-14T10:24:16.598Z,33.75
2017-12-14T10:25:16.611Z,39.38
2017-12-14T10:26:16.618Z,33.75
2017-12-14T10:27:16.617Z,33.75
2017-12-14T10:28:16.657Z,28.13
2017-12-14T10:29:16.666Z,33.75
2017-12-14T10:30:16.650Z,33.75
2017-12-14T10:31:16.686Z,39.38
2017-12-14T10:32:16.656Z,45.00
2017-12-14T10:33:16.640Z,39.38
2017-12-14T10:34:16.658Z,39.38
2017-12-14T10:35:16.740Z,50.63
2017-12-14T10:36:16.672Z,67.50
2017-12-14T10:37:16.655Z,61.88
2017-12-14T10:38:16.707Z,67.50
2017-12-14T10:39:16.679Z,78.75
2017-12-14T10:40:16.928Z,61.88
2017-12-14T10:41:16.670Z,61.88
2017-12-14T10:42:16.688Z,67.50
2017-12-14T10:43:16.685Z,78.75
2017-12-14T10:44:16.698Z,67.50
2017-12-14T10:45:16.689Z,67.50
2017-12-14T10:46:16.695Z,61.88
2017-12-14T10:47:16.708Z,56.25
2017-12-14T10:48:16.708Z,61.88
2017-12-14T10:49:16.717Z,61.88
2017-12-14T10:50:16.720Z,45.00
2017-12-14T10:51:16.727Z,45.00
2017-12-14T10:52:16.721Z,45.00
2017-12-14T10:53:16.746Z,45.00
2017-12-14T10:54:16.742Z,50.63
2017-12-14T10:55:16.745Z,45.00
2017-12-14T10:56:16.748Z,45.00
2017-12-14T10:57:16.836Z,45.00
2017-12-14T10:58:16.771Z,50.63
2017-12-14T10:59:16.761Z,45.00
2017-12-14T11:00:16.765Z,33.75
2017-12-14T11:02:16.770Z,22.50
2017-12-14T11:03:16.784Z,16.88
2017-12-14T11:04:16.785Z,11.25
2017-12-14T11:05:16.793Z,16.88
2017-12-14T11:06:16.795Z,16.88
2017-12-14T11:07:16.801Z,16.88
2017-12-14T11:08:16.814Z,16.88
2017-12-14T11:09:16.816Z,16.88
2017-12-14T11:10:16.889Z,22.50
2017-12-14T11:11:16.840Z,28.13
2017-12-14T11:12:16.820Z,33.75
2017-12-14T11:13:16.829Z,33.75
2017-12-14T11:14:16.829Z,28.13
2017-12-14T11:15:16.823Z,22.50
2017-12-14T11:16:16.843Z,22.50
2017-12-14T11:17:16.843Z,22.50
2017-12-14T11:18:16.851Z,22.50
2017-12-14T11:19:16.845Z,22.50
2017-12-14T11:20:16.856Z,22.50
2017-12-14T11:21:16.870Z,16.88
2017-12-14T11:22:16.870Z,11.25
2017-12-14T11:23:16.909Z,11.25
2017-12-14T11:24:16.878Z,11.25
2017-12-14T11:25:16.876Z,11.25
2017-12-14T11:26:16.894Z,11.25
2017-12-14T11:27:16.892Z,11.25
2017-12-14T11:28:16.881Z,16.88
2017-12-14T11:29:16.900Z,16.88
2017-12-14T11:30:16.899Z,16.88
2017-12-14T11:31:16.906Z,22.50
2017-12-14T11:32:16.905Z,22.50
2017-12-14T11:33:16.909Z,28.13
2017-12-14T11:34:16.916Z,22.50
2017-12-14T11:35:16.926Z,16.88
2017-12-14T11:36:16.929Z,16.88
2017-12-14T11:37:16.945Z,22.50
2017-12-14T11:38:16.937Z,22.50
2017-12-14T11:39:16.945Z,28.13
2017-12-14T11:40:16.934Z,22.50
2017-12-14T11:41:16.947Z,28.13
2017-12-14T11:42:16.950Z,28.13
2017-12-14T11:43:16.956Z,28.13
2017-12-14T11:44:16.972Z,28.13
2017-12-14T11:45:16.960Z,28.13
2017-12-14T11:46:16.977Z,33.75
2017-12-14T11:47:16.972Z,33.75
2017-12-14T11:48:16.978Z,33.75
2017-12-14T11:49:16.975Z,28.13
2017-12-14T11:50:16.996Z,28.13
2017-12-14T11:51:17.047Z,28.13
2017-12-14T11:52:16.998Z,22.50
2017-12-14T11:53:16.998Z,22.50
2017-12-14T11:54:16.998Z,22.50
2017-12-14T11:55:16.994Z,28.13
2017-12-14T11:56:17.008Z,33.75
2017-12-14T11:57:17.013Z,33.75
2017-12-14T11:58:17.010Z,45.00
2017-12-14T11:59:17.021Z,39.38
2017-12-14T12:00:17.016Z,28.13
2017-12-14T12:01:17.081Z,28.13
2017-12-14T12:02:17.033Z,28.13
2017-12-14T12:03:17.036Z,33.75
2017-12-14T12:04:17.034Z,33.75
2017-12-14T12:05:17.046Z,45.00
2017-12-14T12:06:17.075Z,56.25
2017-12-14T12:07:17.059Z,56.25
2017-12-14T12:08:17.052Z,50.63
2017-12-14T12:09:17.097Z,39.38
2017-12-14T12:10:17.130Z,39.38
2017-12-14T12:11:17.070Z,39.38
2017-12-14T12:12:17.071Z,33.75
2017-12-14T12:13:17.101Z,28.13
2017-12-14T12:14:17.170Z,22.50
2017-12-14T12:15:17.096Z,16.88
2017-12-14T12:16:17.093Z,22.50
2017-12-14T12:17:17.097Z,28.13
2017-12-14T12:18:17.100Z,39.38
2017-12-14T12:19:17.108Z,33.75
2017-12-14T12:21:17.122Z,33.75
2017-12-14T12:22:17.124Z,39.38
2017-12-14T12:23:17.119Z,45.00
2017-12-14T12:24:17.130Z,56.25
2017-12-14T12:25:17.128Z,45.00
2017-12-14T12:26:17.136Z,39.38
2017-12-14T12:27:17.150Z,33.75
2017-12-14T12:28:17.152Z,45.00
2017-12-14T12:29:17.165Z,61.88
2017-12-14T12:30:17.148Z,90.00
2017-12-14T12:31:17.149Z,95.63
2017-12-14T12:32:17.165Z,90.00
2017-12-14T12:33:17.172Z,95.63
2017-12-14T12:34:17.183Z,84.38
2017-12-14T12:35:17.237Z,67.50
2017-12-14T12:36:17.177Z,56.25
2017-12-14T12:37:17.227Z,50.63
2017-12-14T12:38:17.202Z,50.63
2017-12-14T12:39:17.221Z,56.25
2017-12-14T12:40:17.236Z,56.25
2017-12-14T12:41:17.204Z,56.25
2017-12-14T12:42:17.201Z,67.50
2017-12-14T12:43:17.206Z,56.25
2017-12-14T12:44:17.232Z,50.63
2017-12-14T12:45:17.251Z,50.63
2017-12-14T12:46:17.230Z,56.25
2017-12-14T12:47:17.237Z,45.00
2017-12-14T12:48:17.228Z,50.63
2017-12-14T12:49:17.239Z,67.50
2017-12-14T12:50:17.242Z,73.13
2017-12-14T12:51:17.252Z,84.38
2017-12-14T12:52:17.250Z,67.50
2017-12-14T12:53:17.260Z,45.00
2017-12-14T12:54:17.276Z,33.75
2017-12-14T12:55:17.272Z,22.50
2017-12-14T12:56:17.271Z,16.88
2017-12-14T12:57:17.284Z,16.88
2017-12-14T12:58:17.293Z,16.88
2017-12-14T12:59:17.273Z,16.88
2017-12-14T13:00:17.296Z,16.88
2017-12-14T13:01:17.289Z,22.50
2017-12-14T13:02:17.289Z,22.50
2017-12-14T13:03:17.307Z,28.13
2017-12-14T13:04:17.326Z,33.75
2017-12-14T13:05:17.308Z,28.13
2017-12-14T13:06:17.342Z,28.13
2017-12-14T13:07:17.341Z,33.75
2017-12-14T13:08:17.334Z,33.75
2017-12-14T13:09:17.342Z,45.00
2017-12-14T13:10:17.357Z,45.00