createdAt,value
2022-11-15T00:01:02.435Z,16.77
2022-11-15T00:03:47.406Z,16.52
2022-11-15T00:06:33.494Z,17.50
2022-11-15T00:09:18.734Z,16.50
2022-11-15T00:14:48.955Z,15.77
2022-11-15T00:20:19.058Z,16.48
2022-11-15T00:23:05.149Z,17.02
2022-11-15T00:25:57.513Z,15.85
2022-11-15T00:28:43.144Z,15.90
2022-11-15T00:34:13.398Z,16.50
2022-11-15T00:36:58.743Z,16.50
2022-11-15T00:39:44.112Z,16.15
2022-11-15T00:42:29.500Z,16.00
2022-11-15T00:45:14.422Z,15.68
2022-11-15T00:50:44.439Z,16.15
2022-11-15T00:56:15.424Z,15.10
2022-11-15T01:01:45.718Z,15.40
2022-11-15T01:07:15.928Z,15.20
2022-11-15T01:12:46.080Z,15.02
2022-11-15T01:15:30.978Z,15.40
2022-11-15T01:18:16.181Z,15.10
2022-11-15T01:23:55.221Z,15.20
2022-11-15T01:26:40.274Z,15.38
2022-11-15T01:32:10.489Z,15.93
2022-11-15T01:34:55.500Z,15.02
2022-11-15T01:37:40.985Z,15.32
2022-11-15T01:40:26.127Z,14.90
2022-11-15T01:43:29.657Z,14.80
2022-11-15T01:46:31.105Z,14.60
2022-11-15T01:49:19.137Z,15.07
2022-11-15T01:52:08.158Z,15.02
2022-11-15T01:54:59.761Z,15.88
2022-11-15T01:57:47.018Z,15.43
2022-11-15T02:00:32.317Z,14.65
2022-11-15T02:03:17.917Z,14.45
2022-11-15T02:06:04.759Z,14.70
2022-11-15T02:08:50.723Z,14.93
2022-11-15T02:11:36.174Z,14.25
2022-11-15T02:14:22.150Z,14.88
2022-11-15T02:17:19.058Z,14.63
2022-11-15T02:20:09.943Z,14.38
2022-11-15T02:23:20.217Z,13.48
2022-11-15T02:26:08.576Z,14.63
2022-11-15T02:29:06.519Z,14.15
2022-11-15T02:32:00.965Z,14.75
2022-11-15T02:34:52.923Z,14.93
2022-11-15T02:37:46.353Z,13.95
2022-11-15T02:40:43.032Z,14.35
2022-11-15T02:44:00.328Z,14.30
2022-11-15T02:47:07.486Z,13.90
2022-11-15T02:49:54.868Z,13.63
2022-11-15T02:52:40.245Z,14.10
2022-11-15T02:55:31.032Z,14.07
2022-11-15T02:58:28.094Z,14.15
2022-11-15T03:01:31.717Z,13.25
2022-11-15T03:04:43.179Z,12.98
2022-11-15T03:07:36.480Z,13.20
2022-11-15T03:10:30.692Z,12.95
2022-11-15T03:13:37.038Z,12.82
2022-11-15T03:17:10.101Z,13.18
2022-11-15T03:19:57.409Z,12.90
2022-11-15T03:22:45.725Z,12.25
2022-11-15T03:25:33.098Z,12.70
2022-11-15T03:28:23.499Z,12.77
2022-11-15T03:31:28.663Z,12.65
2022-11-15T03:34:26.547Z,13.43
2022-11-15T03:37:13.731Z,13.02
2022-11-15T03:39:58.683Z,13.40
2022-11-15T03:42:48.926Z,13.50
2022-11-15T03:45:41.196Z,13.30
2022-11-15T03:48:29.183Z,12.23
2022-11-15T03:51:14.629Z,13.23
2022-11-15T03:56:44.686Z,13.18
2022-11-15T04:02:15.335Z,12.60
2022-11-15T04:05:00.258Z,13.43
2022-11-15T04:10:31.080Z,12.68
2022-11-15T04:13:16.016Z,13.45
2022-11-15T04:16:01.355Z,14.20
2022-11-15T04:19:06.435Z,13.52
2022-11-15T04:22:09.776Z,13.07
2022-11-15T04:24:54.997Z,12.30
2022-11-15T04:30:25.252Z,12.23
2022-11-15T04:36:13.775Z,11.98
2022-11-15T04:38:59.258Z,12.55
2022-11-15T04:41:44.980Z,11.93
2022-11-15T04:44:30.436Z,12.07
2022-11-15T04:47:15.795Z,12.27
2022-11-15T04:50:01.131Z,12.30
2022-11-15T04:52:54.308Z,11.75
2022-11-15T04:55:39.560Z,12.43
2022-11-15T05:01:12.623Z,11.13
2022-11-15T05:04:16.535Z,11.73
2022-11-15T05:07:02.357Z,12.07
2022-11-15T05:09:47.822Z,11.35
2022-11-15T05:12:33.091Z,11.55
2022-11-15T05:15:18.151Z,12.23
2022-11-15T05:18:03.646Z,11.82
2022-11-15T05:20:49.099Z,11.75
2022-11-15T05:23:34.340Z,11.05
2022-11-15T05:26:20.957Z,10.75
2022-11-15T05:29:06.511Z,11.05
2022-11-15T05:31:51.993Z,11.93
2022-11-15T05:34:37.534Z,10.82
2022-11-15T05:37:22.916Z,11.07
2022-11-15T05:40:09.008Z,12.18
2022-11-15T05:42:54.469Z,11.20
2022-11-15T05:45:40.005Z,11.00
2022-11-15T05:48:25.268Z,10.80
2022-11-15T05:53:56.504Z,10.30
2022-11-15T05:56:41.586Z,35.38
2022-11-15T05:59:29.077Z,32.50
2022-11-15T06:02:14.364Z,25.05
2022-11-15T06:07:45.233Z,20.52
2022-11-15T06:10:30.767Z,22.63
2022-11-15T06:16:01.408Z,19.73
2022-11-15T06:18:46.559Z,17.98
2022-11-15T06:21:31.923Z,17.70
2022-11-15T06:24:17.177Z,17.42
2022-11-15T06:27:02.700Z,17.50
2022-11-15T06:29:48.041Z,17.27
2022-11-15T06:35:18.630Z,16.50
2022-11-15T06:40:50.156Z,16.50
2022-11-15T06:43:36.023Z,16.80
2022-11-15T06:46:20.947Z,16.50
2022-11-15T06:51:55.092Z,16.38
2022-11-15T06:54:40.134Z,16.92
2022-11-15T06:57:25.516Z,16.17
2022-11-15T07:00:11.491Z,16.45
2022-11-15T07:02:56.523Z,15.90
2022-11-15T07:05:41.779Z,15.88
2022-11-15T07:08:29.292Z,15.85
2022-11-15T07:11:14.670Z,16.08
2022-11-15T07:14:01.152Z,16.15
2022-11-15T07:16:46.075Z,16.10
2022-11-15T07:22:16.123Z,15.80
2022-11-15T07:27:55.365Z,15.32
2022-11-15T07:30:45.078Z,16.30
2022-11-15T07:33:30.633Z,15.70
2022-11-15T07:36:16.284Z,15.30
2022-11-15T07:41:48.818Z,15.32
2022-11-15T07:44:34.082Z,15.18
2022-11-15T07:50:04.449Z,14.90
2022-11-15T07:55:36.404Z,14.45
2022-11-15T07:58:21.595Z,14.70
2022-11-15T08:03:52.823Z,14.63
2022-11-15T08:09:23.049Z,13.77
2022-11-15T08:12:08.328Z,14.48
2022-11-15T08:14:53.174Z,13.98
2022-11-15T08:20:24.090Z,14.05
2022-11-15T08:23:12.061Z,13.90
2022-11-15T08:26:04.152Z,13.68
2022-11-15T08:28:49.404Z,13.50
2022-11-15T08:34:19.919Z,14.05
2022-11-15T08:39:50.527Z,13.63
2022-11-15T08:42:35.771Z,13.43
2022-11-15T08:45:20.821Z,13.45
2022-11-15T08:50:56.268Z,14.18
2022-11-15T08:53:42.230Z,12.93
2022-11-15T08:56:27.702Z,13.20
2022-11-15T09:01:58.188Z,12.83
2022-11-15T09:07:30.908Z,12.73
2022-11-15T09:10:16.775Z,13.45
2022-11-15T09:15:46.872Z,12.30
2022-11-15T09:21:17.481Z,12.63
2022-11-15T09:24:03.288Z,12.82
2022-11-15T09:26:51.147Z,12.80
2022-11-15T09:29:36.151Z,12.95
2022-11-15T09:32:21.752Z,12.52
2022-11-15T09:37:56.109Z,12.73
2022-11-15T09:40:42.076Z,12.57
2022-11-15T09:43:32.809Z,12.40
2022-11-15T09:46:56.263Z,12.32
2022-11-15T09:49:58.656Z,12.45
2022-11-15T09:52:32.295Z,12.30
2022-11-15T09:54:58.901Z,11.82
2022-11-15T09:57:31.439Z,12.52
2022-11-15T10:00:47.666Z,11.88
2022-11-15T10:03:23.043Z,11.32
2022-11-15T10:05:51.725Z,12.25
2022-11-15T10:08:43.096Z,11.43
2022-11-15T10:11:36.615Z,12.25
2022-11-15T10:14:11.294Z,11.68
2022-11-15T10:17:01.908Z,11.55
2022-11-15T10:20:06.162Z,11.38
2022-11-15T10:22:41.036Z,11.52
2022-11-15T10:25:10.726Z,11.13
2022-11-15T10:27:37.474Z,11.80
2022-11-15T10:30:05.457Z,12.30
2022-11-15T10:32:35.157Z,11.43
2022-11-15T10:35:17.838Z,11.68
2022-11-15T10:37:44.457Z,11.93
2022-11-15T10:40:20.583Z,11.63
2022-11-15T10:42:47.866Z,11.30
2022-11-15T10:45:32.111Z,11.48
2022-11-15T10:48:13.915Z,11.65
2022-11-15T10:50:42.652Z,12.02
2022-11-15T10:53:21.415Z,11.40
2022-11-15T10:55:49.720Z,10.80
2022-11-15T10:58:35.522Z,10.75
2022-11-15T11:01:20.541Z,11.63
2022-11-15T11:04:02.333Z,11.15
2022-11-15T11:06:29.926Z,11.45
2022-11-15T11:09:00.477Z,11.05
2022-11-15T11:11:45.606Z,11.52
2022-11-15T11:16:46.017Z,11.48
2022-11-15T11:19:25.413Z,11.25
2022-11-15T11:22:04.206Z,11.40
2022-11-15T11:25:24.349Z,11.32
2022-11-15T11:28:12.513Z,10.93
2022-11-15T11:30:49.363Z,11.15
2022-11-15T11:33:30.371Z,11.98
2022-11-15T11:36:00.870Z,12.35
2022-11-15T11:39:06.979Z,11.40
2022-11-15T11:41:51.318Z,13.13
2022-11-15T11:44:34.882Z,11.48
2022-11-15T11:47:05.151Z,11.65
2022-11-15T11:49:51.711Z,11.98
2022-11-15T11:52:27.827Z,12.25
2022-11-15T11:55:18.138Z,12.15
2022-11-15T11:58:04.660Z,12.25
2022-11-15T12:00:35.335Z,11.68
2022-11-15T12:03:21.320Z,11.52
2022-11-15T12:05:51.385Z,12.43
2022-11-15T12:08:26.984Z,12.10
2022-11-15T12:11:10.885Z,11.77
2022-11-15T12:13:38.839Z,12.75
2022-11-15T12:16:24.313Z,11.68
2022-11-15T12:18:53.981Z,12.32
2022-11-15T12:21:32.547Z,12.10
2022-11-15T12:24:07.039Z,12.52
2022-11-15T12:26:38.848Z,11.90
2022-11-15T12:29:19.808Z,13.30
2022-11-15T12:31:52.636Z,11.38
2022-11-15T12:34:22.310Z,12.35
2022-11-15T12:36:50.965Z,12.90
2022-11-15T12:39:18.506Z,13.32
2022-11-15T12:42:05.149Z,12.77
2022-11-15T12:44:31.723Z,13.13
2022-11-15T12:46:58.301Z,13.45
2022-11-15T12:49:24.863Z,12.40
2022-11-15T12:51:52.931Z,13.25
2022-11-15T12:54:22.468Z,12.85
2022-11-15T12:57:04.399Z,12.80
2022-11-15T12:59:54.127Z,11.63
2022-11-15T13:02:42.609Z,12.93
2022-11-15T13:05:21.403Z,12.77
2022-11-15T13:07:47.945Z,12.35
2022-11-15T13:10:14.506Z,12.02
2022-11-15T13:12:47.115Z,12.05
2022-11-15T13:15:13.722Z,12.82
2022-11-15T13:17:58.956Z,12.60
2022-11-15T13:23:05.383Z,13.50
2022-11-15T13:25:40.791Z,13.95
2022-11-15T13:28:16.352Z,12.95
2022-11-15T13:30:54.567Z,12.63
2022-11-15T13:33:24.208Z,13.63
2022-11-15T13:35:53.886Z,14.23
2022-11-15T13:38:34.527Z,14.48
2022-11-15T13:41:14.878Z,13.75
2022-11-15T13:43:41.489Z,13.73
2022-11-15T13:46:28.241Z,14.88
2022-11-15T13:48:59.195Z,15.80
2022-11-15T13:51:34.412Z,14.43
2022-11-15T13:54:07.968Z,13.55
2022-11-15T13:56:35.124Z,13.30
2022-11-15T13:59:29.557Z,14.98
2022-11-15T14:01:58.946Z,14.68
2022-11-15T14:04:27.595Z,15.32
2022-11-15T14:06:57.893Z,14.30
2022-11-15T14:09:39.045Z,13.40
2022-11-15T14:12:24.219Z,14.57
2022-11-15T14:17:22.340Z,15.25
2022-11-15T14:19:48.978Z,12.63
2022-11-15T14:22:23.227Z,13.25
2022-11-15T14:25:14.216Z,13.40
2022-11-15T14:27:45.215Z,12.70
2022-11-15T14:30:18.510Z,13.48
2022-11-15T14:32:50.373Z,13.05
2022-11-15T14:35:22.839Z,12.68
2022-11-15T14:37:49.883Z,12.57
2022-11-15T14:40:19.408Z,12.45
2022-11-15T14:42:47.357Z,12.40
2022-11-15T14:45:18.486Z,12.98
2022-11-15T14:47:45.290Z,13.15
2022-11-15T14:50:17.026Z,12.82
2022-11-15T14:52:44.373Z,12.73
2022-11-15T14:55:36.950Z,12.65
2022-11-15T14:58:04.974Z,12.77
2022-11-15T15:00:35.181Z,12.43
2022-11-15T15:03:02.838Z,12.60
2022-11-15T15:05:34.263Z,12.40
2022-11-15T15:08:01.471Z,12.45
2022-11-15T15:10:42.460Z,13.10
2022-11-15T15:13:31.358Z,12.55
2022-11-15T15:15:57.951Z,13.88
2022-11-15T15:18:24.797Z,13.20
2022-11-15T15:21:01.246Z,12.57
2022-11-15T15:23:30.231Z,13.77
2022-11-15T15:25:57.412Z,12.75
2022-11-15T15:28:24.084Z,12.88
2022-11-15T15:30:50.780Z,12.73
2022-11-15T15:33:17.417Z,12.85
2022-11-15T15:35:44.286Z,13.32
2022-11-15T15:38:14.171Z,12.88
2022-11-15T15:40:40.756Z,13.07
2022-11-15T15:43:09.940Z,12.80
2022-11-15T15:45:40.334Z,12.57
2022-11-15T15:48:11.792Z,12.82
2022-11-15T15:50:38.483Z,14.27
2022-11-15T15:53:05.417Z,13.20
2022-11-15T15:55:32.327Z,13.50
2022-11-15T15:57:59.004Z,14.32
2022-11-15T16:00:26.579Z,14.18
2022-11-15T16:02:54.566Z,13.05
2022-11-15T16:05:22.190Z,13.05
2022-11-15T16:07:49.033Z,15.32
2022-11-15T16:10:25.986Z,15.45
2022-11-15T16:12:53.640Z,13.20
2022-11-15T16:15:21.211Z,15.02
2022-11-15T16:17:52.967Z,14.00
2022-11-15T16:20:25.191Z,14.35
2022-11-15T16:22:51.818Z,14.55
2022-11-15T16:25:18.475Z,13.93
2022-11-15T16:27:46.015Z,13.45
2022-11-15T16:30:17.348Z,13.93
2022-11-15T16:32:44.202Z,16.02
2022-11-15T16:35:15.258Z,14.90
2022-11-15T16:37:42.471Z,14.40
2022-11-15T16:40:21.695Z,14.07
2022-11-15T16:42:48.392Z,13.70
2022-11-15T16:45:15.136Z,12.80
2022-11-15T16:47:41.824Z,13.50
2022-11-15T16:50:18.729Z,12.45
2022-11-15T16:52:45.404Z,13.65
2022-11-15T16:55:12.023Z,13.00
2022-11-15T16:57:39.579Z,15.55
2022-11-15T17:00:06.756Z,13.88
2022-11-15T17:02:33.958Z,13.75
2022-11-15T17:05:02.414Z,14.85
2022-11-15T17:07:32.423Z,13.50
2022-11-15T17:09:59.203Z,13.90
2022-11-15T17:12:25.840Z,13.35
2022-11-15T17:14:52.494Z,13.32
2022-11-15T17:17:19.084Z,14.23
2022-11-15T17:19:45.722Z,14.93
2022-11-15T17:22:12.267Z,13.85
2022-11-15T17:24:38.843Z,14.65
2022-11-15T17:27:05.572Z,17.77
2022-11-15T17:29:32.199Z,20.38
2022-11-15T17:31:58.830Z,23.00
2022-11-15T17:34:25.593Z,24.50
2022-11-15T17:36:52.243Z,25.38
2022-11-15T17:39:20.772Z,25.98
2022-11-15T17:41:47.965Z,26.17
2022-11-15T17:44:14.580Z,24.90
2022-11-15T17:46:41.219Z,24.60
2022-11-15T17:49:07.964Z,23.33
2022-11-15T17:51:34.924Z,23.48
2022-11-15T17:54:01.988Z,23.67
2022-11-15T17:56:32.778Z,24.58
2022-11-15T17:59:00.442Z,25.55
2022-11-15T18:01:29.982Z,24.63
2022-11-15T18:04:00.408Z,25.02
2022-11-15T18:06:30.513Z,24.60
2022-11-15T18:08:57.217Z,24.77
2022-11-15T18:11:26.374Z,24.80
2022-11-15T18:13:57.020Z,24.23
2022-11-15T18:16:26.087Z,26.17
2022-11-15T18:18:53.734Z,26.00
2022-11-15T18:21:21.877Z,24.65
2022-11-15T18:23:49.747Z,22.23
2022-11-15T18:26:17.697Z,23.80
2022-11-15T18:28:47.250Z,25.27
2022-11-15T18:31:16.065Z,26.23
2022-11-15T18:33:43.172Z,25.98
2022-11-15T18:36:13.469Z,26.60
2022-11-15T18:38:40.324Z,26.85
2022-11-15T18:41:10.727Z,27.08
2022-11-15T18:43:38.377Z,26.95
2022-11-15T18:46:09.009Z,27.00
2022-11-15T18:48:37.791Z,26.42
2022-11-15T18:51:05.710Z,27.13
2022-11-15T18:53:33.185Z,27.20
2022-11-15T18:56:07.191Z,26.90
2022-11-15T18:58:38.215Z,28.10
2022-11-15T19:01:07.641Z,27.05
2022-11-15T19:03:35.625Z,27.65
2022-11-15T19:06:10.206Z,27.45
2022-11-15T19:08:37.954Z,26.42
2022-11-15T19:11:07.131Z,25.92
2022-11-15T19:13:34.263Z,26.13
2022-11-15T19:16:02.161Z,24.73
2022-11-15T19:18:30.768Z,21.92
2022-11-15T19:20:57.705Z,24.08
2022-11-15T19:23:24.372Z,24.27
2022-11-15T19:25:58.940Z,24.73
2022-11-15T19:28:27.144Z,24.65
2022-11-15T19:30:54.210Z,24.08
2022-11-15T19:33:26.485Z,24.13
2022-11-15T19:36:20.138Z,23.73
2022-11-15T19:38:46.985Z,24.30
2022-11-15T19:41:16.889Z,24.38
2022-11-15T19:43:44.113Z,23.17
2022-11-15T19:46:12.245Z,24.42
2022-11-15T19:48:39.240Z,23.63
2022-11-15T19:51:21.485Z,24.45
2022-11-15T19:53:48.871Z,23.35
2022-11-15T19:56:17.529Z,23.05
2022-11-15T19:58:44.917Z,23.10
2022-11-15T20:01:21.511Z,22.08
2022-11-15T20:03:48.726Z,22.88
2022-11-15T20:06:17.533Z,22.00
2022-11-15T20:08:45.362Z,22.52
2022-11-15T20:11:13.125Z,21.90
2022-11-15T20:13:40.186Z,21.27
2022-11-15T20:16:07.704Z,22.08
2022-11-15T20:18:34.932Z,21.20
2022-11-15T20:21:02.759Z,21.95
2022-11-15T20:23:29.370Z,21.63
2022-11-15T20:25:56.018Z,20.65
2022-11-15T20:28:25.034Z,21.08
2022-11-15T20:30:53.952Z,20.83
2022-11-15T20:33:22.479Z,21.17
2022-11-15T20:35:49.691Z,21.00
2022-11-15T20:38:16.831Z,20.17
2022-11-15T20:40:47.490Z,20.15
2022-11-15T20:43:15.944Z,20.17
2022-11-15T20:45:49.065Z,20.52
2022-11-15T20:48:16.658Z,20.15
2022-11-15T20:50:44.753Z,19.67
2022-11-15T20:53:12.860Z,19.98
2022-11-15T20:55:44.305Z,20.08
2022-11-15T20:58:11.362Z,19.75
2022-11-15T21:00:38.315Z,19.80
2022-11-15T21:03:08.436Z,19.95
2022-11-15T21:05:38.244Z,19.98
2022-11-15T21:08:05.163Z,18.88
2022-11-15T21:10:50.456Z,19.02
2022-11-15T21:13:17.119Z,18.80
2022-11-15T21:15:43.675Z,18.02
2022-11-15T21:18:10.363Z,18.77
2022-11-15T21:20:37.021Z,18.50
2022-11-15T21:23:03.673Z,18.60
2022-11-15T21:25:30.341Z,18.48
2022-11-15T21:27:56.991Z,21.20
2022-11-15T21:30:23.673Z,19.88
2022-11-15T21:32:50.338Z,18.65
2022-11-15T21:35:17.017Z,19.08
2022-11-15T21:37:43.641Z,18.70
2022-11-15T21:40:10.858Z,18.55
2022-11-15T21:42:37.573Z,18.42
2022-11-15T21:45:04.800Z,18.13
2022-11-15T21:47:31.439Z,18.35
2022-11-15T21:49:58.024Z,18.17
2022-11-15T21:52:25.092Z,18.40
2022-11-15T21:54:51.689Z,17.88
2022-11-15T21:57:19.619Z,18.08
2022-11-15T22:00:04.769Z,18.00
2022-11-15T22:02:31.355Z,18.17
2022-11-15T22:04:58.583Z,17.65
2022-11-15T22:07:25.177Z,17.35
2022-11-15T22:09:51.777Z,17.90
2022-11-15T22:12:18.434Z,16.98
2022-11-15T22:14:45.021Z,17.10
2022-11-15T22:17:11.957Z,16.70
2022-11-15T22:19:51.857Z,16.33
2022-11-15T22:22:19.178Z,16.42
2022-11-15T22:24:45.826Z,16.30
2022-11-15T22:27:12.520Z,15.98
2022-11-15T22:29:39.181Z,16.08
2022-11-15T22:32:05.838Z,16.45
2022-11-15T22:34:33.033Z,16.27
2022-11-15T22:37:20.046Z,15.80
2022-11-15T22:39:46.751Z,16.02
2022-11-15T22:42:13.538Z,15.88
2022-11-15T22:44:40.237Z,15.55
2022-11-15T22:47:06.887Z,16.88
2022-11-15T22:49:33.581Z,16.30
2022-11-15T22:52:00.261Z,15.60
2022-11-15T22:54:27.157Z,15.30
2022-11-15T22:56:53.795Z,15.63
2022-11-15T22:59:20.469Z,15.73
2022-11-15T23:01:47.155Z,16.05
2022-11-15T23:04:13.812Z,14.93
2022-11-15T23:06:40.504Z,15.98
2022-11-15T23:09:07.558Z,15.13
2022-11-15T23:11:52.861Z,15.10
2022-11-15T23:16:46.047Z,15.32
2022-11-15T23:19:13.009Z,15.63
2022-11-15T23:22:00.805Z,15.40
2022-11-15T23:24:27.750Z,14.32
2022-11-15T23:26:56.987Z,15.00
2022-11-15T23:29:25.089Z,14.75
2022-11-15T23:32:11.412Z,15.32
2022-11-15T23:34:43.282Z,14.57
2022-11-15T23:37:12.150Z,15.30
2022-11-15T23:39:38.935Z,14.98
2022-11-15T23:42:09.015Z,14.50
2022-11-15T23:44:36.172Z,15.30
2022-11-15T23:47:02.887Z,15.82
2022-11-15T23:49:29.614Z,15.10
2022-11-15T23:51:56.264Z,15.00
2022-11-15T23:54:22.988Z,14.63
2022-11-15T23:56:49.625Z,15.07
2022-11-15T23:59:16.276Z,14.18
