createdAt,value
2019-01-03T00:01:06.651Z,-0.40
2019-01-03T00:04:07.897Z,-0.40
2019-01-03T00:06:55.215Z,-0.40
2019-01-03T00:09:50.962Z,-0.40
2019-01-03T00:12:42.513Z,-0.40
2019-01-03T00:15:34.006Z,-0.40
2019-01-03T00:18:21.194Z,-0.40
2019-01-03T00:21:08.447Z,-0.50
2019-01-03T00:23:55.557Z,-0.50
2019-01-03T00:26:42.620Z,-0.50
2019-01-03T00:29:46.436Z,-0.60
2019-01-03T00:32:33.772Z,-0.50
2019-01-03T00:35:18.927Z,-0.60
2019-01-03T00:38:06.282Z,-0.60
2019-01-03T00:40:51.205Z,-0.70
2019-01-03T00:43:40.034Z,-0.70
2019-01-03T00:46:17.479Z,-0.70
2019-01-03T00:49:15.146Z,-0.80
2019-01-03T00:52:12.585Z,-0.80
2019-01-03T00:55:03.785Z,-0.80
2019-01-03T00:57:50.671Z,-0.90
2019-01-03T01:00:42.931Z,-1.00
2019-01-03T01:03:30.182Z,-1.00
2019-01-03T01:06:24.635Z,-1.10
2019-01-03T01:09:11.620Z,-1.00
2019-01-03T01:12:03.312Z,-1.10
2019-01-03T01:15:10.217Z,-1.10
2019-01-03T01:17:59.049Z,-1.10
2019-01-03T01:20:58.403Z,-1.10
2019-01-03T01:23:58.685Z,-1.10
2019-01-03T01:26:59.319Z,-1.20
2019-01-03T01:29:53.447Z,-1.10
2019-01-03T01:32:39.683Z,-1.20
2019-01-03T01:35:30.919Z,-1.20
2019-01-03T01:38:28.569Z,-1.30
2019-01-03T01:41:10.933Z,-1.30
2019-01-03T01:44:17.541Z,-1.40
2019-01-03T01:47:14.153Z,-1.50
2019-01-03T01:50:05.471Z,-1.40
2019-01-03T01:53:09.197Z,-1.40
2019-01-03T01:56:12.997Z,-1.50
2019-01-03T01:59:13.438Z,-1.60
2019-01-03T02:02:00.737Z,-1.60
2019-01-03T02:04:47.906Z,-1.60
2019-01-03T02:07:30.987Z,-1.60
2019-01-03T02:10:22.614Z,-1.60
2019-01-03T02:13:20.337Z,-1.70
2019-01-03T02:16:08.740Z,-1.70
2019-01-03T02:19:06.267Z,-1.80
2019-01-03T02:21:52.977Z,-1.70
2019-01-03T02:24:59.607Z,-1.80
2019-01-03T02:27:59.905Z,-1.90
2019-01-03T02:31:00.321Z,-1.90
2019-01-03T02:33:58.284Z,-2.00
2019-01-03T02:37:03.943Z,-2.00
2019-01-03T02:40:10.636Z,-2.00
2019-01-03T02:42:57.947Z,-2.00
2019-01-03T02:45:44.425Z,-1.90
2019-01-03T02:48:28.490Z,-1.90
2019-01-03T02:51:15.744Z,-1.90
2019-01-03T02:54:04.134Z,-2.00
2019-01-03T02:56:51.087Z,-2.00
2019-01-03T02:59:39.493Z,-2.00
2019-01-03T03:02:19.654Z,-2.10
2019-01-03T03:05:20.095Z,-2.00
2019-01-03T03:08:07.657Z,-2.10
2019-01-03T03:10:54.860Z,-2.00
2019-01-03T03:13:39.894Z,-2.00
2019-01-03T03:16:29.087Z,-2.20
2019-01-03T03:19:31.437Z,-2.20
2019-01-03T03:22:18.764Z,-2.30
2019-01-03T03:25:12.343Z,-2.30
2019-01-03T03:27:59.409Z,-2.20
2019-01-03T03:30:57.095Z,-2.30
2019-01-03T03:33:54.277Z,-2.40
2019-01-03T03:36:54.608Z,-2.40
2019-01-03T03:39:41.638Z,-2.40
2019-01-03T03:42:28.988Z,-2.40
2019-01-03T03:45:07.137Z,-2.40
2019-01-03T03:47:50.195Z,-2.50
2019-01-03T03:50:53.610Z,-2.50
2019-01-03T03:53:54.080Z,-2.40
2019-01-03T03:56:45.554Z,-2.50
2019-01-03T03:59:33.955Z,-2.50
2019-01-03T04:02:25.124Z,-2.50
2019-01-03T04:05:12.211Z,-2.60
2019-01-03T04:08:00.628Z,-2.60
2019-01-03T04:10:47.557Z,-2.70
2019-01-03T04:13:54.243Z,-2.60
2019-01-03T04:16:39.139Z,-2.60
2019-01-03T04:19:39.437Z,-2.60
2019-01-03T04:22:30.825Z,-2.60
2019-01-03T04:25:10.825Z,-2.50
2019-01-03T04:27:59.197Z,-2.50
2019-01-03T04:30:56.408Z,-2.60
2019-01-03T04:33:43.351Z,-2.60
2019-01-03T04:36:28.450Z,-2.60
2019-01-03T04:39:19.886Z,-2.60
2019-01-03T04:42:08.286Z,-2.70
2019-01-03T04:45:05.936Z,-2.80
2019-01-03T04:47:54.305Z,-2.70
2019-01-03T04:50:49.461Z,-2.80
2019-01-03T04:53:41.001Z,-2.90
2019-01-03T04:56:18.529Z,-2.80
2019-01-03T04:59:15.845Z,-2.90
2019-01-03T05:02:09.947Z,-3.00
2019-01-03T05:04:55.681Z,-3.00
2019-01-03T05:07:57.477Z,-3.00
2019-01-03T05:10:46.042Z,-2.90
2019-01-03T05:13:43.373Z,-3.00
2019-01-03T05:16:30.583Z,-3.10
2019-01-03T05:19:21.994Z,-2.90
2019-01-03T05:22:09.223Z,-2.90
2019-01-03T05:25:03.402Z,-3.00
2019-01-03T05:27:55.986Z,-2.90
2019-01-03T05:30:59.460Z,-3.00
2019-01-03T05:33:57.011Z,-3.20
2019-01-03T05:36:57.419Z,-3.20
2019-01-03T05:39:57.691Z,-3.20
2019-01-03T05:42:48.820Z,-3.30
2019-01-03T05:45:28.971Z,-3.10
2019-01-03T05:48:32.416Z,-3.20
2019-01-03T05:51:19.613Z,-3.30
2019-01-03T05:54:10.779Z,-3.20
2019-01-03T05:57:11.203Z,-3.20
2019-01-03T05:59:56.181Z,-3.30
2019-01-03T06:02:44.591Z,-3.20
2019-01-03T06:05:31.545Z,-3.20
2019-01-03T06:08:38.529Z,-3.20
2019-01-03T06:11:33.222Z,-3.10
2019-01-03T06:14:30.779Z,-3.10
2019-01-03T06:17:10.809Z,-3.20
2019-01-03T06:20:02.041Z,-3.20
2019-01-03T06:22:48.239Z,-3.30
2019-01-03T06:25:45.425Z,-3.30
2019-01-03T06:28:42.862Z,-3.30
2019-01-03T06:31:33.040Z,-3.30
2019-01-03T06:34:33.594Z,-3.20
2019-01-03T06:37:24.730Z,-3.20
2019-01-03T06:40:13.194Z,-3.20
2019-01-03T06:43:07.044Z,-3.30
2019-01-03T06:45:53.976Z,-3.30
2019-01-03T06:48:41.216Z,-3.30
2019-01-03T06:51:28.546Z,-3.20
2019-01-03T06:54:13.059Z,-3.20
2019-01-03T06:57:10.782Z,-3.20
2019-01-03T07:00:02.488Z,-3.20
2019-01-03T07:02:46.434Z,-3.20
2019-01-03T07:05:44.303Z,-3.20
2019-01-03T07:08:38.528Z,-3.10
2019-01-03T07:11:41.952Z,-3.10
2019-01-03T07:14:33.267Z,-3.10
2019-01-03T07:17:27.664Z,-3.20
2019-01-03T07:20:14.716Z,-3.20
2019-01-03T07:23:16.726Z,-3.10
2019-01-03T07:26:03.240Z,-3.10
2019-01-03T07:28:49.796Z,-3.00
2019-01-03T07:31:38.186Z,-3.00
2019-01-03T07:34:25.125Z,-2.60
2019-01-03T07:37:31.542Z,-1.90
2019-01-03T07:40:22.100Z,-1.20
2019-01-03T07:43:22.673Z,-0.90
2019-01-03T07:46:09.700Z,-0.70
2019-01-03T07:48:56.737Z,-0.80
2019-01-03T07:51:45.116Z,-0.80
2019-01-03T07:54:32.220Z,-1.30
2019-01-03T07:57:29.995Z,-1.30
2019-01-03T08:00:17.731Z,-1.60
2019-01-03T08:03:08.935Z,-1.20
2019-01-03T08:06:07.553Z,-1.20
2019-01-03T08:08:55.957Z,-0.10
2019-01-03T08:11:47.246Z,0.00
2019-01-03T08:14:47.915Z,0.00
2019-01-03T08:17:48.629Z,0.00
2019-01-03T08:20:35.788Z,-0.30
2019-01-03T08:23:22.991Z,-0.80
2019-01-03T08:26:10.151Z,-1.20
2019-01-03T08:28:58.560Z,-1.10
2019-01-03T08:31:53.218Z,-1.00
2019-01-03T08:34:47.927Z,-1.00
2019-01-03T08:37:39.047Z,-1.00
2019-01-03T08:40:27.555Z,-1.20
2019-01-03T08:43:27.097Z,-0.90
2019-01-03T08:46:11.167Z,-0.90
2019-01-03T08:48:52.787Z,-1.10
2019-01-03T08:51:59.347Z,-1.30
2019-01-03T08:54:50.397Z,-1.20
2019-01-03T08:57:47.638Z,-1.10
2019-01-03T09:00:41.845Z,-1.20
2019-01-03T09:03:29.031Z,-1.10
2019-01-03T09:06:16.271Z,-0.20
2019-01-03T09:09:03.522Z,0.30
2019-01-03T09:11:57.837Z,0.50
2019-01-03T09:14:45.213Z,0.60
2019-01-03T09:17:44.464Z,1.60
2019-01-03T09:20:51.471Z,1.80
2019-01-03T09:23:38.525Z,3.10
2019-01-03T09:26:29.517Z,3.60
2019-01-03T09:29:20.131Z,2.80
2019-01-03T09:32:11.540Z,3.50
2019-01-03T09:35:02.978Z,3.60
2019-01-03T09:37:50.627Z,4.30
2019-01-03T09:40:37.627Z,3.40
2019-01-03T09:43:24.810Z,3.60
2019-01-03T09:45:54.970Z,3.60
2019-01-03T09:48:24.379Z,3.90
2019-01-03T09:50:53.789Z,3.50
2019-01-03T09:53:23.298Z,2.80
2019-01-03T09:55:52.796Z,2.80
2019-01-03T09:58:22.242Z,2.50
2019-01-03T10:00:51.756Z,2.10
2019-01-03T10:03:21.202Z,3.10
2019-01-03T10:05:50.716Z,3.30
2019-01-03T10:08:20.138Z,3.10
2019-01-03T10:10:49.583Z,2.60
2019-01-03T10:13:19.049Z,2.80
2019-01-03T10:15:48.478Z,3.70
2019-01-03T10:18:17.905Z,3.50
2019-01-03T10:20:47.333Z,3.40
2019-01-03T10:23:16.814Z,4.20
2019-01-03T10:25:46.335Z,3.20
2019-01-03T10:28:15.769Z,2.50
2019-01-03T10:30:45.207Z,2.10
2019-01-03T10:33:14.629Z,2.30
2019-01-03T10:35:44.150Z,2.60
2019-01-03T10:38:13.572Z,2.80
2019-01-03T10:40:42.980Z,3.00
2019-01-03T10:43:12.477Z,3.70
2019-01-03T10:45:41.928Z,3.70
2019-01-03T10:48:11.364Z,4.00
2019-01-03T10:50:40.774Z,3.60
2019-01-03T10:53:10.524Z,3.50
2019-01-03T10:55:39.992Z,2.70
2019-01-03T10:58:09.408Z,2.30
2019-01-03T11:00:39.379Z,2.80
2019-01-03T11:03:08.818Z,2.60
2019-01-03T11:05:38.308Z,2.40
2019-01-03T11:08:07.734Z,1.60
2019-01-03T11:10:37.200Z,0.90
2019-01-03T11:13:06.637Z,0.30
2019-01-03T11:15:36.084Z,0.20
2019-01-03T11:18:05.537Z,0.30
2019-01-03T11:20:34.943Z,0.30
2019-01-03T11:23:04.393Z,0.10
2019-01-03T11:25:33.807Z,0.00
2019-01-03T11:28:03.255Z,-0.10
2019-01-03T11:30:32.651Z,0.00
2019-01-03T11:33:02.117Z,0.20
2019-01-03T11:35:31.555Z,-0.10
2019-01-03T11:38:01.047Z,-0.10
2019-01-03T11:40:30.474Z,-0.40
2019-01-03T11:42:59.945Z,-0.40
2019-01-03T11:45:29.381Z,-0.30
2019-01-03T11:47:58.841Z,-0.30
2019-01-03T11:50:28.281Z,-0.20
2019-01-03T11:52:57.868Z,-0.20
2019-01-03T11:55:27.322Z,-0.20
2019-01-03T11:57:56.897Z,-0.50
2019-01-03T12:00:26.344Z,-0.60
2019-01-03T12:02:55.811Z,-0.60
2019-01-03T12:05:25.283Z,-0.60
2019-01-03T12:07:54.822Z,-0.60
2019-01-03T12:10:24.285Z,-0.90
2019-01-03T12:12:53.713Z,-0.80
2019-01-03T12:15:23.163Z,-0.90
2019-01-03T12:17:52.595Z,-0.80
2019-01-03T12:20:22.835Z,-0.90
2019-01-03T12:22:52.279Z,-1.00
2019-01-03T12:25:21.720Z,-0.90
2019-01-03T12:27:51.187Z,-0.90
2019-01-03T12:30:20.677Z,-1.00
2019-01-03T12:32:50.146Z,-1.10
2019-01-03T12:35:19.630Z,-1.00
2019-01-03T12:37:49.051Z,-1.10
2019-01-03T12:40:18.541Z,-1.10
2019-01-03T12:42:47.979Z,-1.10
2019-01-03T12:45:17.437Z,-1.10
2019-01-03T12:47:46.914Z,-1.10
2019-01-03T12:50:16.461Z,-1.10
2019-01-03T12:52:45.925Z,-0.90
2019-01-03T12:55:15.363Z,-1.00
2019-01-03T12:57:44.828Z,-1.10
2019-01-03T13:00:14.399Z,-1.10
2019-01-03T13:02:43.908Z,-1.10
2019-01-03T13:05:13.367Z,-1.20
2019-01-03T13:07:42.927Z,-1.20
2019-01-03T13:10:12.321Z,-1.20
2019-01-03T13:12:41.855Z,-1.30
2019-01-03T13:15:11.499Z,-1.30
2019-01-03T13:17:40.973Z,-1.40
2019-01-03T13:20:10.398Z,-1.40
2019-01-03T13:22:39.826Z,-1.50
2019-01-03T13:25:09.355Z,-1.60
2019-01-03T13:27:38.775Z,-1.60
2019-01-03T13:30:10.214Z,-1.60
2019-01-03T13:32:39.648Z,-1.60
2019-01-03T13:35:09.104Z,-1.60
2019-01-03T13:37:39.278Z,-1.70
2019-01-03T13:40:09.136Z,-1.70
2019-01-03T13:42:38.872Z,-1.70
2019-01-03T13:45:08.327Z,-1.80
2019-01-03T13:47:37.778Z,-1.80
2019-01-03T13:50:08.140Z,-1.80
2019-01-03T13:52:37.987Z,-1.80
2019-01-03T13:55:07.488Z,-1.90
2019-01-03T13:57:37.023Z,-1.90
2019-01-03T14:00:08.141Z,-1.90
2019-01-03T14:02:37.668Z,-2.00
2019-01-03T14:05:07.093Z,-2.00
2019-01-03T14:07:36.523Z,-2.00
2019-01-03T14:10:06.890Z,-2.10
2019-01-03T14:12:36.341Z,-2.10
2019-01-03T14:15:06.569Z,-2.20
2019-01-03T14:17:36.026Z,-2.20
2019-01-03T14:20:06.537Z,-2.10
2019-01-03T14:22:35.974Z,-2.10
2019-01-03T14:25:05.576Z,-2.10
2019-01-03T14:27:35.037Z,-2.00
2019-01-03T14:30:04.773Z,-2.10
2019-01-03T14:32:34.258Z,-2.00
2019-01-03T14:35:03.708Z,-2.00
2019-01-03T14:37:33.147Z,-2.00
2019-01-03T14:40:02.595Z,-2.00
2019-01-03T14:42:32.040Z,-2.00
2019-01-03T14:45:01.489Z,-2.00
2019-01-03T14:47:30.953Z,-2.00
2019-01-03T14:50:00.373Z,-2.00
2019-01-03T14:52:29.773Z,-2.10
2019-01-03T14:54:59.260Z,-2.10
2019-01-03T14:57:28.721Z,-2.10
2019-01-03T14:59:58.193Z,-2.10
2019-01-03T15:02:27.659Z,-2.10
2019-01-03T15:04:57.103Z,-2.00
2019-01-03T15:07:26.601Z,-2.00
2019-01-03T15:09:56.098Z,-2.00
2019-01-03T15:12:25.520Z,-2.10
2019-01-03T15:14:54.945Z,-2.00
2019-01-03T15:17:24.404Z,-2.10
2019-01-03T15:19:53.919Z,-2.10
2019-01-03T15:22:23.397Z,-2.00
2019-01-03T15:24:52.861Z,-2.00
2019-01-03T15:27:22.412Z,-2.00
2019-01-03T15:29:51.909Z,-2.00
2019-01-03T15:32:21.389Z,-2.00
2019-01-03T15:34:50.841Z,-2.10
2019-01-03T15:37:20.254Z,-2.00
2019-01-03T15:39:49.731Z,-2.00
2019-01-03T15:42:19.190Z,-2.00
2019-01-03T15:44:48.682Z,-2.00
2019-01-03T15:47:18.099Z,-2.10
2019-01-03T15:49:47.575Z,-2.00
2019-01-03T15:52:17.009Z,-2.10
2019-01-03T15:54:46.466Z,-2.10
2019-01-03T15:57:15.898Z,-2.00
2019-01-03T15:59:45.321Z,-2.00
2019-01-03T16:02:14.765Z,-2.00
2019-01-03T16:04:44.226Z,-2.00
2019-01-03T16:07:13.697Z,-2.10
2019-01-03T16:09:43.180Z,-2.10
2019-01-03T16:12:12.598Z,-2.10
2019-01-03T16:14:42.077Z,-2.10
2019-01-03T16:17:11.810Z,-2.10
2019-01-03T16:19:41.279Z,-2.00
2019-01-03T16:22:10.756Z,-2.10
2019-01-03T16:24:40.281Z,-2.10
2019-01-03T16:27:09.700Z,-2.10
2019-01-03T16:29:39.159Z,-2.10
2019-01-03T16:32:08.630Z,-2.10
2019-01-03T16:34:38.469Z,-2.10
2019-01-03T16:37:07.942Z,-2.10
2019-01-03T16:39:37.446Z,-2.10
2019-01-03T16:42:07.225Z,-2.00
2019-01-03T16:44:36.672Z,-2.00
2019-01-03T16:47:06.366Z,-2.10
2019-01-03T16:49:35.903Z,-2.00
2019-01-03T16:52:05.303Z,-2.10
2019-01-03T16:54:34.759Z,-2.10
2019-01-03T16:57:04.179Z,-2.10
2019-01-03T16:59:33.601Z,-2.10
2019-01-03T17:02:03.048Z,-2.10
2019-01-03T17:04:32.486Z,-2.10
2019-01-03T17:07:01.960Z,-2.10
2019-01-03T17:09:31.445Z,-2.10
2019-01-03T17:12:00.924Z,-2.10
2019-01-03T17:14:30.360Z,-2.10
2019-01-03T17:17:00.750Z,-2.20
2019-01-03T17:19:30.276Z,-2.20
2019-01-03T17:21:59.777Z,-2.10
2019-01-03T17:24:29.248Z,-2.10
2019-01-03T17:26:58.689Z,-2.20
2019-01-03T17:29:28.135Z,-2.10
2019-01-03T17:31:57.618Z,-2.10
2019-01-03T17:34:27.078Z,-2.20
2019-01-03T17:36:56.510Z,-2.20
2019-01-03T17:39:25.989Z,-2.20
2019-01-03T17:41:55.339Z,-2.20
2019-01-03T17:44:24.819Z,-2.30
2019-01-03T17:46:54.290Z,-2.20
2019-01-03T17:49:23.760Z,-2.20
2019-01-03T17:51:53.243Z,-2.20
2019-01-03T17:54:22.685Z,-2.20
2019-01-03T17:56:52.199Z,-2.20
2019-01-03T17:59:21.700Z,-2.20
2019-01-03T18:01:51.118Z,-2.20
2019-01-03T18:04:20.639Z,-2.30
2019-01-03T18:06:50.046Z,-2.20
2019-01-03T18:09:19.587Z,-2.30
2019-01-03T18:11:49.093Z,-2.20
2019-01-03T18:14:18.610Z,-2.20
2019-01-03T18:16:48.064Z,-2.20
2019-01-03T18:19:17.571Z,-2.20
2019-01-03T18:21:47.030Z,-2.20
2019-01-03T18:24:16.505Z,-2.30
2019-01-03T18:26:45.961Z,-2.30
2019-01-03T18:29:15.476Z,-2.30
2019-01-03T18:31:44.928Z,-2.30
2019-01-03T18:34:14.481Z,-2.30
2019-01-03T18:36:43.922Z,-2.30
2019-01-03T18:39:13.413Z,-2.30
2019-01-03T18:41:42.934Z,-2.30
2019-01-03T18:44:13.088Z,-2.30
2019-01-03T18:46:42.685Z,-2.30
2019-01-03T18:49:12.233Z,-2.40
2019-01-03T18:51:41.701Z,-2.40
2019-01-03T18:54:11.180Z,-2.40
2019-01-03T18:56:40.614Z,-2.30
2019-01-03T18:59:10.093Z,-2.30
2019-01-03T19:01:39.724Z,-2.30
2019-01-03T19:04:09.159Z,-2.30
2019-01-03T19:06:38.616Z,-2.30
2019-01-03T19:09:08.290Z,-2.30
2019-01-03T19:11:37.764Z,-2.30
2019-01-03T19:14:07.234Z,-2.40
2019-01-03T19:16:36.656Z,-2.30
2019-01-03T19:19:06.292Z,-2.30
2019-01-03T19:21:35.805Z,-2.30
2019-01-03T19:24:05.205Z,-2.30
2019-01-03T19:26:34.701Z,-2.30
2019-01-03T19:29:04.152Z,-2.30
2019-01-03T19:31:33.633Z,-2.30
2019-01-03T19:34:03.169Z,-2.30
2019-01-03T19:36:32.607Z,-2.30
2019-01-03T19:39:02.198Z,-2.30
2019-01-03T19:41:31.660Z,-2.20
2019-01-03T19:44:01.191Z,-2.30
2019-01-03T19:46:31.227Z,-2.30
2019-01-03T19:49:00.786Z,-2.20
2019-01-03T19:51:30.261Z,-2.20
2019-01-03T19:53:59.700Z,-2.30
2019-01-03T19:56:29.208Z,-2.30
2019-01-03T19:58:58.687Z,-2.30
2019-01-03T20:01:29.294Z,-2.30
2019-01-03T20:03:58.742Z,-2.30
2019-01-03T20:06:28.231Z,-2.30
2019-01-03T20:08:57.693Z,-2.40
2019-01-03T20:11:27.168Z,-2.40
2019-01-03T20:13:56.750Z,-2.50
2019-01-03T20:16:27.717Z,-2.50
2019-01-03T20:18:57.194Z,-2.50
2019-01-03T20:21:26.558Z,-2.50
2019-01-03T20:23:56.035Z,-2.60
2019-01-03T20:26:25.516Z,-2.60
2019-01-03T20:28:55.047Z,-2.60
2019-01-03T20:31:24.630Z,-2.60
2019-01-03T20:33:54.165Z,-2.70
2019-01-03T20:36:23.660Z,-2.70
2019-01-03T20:38:56.895Z,-2.70
2019-01-03T20:41:26.483Z,-2.70
2019-01-03T20:43:55.926Z,-2.70
2019-01-03T20:46:25.389Z,-2.70
2019-01-03T20:48:54.902Z,-2.70
2019-01-03T20:51:24.443Z,-2.70
2019-01-03T20:53:53.983Z,-2.80
2019-01-03T20:56:23.527Z,-2.80
2019-01-03T20:58:53.101Z,-2.90
2019-01-03T21:01:22.533Z,-2.80
2019-01-03T21:03:51.995Z,-2.80
2019-01-03T21:06:21.477Z,-2.80
2019-01-03T21:08:50.947Z,-2.80
2019-01-03T21:11:20.453Z,-2.80
2019-01-03T21:13:50.043Z,-2.90
2019-01-03T21:16:19.491Z,-2.90
2019-01-03T21:18:49.250Z,-2.90
2019-01-03T21:21:18.769Z,-2.90
2019-01-03T21:23:50.339Z,-3.00
2019-01-03T21:26:19.848Z,-3.00
2019-01-03T21:28:49.865Z,-3.00
2019-01-03T21:31:19.593Z,-3.00
2019-01-03T21:33:49.145Z,-3.00
2019-01-03T21:36:18.881Z,-3.00
2019-01-03T21:38:49.558Z,-2.90
2019-01-03T21:41:19.198Z,-3.00
2019-01-03T21:43:48.697Z,-2.90
2019-01-03T21:46:18.149Z,-2.90
2019-01-03T21:48:52.970Z,-2.80
2019-01-03T21:51:18.674Z,-3.00
2019-01-03T21:53:48.197Z,-3.00
2019-01-03T21:56:17.709Z,-3.00
2019-01-03T21:58:47.246Z,-2.90
2019-01-03T22:01:16.680Z,-3.00
2019-01-03T22:03:46.046Z,-3.00
2019-01-03T22:06:15.536Z,-3.00
2019-01-03T22:08:46.157Z,-2.90
2019-01-03T22:11:15.735Z,-2.90
2019-01-03T22:13:45.292Z,-2.90
2019-01-03T22:16:14.840Z,-2.90
2019-01-03T22:18:46.328Z,-3.00
2019-01-03T22:21:18.846Z,-2.90
2019-01-03T22:23:50.966Z,-2.90
2019-01-03T22:26:20.452Z,-2.90
2019-01-03T22:28:49.883Z,-2.90
2019-01-03T22:31:20.302Z,-3.00
2019-01-03T22:33:49.882Z,-2.90
2019-01-03T22:36:19.350Z,-2.90
2019-01-03T22:38:48.946Z,-2.90
2019-01-03T22:41:18.417Z,-2.80
2019-01-03T22:43:47.902Z,-2.90
2019-01-03T22:46:17.308Z,-2.90
2019-01-03T22:48:46.788Z,-2.90
2019-01-03T22:51:20.111Z,-2.80
2019-01-03T22:53:47.437Z,-2.90
2019-01-03T22:56:16.920Z,-2.80
2019-01-03T22:58:46.404Z,-2.80
2019-01-03T23:01:16.082Z,-2.80
2019-01-03T23:03:45.542Z,-2.90
2019-01-03T23:06:15.036Z,-2.80
2019-01-03T23:08:44.461Z,-2.80
2019-01-03T23:11:13.814Z,-2.90
2019-01-03T23:13:43.286Z,-2.80
2019-01-03T23:16:12.716Z,-2.80
2019-01-03T23:18:42.178Z,-2.70
2019-01-03T23:21:12.480Z,-2.80
2019-01-03T23:23:41.992Z,-2.80
2019-01-03T23:26:11.448Z,-2.80
2019-01-03T23:28:40.950Z,-2.80
2019-01-03T23:31:10.418Z,-2.90
2019-01-03T23:33:39.854Z,-2.80
2019-01-03T23:36:09.314Z,-2.80
2019-01-03T23:38:40.548Z,-2.70
2019-01-03T23:41:10.158Z,-2.70
2019-01-03T23:43:41.710Z,-2.70
2019-01-03T23:46:11.116Z,-2.70
2019-01-03T23:48:40.928Z,-2.70
2019-01-03T23:51:10.365Z,-2.70
2019-01-03T23:53:39.806Z,-2.80
2019-01-03T23:56:09.340Z,-2.80
2019-01-03T23:58:39.863Z,-2.70
