createdAt,value
2023-04-21T00:01:08.730Z,14.45
2023-04-21T00:16:11.108Z,14.34
2023-04-21T00:31:13.010Z,14.21
2023-04-21T00:46:18.656Z,14.00
2023-04-21T01:01:20.739Z,13.88
2023-04-21T01:16:24.321Z,13.90
2023-04-21T01:31:28.576Z,13.85
2023-04-21T01:46:31.408Z,13.88
2023-04-21T02:01:33.641Z,13.73
2023-04-21T02:16:35.729Z,13.58
2023-04-21T02:31:54.167Z,13.62
2023-04-21T02:47:01.314Z,13.74
2023-04-21T03:02:04.203Z,13.90
2023-04-21T03:17:06.182Z,13.91
2023-04-21T03:32:08.146Z,13.79
2023-04-21T03:47:10.182Z,13.71
2023-04-21T04:02:12.156Z,13.61
2023-04-21T04:17:14.154Z,13.48
2023-04-21T04:32:16.112Z,13.20
2023-04-21T04:47:18.888Z,13.26
2023-04-21T05:02:33.102Z,13.42
2023-04-21T05:17:35.265Z,13.45
2023-04-21T05:33:11.175Z,13.62
2023-04-21T05:48:13.770Z,13.75
2023-04-21T06:03:16.006Z,13.84
2023-04-21T06:18:18.004Z,13.96
2023-04-21T06:33:19.880Z,13.95
2023-04-21T06:48:22.252Z,14.30
2023-04-21T07:03:24.658Z,14.80
2023-04-21T07:18:26.704Z,14.70
2023-04-21T07:33:28.616Z,14.43
2023-04-21T07:48:31.198Z,14.27
2023-04-21T08:03:33.290Z,14.37
2023-04-21T08:18:35.266Z,14.44
2023-04-21T08:33:43.908Z,13.97
2023-04-21T08:49:20.150Z,14.29
2023-04-21T09:04:22.402Z,14.50
2023-04-21T09:19:30.038Z,14.44
2023-04-21T09:34:33.962Z,14.74
2023-04-21T09:49:45.412Z,14.62
2023-04-21T10:04:47.495Z,14.89
2023-04-21T10:19:55.075Z,14.65
2023-04-21T10:34:57.113Z,14.73
2023-04-21T10:50:00.976Z,15.41
2023-04-21T11:05:02.995Z,16.28
2023-04-21T11:20:06.932Z,16.79
2023-04-21T11:35:09.394Z,16.90
2023-04-21T11:50:11.858Z,16.64
2023-04-21T12:05:14.733Z,16.31
2023-04-21T12:20:18.681Z,16.40
2023-04-21T12:35:24.808Z,16.27
2023-04-21T12:50:29.766Z,15.98
2023-04-21T13:05:31.831Z,15.84
2023-04-21T13:20:33.721Z,16.37
2023-04-21T13:35:35.954Z,16.76
2023-04-21T13:50:38.355Z,16.39
2023-04-21T14:05:40.624Z,16.10
2023-04-21T14:20:42.858Z,15.89
2023-04-21T14:35:44.776Z,15.36
2023-04-21T14:50:46.939Z,14.97
2023-04-21T15:05:49.232Z,14.97
2023-04-21T15:20:51.436Z,14.66
2023-04-21T15:35:53.304Z,14.45
2023-04-21T15:50:56.778Z,14.39
2023-04-21T16:05:59.204Z,14.10
2023-04-21T16:21:01.330Z,14.02
2023-04-21T16:36:04.615Z,13.86
2023-04-21T16:51:06.997Z,13.55
2023-04-21T17:06:10.967Z,13.12
2023-04-21T17:21:14.875Z,13.05
2023-04-21T17:36:17.138Z,12.89
2023-04-21T17:51:20.027Z,12.98
2023-04-21T18:06:22.599Z,12.87
2023-04-21T18:21:24.498Z,12.69
2023-04-21T18:36:26.435Z,12.81
2023-04-21T18:51:31.464Z,12.74
2023-04-21T19:06:33.442Z,12.54
2023-04-21T19:21:35.579Z,12.88
2023-04-21T19:36:37.721Z,12.82
2023-04-21T19:51:40.388Z,12.84
2023-04-21T20:06:42.472Z,12.60
2023-04-21T20:21:44.434Z,12.30
2023-04-21T20:36:46.585Z,12.50
2023-04-21T20:51:55.674Z,12.45
2023-04-21T21:06:57.640Z,12.25
2023-04-21T21:21:59.581Z,12.35
2023-04-21T21:37:01.662Z,12.35
2023-04-21T21:52:04.188Z,12.33
2023-04-21T22:07:06.863Z,12.18
2023-04-21T22:22:08.862Z,11.88
2023-04-21T22:37:10.820Z,11.81
2023-04-21T22:52:13.187Z,11.64
2023-04-21T23:07:15.012Z,11.89
2023-04-21T23:22:16.872Z,11.79
2023-04-21T23:37:18.759Z,11.81
2023-04-21T23:52:20.805Z,11.71
