createdAt,value
2019-05-29T00:01:44.022Z,20.20
2019-05-29T00:04:19.666Z,20.50
2019-05-29T00:06:54.969Z,20.70
2019-05-29T00:09:32.071Z,21.10
2019-05-29T00:12:10.538Z,21.10
2019-05-29T00:14:49.428Z,21.40
2019-05-29T00:17:22.345Z,21.60
2019-05-29T00:19:58.182Z,21.70
2019-05-29T00:22:33.071Z,21.80
2019-05-29T00:25:10.495Z,21.80
2019-05-29T00:27:45.728Z,21.70
2019-05-29T00:30:21.426Z,21.70
2019-05-29T00:32:57.457Z,21.60
2019-05-29T00:35:35.014Z,21.80
2019-05-29T00:38:12.566Z,21.80
2019-05-29T00:40:49.822Z,21.80
2019-05-29T00:43:25.895Z,21.90
2019-05-29T00:46:01.690Z,22.10
2019-05-29T00:48:37.291Z,22.40
2019-05-29T00:51:13.003Z,22.60
2019-05-29T00:53:48.748Z,22.80
2019-05-29T00:56:26.209Z,23.00
2019-05-29T00:59:01.812Z,23.10
2019-05-29T01:01:37.764Z,23.20
2019-05-29T01:04:13.700Z,23.20
2019-05-29T01:06:49.487Z,23.00
2019-05-29T01:09:25.537Z,23.00
2019-05-29T01:12:01.293Z,23.20
2019-05-29T01:14:49.303Z,22.90
2019-05-29T01:17:13.715Z,23.10
2019-05-29T01:19:49.227Z,23.10
2019-05-29T01:22:25.079Z,22.90
2019-05-29T01:25:00.462Z,23.10
2019-05-29T01:27:36.846Z,23.00
2019-05-29T01:30:13.571Z,23.20
2019-05-29T01:32:49.957Z,23.20
2019-05-29T01:35:25.621Z,23.30
2019-05-29T01:38:03.323Z,23.20
2019-05-29T01:40:38.617Z,23.20
2019-05-29T01:43:15.333Z,23.60
2019-05-29T01:45:52.199Z,23.80
2019-05-29T01:48:28.232Z,23.90
2019-05-29T01:51:04.480Z,23.70
2019-05-29T01:53:40.700Z,23.60
2019-05-29T01:56:17.580Z,23.70
2019-05-29T01:58:53.053Z,23.40
2019-05-29T02:01:30.526Z,23.50
2019-05-29T02:04:05.934Z,23.50
2019-05-29T02:06:44.339Z,23.70
2019-05-29T02:09:22.127Z,23.90
2019-05-29T02:12:00.209Z,24.20
2019-05-29T02:14:43.940Z,24.30
2019-05-29T02:17:21.718Z,24.30
2019-05-29T02:19:57.122Z,24.30
2019-05-29T02:22:34.550Z,24.30
2019-05-29T02:25:15.690Z,24.40
2019-05-29T02:27:49.196Z,24.80
2019-05-29T02:30:30.287Z,24.70
2019-05-29T02:33:04.204Z,24.70
2019-05-29T02:35:39.576Z,24.50
2019-05-29T02:38:16.189Z,24.50
2019-05-29T02:40:51.984Z,24.70
2019-05-29T02:43:29.959Z,25.00
2019-05-29T02:46:07.569Z,25.00
2019-05-29T02:48:44.999Z,25.00
2019-05-29T02:51:24.018Z,25.00
2019-05-29T02:53:59.357Z,25.00
2019-05-29T02:56:36.398Z,25.20
2019-05-29T02:59:14.014Z,25.40
2019-05-29T03:01:51.483Z,25.20
2019-05-29T03:04:30.066Z,25.50
2019-05-29T03:07:09.856Z,25.70
2019-05-29T03:09:47.280Z,25.70
2019-05-29T03:12:27.180Z,25.70
2019-05-29T03:15:06.965Z,25.70
2019-05-29T03:17:47.459Z,25.80
2019-05-29T03:20:23.907Z,25.50
2019-05-29T03:23:00.879Z,25.50
2019-05-29T03:25:38.604Z,25.70
2019-05-29T03:28:16.744Z,26.00
2019-05-29T03:30:53.616Z,26.20
2019-05-29T03:33:36.102Z,26.00
2019-05-29T03:36:09.181Z,25.70
2019-05-29T03:38:44.592Z,25.80
2019-05-29T03:41:23.496Z,26.50
2019-05-29T03:43:58.903Z,26.60
2019-05-29T03:46:43.942Z,25.80
2019-05-29T03:49:14.553Z,26.00
2019-05-29T03:51:51.922Z,26.30
2019-05-29T03:54:30.564Z,26.30
2019-05-29T03:57:06.500Z,26.10
2019-05-29T03:59:46.281Z,26.10
2019-05-29T04:02:23.450Z,26.70
2019-05-29T04:05:01.691Z,26.50
2019-05-29T04:07:39.260Z,26.40
2019-05-29T04:10:16.872Z,26.50
2019-05-29T04:12:52.654Z,26.70
2019-05-29T04:15:31.497Z,26.90
2019-05-29T04:18:19.386Z,26.40
2019-05-29T04:20:56.516Z,26.30
2019-05-29T04:23:42.195Z,26.80
2019-05-29T04:26:23.333Z,27.10
2019-05-29T04:29:05.124Z,27.00
2019-05-29T04:31:40.982Z,27.10
2019-05-29T04:34:31.659Z,27.10
2019-05-29T04:37:11.088Z,27.00
2019-05-29T04:39:47.081Z,26.60
2019-05-29T04:42:28.889Z,26.40
2019-05-29T04:45:03.933Z,26.20
2019-05-29T04:47:41.333Z,26.30
2019-05-29T04:50:20.781Z,26.60
2019-05-29T04:53:16.400Z,26.80
2019-05-29T04:55:56.730Z,26.50
2019-05-29T04:58:34.907Z,26.80
2019-05-29T05:01:14.864Z,27.00
2019-05-29T05:03:54.901Z,27.20
2019-05-29T05:06:37.292Z,27.30
2019-05-29T05:09:16.107Z,26.70
2019-05-29T05:11:57.605Z,27.00
2019-05-29T05:14:35.656Z,26.90
2019-05-29T05:17:25.183Z,26.90
2019-05-29T05:19:51.122Z,27.00
2019-05-29T05:22:26.705Z,26.70
2019-05-29T05:25:14.785Z,26.60
2019-05-29T05:27:52.852Z,27.00
2019-05-29T05:30:32.331Z,27.20
2019-05-29T05:33:12.758Z,27.30
2019-05-29T05:35:53.585Z,27.60
2019-05-29T05:38:30.597Z,27.10
2019-05-29T05:41:07.478Z,27.40
2019-05-29T05:43:41.911Z,27.20
2019-05-29T05:46:17.620Z,27.50
2019-05-29T05:48:56.010Z,27.10
2019-05-29T05:51:42.781Z,26.70
2019-05-29T05:54:15.651Z,27.10
2019-05-29T05:57:00.116Z,27.40
2019-05-29T05:59:39.908Z,27.70
2019-05-29T06:02:19.985Z,28.20
2019-05-29T06:04:59.037Z,28.00
2019-05-29T06:07:40.249Z,27.80
2019-05-29T06:10:17.035Z,27.70
2019-05-29T06:12:54.654Z,27.90
2019-05-29T06:15:29.752Z,27.80
2019-05-29T06:18:20.419Z,27.90
2019-05-29T06:20:43.829Z,28.20
2019-05-29T06:23:20.978Z,27.60
2019-05-29T06:26:00.154Z,27.70
2019-05-29T06:28:35.544Z,27.90
2019-05-29T06:31:11.286Z,28.20
2019-05-29T06:33:48.288Z,28.30
2019-05-29T06:36:25.595Z,28.30
2019-05-29T06:39:05.991Z,28.20
2019-05-29T06:41:42.022Z,28.20
2019-05-29T06:44:18.769Z,27.70
2019-05-29T06:46:54.281Z,28.10
2019-05-29T06:49:31.707Z,28.60
2019-05-29T06:52:09.237Z,28.90
2019-05-29T06:54:45.347Z,28.90
2019-05-29T06:57:25.875Z,28.90
2019-05-29T07:00:09.281Z,28.70
2019-05-29T07:02:47.611Z,28.70
2019-05-29T07:05:25.055Z,29.00
2019-05-29T07:08:18.253Z,28.60
2019-05-29T07:10:52.089Z,28.50
2019-05-29T07:13:29.195Z,28.30
2019-05-29T07:16:14.528Z,28.50
2019-05-29T07:19:24.148Z,28.80
2019-05-29T07:21:26.992Z,28.60
2019-05-29T07:24:06.919Z,28.80
2019-05-29T07:26:45.467Z,28.50
2019-05-29T07:29:22.510Z,28.70
2019-05-29T07:32:00.129Z,28.80
2019-05-29T07:34:49.618Z,29.00
2019-05-29T07:37:14.120Z,28.90
2019-05-29T07:40:00.320Z,28.90
2019-05-29T07:42:39.424Z,29.00
2019-05-29T07:45:30.655Z,29.10
2019-05-29T07:48:12.804Z,29.00
2019-05-29T07:50:49.906Z,28.50
2019-05-29T07:53:26.215Z,28.60
2019-05-29T07:56:03.562Z,28.50
2019-05-29T07:58:41.994Z,29.00
2019-05-29T08:04:16.557Z,28.80
2019-05-29T08:06:55.077Z,29.20
2019-05-29T08:09:34.222Z,29.00
2019-05-29T08:12:10.072Z,28.60
2019-05-29T08:14:53.146Z,28.70
2019-05-29T08:17:30.577Z,28.70
2019-05-29T08:20:07.867Z,28.50
2019-05-29T08:22:48.555Z,28.60
2019-05-29T08:25:28.601Z,28.60
2019-05-29T08:28:03.705Z,28.40
2019-05-29T08:30:41.040Z,28.10
2019-05-29T08:33:18.121Z,27.90
2019-05-29T08:36:00.358Z,27.70
2019-05-29T08:38:37.207Z,27.90
2019-05-29T08:41:16.289Z,27.90
2019-05-29T08:43:54.236Z,28.00
2019-05-29T08:46:33.296Z,28.10
2019-05-29T08:49:10.952Z,27.90
2019-05-29T08:51:47.982Z,28.00
2019-05-29T08:54:25.188Z,27.60
2019-05-29T08:57:04.807Z,27.50
2019-05-29T08:59:44.340Z,27.70
2019-05-29T09:02:22.355Z,27.50
2019-05-29T09:04:58.566Z,27.50
2019-05-29T09:07:34.194Z,27.20
2019-05-29T09:10:13.180Z,27.20
2019-05-29T09:12:57.059Z,27.20
2019-05-29T09:15:27.322Z,27.10
2019-05-29T09:18:04.335Z,26.80
2019-05-29T09:21:01.759Z,27.00
2019-05-29T09:23:20.938Z,27.30
2019-05-29T09:26:13.595Z,27.00
2019-05-29T09:28:34.685Z,27.00
2019-05-29T09:31:10.416Z,26.90
2019-05-29T09:33:45.824Z,26.90
2019-05-29T09:36:24.824Z,26.80
2019-05-29T09:39:00.923Z,26.80
2019-05-29T09:41:37.622Z,26.90
2019-05-29T09:44:28.532Z,26.90
2019-05-29T09:46:56.472Z,26.90
2019-05-29T09:49:33.916Z,26.80
2019-05-29T09:52:13.426Z,26.70
2019-05-29T09:54:53.013Z,26.50
2019-05-29T09:57:32.529Z,26.50
2019-05-29T10:00:08.698Z,26.40
2019-05-29T10:02:46.665Z,26.30
2019-05-29T10:05:22.396Z,26.20
2019-05-29T10:07:59.639Z,26.10
2019-05-29T10:10:36.816Z,26.00
2019-05-29T10:13:12.957Z,26.00
2019-05-29T10:15:50.228Z,25.90
2019-05-29T10:18:32.484Z,26.00
2019-05-29T10:21:03.266Z,25.90
2019-05-29T10:23:39.320Z,25.90
2019-05-29T10:26:24.360Z,25.80
2019-05-29T10:29:08.258Z,25.90
2019-05-29T10:31:37.886Z,25.50
2019-05-29T10:34:15.662Z,25.40
2019-05-29T10:36:54.738Z,25.40
2019-05-29T10:39:32.459Z,25.40
2019-05-29T10:42:08.038Z,25.40
2019-05-29T10:44:44.883Z,25.40
2019-05-29T10:47:21.301Z,25.10
2019-05-29T10:49:59.125Z,25.10
2019-05-29T10:52:35.997Z,24.90
2019-05-29T10:55:13.201Z,24.80
2019-05-29T10:57:50.799Z,24.90
2019-05-29T11:00:27.266Z,24.80
2019-05-29T11:03:06.236Z,24.70
2019-05-29T11:06:01.160Z,24.60
2019-05-29T11:08:39.619Z,24.60
2019-05-29T11:11:20.740Z,24.40
2019-05-29T11:13:57.809Z,24.20
2019-05-29T11:16:39.612Z,24.20
2019-05-29T11:19:14.761Z,23.90
2019-05-29T11:21:59.571Z,24.00
2019-05-29T11:24:32.176Z,23.90
2019-05-29T11:27:11.261Z,23.80
2019-05-29T11:29:50.437Z,23.70
2019-05-29T11:32:27.232Z,23.50
2019-05-29T11:35:07.234Z,23.50
2019-05-29T11:37:47.198Z,23.40
2019-05-29T11:40:22.455Z,23.30
2019-05-29T11:42:59.917Z,23.20
2019-05-29T11:45:35.916Z,23.10
2019-05-29T11:48:12.523Z,23.10
2019-05-29T11:50:54.157Z,23.00
2019-05-29T11:53:30.286Z,22.80
2019-05-29T11:56:06.056Z,22.90
2019-05-29T11:58:43.789Z,22.70
2019-05-29T12:01:19.513Z,22.60
2019-05-29T12:04:18.110Z,22.70
2019-05-29T12:06:39.296Z,22.60
2019-05-29T12:09:32.246Z,22.40
2019-05-29T12:11:57.999Z,22.40
2019-05-29T12:14:58.276Z,22.40
2019-05-29T12:17:22.835Z,22.40
2019-05-29T12:19:59.807Z,22.30
2019-05-29T12:22:36.129Z,22.20
2019-05-29T12:25:13.281Z,22.00
2019-05-29T12:27:48.784Z,22.10
2019-05-29T12:30:28.256Z,22.00
2019-05-29T12:33:05.310Z,22.10
2019-05-29T12:35:41.846Z,22.10
2019-05-29T12:38:19.079Z,22.20
2019-05-29T12:40:57.698Z,22.10
2019-05-29T12:43:34.891Z,22.00
2019-05-29T12:46:12.645Z,22.00
2019-05-29T12:48:53.322Z,21.90
2019-05-29T12:51:31.602Z,21.90
2019-05-29T12:54:09.261Z,21.80
2019-05-29T12:56:51.410Z,21.80
2019-05-29T12:59:31.229Z,21.80
2019-05-29T13:02:21.469Z,21.90
2019-05-29T13:05:11.122Z,22.10
2019-05-29T13:07:43.020Z,22.20
2019-05-29T13:10:31.232Z,22.10
2019-05-29T13:13:11.718Z,22.30
2019-05-29T13:15:47.598Z,22.30
2019-05-29T13:18:29.632Z,22.40
2019-05-29T13:21:09.038Z,22.50
2019-05-29T13:23:49.903Z,22.50
2019-05-29T13:26:28.106Z,22.70
2019-05-29T13:29:07.797Z,22.80
2019-05-29T13:31:45.197Z,22.90
2019-05-29T13:34:24.626Z,22.80
2019-05-29T13:37:04.784Z,23.00
2019-05-29T13:39:42.295Z,23.00
2019-05-29T13:42:26.052Z,23.10
2019-05-29T13:45:06.743Z,23.10
2019-05-29T13:47:46.711Z,23.10
2019-05-29T13:50:28.737Z,23.10
2019-05-29T13:53:14.103Z,23.10
2019-05-29T13:55:54.845Z,23.00
2019-05-29T13:58:50.285Z,23.10
2019-05-29T14:01:38.258Z,23.00
2019-05-29T14:04:22.047Z,22.90
2019-05-29T14:06:58.500Z,23.00
2019-05-29T14:09:38.200Z,23.00
2019-05-29T14:12:21.347Z,23.10
2019-05-29T14:14:57.308Z,23.30
2019-05-29T14:17:38.062Z,23.20
2019-05-29T14:20:17.023Z,23.30
2019-05-29T14:23:01.246Z,23.10
2019-05-29T14:25:39.634Z,23.20
2019-05-29T14:28:19.339Z,23.10
2019-05-29T14:31:01.886Z,23.10
2019-05-29T14:33:48.314Z,23.00
2019-05-29T14:36:33.590Z,22.90
2019-05-29T14:39:13.580Z,22.90
2019-05-29T14:47:43.047Z,22.90
2019-05-29T14:50:30.261Z,22.70
2019-05-29T14:53:24.543Z,22.70
2019-05-29T14:56:02.528Z,22.70
2019-05-29T14:58:41.585Z,22.80
2019-05-29T15:01:21.879Z,22.70
2019-05-29T15:04:17.131Z,22.50
2019-05-29T15:06:59.034Z,22.50
2019-05-29T15:09:43.106Z,22.50
2019-05-29T15:12:31.603Z,22.50
2019-05-29T15:15:11.435Z,22.50
2019-05-29T15:17:52.872Z,22.40
2019-05-29T15:20:37.607Z,22.50
2019-05-29T15:23:20.897Z,22.40
2019-05-29T15:26:07.495Z,22.60
2019-05-29T15:28:47.947Z,22.50
2019-05-29T15:34:22.046Z,22.70
2019-05-29T15:36:57.450Z,22.70
2019-05-29T15:39:42.811Z,22.80
2019-05-29T15:42:32.553Z,22.70
2019-05-29T15:45:27.780Z,22.70
2019-05-29T15:51:21.740Z,22.80
2019-05-29T15:54:07.161Z,22.70
2019-05-29T15:56:52.886Z,22.70
2019-05-29T15:59:32.825Z,22.70
2019-05-29T16:02:20.484Z,22.70
2019-05-29T16:04:57.799Z,22.50
2019-05-29T16:07:40.580Z,22.50
2019-05-29T16:10:20.995Z,22.40
2019-05-29T16:12:58.581Z,22.40
2019-05-29T16:15:46.831Z,22.40
2019-05-29T16:18:29.043Z,22.40
2019-05-29T16:21:08.421Z,22.40
2019-05-29T16:23:49.955Z,22.40
2019-05-29T16:26:26.723Z,22.40
2019-05-29T16:32:08.169Z,22.20
2019-05-29T16:34:53.667Z,22.30
2019-05-29T16:37:30.829Z,22.40
2019-05-29T16:40:04.960Z,22.40
2019-05-29T16:42:58.033Z,22.30
2019-05-29T16:45:36.474Z,22.40
2019-05-29T16:48:22.710Z,22.50
2019-05-29T16:51:01.338Z,22.50
2019-05-29T16:53:37.852Z,22.40
2019-05-29T16:56:18.979Z,22.40
2019-05-29T16:59:03.735Z,22.40
2019-05-29T17:01:40.391Z,22.50
2019-05-29T17:04:16.147Z,22.70
2019-05-29T17:06:54.241Z,22.60
2019-05-29T17:09:31.906Z,22.60
2019-05-29T17:12:10.854Z,22.60
2019-05-29T17:14:50.689Z,22.70
2019-05-29T17:17:30.294Z,22.60
2019-05-29T17:20:09.157Z,22.60
2019-05-29T17:22:46.033Z,22.50
2019-05-29T17:28:22.498Z,22.40
2019-05-29T17:31:02.170Z,22.50
2019-05-29T17:33:36.012Z,22.70
2019-05-29T17:36:13.234Z,22.70
2019-05-29T17:38:51.197Z,22.80
2019-05-29T17:41:30.905Z,22.70
2019-05-29T17:44:07.911Z,22.70
2019-05-29T17:46:47.538Z,22.50
2019-05-29T17:49:33.037Z,22.60
2019-05-29T17:52:04.302Z,22.50
2019-05-29T17:54:44.840Z,22.40
2019-05-29T17:57:21.830Z,22.50
2019-05-29T17:59:58.915Z,22.60
2019-05-29T18:02:50.917Z,22.40
2019-05-29T18:05:11.783Z,22.40
2019-05-29T18:07:49.286Z,22.10
2019-05-29T18:10:25.703Z,22.10
2019-05-29T18:13:02.670Z,22.30
2019-05-29T18:15:39.655Z,22.30
2019-05-29T18:18:17.478Z,22.30
2019-05-29T18:20:50.448Z,22.30
2019-05-29T18:23:28.187Z,22.40
2019-05-29T18:26:05.469Z,22.40
2019-05-29T18:28:41.134Z,22.40
2019-05-29T18:31:16.561Z,22.40
2019-05-29T18:33:53.468Z,22.40
2019-05-29T18:36:29.690Z,22.40
2019-05-29T18:39:05.604Z,22.40
2019-05-29T18:41:41.026Z,22.30
2019-05-29T18:44:16.678Z,22.30
2019-05-29T18:46:56.804Z,22.30
2019-05-29T18:49:32.868Z,22.30
2019-05-29T18:52:10.248Z,22.30
2019-05-29T18:54:48.529Z,22.20
2019-05-29T18:57:25.393Z,22.20
2019-05-29T19:00:00.817Z,22.20
2019-05-29T19:02:37.288Z,22.10
2019-05-29T19:05:13.363Z,22.20
2019-05-29T19:07:50.407Z,22.30
2019-05-29T19:10:28.432Z,22.10
2019-05-29T19:13:05.545Z,22.20
2019-05-29T19:15:42.779Z,22.10
2019-05-29T19:18:19.743Z,22.20
2019-05-29T19:20:55.443Z,21.90
2019-05-29T19:23:30.884Z,22.10
2019-05-29T19:26:07.077Z,22.10
2019-05-29T19:28:42.642Z,21.90
2019-05-29T19:31:18.350Z,21.90
2019-05-29T19:33:53.837Z,22.00
2019-05-29T19:36:31.762Z,22.00
2019-05-29T19:39:11.752Z,22.10
2019-05-29T19:41:49.179Z,21.90
2019-05-29T19:44:26.664Z,22.00
2019-05-29T19:47:02.344Z,21.90
2019-05-29T19:49:38.936Z,22.10
2019-05-29T19:52:16.376Z,21.90
2019-05-29T19:54:52.383Z,22.00
2019-05-29T19:57:29.926Z,21.80
2019-05-29T20:00:06.625Z,22.00
2019-05-29T20:02:44.640Z,22.00
2019-05-29T20:05:22.087Z,22.00
2019-05-29T20:07:59.100Z,21.90
2019-05-29T20:10:35.382Z,21.90
2019-05-29T20:13:11.127Z,21.60
2019-05-29T20:15:48.256Z,21.60
2019-05-29T20:18:29.969Z,21.50
2019-05-29T20:21:06.994Z,21.50
2019-05-29T20:23:42.655Z,21.40
2019-05-29T20:26:18.129Z,21.30
2019-05-29T20:28:56.085Z,21.20
2019-05-29T20:31:32.385Z,21.30
2019-05-29T20:34:08.371Z,21.30
2019-05-29T20:36:43.792Z,21.00
2019-05-29T20:39:19.632Z,21.10
2019-05-29T20:41:55.002Z,21.00
2019-05-29T20:44:30.571Z,21.00
2019-05-29T20:47:06.289Z,20.90
2019-05-29T20:49:42.298Z,20.70
2019-05-29T20:52:17.725Z,20.80
2019-05-29T20:54:57.509Z,20.70
2019-05-29T20:57:30.094Z,20.70
2019-05-29T21:00:07.708Z,20.70
2019-05-29T21:02:43.260Z,20.70
2019-05-29T21:05:19.192Z,20.70
2019-05-29T21:07:54.574Z,20.80
2019-05-29T21:10:30.215Z,20.60
2019-05-29T21:13:05.477Z,20.60
2019-05-29T21:15:41.830Z,20.70
2019-05-29T21:18:17.327Z,20.60
2019-05-29T21:20:52.976Z,20.50
2019-05-29T21:23:28.513Z,20.50
2019-05-29T21:26:03.989Z,20.50
2019-05-29T21:28:44.680Z,20.40
2019-05-29T21:31:17.347Z,20.40
2019-05-29T21:33:52.829Z,20.40
2019-05-29T21:36:33.082Z,20.40
2019-05-29T21:39:10.239Z,20.50
2019-05-29T21:41:46.623Z,20.60
2019-05-29T21:44:21.913Z,20.50
2019-05-29T21:46:57.391Z,20.50
2019-05-29T21:49:32.765Z,20.50
2019-05-29T21:52:08.530Z,20.50
2019-05-29T21:54:45.692Z,20.40
2019-05-29T21:57:21.472Z,20.50
2019-05-29T21:59:56.888Z,20.50
2019-05-29T22:02:33.620Z,20.60
2019-05-29T22:05:10.274Z,20.60
2019-05-29T22:07:46.925Z,20.70
2019-05-29T22:10:25.956Z,20.70
2019-05-29T22:13:00.577Z,20.50
2019-05-29T22:15:34.179Z,20.70
2019-05-29T22:18:09.818Z,20.80
2019-05-29T22:20:45.433Z,20.90
2019-05-29T22:23:21.188Z,20.90
2019-05-29T22:25:57.386Z,20.90
2019-05-29T22:28:33.146Z,21.10
2019-05-29T22:31:08.719Z,21.10
2019-05-29T22:33:44.814Z,21.10
2019-05-29T22:36:20.250Z,21.20
2019-05-29T22:38:56.049Z,21.20
2019-05-29T22:41:31.623Z,21.10
2019-05-29T22:44:07.644Z,21.20
2019-05-29T22:46:43.058Z,21.30
2019-05-29T22:49:18.829Z,21.30
2019-05-29T22:51:55.653Z,21.40
2019-05-29T22:54:29.828Z,21.50
2019-05-29T22:57:05.269Z,21.60
2019-05-29T22:59:40.927Z,21.70
2019-05-29T23:02:16.516Z,21.80
2019-05-29T23:04:52.555Z,21.80
2019-05-29T23:07:28.131Z,21.80
2019-05-29T23:10:04.311Z,22.00
2019-05-29T23:12:39.998Z,22.00
2019-05-29T23:15:15.868Z,22.10
2019-05-29T23:17:52.333Z,21.90
2019-05-29T23:20:28.015Z,21.90
2019-05-29T23:23:03.599Z,22.00
2019-05-29T23:25:39.355Z,22.00
2019-05-29T23:28:14.908Z,22.10
2019-05-29T23:30:50.564Z,22.30
2019-05-29T23:33:26.144Z,22.50
2019-05-29T23:36:03.166Z,22.60
2019-05-29T23:38:38.747Z,22.60
2019-05-29T23:41:14.462Z,22.70
2019-05-29T23:43:50.022Z,22.50
2019-05-29T23:46:25.732Z,22.40
2019-05-29T23:49:05.587Z,22.60
2019-05-29T23:51:41.183Z,22.60
2019-05-29T23:54:16.889Z,22.70
2019-05-29T23:56:53.695Z,22.70
2019-05-29T23:59:28.990Z,22.80
