createdAt,value
2019-01-30T00:01:56.209Z,-1.20
2019-01-30T00:04:25.267Z,-1.10
2019-01-30T00:06:54.248Z,-1.00
2019-01-30T00:09:23.237Z,-1.00
2019-01-30T00:11:52.227Z,-1.00
2019-01-30T00:14:21.235Z,-1.00
2019-01-30T00:16:50.150Z,-0.90
2019-01-30T00:19:19.209Z,-1.00
2019-01-30T00:21:48.128Z,-1.00
2019-01-30T00:24:17.106Z,-1.00
2019-01-30T00:26:46.016Z,-1.10
2019-01-30T00:29:14.941Z,-1.10
2019-01-30T00:31:44.062Z,-1.10
2019-01-30T00:34:13.113Z,-1.10
2019-01-30T00:36:42.175Z,-1.10
2019-01-30T00:39:11.271Z,-1.20
2019-01-30T00:41:40.203Z,-1.20
2019-01-30T00:44:09.291Z,-1.30
2019-01-30T00:46:38.289Z,-1.20
2019-01-30T00:49:07.339Z,-1.40
2019-01-30T00:51:36.237Z,-1.30
2019-01-30T00:54:05.320Z,-1.30
2019-01-30T00:56:34.392Z,-1.40
2019-01-30T00:59:03.332Z,-1.30
2019-01-30T01:01:32.274Z,-1.40
2019-01-30T01:04:01.253Z,-1.40
2019-01-30T01:06:30.336Z,-1.40
2019-01-30T01:08:59.275Z,-1.50
2019-01-30T01:11:28.209Z,-1.50
2019-01-30T01:13:57.145Z,-1.60
2019-01-30T01:16:26.140Z,-1.60
2019-01-30T01:18:55.120Z,-1.70
2019-01-30T01:21:24.123Z,-1.60
2019-01-30T01:23:53.055Z,-1.60
2019-01-30T01:26:22.036Z,-1.60
2019-01-30T01:28:50.993Z,-1.60
2019-01-30T01:31:19.960Z,-1.70
2019-01-30T01:33:48.950Z,-1.60
2019-01-30T01:36:17.888Z,-1.60
2019-01-30T01:38:46.834Z,-1.70
2019-01-30T01:41:15.888Z,-1.80
2019-01-30T01:43:44.819Z,-1.70
2019-01-30T01:46:13.931Z,-1.70
2019-01-30T01:48:42.967Z,-1.70
2019-01-30T01:51:11.921Z,-1.70
2019-01-30T01:53:40.847Z,-1.60
2019-01-30T01:56:09.876Z,-1.60
2019-01-30T01:58:38.799Z,-1.50
2019-01-30T02:01:07.895Z,-1.60
2019-01-30T02:03:36.830Z,-1.60
2019-01-30T02:06:06.088Z,-1.60
2019-01-30T02:08:35.029Z,-1.70
2019-01-30T02:11:04.120Z,-1.80
2019-01-30T02:13:33.297Z,-1.70
2019-01-30T02:16:02.336Z,-1.90
2019-01-30T02:18:31.284Z,-1.90
2019-01-30T02:21:00.299Z,-1.90
2019-01-30T02:23:29.259Z,-1.90
2019-01-30T02:25:58.241Z,-1.90
2019-01-30T02:28:27.187Z,-1.90
2019-01-30T02:30:56.166Z,-2.00
2019-01-30T02:33:25.117Z,-2.00
2019-01-30T02:35:54.076Z,-2.00
2019-01-30T02:38:23.103Z,-2.00
2019-01-30T02:40:52.148Z,-2.00
2019-01-30T02:43:21.108Z,-2.10
2019-01-30T02:45:50.187Z,-2.10
2019-01-30T02:48:19.369Z,-2.10
2019-01-30T02:50:48.338Z,-2.20
2019-01-30T02:53:17.329Z,-2.20
2019-01-30T02:55:46.310Z,-2.20
2019-01-30T02:58:15.316Z,-2.20
2019-01-30T03:00:44.248Z,-2.10
2019-01-30T03:03:13.189Z,-2.20
2019-01-30T03:05:42.123Z,-2.20
2019-01-30T03:08:11.039Z,-2.20
2019-01-30T03:10:40.086Z,-2.20
2019-01-30T03:13:09.128Z,-2.20
2019-01-30T03:15:38.257Z,-2.20
2019-01-30T03:18:07.411Z,-2.20
2019-01-30T03:20:36.428Z,-2.30
2019-01-30T03:23:05.407Z,-2.30
2019-01-30T03:25:34.420Z,-2.30
2019-01-30T03:28:03.340Z,-2.30
2019-01-30T03:30:32.801Z,-2.20
2019-01-30T03:33:01.920Z,-2.20
2019-01-30T03:35:31.198Z,-2.20
2019-01-30T03:38:00.117Z,-2.20
2019-01-30T03:40:29.054Z,-2.20
2019-01-30T03:42:58.029Z,-2.30
2019-01-30T03:45:27.138Z,-2.30
2019-01-30T03:47:56.051Z,-2.40
2019-01-30T03:50:25.000Z,-2.40
2019-01-30T03:52:53.916Z,-2.40
2019-01-30T03:55:22.834Z,-2.30
2019-01-30T03:57:51.898Z,-2.20
2019-01-30T04:00:23.088Z,-2.20
2019-01-30T04:02:52.531Z,-2.20
2019-01-30T04:05:21.589Z,-2.20
2019-01-30T04:07:50.625Z,-2.20
2019-01-30T04:10:21.216Z,-2.10
2019-01-30T04:12:50.653Z,-2.20
2019-01-30T04:15:19.925Z,-2.20
2019-01-30T04:17:49.021Z,-2.30
2019-01-30T04:20:18.760Z,-2.30
2019-01-30T04:22:48.399Z,-2.40
2019-01-30T04:25:17.751Z,-2.30
2019-01-30T04:27:46.941Z,-2.40
2019-01-30T04:30:18.693Z,-2.40
2019-01-30T04:32:47.967Z,-2.40
2019-01-30T04:35:17.185Z,-2.30
2019-01-30T04:37:46.364Z,-2.30
2019-01-30T04:40:17.177Z,-2.30
2019-01-30T04:42:46.148Z,-2.40
2019-01-30T04:45:17.963Z,-2.30
2019-01-30T04:47:46.908Z,-2.40
2019-01-30T04:50:16.012Z,-2.40
2019-01-30T04:52:45.129Z,-2.40
2019-01-30T04:55:14.392Z,-2.30
2019-01-30T04:57:43.392Z,-2.30
2019-01-30T05:00:14.658Z,-2.40
2019-01-30T05:02:43.764Z,-2.30
2019-01-30T05:05:13.669Z,-2.40
2019-01-30T05:07:42.682Z,-2.40
2019-01-30T05:10:11.987Z,-2.40
2019-01-30T05:12:40.998Z,-2.30
2019-01-30T05:15:15.530Z,-2.30
2019-01-30T05:17:44.455Z,-2.30
2019-01-30T05:20:14.886Z,-2.20
2019-01-30T05:22:43.989Z,-2.10
2019-01-30T05:25:13.798Z,-2.10
2019-01-30T05:27:42.706Z,-2.10
2019-01-30T05:30:24.214Z,-2.10
2019-01-30T05:32:53.209Z,-2.20
2019-01-30T05:35:22.119Z,-2.20
2019-01-30T05:37:51.568Z,-2.20
2019-01-30T05:40:20.910Z,-2.30
2019-01-30T05:42:49.984Z,-2.20
2019-01-30T05:45:19.067Z,-2.20
2019-01-30T05:47:48.135Z,-2.20
2019-01-30T05:50:17.867Z,-2.20
2019-01-30T05:52:46.825Z,-2.20
2019-01-30T05:55:16.098Z,-2.20
2019-01-30T05:57:45.111Z,-2.10
2019-01-30T06:00:20.980Z,-2.00
2019-01-30T06:02:49.910Z,-2.00
2019-01-30T06:05:18.888Z,-2.00
2019-01-30T06:07:47.846Z,-1.90
2019-01-30T06:10:16.775Z,-1.90
2019-01-30T06:12:45.773Z,-1.90
2019-01-30T06:15:15.084Z,-1.90
2019-01-30T06:17:44.037Z,-1.80
2019-01-30T06:20:16.380Z,-1.80
2019-01-30T06:22:45.544Z,-1.80
2019-01-30T06:25:14.641Z,-1.80
2019-01-30T06:27:43.700Z,-1.70
2019-01-30T06:30:14.316Z,-1.80
2019-01-30T06:32:43.289Z,-1.70
2019-01-30T06:35:12.660Z,-1.80
2019-01-30T06:37:41.644Z,-1.70
2019-01-30T06:40:14.057Z,-1.70
2019-01-30T06:42:43.038Z,-1.70
2019-01-30T06:45:18.944Z,-1.70
2019-01-30T06:47:48.179Z,-1.60
2019-01-30T06:50:17.199Z,-1.60
2019-01-30T06:52:46.285Z,-1.50
2019-01-30T06:55:15.297Z,-1.50
2019-01-30T06:57:44.955Z,-1.40
2019-01-30T07:00:16.608Z,-1.40
2019-01-30T07:02:45.939Z,-1.50
2019-01-30T07:05:15.180Z,-1.50
2019-01-30T07:07:44.256Z,-1.40
2019-01-30T07:10:16.174Z,-1.40
2019-01-30T07:12:45.151Z,-1.30
2019-01-30T07:15:14.520Z,-1.30
2019-01-30T07:17:43.649Z,-1.20
2019-01-30T07:20:13.351Z,-1.10
2019-01-30T07:22:42.786Z,-1.10
2019-01-30T07:25:13.080Z,-1.00
2019-01-30T07:27:42.246Z,-1.10
2019-01-30T07:30:17.892Z,-1.10
2019-01-30T07:32:46.841Z,-1.10
2019-01-30T07:35:15.871Z,-1.10
2019-01-30T07:37:44.872Z,-0.90
2019-01-30T07:40:14.451Z,-0.80
2019-01-30T07:42:43.420Z,-0.90
2019-01-30T07:45:14.118Z,-0.80
2019-01-30T07:47:43.102Z,-0.80
2019-01-30T07:50:12.581Z,-0.80
2019-01-30T07:52:41.673Z,-0.60
2019-01-30T07:55:12.946Z,-0.60
2019-01-30T07:57:42.191Z,-0.70
2019-01-30T08:00:17.952Z,-0.70
2019-01-30T08:02:53.391Z,-0.70
2019-01-30T08:05:17.907Z,-0.60
2019-01-30T08:07:47.008Z,-0.60
2019-01-30T08:10:16.239Z,-0.70
2019-01-30T08:12:45.240Z,-0.60
2019-01-30T08:15:15.680Z,-0.60
2019-01-30T08:17:44.682Z,-0.50
2019-01-30T08:20:16.004Z,-0.40
2019-01-30T08:22:45.047Z,-0.40
2019-01-30T08:25:16.422Z,-0.30
2019-01-30T08:27:45.980Z,-0.30
2019-01-30T08:30:22.519Z,-0.40
2019-01-30T08:32:51.407Z,-0.30
2019-01-30T08:35:21.065Z,-0.40
2019-01-30T08:37:50.032Z,-0.30
2019-01-30T08:40:19.032Z,-0.30
2019-01-30T08:42:48.108Z,-0.40
2019-01-30T08:45:19.598Z,-0.30
2019-01-30T08:47:48.592Z,-0.20
2019-01-30T08:50:17.681Z,-0.30
2019-01-30T08:52:46.810Z,-0.30
2019-01-30T08:55:16.250Z,-0.30
2019-01-30T08:57:45.341Z,-0.20
2019-01-30T09:00:17.242Z,-0.20
2019-01-30T09:02:46.352Z,-0.10
2019-01-30T09:05:15.616Z,-0.20
2019-01-30T09:07:45.286Z,-0.10
2019-01-30T09:10:19.385Z,-0.10
2019-01-30T09:12:48.327Z,-0.10
2019-01-30T09:15:18.917Z,-0.10
2019-01-30T09:17:48.451Z,0.00
2019-01-30T09:20:19.056Z,0.10
2019-01-30T09:22:48.134Z,0.00
2019-01-30T09:25:18.920Z,0.00
2019-01-30T09:27:47.826Z,0.10
2019-01-30T09:30:21.996Z,0.20
2019-01-30T09:32:51.244Z,0.20
2019-01-30T09:35:20.252Z,0.10
2019-01-30T09:37:49.284Z,0.10
2019-01-30T09:40:18.467Z,0.10
2019-01-30T09:42:47.494Z,0.10
2019-01-30T09:45:16.935Z,0.20
2019-01-30T09:47:46.273Z,0.30
2019-01-30T09:50:17.773Z,0.30
2019-01-30T09:52:46.927Z,0.30
2019-01-30T09:55:16.034Z,0.40
2019-01-30T09:57:45.188Z,0.40
2019-01-30T10:00:18.317Z,0.40
2019-01-30T10:02:47.312Z,0.50
2019-01-30T10:05:17.218Z,0.70
2019-01-30T10:07:46.199Z,0.70
2019-01-30T10:10:18.285Z,0.70
2019-01-30T10:12:47.319Z,0.70
2019-01-30T10:15:18.407Z,0.80
2019-01-30T10:17:47.470Z,0.80
2019-01-30T10:20:18.892Z,0.80
2019-01-30T10:22:47.898Z,0.90
2019-01-30T10:25:17.005Z,1.00
2019-01-30T10:27:46.031Z,0.90
2019-01-30T10:30:18.044Z,1.00
2019-01-30T10:32:47.040Z,0.90
2019-01-30T10:35:16.137Z,1.00
2019-01-30T10:37:45.254Z,1.00
2019-01-30T10:40:16.242Z,1.00
2019-01-30T10:42:45.163Z,1.00
2019-01-30T10:45:14.409Z,1.30
2019-01-30T10:47:43.475Z,1.30
2019-01-30T10:50:14.537Z,1.40
2019-01-30T10:52:43.625Z,1.30
2019-01-30T10:55:16.076Z,1.30
2019-01-30T10:57:46.221Z,1.20
2019-01-30T11:00:18.309Z,1.30
2019-01-30T11:02:47.341Z,1.40
2019-01-30T11:05:16.916Z,1.60
2019-01-30T11:07:45.871Z,1.60
2019-01-30T11:10:16.884Z,1.50
2019-01-30T11:12:46.127Z,1.60
2019-01-30T11:15:17.154Z,1.60
2019-01-30T11:17:46.145Z,1.70
2019-01-30T11:20:16.973Z,1.70
2019-01-30T11:22:46.021Z,1.80
2019-01-30T11:25:20.777Z,1.90
2019-01-30T11:27:49.811Z,1.90
2019-01-30T11:30:19.871Z,2.00
2019-01-30T11:32:48.873Z,2.10
2019-01-30T11:35:17.962Z,2.20
2019-01-30T11:37:47.070Z,2.30
2019-01-30T11:40:17.002Z,2.30
2019-01-30T11:42:46.284Z,2.30
2019-01-30T11:45:18.468Z,2.30
2019-01-30T11:47:47.399Z,2.30
2019-01-30T11:50:16.467Z,2.30
2019-01-30T11:52:45.586Z,2.20
2019-01-30T11:55:14.921Z,2.30
2019-01-30T11:57:44.077Z,2.30
2019-01-30T12:00:18.841Z,2.40
2019-01-30T12:02:48.365Z,2.70
2019-01-30T12:05:17.973Z,2.80
2019-01-30T12:07:47.000Z,2.80
2019-01-30T12:10:16.090Z,2.80
2019-01-30T12:12:45.166Z,2.80
2019-01-30T12:15:16.790Z,2.90
2019-01-30T12:17:45.879Z,3.00
2019-01-30T12:20:15.075Z,3.00
2019-01-30T12:22:44.092Z,3.10
2019-01-30T12:25:15.076Z,3.10
2019-01-30T12:27:44.358Z,3.30
2019-01-30T12:30:21.627Z,3.30
2019-01-30T12:32:51.084Z,3.40
2019-01-30T12:35:20.282Z,3.30
2019-01-30T12:37:49.461Z,3.30
2019-01-30T12:40:19.285Z,3.30
2019-01-30T12:42:48.305Z,3.30
2019-01-30T12:45:36.379Z,3.10
2019-01-30T12:48:06.488Z,3.10
2019-01-30T12:50:35.577Z,3.40
2019-01-30T12:53:04.689Z,3.40
2019-01-30T12:55:33.738Z,3.50
2019-01-30T12:58:50.875Z,3.40
2019-01-30T13:01:19.645Z,3.40
2019-01-30T13:03:48.580Z,3.30
2019-01-30T13:06:48.945Z,3.20
2019-01-30T13:09:17.867Z,3.40
2019-01-30T13:11:46.980Z,3.30
2019-01-30T13:14:15.909Z,3.10
2019-01-30T13:16:44.891Z,3.10
2019-01-30T13:19:14.088Z,2.90
2019-01-30T13:21:42.999Z,2.90
2019-01-30T13:24:11.952Z,2.90
2019-01-30T13:26:40.940Z,2.90
2019-01-30T13:29:13.014Z,2.80
2019-01-30T13:31:42.083Z,2.70
2019-01-30T13:34:11.095Z,2.80
2019-01-30T13:36:40.256Z,2.70
2019-01-30T13:39:09.719Z,2.60
2019-01-30T13:41:38.836Z,2.60
2019-01-30T13:44:08.108Z,2.50
2019-01-30T13:46:37.948Z,2.60
2019-01-30T13:49:07.096Z,2.70
2019-01-30T13:51:36.128Z,2.60
2019-01-30T13:54:05.418Z,2.50
2019-01-30T13:56:34.424Z,2.60
2019-01-30T13:59:03.458Z,2.60
2019-01-30T14:01:32.364Z,2.60
2019-01-30T14:04:01.391Z,2.70
2019-01-30T14:06:30.397Z,2.70
2019-01-30T14:08:59.446Z,2.70
2019-01-30T14:11:28.527Z,2.80
2019-01-30T14:13:57.505Z,2.80
2019-01-30T14:16:26.615Z,2.80
2019-01-30T14:18:55.604Z,2.90
2019-01-30T14:21:24.626Z,3.10
2019-01-30T14:23:53.648Z,2.90
2019-01-30T14:26:22.620Z,2.90
2019-01-30T14:28:51.630Z,2.80
2019-01-30T14:31:20.637Z,2.80
2019-01-30T14:33:49.629Z,2.70
2019-01-30T14:36:18.674Z,2.70
2019-01-30T14:38:47.629Z,2.70
2019-01-30T14:41:16.596Z,2.60
2019-01-30T14:43:45.595Z,2.70
2019-01-30T14:46:14.701Z,2.70
2019-01-30T14:48:43.681Z,2.70
2019-01-30T14:51:12.920Z,2.80
2019-01-30T14:53:41.837Z,2.80
2019-01-30T14:56:10.871Z,2.70
2019-01-30T14:58:39.885Z,2.70
2019-01-30T15:01:08.969Z,2.70
2019-01-30T15:03:37.908Z,2.80
2019-01-30T15:06:06.979Z,2.70
2019-01-30T15:08:36.016Z,2.60
2019-01-30T15:11:05.649Z,2.50
2019-01-30T15:13:34.641Z,2.50
2019-01-30T15:16:03.718Z,2.40
2019-01-30T15:18:32.715Z,2.30
2019-01-30T15:21:01.834Z,2.20
2019-01-30T15:23:30.839Z,2.10
2019-01-30T15:25:59.808Z,2.00
2019-01-30T15:28:28.734Z,2.00
2019-01-30T15:31:00.484Z,2.00
2019-01-30T15:33:29.594Z,1.90
2019-01-30T15:35:58.525Z,1.90
2019-01-30T15:38:27.461Z,1.90
2019-01-30T15:40:56.414Z,1.90
2019-01-30T15:43:25.332Z,1.90
2019-01-30T15:45:54.280Z,1.90
2019-01-30T15:48:23.276Z,1.90
2019-01-30T15:50:52.251Z,1.90
2019-01-30T15:53:22.856Z,1.80
2019-01-30T15:55:51.900Z,1.90
2019-01-30T15:58:20.912Z,1.80
2019-01-30T16:01:02.066Z,1.80
2019-01-30T16:03:31.220Z,1.80
2019-01-30T16:06:00.210Z,1.90
2019-01-30T16:08:29.178Z,1.90
2019-01-30T16:10:58.154Z,1.90
2019-01-30T16:13:27.160Z,1.90
2019-01-30T16:15:58.766Z,1.80
2019-01-30T16:18:27.849Z,1.80
2019-01-30T16:20:56.941Z,1.80
2019-01-30T16:23:25.959Z,1.80
2019-01-30T16:25:55.094Z,1.80
2019-01-30T16:28:24.195Z,1.80
2019-01-30T16:30:53.296Z,1.80
2019-01-30T16:33:25.372Z,1.80
2019-01-30T16:35:56.278Z,1.80
2019-01-30T16:38:25.237Z,1.90
2019-01-30T16:40:54.157Z,1.80
2019-01-30T16:43:23.343Z,1.80
2019-01-30T16:45:52.448Z,1.90
2019-01-30T16:48:21.420Z,1.90
2019-01-30T16:50:50.840Z,1.90
2019-01-30T16:53:19.788Z,1.90
2019-01-30T16:55:48.822Z,1.90
2019-01-30T16:58:17.988Z,1.90
2019-01-30T17:00:47.110Z,2.00
2019-01-30T17:03:26.516Z,1.90
2019-01-30T17:06:06.719Z,1.90
2019-01-30T17:08:27.365Z,1.80
2019-01-30T17:10:56.289Z,1.90
2019-01-30T17:13:25.338Z,1.90
2019-01-30T17:15:54.322Z,1.80
2019-01-30T17:18:24.339Z,1.90
2019-01-30T17:20:53.458Z,1.90
2019-01-30T17:23:22.382Z,1.90
2019-01-30T17:25:51.489Z,1.90
2019-01-30T17:28:20.468Z,1.90
2019-01-30T17:30:59.515Z,1.80
2019-01-30T17:33:28.588Z,1.80
2019-01-30T17:35:57.672Z,1.80
2019-01-30T17:38:26.784Z,1.80
2019-01-30T17:40:55.810Z,1.80
2019-01-30T17:43:24.805Z,1.90
2019-01-30T17:45:53.778Z,1.90
2019-01-30T17:48:22.826Z,1.90
2019-01-30T17:50:51.919Z,2.00
2019-01-30T17:53:20.919Z,2.00
2019-01-30T17:55:49.901Z,2.00
2019-01-30T17:58:18.995Z,2.00
2019-01-30T18:01:01.843Z,2.00
2019-01-30T18:03:31.036Z,2.00
2019-01-30T18:06:00.076Z,2.10
2019-01-30T18:08:29.157Z,2.20
2019-01-30T18:10:58.264Z,2.20
2019-01-30T18:13:27.324Z,2.10
2019-01-30T18:15:56.382Z,2.10
2019-01-30T18:18:33.092Z,2.10
2019-01-30T18:21:02.049Z,2.10
2019-01-30T18:23:31.084Z,2.10
2019-01-30T18:26:01.352Z,2.10
2019-01-30T18:28:30.488Z,2.10
2019-01-30T18:30:59.509Z,2.10
2019-01-30T18:33:28.622Z,2.10
2019-01-30T18:35:58.259Z,2.10
2019-01-30T18:38:27.329Z,2.20
2019-01-30T18:40:56.431Z,2.20
2019-01-30T18:43:25.384Z,2.20
2019-01-30T18:45:54.381Z,2.20
2019-01-30T18:48:23.576Z,2.20
2019-01-30T18:50:52.572Z,2.20
2019-01-30T18:53:21.752Z,2.20
2019-01-30T18:55:50.787Z,2.20
2019-01-30T18:58:19.909Z,2.20
2019-01-30T19:00:48.936Z,2.20
2019-01-30T19:03:19.428Z,2.20
2019-01-30T19:05:48.921Z,2.20
2019-01-30T19:08:18.025Z,2.20
2019-01-30T19:10:47.101Z,2.20
2019-01-30T19:13:16.161Z,2.20
2019-01-30T19:15:45.160Z,2.10
2019-01-30T19:18:16.720Z,2.20
2019-01-30T19:20:47.868Z,2.10
2019-01-30T19:23:16.874Z,2.20
2019-01-30T19:25:45.987Z,2.30
2019-01-30T19:28:16.308Z,2.30
2019-01-30T19:30:45.599Z,2.20
2019-01-30T19:33:14.729Z,2.30
2019-01-30T19:35:43.749Z,2.30
2019-01-30T19:38:12.832Z,2.20
2019-01-30T19:40:42.031Z,2.20
2019-01-30T19:43:11.188Z,2.30
2019-01-30T19:45:40.618Z,2.30
2019-01-30T19:48:09.656Z,2.20
2019-01-30T19:50:38.699Z,2.30
2019-01-30T19:53:08.711Z,2.20
2019-01-30T19:55:37.803Z,2.00
2019-01-30T19:58:07.151Z,2.00
2019-01-30T20:00:42.068Z,2.00
2019-01-30T20:03:15.746Z,1.90
2019-01-30T20:05:50.881Z,1.80
2019-01-30T20:08:19.886Z,1.70
2019-01-30T20:10:48.914Z,1.70
2019-01-30T20:13:18.053Z,1.60
2019-01-30T20:15:47.121Z,1.60
2019-01-30T20:18:16.213Z,1.60
2019-01-30T20:20:45.447Z,1.70
2019-01-30T20:23:16.358Z,1.80
2019-01-30T20:25:45.632Z,1.80
2019-01-30T20:28:14.810Z,1.80
2019-01-30T20:30:44.190Z,1.90
2019-01-30T20:33:13.318Z,2.00
2019-01-30T20:35:42.572Z,2.10
2019-01-30T20:38:11.663Z,2.20
2019-01-30T20:40:40.985Z,2.40
2019-01-30T20:43:09.934Z,2.40
2019-01-30T20:45:38.887Z,2.50
2019-01-30T20:48:08.767Z,2.60
2019-01-30T20:50:37.729Z,2.50
2019-01-30T20:53:07.128Z,2.60
2019-01-30T20:55:36.331Z,2.60
2019-01-30T20:58:05.608Z,2.60
2019-01-30T21:00:36.995Z,2.60
2019-01-30T21:03:07.063Z,2.60
2019-01-30T21:05:36.144Z,2.60
2019-01-30T21:08:07.079Z,2.60
2019-01-30T21:10:38.415Z,2.60
2019-01-30T21:13:08.142Z,2.60
2019-01-30T21:15:37.272Z,2.60
2019-01-30T21:18:06.397Z,2.60
2019-01-30T21:20:35.525Z,2.60
2019-01-30T21:23:05.501Z,2.60
2019-01-30T21:29:22.345Z,2.60
2019-01-30T21:31:51.530Z,2.70
2019-01-30T21:34:20.609Z,2.70
2019-01-30T21:36:49.586Z,2.70
2019-01-30T21:39:18.592Z,2.70
2019-01-30T21:41:47.537Z,2.70
2019-01-30T21:44:16.492Z,2.70
2019-01-30T21:46:45.503Z,2.70
2019-01-30T21:49:14.648Z,2.70
2019-01-30T21:51:43.638Z,2.80
2019-01-30T21:54:12.613Z,2.80
2019-01-30T21:56:41.584Z,2.80
2019-01-30T21:59:10.530Z,2.90
2019-01-30T22:01:39.655Z,2.90
2019-01-30T22:04:08.755Z,2.90
2019-01-30T22:06:37.773Z,2.90
2019-01-30T22:09:07.995Z,2.90
2019-01-30T22:11:36.923Z,2.90
2019-01-30T22:14:06.240Z,3.00
2019-01-30T22:16:35.236Z,2.90
2019-01-30T22:19:04.338Z,2.90
2019-01-30T22:21:33.305Z,2.90
2019-01-30T22:24:05.434Z,2.90
2019-01-30T22:26:33.009Z,2.90
2019-01-30T22:29:02.754Z,3.00
2019-01-30T22:31:31.911Z,3.00
2019-01-30T22:34:00.892Z,2.90
2019-01-30T22:36:29.886Z,2.90
2019-01-30T22:38:58.979Z,2.90
2019-01-30T22:41:28.116Z,2.90
2019-01-30T22:43:57.074Z,2.90
2019-01-30T22:46:26.020Z,2.90
2019-01-30T22:48:55.000Z,2.90
2019-01-30T22:51:23.984Z,2.80
2019-01-30T22:53:52.908Z,2.90
2019-01-30T22:56:21.984Z,2.90
2019-01-30T22:58:51.159Z,2.90
2019-01-30T23:01:32.464Z,2.90
2019-01-30T23:04:22.423Z,2.90
2019-01-30T23:07:40.339Z,2.90
2019-01-30T23:10:45.665Z,2.90
2019-01-30T23:13:38.691Z,2.90
2019-01-30T23:16:32.877Z,2.90
2019-01-30T23:19:10.043Z,2.90
2019-01-30T23:21:47.197Z,2.80
2019-01-30T23:24:52.262Z,2.70
2019-01-30T23:27:31.108Z,2.70
2019-01-30T23:30:30.062Z,2.70
2019-01-30T23:33:30.078Z,2.70
2019-01-30T23:36:36.276Z,2.70
2019-01-30T23:40:14.346Z,2.70
2019-01-30T23:43:36.472Z,2.70
2019-01-30T23:46:36.996Z,2.70
2019-01-30T23:49:38.221Z,2.70
2019-01-30T23:52:45.577Z,2.70
2019-01-30T23:55:36.875Z,2.70
2019-01-30T23:58:49.090Z,2.70
