createdAt,value
2023-04-27T00:00:43.800Z,6.81
2023-04-27T00:01:43.851Z,6.79
2023-04-27T00:02:43.975Z,6.69
2023-04-27T00:03:43.862Z,6.75
2023-04-27T00:04:44.097Z,6.72
2023-04-27T00:05:43.902Z,6.70
2023-04-27T00:06:43.752Z,6.69
2023-04-27T00:07:43.730Z,6.70
2023-04-27T00:08:43.722Z,6.74
2023-04-27T00:09:43.701Z,6.78
2023-04-27T00:10:43.698Z,6.74
2023-04-27T00:11:43.690Z,6.67
2023-04-27T00:12:43.671Z,6.69
2023-04-27T00:13:43.684Z,6.75
2023-04-27T00:14:43.654Z,6.78
2023-04-27T00:15:43.633Z,6.67
2023-04-27T00:16:43.718Z,6.57
2023-04-27T00:17:43.670Z,6.67
2023-04-27T00:18:43.609Z,6.62
2023-04-27T00:19:43.599Z,6.62
2023-04-27T00:20:43.598Z,6.64
2023-04-27T00:21:43.581Z,6.67
2023-04-27T00:22:43.565Z,6.74
2023-04-27T00:23:43.557Z,6.52
2023-04-27T00:24:43.558Z,6.63
2023-04-27T00:25:43.541Z,6.66
2023-04-27T00:26:43.529Z,6.57
2023-04-27T00:27:43.520Z,6.63
2023-04-27T00:28:43.508Z,6.57
2023-04-27T00:29:43.494Z,6.59
2023-04-27T00:30:43.484Z,6.52
2023-04-27T00:31:43.518Z,6.63
2023-04-27T00:32:43.483Z,6.49
2023-04-27T00:33:43.456Z,6.51
2023-04-27T00:34:43.442Z,6.52
2023-04-27T00:35:43.426Z,6.46
2023-04-27T00:36:43.423Z,6.44
2023-04-27T00:37:43.417Z,6.45
2023-04-27T00:38:43.402Z,6.63
2023-04-27T00:39:43.393Z,6.57
2023-04-27T00:40:43.377Z,6.46
2023-04-27T00:41:43.363Z,6.41
2023-04-27T00:42:43.362Z,6.39
2023-04-27T00:43:43.355Z,6.42
2023-04-27T00:44:43.340Z,6.51
2023-04-27T00:45:43.354Z,6.41
2023-04-27T00:46:43.320Z,6.48
2023-04-27T00:47:43.328Z,6.45
2023-04-27T00:48:43.300Z,6.41
2023-04-27T00:49:43.288Z,6.42
2023-04-27T00:50:43.273Z,6.44
2023-04-27T00:51:43.260Z,6.39
2023-04-27T00:52:43.259Z,6.46
2023-04-27T00:53:43.247Z,6.30
2023-04-27T00:54:43.231Z,6.33
2023-04-27T00:55:43.221Z,6.45
2023-04-27T00:56:43.210Z,6.45
2023-04-27T00:57:43.205Z,6.45
2023-04-27T00:58:43.201Z,6.52
2023-04-27T00:59:43.184Z,6.41
2023-04-27T01:00:43.170Z,6.41
2023-04-27T01:01:43.230Z,6.35
2023-04-27T01:02:43.267Z,6.48
2023-04-27T01:03:43.262Z,6.46
2023-04-27T01:04:43.135Z,6.33
2023-04-27T01:05:43.116Z,6.44
2023-04-27T01:06:43.107Z,6.51
2023-04-27T01:07:43.097Z,6.44
2023-04-27T01:08:43.082Z,6.41
2023-04-27T01:09:43.071Z,6.38
2023-04-27T01:10:43.064Z,6.35
2023-04-27T01:11:43.063Z,6.44
2023-04-27T01:12:43.042Z,6.39
2023-04-27T01:13:43.038Z,6.35
2023-04-27T01:14:43.019Z,6.41
2023-04-27T01:15:43.012Z,6.39
2023-04-27T01:16:43.038Z,6.38
2023-04-27T01:17:43.039Z,6.44
2023-04-27T01:18:42.978Z,6.38
2023-04-27T01:19:42.969Z,6.38
2023-04-27T01:20:42.955Z,6.33
2023-04-27T01:21:42.952Z,6.39
2023-04-27T01:22:42.942Z,6.36
2023-04-27T01:23:42.932Z,6.30
2023-04-27T01:24:42.907Z,6.35
2023-04-27T01:25:42.910Z,6.36
2023-04-27T01:26:42.888Z,6.38
2023-04-27T01:27:42.881Z,6.26
2023-04-27T01:28:42.873Z,6.31
2023-04-27T01:29:42.861Z,6.41
2023-04-27T01:30:42.849Z,6.45
2023-04-27T01:31:42.950Z,6.33
2023-04-27T01:32:42.897Z,6.31
2023-04-27T01:33:42.828Z,6.33
2023-04-27T01:34:42.833Z,6.33
2023-04-27T01:35:42.791Z,6.28
2023-04-27T01:36:42.787Z,6.22
2023-04-27T01:37:42.775Z,6.42
2023-04-27T01:38:42.773Z,6.30
2023-04-27T01:39:42.758Z,6.30
2023-04-27T01:40:42.752Z,6.22
2023-04-27T01:41:42.736Z,6.39
2023-04-27T01:42:42.725Z,6.33
2023-04-27T01:43:42.718Z,6.28
2023-04-27T01:44:42.704Z,6.26
2023-04-27T01:45:42.692Z,6.27
2023-04-27T01:46:42.808Z,6.27
2023-04-27T01:47:42.693Z,6.30
2023-04-27T01:48:42.667Z,6.26
2023-04-27T01:49:42.651Z,6.22
2023-04-27T01:50:42.656Z,6.24
2023-04-27T01:51:42.627Z,6.26
2023-04-27T01:52:42.622Z,6.22
2023-04-27T01:53:42.627Z,6.27
2023-04-27T01:54:42.658Z,6.22
2023-04-27T01:55:42.658Z,6.24
2023-04-27T01:56:42.580Z,6.26
2023-04-27T01:57:42.577Z,6.36
2023-04-27T01:58:42.553Z,6.28
2023-04-27T01:59:42.562Z,6.27
2023-04-27T02:00:42.534Z,6.27
2023-04-27T02:01:42.602Z,6.26
2023-04-27T02:02:42.636Z,6.24
2023-04-27T02:03:42.642Z,6.16
2023-04-27T02:04:42.559Z,6.22
2023-04-27T02:05:42.483Z,6.27
2023-04-27T02:06:42.466Z,6.22
2023-04-27T02:07:42.462Z,6.30
2023-04-27T02:08:42.825Z,6.19
2023-04-27T02:09:42.442Z,6.22
2023-04-27T02:10:42.437Z,6.20
2023-04-27T02:11:42.421Z,6.26
2023-04-27T02:12:42.406Z,6.24
2023-04-27T02:13:42.401Z,6.17
2023-04-27T02:14:42.381Z,6.24
2023-04-27T02:15:42.394Z,6.20
2023-04-27T02:16:42.503Z,6.19
2023-04-27T02:17:42.377Z,6.22
2023-04-27T02:18:42.331Z,6.20
2023-04-27T02:19:42.326Z,6.22
2023-04-27T02:20:42.348Z,6.20
2023-04-27T02:21:42.325Z,6.19
2023-04-27T02:22:42.296Z,6.17
2023-04-27T02:23:42.284Z,6.05
2023-04-27T02:24:42.276Z,6.08
2023-04-27T02:25:42.302Z,6.14
2023-04-27T02:26:42.249Z,6.12
2023-04-27T02:27:42.240Z,6.09
2023-04-27T02:28:42.228Z,6.07
2023-04-27T02:29:42.225Z,6.02
2023-04-27T02:30:42.208Z,6.02
2023-04-27T02:31:42.231Z,6.01
2023-04-27T02:32:42.214Z,6.01
2023-04-27T02:33:42.176Z,6.01
2023-04-27T02:34:42.167Z,6.04
2023-04-27T02:35:42.155Z,6.04
2023-04-27T02:36:42.160Z,6.05
2023-04-27T02:37:42.135Z,6.12
2023-04-27T02:38:42.130Z,6.05
2023-04-27T02:39:42.111Z,6.07
2023-04-27T02:40:42.099Z,6.01
2023-04-27T02:41:42.110Z,6.01
2023-04-27T02:42:42.097Z,6.09
2023-04-27T02:43:42.069Z,6.01
2023-04-27T02:44:42.069Z,6.05
2023-04-27T02:45:42.045Z,6.07
2023-04-27T02:46:42.065Z,6.02
2023-04-27T02:47:42.052Z,6.02
2023-04-27T02:48:42.019Z,6.01
2023-04-27T02:49:42.005Z,6.02
2023-04-27T02:50:41.991Z,6.02
2023-04-27T02:51:41.977Z,6.02
2023-04-27T02:52:41.972Z,6.05
2023-04-27T02:53:41.961Z,5.99
2023-04-27T02:54:41.946Z,6.07
2023-04-27T02:55:41.931Z,6.02
2023-04-27T02:56:41.953Z,5.94
2023-04-27T02:57:41.912Z,5.98
2023-04-27T02:58:41.927Z,5.94
2023-04-27T02:59:41.906Z,5.94
2023-04-27T03:00:41.882Z,6.01
2023-04-27T03:01:41.953Z,5.90
2023-04-27T03:02:41.956Z,5.91
2023-04-27T03:03:41.998Z,5.91
2023-04-27T03:04:41.893Z,5.90
2023-04-27T03:05:41.837Z,5.93
2023-04-27T03:06:41.827Z,5.97
2023-04-27T03:07:41.816Z,5.90
2023-04-27T03:08:41.792Z,5.87
2023-04-27T03:09:41.814Z,5.83
2023-04-27T03:10:41.771Z,5.86
2023-04-27T03:11:41.908Z,5.84
2023-04-27T03:12:41.747Z,5.94
2023-04-27T03:13:41.741Z,5.97
2023-04-27T03:14:41.724Z,5.94
2023-04-27T03:15:41.712Z,5.90
2023-04-27T03:16:41.725Z,5.87
2023-04-27T03:17:41.742Z,5.91
2023-04-27T03:18:41.694Z,5.93
2023-04-27T03:19:41.669Z,5.91
2023-04-27T03:20:41.664Z,5.89
2023-04-27T03:21:41.654Z,5.89
2023-04-27T03:22:41.637Z,5.86
2023-04-27T03:23:41.624Z,5.90
2023-04-27T03:24:41.616Z,5.94
2023-04-27T03:25:41.604Z,5.93
2023-04-27T03:26:41.600Z,5.91
2023-04-27T03:27:41.582Z,5.94
2023-04-27T03:28:41.572Z,5.84
2023-04-27T03:29:41.563Z,5.80
2023-04-27T03:30:41.548Z,5.90
2023-04-27T03:31:41.556Z,5.83
2023-04-27T03:32:41.552Z,5.91
2023-04-27T03:33:41.523Z,5.75
2023-04-27T03:34:41.521Z,5.84
2023-04-27T03:35:41.493Z,5.82
2023-04-27T03:36:41.483Z,5.86
2023-04-27T03:37:41.477Z,5.86
2023-04-27T03:38:41.462Z,5.84
2023-04-27T03:39:41.452Z,5.83
2023-04-27T03:40:41.440Z,5.79
2023-04-27T03:41:41.433Z,5.82
2023-04-27T03:42:41.422Z,5.86
2023-04-27T03:43:41.407Z,5.86
2023-04-27T03:44:41.503Z,5.93
2023-04-27T03:45:41.418Z,5.86
2023-04-27T03:46:41.375Z,5.84
2023-04-27T03:47:41.431Z,5.86
2023-04-27T03:48:41.373Z,5.89
2023-04-27T03:49:41.341Z,5.91
2023-04-27T03:50:41.334Z,5.90
2023-04-27T03:51:41.320Z,5.86
2023-04-27T03:52:41.310Z,5.90
2023-04-27T03:53:41.312Z,5.87
2023-04-27T03:54:41.292Z,5.91
2023-04-27T03:55:41.277Z,5.91
2023-04-27T03:56:41.271Z,5.86
2023-04-27T03:57:41.256Z,5.87
2023-04-27T03:58:41.247Z,5.94
2023-04-27T03:59:41.238Z,5.90
2023-04-27T04:00:41.225Z,5.84
2023-04-27T04:01:41.238Z,5.93
2023-04-27T04:02:41.323Z,5.90
2023-04-27T04:03:41.360Z,5.91
2023-04-27T04:04:41.334Z,5.90
2023-04-27T04:05:41.171Z,5.84
2023-04-27T04:06:41.163Z,5.89
2023-04-27T04:07:41.147Z,5.87
2023-04-27T04:08:41.150Z,5.90
2023-04-27T04:09:41.127Z,5.86
2023-04-27T04:10:41.138Z,5.86
2023-04-27T04:11:41.107Z,5.91
2023-04-27T04:12:41.096Z,5.90
2023-04-27T04:13:41.092Z,5.94
2023-04-27T04:14:41.077Z,5.94
2023-04-27T04:15:41.125Z,5.87
2023-04-27T04:16:41.059Z,5.94
2023-04-27T04:17:41.101Z,5.91
2023-04-27T04:18:41.027Z,5.99
2023-04-27T04:19:41.024Z,5.90
2023-04-27T04:20:41.005Z,5.91
2023-04-27T04:21:40.996Z,5.94
2023-04-27T04:22:40.986Z,5.99
2023-04-27T04:23:41.029Z,5.97
2023-04-27T04:24:40.963Z,6.04
2023-04-27T04:25:40.951Z,6.02
2023-04-27T04:26:40.943Z,6.02
2023-04-27T04:27:40.942Z,6.04
2023-04-27T04:28:40.924Z,6.09
2023-04-27T04:29:40.907Z,6.02
2023-04-27T04:30:40.902Z,6.01
2023-04-27T04:31:40.922Z,5.99
2023-04-27T04:32:40.896Z,6.14
2023-04-27T04:33:40.864Z,6.12
2023-04-27T04:34:40.870Z,6.08
2023-04-27T04:35:40.843Z,6.14
2023-04-27T04:36:40.837Z,6.17
2023-04-27T04:37:40.823Z,6.19
2023-04-27T04:38:40.810Z,6.17
2023-04-27T04:39:40.801Z,6.22
2023-04-27T04:40:40.791Z,6.24
2023-04-27T04:41:40.781Z,6.28
2023-04-27T04:42:40.768Z,6.30
2023-04-27T04:43:40.754Z,6.27
2023-04-27T04:44:40.769Z,6.36
2023-04-27T04:45:40.736Z,6.35
2023-04-27T04:46:40.773Z,6.28
2023-04-27T04:47:40.814Z,6.48
2023-04-27T04:48:40.720Z,6.48
2023-04-27T04:49:40.697Z,6.38
2023-04-27T04:50:40.683Z,6.44
2023-04-27T04:51:40.673Z,6.49
2023-04-27T04:52:40.661Z,6.63
2023-04-27T04:53:40.652Z,6.60
2023-04-27T04:54:40.640Z,6.63
2023-04-27T04:55:40.630Z,6.69
2023-04-27T04:56:40.615Z,6.69
2023-04-27T04:57:40.628Z,6.75
2023-04-27T04:58:40.609Z,6.69
2023-04-27T04:59:40.599Z,6.78
2023-04-27T05:00:40.584Z,6.77
2023-04-27T05:01:40.586Z,6.72
2023-04-27T05:02:40.863Z,6.88
2023-04-27T05:03:40.723Z,6.85
2023-04-27T05:04:40.629Z,6.81
2023-04-27T05:05:40.525Z,6.88
2023-04-27T05:06:40.514Z,6.97
2023-04-27T05:07:40.505Z,6.97
2023-04-27T05:08:40.496Z,7.02
2023-04-27T05:09:40.489Z,6.92
2023-04-27T05:10:40.474Z,6.93
2023-04-27T05:11:40.461Z,6.87
2023-04-27T05:12:40.454Z,6.99
2023-04-27T05:13:40.448Z,6.95
2023-04-27T05:14:40.430Z,7.02
2023-04-27T05:15:40.474Z,7.02
2023-04-27T05:16:40.453Z,7.11
2023-04-27T05:17:40.407Z,7.17
2023-04-27T05:18:40.395Z,7.10
2023-04-27T05:19:40.383Z,7.13
2023-04-27T05:20:40.398Z,7.06
2023-04-27T05:21:40.359Z,7.10
2023-04-27T05:22:40.344Z,7.03
2023-04-27T05:23:40.359Z,7.10
2023-04-27T05:24:40.330Z,7.10
2023-04-27T05:25:40.319Z,7.07
2023-04-27T05:26:40.375Z,7.15
2023-04-27T05:27:40.296Z,7.20
2023-04-27T05:28:40.287Z,7.18
2023-04-27T05:29:40.279Z,7.20
2023-04-27T05:30:40.276Z,7.28
2023-04-27T05:31:40.305Z,7.25
2023-04-27T05:32:40.295Z,7.29
2023-04-27T05:33:40.249Z,7.33
2023-04-27T05:34:40.224Z,7.33
2023-04-27T05:35:40.219Z,7.48
2023-04-27T05:36:40.206Z,7.54
2023-04-27T05:37:40.193Z,7.50
2023-04-27T05:38:40.391Z,7.58
2023-04-27T05:39:40.180Z,7.57
2023-04-27T05:40:40.163Z,7.63
2023-04-27T05:41:40.256Z,7.63
2023-04-27T05:42:40.144Z,7.56
2023-04-27T05:43:40.146Z,7.54
2023-04-27T05:44:40.126Z,7.60
2023-04-27T05:45:40.144Z,7.67
2023-04-27T05:46:40.109Z,7.69
2023-04-27T05:47:40.112Z,7.60
2023-04-27T05:48:40.086Z,7.67
2023-04-27T05:49:40.076Z,7.76
2023-04-27T05:50:40.064Z,7.90
2023-04-27T05:51:40.061Z,7.94
2023-04-27T05:52:40.054Z,8.66
2023-04-27T05:53:40.040Z,8.76
2023-04-27T05:54:40.017Z,8.84
2023-04-27T05:55:40.018Z,8.99
2023-04-27T05:56:40.000Z,9.44
2023-04-27T05:57:40.482Z,10.23
2023-04-27T05:58:39.987Z,10.87
2023-04-27T05:59:39.975Z,11.45
2023-04-27T06:00:39.969Z,11.72
2023-04-27T06:01:39.970Z,11.73
2023-04-27T06:02:40.122Z,12.10
2023-04-27T06:03:40.201Z,12.75
2023-04-27T06:04:39.973Z,13.23
2023-04-27T06:05:39.970Z,13.42
2023-04-27T06:06:39.919Z,13.78
2023-04-27T06:07:39.974Z,14.18
2023-04-27T06:08:39.904Z,14.14
2023-04-27T06:09:39.892Z,14.44
2023-04-27T06:10:39.879Z,14.70
2023-04-27T06:11:39.870Z,14.60
2023-04-27T06:12:39.884Z,14.91
2023-04-27T06:13:39.859Z,15.43
2023-04-27T06:14:39.848Z,15.61
2023-04-27T06:15:39.885Z,15.76
2023-04-27T06:16:39.834Z,15.65
2023-04-27T06:17:39.857Z,15.76
2023-04-27T06:18:39.825Z,16.10
2023-04-27T06:19:39.810Z,16.16
2023-04-27T06:20:39.805Z,16.24
2023-04-27T06:21:39.790Z,16.42
2023-04-27T06:22:39.790Z,16.32
2023-04-27T06:23:39.783Z,16.08
2023-04-27T06:24:39.783Z,15.73
2023-04-27T06:25:40.352Z,15.36
2023-04-27T06:26:39.755Z,15.24
2023-04-27T06:27:39.756Z,15.07
2023-04-27T06:28:39.750Z,15.21
2023-04-27T06:29:39.743Z,15.43
2023-04-27T06:30:39.882Z,15.94
2023-04-27T06:31:39.891Z,16.21
2023-04-27T06:32:39.760Z,16.54
2023-04-27T06:33:39.722Z,16.81
2023-04-27T06:34:39.707Z,16.94
2023-04-27T06:35:39.720Z,17.09
2023-04-27T06:36:39.705Z,17.09
2023-04-27T06:37:39.699Z,16.91
2023-04-27T06:38:39.692Z,17.05
2023-04-27T06:39:39.682Z,17.36
2023-04-27T06:40:39.676Z,17.41
2023-04-27T06:41:39.673Z,17.15
2023-04-27T06:42:39.666Z,17.29
2023-04-27T06:43:39.670Z,16.60
2023-04-27T06:44:39.655Z,16.35
2023-04-27T06:45:39.648Z,16.50
2023-04-27T06:46:39.692Z,16.57
2023-04-27T06:47:39.722Z,16.86
2023-04-27T06:48:39.635Z,17.15
2023-04-27T06:49:39.628Z,17.65
2023-04-27T06:50:39.621Z,17.38
2023-04-27T06:51:39.626Z,16.99
2023-04-27T06:52:39.617Z,16.46
2023-04-27T06:53:39.616Z,15.92
2023-04-27T06:54:39.613Z,15.72
2023-04-27T06:55:41.682Z,15.91
2023-04-27T06:56:39.602Z,16.20
2023-04-27T06:57:39.591Z,16.39
2023-04-27T06:58:39.589Z,16.58
2023-04-27T06:59:39.578Z,16.54
2023-04-27T07:00:39.576Z,16.93
2023-04-27T07:01:39.614Z,17.14
2023-04-27T07:02:39.599Z,17.16
2023-04-27T07:03:39.682Z,17.16
2023-04-27T07:04:39.596Z,17.15
2023-04-27T07:05:39.555Z,17.82
2023-04-27T07:06:39.546Z,18.20
2023-04-27T07:07:39.540Z,18.68
2023-04-27T07:08:39.542Z,18.38
2023-04-27T07:09:39.537Z,18.25
2023-04-27T07:10:39.530Z,17.38
2023-04-27T07:11:39.524Z,17.01
2023-04-27T07:12:39.530Z,16.31
2023-04-27T07:13:39.522Z,15.43
2023-04-27T07:14:39.516Z,14.85
2023-04-27T07:15:39.511Z,14.53
2023-04-27T07:16:39.611Z,14.53
2023-04-27T07:17:39.532Z,14.11
2023-04-27T07:18:40.516Z,13.85
2023-04-27T07:19:39.693Z,13.71
2023-04-27T07:20:39.483Z,13.52
2023-04-27T07:21:39.486Z,13.46
2023-04-27T07:22:39.475Z,13.37
2023-04-27T07:23:39.495Z,13.46
2023-04-27T07:24:39.471Z,14.00
2023-04-27T07:25:39.461Z,13.63
2023-04-27T07:26:39.459Z,13.44
2023-04-27T07:27:39.452Z,13.23
2023-04-27T07:28:39.471Z,13.00
2023-04-27T07:29:39.451Z,13.11
2023-04-27T07:30:39.492Z,13.22
2023-04-27T07:31:39.466Z,13.20
2023-04-27T07:32:39.476Z,13.20
2023-04-27T07:33:39.425Z,13.42
2023-04-27T07:34:52.110Z,13.50
2023-04-27T07:35:39.439Z,13.57
2023-04-27T07:36:39.403Z,13.50
2023-04-27T07:37:39.400Z,13.39
2023-04-27T07:38:39.390Z,13.23
2023-04-27T07:39:39.388Z,12.67
2023-04-27T07:40:39.388Z,12.39
2023-04-27T07:41:39.379Z,12.18
2023-04-27T07:42:39.369Z,11.91
2023-04-27T07:43:39.362Z,11.78
2023-04-27T07:44:39.356Z,11.69
2023-04-27T07:45:39.387Z,11.66
2023-04-27T07:46:39.344Z,11.94
2023-04-27T07:47:39.384Z,12.40
2023-04-27T07:48:39.332Z,13.05
2023-04-27T07:49:39.326Z,13.54
2023-04-27T07:50:39.317Z,13.46
2023-04-27T07:51:39.313Z,13.23
2023-04-27T07:52:39.326Z,13.04
2023-04-27T07:53:39.301Z,13.23
2023-04-27T07:54:39.298Z,13.65
2023-04-27T07:55:39.290Z,14.14
2023-04-27T07:56:39.284Z,14.43
2023-04-27T07:57:39.293Z,14.55
2023-04-27T07:58:39.270Z,14.43
2023-04-27T07:59:39.262Z,14.29
2023-04-27T08:00:39.253Z,14.20
2023-04-27T08:01:39.291Z,14.20
2023-04-27T08:02:39.394Z,13.90
2023-04-27T08:03:39.428Z,13.62
2023-04-27T08:04:39.535Z,13.37
2023-04-27T08:05:39.492Z,13.19
2023-04-27T08:06:39.457Z,12.97
2023-04-27T08:07:42.706Z,12.83
2023-04-27T08:08:39.208Z,12.72
2023-04-27T08:09:39.220Z,12.39
2023-04-27T08:10:39.196Z,12.27
2023-04-27T08:11:39.192Z,12.43
2023-04-27T08:12:39.216Z,12.45
2023-04-27T08:13:39.185Z,12.49
2023-04-27T08:14:39.176Z,12.45
2023-04-27T08:15:39.172Z,12.47
2023-04-27T08:16:39.230Z,12.43
2023-04-27T08:17:39.190Z,12.35
2023-04-27T08:18:39.154Z,12.09
2023-04-27T08:19:39.145Z,11.87
2023-04-27T08:20:39.144Z,12.04
2023-04-27T08:21:39.124Z,12.50
2023-04-27T08:22:39.122Z,12.54
2023-04-27T08:23:39.114Z,12.94
2023-04-27T08:24:39.109Z,12.97
2023-04-27T08:25:39.105Z,12.49
2023-04-27T08:26:39.095Z,12.28
2023-04-27T08:27:39.086Z,11.91
2023-04-27T08:28:39.080Z,11.84
2023-04-27T08:29:39.072Z,11.69
2023-04-27T08:30:39.068Z,11.43
2023-04-27T08:31:39.130Z,11.32
2023-04-27T08:32:39.086Z,11.12
2023-04-27T08:33:39.047Z,11.10
2023-04-27T08:34:39.040Z,10.92
2023-04-27T08:35:39.053Z,10.69
2023-04-27T08:36:39.023Z,10.38
2023-04-27T08:37:39.016Z,10.38
2023-04-27T08:38:39.013Z,10.19
2023-04-27T08:39:39.007Z,10.17
2023-04-27T08:40:38.987Z,10.22
2023-04-27T08:41:38.994Z,10.33
2023-04-27T08:42:38.989Z,10.35
2023-04-27T08:43:38.971Z,10.34
2023-04-27T08:44:38.962Z,10.42
2023-04-27T08:45:38.957Z,10.35
2023-04-27T08:46:38.985Z,10.26
2023-04-27T08:47:43.189Z,10.31
2023-04-27T08:48:38.940Z,10.34
2023-04-27T08:49:38.942Z,10.51
2023-04-27T08:50:38.914Z,10.61
2023-04-27T08:51:38.912Z,10.69
2023-04-27T08:52:38.909Z,10.72
2023-04-27T08:53:38.889Z,10.76
2023-04-27T08:54:38.893Z,10.86
2023-04-27T08:55:38.878Z,10.93
2023-04-27T08:56:38.882Z,10.94
2023-04-27T08:57:38.861Z,10.99
2023-04-27T08:58:38.854Z,11.11
2023-04-27T08:59:38.845Z,11.15
2023-04-27T09:00:38.839Z,11.08
2023-04-27T09:01:38.876Z,11.04
2023-04-27T09:02:38.894Z,11.04
2023-04-27T09:03:38.925Z,11.05
2023-04-27T09:04:38.958Z,10.99
2023-04-27T09:05:44.125Z,10.89
2023-04-27T09:06:38.793Z,10.87
2023-04-27T09:07:38.790Z,10.84
2023-04-27T09:08:38.776Z,10.84
2023-04-27T09:09:38.771Z,10.75
2023-04-27T09:10:38.760Z,10.57
2023-04-27T09:11:38.756Z,10.42
2023-04-27T09:12:38.743Z,10.44
2023-04-27T09:13:38.744Z,10.46
2023-04-27T09:14:38.728Z,10.46
2023-04-27T09:15:38.716Z,10.57
2023-04-27T09:16:38.805Z,10.63
2023-04-27T09:17:38.779Z,10.61
2023-04-27T09:18:38.699Z,10.60
2023-04-27T09:19:38.689Z,10.42
2023-04-27T09:20:38.681Z,10.41
2023-04-27T09:21:38.672Z,10.60
2023-04-27T09:22:38.665Z,10.63
2023-04-27T09:23:38.656Z,10.61
2023-04-27T09:24:38.653Z,10.67
2023-04-27T09:25:38.645Z,10.69
2023-04-27T09:26:38.640Z,10.84
2023-04-27T09:27:38.626Z,10.99
2023-04-27T09:28:38.615Z,11.00
2023-04-27T09:29:38.714Z,11.18
2023-04-27T09:30:38.607Z,11.35
2023-04-27T09:31:38.607Z,11.54
2023-04-27T09:32:38.600Z,11.65
2023-04-27T09:33:38.581Z,11.60
2023-04-27T09:34:38.570Z,11.60
2023-04-27T09:35:38.563Z,11.32
2023-04-27T09:36:38.557Z,11.10
2023-04-27T09:37:38.557Z,10.87
2023-04-27T09:38:38.570Z,10.59
2023-04-27T09:39:38.568Z,10.35
2023-04-27T09:40:38.564Z,10.26
2023-04-27T09:41:38.523Z,10.33
2023-04-27T09:42:38.551Z,10.25
2023-04-27T09:43:38.561Z,10.25
2023-04-27T09:44:38.507Z,10.33
2023-04-27T09:45:38.508Z,10.34
2023-04-27T09:46:38.476Z,10.34
2023-04-27T09:47:38.497Z,10.33
2023-04-27T09:48:38.460Z,10.42
2023-04-27T09:49:38.450Z,10.46
2023-04-27T09:50:38.450Z,10.69
2023-04-27T09:51:38.435Z,10.82
2023-04-27T09:52:38.428Z,11.08
2023-04-27T09:53:38.422Z,11.30
2023-04-27T09:54:38.406Z,11.50
2023-04-27T09:55:38.401Z,11.52
2023-04-27T09:56:38.416Z,11.63
2023-04-27T09:57:38.387Z,11.62
2023-04-27T09:58:38.381Z,11.90
2023-04-27T09:59:38.373Z,12.07
2023-04-27T10:00:38.361Z,12.06
2023-04-27T10:01:38.368Z,12.03
2023-04-27T10:02:50.290Z,12.00
2023-04-27T10:03:38.393Z,12.07
2023-04-27T10:04:38.394Z,12.25
2023-04-27T10:05:38.324Z,12.35
2023-04-27T10:06:38.318Z,12.37
2023-04-27T10:07:38.308Z,12.50
2023-04-27T10:08:38.307Z,12.72
2023-04-27T10:09:38.292Z,12.50
2023-04-27T10:10:38.288Z,12.31
2023-04-27T10:11:38.281Z,12.35
2023-04-27T10:12:38.271Z,12.25
2023-04-27T10:13:38.292Z,12.13
2023-04-27T10:14:38.258Z,12.00
2023-04-27T10:15:38.251Z,11.83
2023-04-27T10:16:38.266Z,11.78
2023-04-27T10:17:38.254Z,11.75
2023-04-27T10:18:38.232Z,11.78
2023-04-27T10:19:38.228Z,11.63
2023-04-27T10:20:38.227Z,11.60
2023-04-27T10:21:38.205Z,11.60
2023-04-27T10:22:38.199Z,11.57
2023-04-27T10:23:38.193Z,11.66
2023-04-27T10:24:38.194Z,11.57
2023-04-27T10:25:38.180Z,11.40
2023-04-27T10:26:39.952Z,11.37
2023-04-27T10:27:38.168Z,11.36
2023-04-27T10:28:38.157Z,11.36
2023-04-27T10:29:38.149Z,11.50
2023-04-27T10:30:38.221Z,11.37
2023-04-27T10:31:38.135Z,11.43
2023-04-27T10:32:38.176Z,11.41
2023-04-27T10:33:38.126Z,11.63
2023-04-27T10:34:38.116Z,11.65
2023-04-27T10:35:38.112Z,11.73
2023-04-27T10:36:38.107Z,11.77
2023-04-27T10:37:38.087Z,11.90
2023-04-27T10:38:38.086Z,11.84
2023-04-27T10:39:47.806Z,11.83
2023-04-27T10:40:38.120Z,11.91
2023-04-27T10:41:38.064Z,12.03
2023-04-27T10:42:38.062Z,11.88
2023-04-27T10:43:38.050Z,11.78
2023-04-27T10:44:38.043Z,11.77
2023-04-27T10:45:38.033Z,11.69
2023-04-27T10:46:38.127Z,11.78
2023-04-27T10:47:38.165Z,11.69
2023-04-27T10:48:38.012Z,11.55
2023-04-27T10:49:38.007Z,11.59
2023-04-27T10:50:37.995Z,11.35
2023-04-27T10:51:37.996Z,11.29
2023-04-27T10:52:37.985Z,11.25
2023-04-27T10:53:37.979Z,11.15
2023-04-27T10:54:37.971Z,11.26
2023-04-27T10:55:37.963Z,11.29
2023-04-27T10:56:37.955Z,11.50
2023-04-27T10:57:37.943Z,11.68
2023-04-27T10:58:48.313Z,11.77
2023-04-27T10:59:37.932Z,11.78
2023-04-27T11:00:37.936Z,11.87
2023-04-27T11:01:37.956Z,11.99
2023-04-27T11:02:38.031Z,11.99
2023-04-27T11:03:38.063Z,12.00
2023-04-27T11:04:37.942Z,11.99
2023-04-27T11:05:37.893Z,11.81
2023-04-27T11:06:37.878Z,11.88
2023-04-27T11:07:37.872Z,12.00
2023-04-27T11:08:37.874Z,12.07
2023-04-27T11:09:37.855Z,12.28
2023-04-27T11:10:37.877Z,12.39
2023-04-27T11:11:37.860Z,12.54
2023-04-27T11:12:37.836Z,12.70
2023-04-27T11:13:37.827Z,12.86
2023-04-27T11:14:37.821Z,13.05
2023-04-27T11:15:37.825Z,13.11
2023-04-27T11:16:37.945Z,13.03
2023-04-27T11:17:37.806Z,12.83
2023-04-27T11:18:37.795Z,12.53
2023-04-27T11:19:37.785Z,12.39
2023-04-27T11:20:37.785Z,12.35
2023-04-27T11:21:37.769Z,12.47
2023-04-27T11:22:37.764Z,12.49
2023-04-27T11:23:37.756Z,12.57
2023-04-27T11:24:37.751Z,12.73
2023-04-27T11:25:37.767Z,12.98
2023-04-27T11:26:37.748Z,13.13
2023-04-27T11:27:37.744Z,13.20
2023-04-27T11:28:37.731Z,13.18
2023-04-27T11:29:37.724Z,13.20
2023-04-27T11:30:37.712Z,13.27
2023-04-27T11:31:37.738Z,13.33
2023-04-27T11:32:37.701Z,13.19
2023-04-27T11:33:37.687Z,12.95
2023-04-27T11:34:37.680Z,12.79
2023-04-27T11:35:37.691Z,12.72
2023-04-27T11:36:37.668Z,12.76
2023-04-27T11:37:37.675Z,12.80
2023-04-27T11:38:37.746Z,12.78
2023-04-27T11:39:37.655Z,12.86
2023-04-27T11:40:37.645Z,12.82
2023-04-27T11:41:37.637Z,12.90
2023-04-27T11:42:37.638Z,12.91
2023-04-27T11:43:37.625Z,12.86
2023-04-27T11:44:37.620Z,12.93
2023-04-27T11:45:37.628Z,12.94
2023-04-27T11:46:37.622Z,12.87
2023-04-27T11:47:37.677Z,12.78
2023-04-27T11:48:37.602Z,12.79
2023-04-27T11:49:37.597Z,12.78
2023-04-27T11:50:37.573Z,12.54
2023-04-27T11:51:37.563Z,12.57
2023-04-27T11:52:37.568Z,12.40
2023-04-27T11:53:37.552Z,12.12
2023-04-27T11:54:37.547Z,11.87
2023-04-27T11:55:37.537Z,11.72
2023-04-27T11:56:37.532Z,11.62
2023-04-27T11:57:37.527Z,11.66
2023-04-27T11:58:37.517Z,11.50
2023-04-27T11:59:37.509Z,11.47
2023-04-27T12:00:37.509Z,11.48
2023-04-27T12:01:38.488Z,11.33
2023-04-27T12:02:37.671Z,11.23
2023-04-27T12:03:37.691Z,11.19
2023-04-27T12:04:37.768Z,11.08
2023-04-27T12:05:37.501Z,11.17
2023-04-27T12:06:37.563Z,11.18
2023-04-27T12:07:37.455Z,11.11
2023-04-27T12:08:37.446Z,11.11
2023-04-27T12:09:37.437Z,11.04
2023-04-27T12:10:37.428Z,11.05
2023-04-27T12:11:37.421Z,11.14
2023-04-27T12:12:37.414Z,11.26
2023-04-27T12:13:37.405Z,11.29
2023-04-27T12:14:37.398Z,11.55
2023-04-27T12:15:37.391Z,11.62
2023-04-27T12:16:37.422Z,11.62
2023-04-27T12:17:37.422Z,11.55
2023-04-27T12:18:37.367Z,11.72
2023-04-27T12:19:37.376Z,11.80
2023-04-27T12:20:37.355Z,11.90
2023-04-27T12:21:37.344Z,12.04
2023-04-27T12:22:37.348Z,12.20
2023-04-27T12:23:37.340Z,12.39
2023-04-27T12:24:37.331Z,12.49
2023-04-27T12:25:37.314Z,12.54
2023-04-27T12:26:37.323Z,12.67
2023-04-27T12:27:37.301Z,12.75
2023-04-27T12:28:37.305Z,12.79
2023-04-27T12:29:37.283Z,12.67
2023-04-27T12:30:37.369Z,12.53
2023-04-27T12:31:37.357Z,12.55
2023-04-27T12:32:37.287Z,12.54
2023-04-27T12:33:37.252Z,12.49
2023-04-27T12:34:37.248Z,12.55
2023-04-27T12:35:37.263Z,12.55
2023-04-27T12:36:37.234Z,12.72
2023-04-27T12:37:37.225Z,12.73
2023-04-27T12:38:37.240Z,12.80
2023-04-27T12:39:37.214Z,12.93
2023-04-27T12:40:37.216Z,13.05
2023-04-27T12:41:37.202Z,13.01
2023-04-27T12:42:37.194Z,13.16
2023-04-27T12:43:37.182Z,13.25
2023-04-27T12:44:37.190Z,13.50
2023-04-27T12:45:37.170Z,13.60
2023-04-27T12:46:37.195Z,13.81
2023-04-27T12:48:37.189Z,13.97
2023-04-27T12:49:37.150Z,14.08
2023-04-27T12:50:37.132Z,14.14
2023-04-27T12:51:37.131Z,14.15
2023-04-27T12:52:37.124Z,13.92
2023-04-27T12:53:37.119Z,13.78
2023-04-27T12:54:37.113Z,13.41
2023-04-27T12:55:37.112Z,13.37
2023-04-27T12:56:37.103Z,13.15
2023-04-27T12:57:37.127Z,13.01
2023-04-27T12:58:37.106Z,12.86
2023-04-27T12:59:37.080Z,12.76
2023-04-27T13:00:37.071Z,12.68
2023-04-27T13:01:37.092Z,12.76
2023-04-27T13:02:37.129Z,12.90
2023-04-27T13:03:37.142Z,12.95
2023-04-27T13:04:37.152Z,13.09
2023-04-27T13:05:37.161Z,13.16