createdAt,value
2023-09-03T05:39:51.322Z,15.35
2023-09-03T05:42:19.660Z,15.51
2023-09-03T05:44:49.062Z,15.75
2023-09-03T05:47:19.771Z,15.87
2023-09-03T05:49:49.570Z,15.93
2023-09-03T05:52:16.909Z,15.97
2023-09-03T05:54:44.333Z,16.09
2023-09-03T05:57:11.706Z,16.28
2023-09-03T05:59:39.047Z,16.39
2023-09-03T06:02:06.573Z,16.34
2023-09-03T06:04:33.899Z,16.42
2023-09-03T06:07:05.718Z,16.30
2023-09-03T06:09:33.112Z,16.17
2023-09-03T06:12:00.445Z,15.98
2023-09-03T06:14:27.723Z,15.81
2023-09-03T06:16:57.481Z,15.62
2023-09-03T06:19:25.253Z,15.44
2023-09-03T06:21:52.440Z,15.28
2023-09-03T06:24:19.724Z,15.20
2023-09-03T06:26:47.107Z,15.25
2023-09-03T06:29:14.436Z,15.37
2023-09-03T06:31:41.813Z,15.56
2023-09-03T06:34:09.189Z,15.65
2023-09-03T06:36:36.370Z,15.80
2023-09-03T06:39:04.537Z,15.87
2023-09-03T06:41:31.810Z,15.93
2023-09-03T06:43:59.111Z,16.00
2023-09-03T06:46:26.411Z,16.12
2023-09-03T06:48:55.328Z,16.30
2023-09-03T06:51:22.505Z,16.42
2023-09-03T06:53:49.841Z,16.45
2023-09-03T06:56:17.103Z,16.62
2023-09-03T06:58:44.678Z,16.72
2023-09-03T07:01:11.971Z,16.75
2023-09-03T07:03:39.445Z,16.78
2023-09-03T07:06:06.658Z,16.88
2023-09-03T07:08:35.268Z,16.85
2023-09-03T07:11:02.533Z,16.89
2023-09-03T07:13:29.801Z,17.04
2023-09-03T07:15:57.092Z,17.16
2023-09-03T07:18:24.491Z,17.26
2023-09-03T07:21:04.472Z,17.36
2023-09-03T07:23:32.182Z,17.45
2023-09-03T07:26:07.321Z,17.54
2023-09-03T07:28:35.268Z,17.67
2023-09-03T07:31:02.898Z,17.70
2023-09-03T07:33:31.788Z,17.74
2023-09-03T07:35:59.760Z,17.84
2023-09-03T07:38:28.920Z,18.00
2023-09-03T07:40:56.485Z,18.16
2023-09-03T07:43:24.345Z,18.26
2023-09-03T07:45:52.097Z,18.30
2023-09-03T07:48:19.489Z,18.32
2023-09-03T07:50:46.799Z,18.37
2023-09-03T07:53:14.214Z,18.37
2023-09-03T07:55:41.504Z,18.41
2023-09-03T07:58:08.921Z,18.57
2023-09-03T08:00:36.272Z,18.73
2023-09-03T08:03:04.405Z,18.86
2023-09-03T08:05:31.697Z,18.82
2023-09-03T08:07:59.414Z,18.69
2023-09-03T08:10:27.468Z,18.70
2023-09-03T08:12:54.803Z,18.74
2023-09-03T08:15:33.559Z,18.97
2023-09-03T08:18:05.424Z,19.04
2023-09-03T08:20:32.622Z,19.01
2023-09-03T08:22:59.899Z,19.02
2023-09-03T08:25:29.634Z,19.07
2023-09-03T08:27:56.909Z,19.19
2023-09-03T08:30:24.088Z,19.33
2023-09-03T08:32:51.616Z,19.38
2023-09-03T08:35:18.855Z,19.39
2023-09-03T08:37:46.222Z,19.51
2023-09-03T08:40:13.781Z,19.64
2023-09-03T08:42:44.783Z,19.81
2023-09-03T08:45:13.615Z,19.95
2023-09-03T08:47:45.038Z,19.82
2023-09-03T08:50:14.864Z,19.78
2023-09-03T08:52:44.707Z,19.71
2023-09-03T08:55:15.861Z,19.82
2023-09-03T08:57:43.566Z,19.98
2023-09-03T09:00:14.393Z,20.02
2023-09-03T09:02:43.624Z,20.22
2023-09-03T09:05:12.484Z,20.29
2023-09-03T09:07:40.983Z,20.37
2023-09-03T09:10:11.761Z,20.25
2023-09-03T09:13:03.983Z,20.15
2023-09-03T09:15:31.515Z,19.98
2023-09-03T09:17:58.880Z,20.27
2023-09-03T09:20:26.388Z,20.45
2023-09-03T09:22:53.682Z,20.60
2023-09-03T09:25:25.670Z,20.68
2023-09-03T09:27:57.992Z,20.73
2023-09-03T09:30:26.710Z,20.49
2023-09-03T09:33:04.948Z,20.56
2023-09-03T09:35:32.857Z,20.67
2023-09-03T09:38:07.587Z,20.55
2023-09-03T09:40:38.484Z,20.45
2023-09-03T09:43:08.902Z,20.45
2023-09-03T09:45:54.216Z,20.42
2023-09-03T09:48:21.694Z,20.44
2023-09-03T09:50:49.845Z,20.46
2023-09-03T09:53:24.980Z,20.26
2023-09-03T09:56:04.765Z,20.18
2023-09-03T09:58:42.336Z,20.29
2023-09-03T10:01:10.436Z,20.15
2023-09-03T10:03:48.693Z,19.98
2023-09-03T10:06:17.644Z,19.91
2023-09-03T10:08:49.005Z,20.18
2023-09-03T10:11:17.356Z,20.10
2023-09-03T10:13:45.657Z,20.03
2023-09-03T10:16:13.031Z,20.04
2023-09-03T10:18:44.954Z,19.98
2023-09-03T10:21:14.357Z,19.99
2023-09-03T10:23:49.239Z,20.11
2023-09-03T10:26:40.853Z,20.31
2023-09-03T10:29:12.233Z,20.51
2023-09-03T10:31:40.988Z,20.75
2023-09-03T10:34:14.368Z,20.91
2023-09-03T10:37:07.355Z,21.40
2023-09-03T10:39:36.612Z,21.49
2023-09-03T10:42:15.918Z,21.58
2023-09-03T10:44:44.881Z,21.52
2023-09-03T10:47:15.430Z,21.33
2023-09-03T10:49:44.230Z,20.92
2023-09-03T10:52:36.812Z,20.57
2023-09-03T10:55:17.632Z,20.52
2023-09-03T10:57:47.323Z,20.58
2023-09-03T11:00:25.873Z,20.50
2023-09-03T11:03:17.781Z,20.28
2023-09-03T11:06:22.497Z,20.34
2023-09-03T11:09:11.521Z,20.60
2023-09-03T11:11:41.996Z,20.80
2023-09-03T11:14:11.601Z,20.97
2023-09-03T11:16:43.288Z,21.27
2023-09-03T11:19:10.738Z,21.26
2023-09-03T11:21:39.132Z,21.16
2023-09-03T11:24:18.245Z,20.81
2023-09-03T11:26:46.420Z,20.08
2023-09-03T11:29:22.131Z,19.83
2023-09-03T11:31:50.426Z,19.82
2023-09-03T11:34:25.337Z,19.99
2023-09-03T11:36:53.210Z,20.23
2023-09-03T11:39:20.497Z,20.40
2023-09-03T11:41:48.508Z,20.52
2023-09-03T11:44:22.406Z,20.47
2023-09-03T11:47:00.582Z,20.67
2023-09-03T11:49:28.173Z,20.78
2023-09-03T11:52:08.546Z,20.75
2023-09-03T11:54:38.157Z,20.82
2023-09-03T11:57:09.404Z,20.76
2023-09-03T11:59:37.102Z,20.79
2023-09-03T12:02:05.015Z,20.85
2023-09-03T12:04:33.454Z,21.01
2023-09-03T12:07:00.894Z,21.05
2023-09-03T12:09:28.227Z,21.05
2023-09-03T12:11:55.552Z,20.85
2023-09-03T12:14:32.789Z,20.80
2023-09-03T12:17:00.123Z,20.57
2023-09-03T12:19:44.051Z,20.39
2023-09-03T12:22:15.145Z,20.39
2023-09-03T12:24:42.598Z,20.65
2023-09-03T12:27:10.374Z,20.69
2023-09-03T12:29:50.852Z,20.43
2023-09-03T12:32:32.217Z,20.13
2023-09-03T12:34:59.567Z,19.89
2023-09-03T12:37:39.249Z,19.90
2023-09-03T12:40:07.310Z,19.86
2023-09-03T12:42:34.690Z,19.95
2023-09-03T12:45:01.998Z,20.24
2023-09-03T12:47:29.249Z,20.55
2023-09-03T12:49:57.947Z,20.73
2023-09-03T12:52:25.254Z,20.78
2023-09-03T12:54:52.501Z,21.03
2023-09-03T12:57:22.005Z,21.27
2023-09-03T12:59:49.384Z,21.32
2023-09-03T13:02:18.771Z,21.31
2023-09-03T13:04:46.178Z,21.34
2023-09-03T13:07:13.459Z,21.48
2023-09-03T13:09:40.767Z,21.70
2023-09-03T13:12:08.153Z,21.83
2023-09-03T13:14:35.469Z,21.89
2023-09-03T13:17:02.686Z,21.96
2023-09-03T13:19:30.066Z,21.87
2023-09-03T13:21:57.336Z,21.70
2023-09-03T13:24:24.594Z,21.37
2023-09-03T13:26:52.534Z,21.09
2023-09-03T13:29:19.901Z,20.76
2023-09-03T13:31:47.125Z,20.41
2023-09-03T13:34:14.494Z,20.18
2023-09-03T13:36:42.149Z,20.27
2023-09-03T13:39:09.616Z,20.45
2023-09-03T13:41:36.918Z,20.64
2023-09-03T13:44:04.433Z,20.87
2023-09-03T13:46:33.015Z,21.02
2023-09-03T13:49:00.443Z,21.05
2023-09-03T13:51:27.711Z,21.05
2023-09-03T13:53:56.643Z,21.02
2023-09-03T13:56:24.027Z,21.08
2023-09-03T13:58:51.388Z,21.00
2023-09-03T14:01:19.372Z,20.89
2023-09-03T14:03:48.843Z,20.86
2023-09-03T14:06:16.126Z,20.80
2023-09-03T14:08:43.555Z,20.61
2023-09-03T14:11:10.896Z,20.58
2023-09-03T14:13:38.262Z,20.73
2023-09-03T14:16:16.420Z,20.75
2023-09-03T14:18:44.522Z,20.71
2023-09-03T14:21:11.819Z,20.65
2023-09-03T14:23:39.320Z,20.65
2023-09-03T14:26:13.697Z,20.66
2023-09-03T14:28:41.068Z,20.65
2023-09-03T14:31:09.274Z,20.62
2023-09-03T14:33:36.744Z,20.66
2023-09-03T14:36:05.048Z,20.64
2023-09-03T14:38:32.478Z,20.64
2023-09-03T14:40:59.774Z,20.63
2023-09-03T14:43:27.404Z,20.56
2023-09-03T14:45:54.741Z,20.52
2023-09-03T14:48:22.223Z,20.47
2023-09-03T14:50:49.581Z,20.46
2023-09-03T14:53:17.022Z,20.45
2023-09-03T14:55:45.249Z,20.43
2023-09-03T14:58:13.256Z,20.38
2023-09-03T15:00:40.576Z,20.37
2023-09-03T15:03:08.149Z,20.29
2023-09-03T15:05:35.453Z,20.33
2023-09-03T15:08:02.940Z,20.31
2023-09-03T15:10:31.552Z,20.23
2023-09-03T15:12:59.013Z,20.12
2023-09-03T15:15:26.386Z,20.25
2023-09-03T15:17:53.835Z,20.20
2023-09-03T15:20:21.258Z,20.19
2023-09-03T15:22:48.814Z,20.10
2023-09-03T15:25:16.458Z,19.99
2023-09-03T15:27:43.800Z,19.90
2023-09-03T15:30:11.558Z,19.71
2023-09-03T15:32:39.203Z,19.64
2023-09-03T15:35:06.679Z,19.54
2023-09-03T15:37:34.073Z,19.38
2023-09-03T15:40:01.528Z,19.19
2023-09-03T15:42:28.902Z,19.02
2023-09-03T15:44:56.242Z,18.84
2023-09-03T15:47:23.592Z,18.67
2023-09-03T15:49:50.790Z,18.50
2023-09-03T15:52:18.120Z,18.33
2023-09-03T15:54:45.387Z,18.20
2023-09-03T15:57:12.750Z,18.07
2023-09-03T15:59:40.060Z,17.93
2023-09-03T16:02:07.488Z,17.77
2023-09-03T16:04:34.756Z,17.61
2023-09-03T16:07:02.112Z,17.47
2023-09-03T16:09:31.338Z,17.38
2023-09-03T16:11:58.652Z,17.33
2023-09-03T16:14:27.388Z,17.20
2023-09-03T16:16:55.334Z,16.99
2023-09-03T16:19:22.618Z,16.78
2023-09-03T16:21:50.466Z,16.59
2023-09-03T16:24:17.739Z,16.32
2023-09-03T16:26:45.175Z,16.19
2023-09-03T16:29:12.698Z,15.99
2023-09-03T16:31:40.199Z,15.81
2023-09-03T16:34:08.258Z,15.65
2023-09-03T16:36:36.681Z,15.52
2023-09-03T16:39:06.244Z,15.39
2023-09-03T16:41:36.829Z,15.22
2023-09-03T16:44:04.804Z,15.02
2023-09-03T16:46:32.343Z,14.66
2023-09-03T16:48:59.743Z,14.69
2023-09-03T16:51:28.573Z,14.43
2023-09-03T16:53:55.906Z,14.26
2023-09-03T16:56:23.128Z,14.31
2023-09-03T16:58:50.530Z,14.19
2023-09-03T17:01:17.822Z,14.10
2023-09-03T17:03:45.432Z,14.01
2023-09-03T17:06:12.722Z,13.92
2023-09-03T17:08:40.196Z,13.74
2023-09-03T17:11:07.494Z,13.70
2023-09-03T17:13:34.980Z,13.63
2023-09-03T17:16:02.399Z,13.52
2023-09-03T17:18:30.167Z,13.40
2023-09-03T17:20:57.682Z,13.27
2023-09-03T17:23:25.772Z,13.18
2023-09-03T17:25:53.156Z,13.11
2023-09-03T17:28:20.733Z,13.05
2023-09-03T17:30:48.240Z,12.96
2023-09-03T17:33:15.528Z,12.87
2023-09-03T17:35:42.848Z,12.79
2023-09-03T17:38:10.311Z,12.71
2023-09-03T17:40:40.169Z,12.63
2023-09-03T17:43:07.832Z,12.56
2023-09-03T17:45:40.677Z,12.49
2023-09-03T17:48:09.188Z,12.43
2023-09-03T17:50:37.284Z,12.35
2023-09-03T17:53:04.858Z,12.27
2023-09-03T17:55:32.110Z,12.03
2023-09-03T17:57:59.859Z,12.01
2023-09-03T18:00:27.608Z,12.13
2023-09-03T18:02:55.280Z,12.09
2023-09-03T18:05:25.347Z,12.04
2023-09-03T18:07:53.438Z,12.02
2023-09-03T18:10:21.240Z,12.00
2023-09-03T18:12:48.704Z,11.99
2023-09-03T18:15:19.236Z,11.98
2023-09-03T18:17:47.493Z,11.96
2023-09-03T18:20:16.232Z,11.91
2023-09-03T18:22:43.630Z,11.85
2023-09-03T18:25:11.199Z,11.85
2023-09-03T18:27:38.542Z,11.82
2023-09-03T18:30:08.217Z,11.76
2023-09-03T18:32:35.688Z,11.70
2023-09-03T18:35:03.447Z,11.61
2023-09-03T18:37:30.825Z,11.53
2023-09-03T18:39:58.091Z,11.49
2023-09-03T18:42:25.533Z,11.47
2023-09-03T18:44:52.811Z,11.45
2023-09-03T18:47:20.260Z,11.42
2023-09-03T18:49:47.624Z,11.37
2023-09-03T18:52:15.089Z,11.38
2023-09-03T18:54:45.465Z,11.38
2023-09-03T18:57:14.143Z,11.30
2023-09-03T18:59:45.141Z,11.20
2023-09-03T19:02:17.560Z,11.02
2023-09-03T19:04:45.969Z,11.11
2023-09-03T19:07:13.360Z,10.97
2023-09-03T19:09:43.327Z,11.08
2023-09-03T19:12:15.261Z,11.07
2023-09-03T19:14:43.597Z,11.05
2023-09-03T19:17:11.352Z,10.95
2023-09-03T19:19:38.772Z,10.99
2023-09-03T19:22:05.973Z,10.96
2023-09-03T19:24:33.356Z,10.93
2023-09-03T19:27:00.697Z,10.90
2023-09-03T19:29:28.071Z,10.87
2023-09-03T19:31:55.408Z,10.84
2023-09-03T19:34:25.717Z,10.83
2023-09-03T19:36:54.309Z,10.85
2023-09-03T19:39:21.705Z,10.83
2023-09-03T19:41:52.485Z,10.85
2023-09-03T19:44:22.074Z,10.79
2023-09-03T19:46:51.241Z,10.85
2023-09-03T19:49:18.743Z,10.84
2023-09-03T19:51:46.224Z,10.81
2023-09-03T19:54:13.719Z,10.80
2023-09-03T19:56:40.972Z,10.75
2023-09-03T19:59:08.288Z,10.70
2023-09-03T20:01:35.618Z,10.64
