createdAt,value
2019-05-29T00:00:37.791Z,23.00
2019-05-29T00:03:08.289Z,27.93
2019-05-29T00:05:37.914Z,15.95
2019-05-29T00:08:08.211Z,19.35
2019-05-29T00:10:37.686Z,20.08
2019-05-29T00:13:08.099Z,21.57
2019-05-29T00:15:37.786Z,20.25
2019-05-29T00:18:08.308Z,21.45
2019-05-29T00:20:37.793Z,20.10
2019-05-29T00:23:08.326Z,22.65
2019-05-29T00:25:37.826Z,21.30
2019-05-29T00:28:08.468Z,20.20
2019-05-29T00:30:38.022Z,25.23
2019-05-29T00:33:07.987Z,16.15
2019-05-29T00:35:38.633Z,21.05
2019-05-29T00:38:08.474Z,20.23
2019-05-29T00:40:37.826Z,18.82
2019-05-29T00:43:09.162Z,18.92
2019-05-29T00:45:38.629Z,18.20
2019-05-29T00:48:07.980Z,22.62
2019-05-29T00:50:37.285Z,18.77
2019-05-29T00:53:06.612Z,21.75
2019-05-29T00:55:36.236Z,23.67
2019-05-29T00:58:05.659Z,23.40
2019-05-29T01:00:35.271Z,25.35
2019-05-29T01:03:04.744Z,17.85
2019-05-29T01:05:34.058Z,25.88
2019-05-29T01:08:03.736Z,18.02
2019-05-29T01:10:33.115Z,21.25
2019-05-29T01:13:02.476Z,22.55
2019-05-29T01:15:31.870Z,26.27
2019-05-29T01:18:01.274Z,21.90
2019-05-29T01:20:30.783Z,22.62
2019-05-29T01:23:00.110Z,25.75
2019-05-29T01:25:29.419Z,21.17
2019-05-29T01:27:58.755Z,23.98
2019-05-29T01:30:28.084Z,22.05
2019-05-29T01:32:57.594Z,25.60
2019-05-29T01:35:26.905Z,25.52
2019-05-29T01:37:56.223Z,22.50
2019-05-29T01:40:28.319Z,31.02
2019-05-29T01:42:56.566Z,30.05
2019-05-29T01:45:26.080Z,29.30
2019-05-29T01:47:55.441Z,34.75
2019-05-29T01:50:24.795Z,31.48
2019-05-29T01:52:54.178Z,36.13
2019-05-29T01:55:23.883Z,27.05
2019-05-29T01:57:53.571Z,24.72
2019-05-29T02:00:24.139Z,27.13
2019-05-29T02:02:53.536Z,28.45
2019-05-29T02:05:24.020Z,29.98
2019-05-29T02:07:53.591Z,29.50
2019-05-29T02:10:24.347Z,32.93
2019-05-29T02:12:53.789Z,27.07
2019-05-29T02:15:31.730Z,26.25
2019-05-29T02:17:54.547Z,26.70
2019-05-29T02:20:25.194Z,24.05
2019-05-29T02:22:54.867Z,26.37
2019-05-29T02:25:24.448Z,23.10
2019-05-29T02:27:54.789Z,23.35
2019-05-29T02:30:28.024Z,22.05
2019-05-29T02:32:56.450Z,28.33
2019-05-29T02:35:27.421Z,29.10
2019-05-29T02:37:57.076Z,24.50
2019-05-29T02:40:29.460Z,25.92
2019-05-29T02:42:57.518Z,21.85
2019-05-29T02:45:52.152Z,25.60
2019-05-29T02:47:58.116Z,24.25
2019-05-29T02:50:29.342Z,24.50
2019-05-29T02:52:58.450Z,25.02
2019-05-29T02:55:28.893Z,27.32
2019-05-29T02:57:58.381Z,24.60
2019-05-29T03:00:45.749Z,25.65
2019-05-29T03:03:15.082Z,23.83
2019-05-29T03:05:44.657Z,30.35
2019-05-29T03:08:14.194Z,24.00
2019-05-29T03:10:43.596Z,30.77
2019-05-29T03:13:12.925Z,33.42
2019-05-29T03:15:42.279Z,27.35
2019-05-29T03:18:11.666Z,30.40
2019-05-29T03:20:40.998Z,32.30
2019-05-29T03:23:10.374Z,28.92
2019-05-29T03:25:39.708Z,29.18
2019-05-29T03:28:09.092Z,26.40
2019-05-29T03:30:45.340Z,24.70
2019-05-29T03:33:09.597Z,32.75
2019-05-29T03:35:47.119Z,28.10
2019-05-29T03:38:10.407Z,29.75
2019-05-29T03:40:39.714Z,24.85
2019-05-29T03:43:09.058Z,29.40
2019-05-29T03:45:38.474Z,29.80
2019-05-29T03:48:07.887Z,29.87
2019-05-29T03:50:38.347Z,25.77
2019-05-29T03:53:07.927Z,23.05
2019-05-29T03:55:37.969Z,30.50
2019-05-29T03:58:07.792Z,28.55
2019-05-29T04:00:45.428Z,29.80
2019-05-29T04:03:08.620Z,27.80
2019-05-29T04:05:38.233Z,31.90
2019-05-29T04:08:07.566Z,22.93
2019-05-29T04:10:39.777Z,27.32
2019-05-29T04:13:09.224Z,29.98
2019-05-29T04:15:42.555Z,27.70
2019-05-29T04:18:11.863Z,29.70
2019-05-29T04:20:41.817Z,26.33
2019-05-29T04:23:11.139Z,27.02
2019-05-29T04:25:42.807Z,26.80
2019-05-29T04:28:11.457Z,24.82
2019-05-29T04:30:40.787Z,24.00
2019-05-29T04:33:10.301Z,22.73
2019-05-29T04:35:40.007Z,21.65
2019-05-29T04:38:09.490Z,24.77
2019-05-29T04:40:39.659Z,25.82
2019-05-29T04:43:09.274Z,21.65
2019-05-29T04:45:40.005Z,31.87
2019-05-29T04:48:09.728Z,28.83
2019-05-29T04:50:40.626Z,22.87
2019-05-29T04:53:10.267Z,18.42
2019-05-29T04:55:39.598Z,23.67
2019-05-29T04:58:09.147Z,19.20
2019-05-29T05:00:39.352Z,22.37
2019-05-29T05:03:08.790Z,19.80
2019-05-29T05:05:39.422Z,22.50
2019-05-29T05:08:09.000Z,23.77
2019-05-29T05:10:42.142Z,24.72
2019-05-29T05:13:12.499Z,20.55
2019-05-29T05:15:44.002Z,20.48
2019-05-29T05:18:13.328Z,21.23
2019-05-29T05:20:42.641Z,19.85
2019-05-29T05:23:12.183Z,24.75
2019-05-29T05:25:41.602Z,18.82
2019-05-29T05:28:10.931Z,14.93
2019-05-29T05:30:40.836Z,18.12
2019-05-29T05:33:11.593Z,19.87
2019-05-29T05:35:41.125Z,27.58
2019-05-29T05:38:10.529Z,13.50
2019-05-29T05:40:42.956Z,15.93
2019-05-29T05:43:23.094Z,16.62
2019-05-29T05:45:42.117Z,17.42
2019-05-29T05:48:11.529Z,16.15
2019-05-29T05:50:41.470Z,14.70
2019-05-29T05:53:12.016Z,12.95
2019-05-29T05:55:41.830Z,15.48
2019-05-29T05:58:11.579Z,16.65
2019-05-29T06:00:42.071Z,21.10
2019-05-29T06:03:11.523Z,14.53
2019-05-29T06:05:42.183Z,16.75
2019-05-29T06:08:11.739Z,17.42
2019-05-29T06:10:42.289Z,19.87
2019-05-29T06:13:11.947Z,12.65
2019-05-29T06:15:42.825Z,14.50
2019-05-29T06:18:20.982Z,12.07
2019-05-29T06:20:43.444Z,12.43
2019-05-29T06:23:13.121Z,14.73
2019-05-29T06:25:43.813Z,11.38
2019-05-29T06:28:13.500Z,15.08
2019-05-29T06:30:44.914Z,12.25
2019-05-29T06:33:13.932Z,12.95
2019-05-29T06:35:43.803Z,12.18
2019-05-29T06:38:13.204Z,14.43
2019-05-29T06:40:44.891Z,13.22
2019-05-29T06:43:22.705Z,9.90
2019-05-29T06:45:52.747Z,10.25
2019-05-29T06:48:41.300Z,10.10
2019-05-29T06:50:57.835Z,10.88
2019-05-29T06:53:27.383Z,12.47
2019-05-29T06:55:58.389Z,13.13
2019-05-29T06:58:27.914Z,10.68
2019-05-29T07:00:57.321Z,12.03
2019-05-29T07:03:26.633Z,13.75
2019-05-29T07:05:55.949Z,12.75
2019-05-29T07:08:38.336Z,11.28
2019-05-29T07:10:56.722Z,11.25
2019-05-29T07:13:26.219Z,12.90
2019-05-29T07:15:55.607Z,11.03
2019-05-29T07:18:24.965Z,10.18
2019-05-29T07:20:54.332Z,15.58
2019-05-29T07:23:23.668Z,9.98
2019-05-29T07:25:53.157Z,13.08
2019-05-29T07:28:22.528Z,12.80
2019-05-29T07:31:00.181Z,15.48
2019-05-29T07:33:22.987Z,10.95
2019-05-29T07:35:52.701Z,12.10
2019-05-29T07:38:22.229Z,16.87
2019-05-29T07:40:51.599Z,11.12
2019-05-29T07:43:20.945Z,16.25
2019-05-29T07:45:50.840Z,10.10
2019-05-29T07:48:20.545Z,13.40
2019-05-29T07:50:49.865Z,14.50
2019-05-29T07:53:20.165Z,12.28
2019-05-29T07:55:49.478Z,14.20
2019-05-29T07:58:18.808Z,11.08
2019-05-29T08:01:09.339Z,10.88
2019-05-29T08:03:19.158Z,12.55
2019-05-29T08:05:51.430Z,11.83
2019-05-29T08:08:19.760Z,13.58
2019-05-29T08:10:49.792Z,11.05
2019-05-29T08:13:19.283Z,10.15
2019-05-29T08:15:57.489Z,11.40
2019-05-29T08:18:19.673Z,13.62
2019-05-29T08:20:50.244Z,9.65
2019-05-29T08:23:19.709Z,11.25
2019-05-29T08:25:49.641Z,10.78
2019-05-29T08:28:19.299Z,9.05
2019-05-29T08:30:54.090Z,9.38
2019-05-29T08:33:19.914Z,11.53
2019-05-29T08:35:57.917Z,13.50
2019-05-29T08:38:20.289Z,10.78
2019-05-29T08:40:49.638Z,10.85
2019-05-29T08:43:19.982Z,9.90
2019-05-29T08:45:49.721Z,7.12
2019-05-29T08:48:19.142Z,5.45
2019-05-29T08:50:49.857Z,8.03
2019-05-29T08:53:19.343Z,11.43
2019-05-29T08:55:49.190Z,7.05
2019-05-29T08:58:18.909Z,10.20
2019-05-29T09:00:51.981Z,8.38
2019-05-29T09:03:19.569Z,6.22
2019-05-29T09:06:06.126Z,8.98
2019-05-29T09:08:20.176Z,4.85
2019-05-29T09:10:49.730Z,4.78
2019-05-29T09:13:19.358Z,6.75
2019-05-29T09:15:48.852Z,6.60
2019-05-29T09:18:19.743Z,5.92
2019-05-29T09:21:02.729Z,6.62
2019-05-29T09:23:23.163Z,9.08
2019-05-29T09:25:52.967Z,7.17
2019-05-29T09:28:22.224Z,8.08
2019-05-29T09:30:52.592Z,6.35
2019-05-29T09:33:23.042Z,8.73
2019-05-29T09:35:52.847Z,7.47
2019-05-29T09:38:23.055Z,12.50
2019-05-29T09:40:53.078Z,8.48
2019-05-29T09:43:27.015Z,5.95
2019-05-29T09:45:54.190Z,8.43
2019-05-29T09:48:26.874Z,4.78
2019-05-29T09:50:54.530Z,7.45
2019-05-29T09:53:23.864Z,8.28
2019-05-29T09:55:54.153Z,6.70
2019-05-29T09:58:25.246Z,8.40
2019-05-29T10:01:15.984Z,5.33
2019-05-29T10:03:25.887Z,5.37
2019-05-29T10:05:55.816Z,9.45
2019-05-29T10:08:25.200Z,6.15
2019-05-29T10:11:02.644Z,12.03
2019-05-29T10:13:26.769Z,6.35
2019-05-29T10:15:57.720Z,7.47
2019-05-29T10:18:32.330Z,7.65
2019-05-29T10:20:59.557Z,7.08
2019-05-29T10:23:29.235Z,5.35
2019-05-29T10:26:00.274Z,7.78
2019-05-29T10:28:48.420Z,5.70
2019-05-29T10:31:03.755Z,5.05
2019-05-29T10:33:32.039Z,6.00
2019-05-29T10:36:04.083Z,6.80
2019-05-29T10:38:32.424Z,4.72
2019-05-29T10:41:06.634Z,7.90
2019-05-29T10:43:34.845Z,6.75
2019-05-29T10:46:04.736Z,5.47
2019-05-29T10:48:34.496Z,7.28
2019-05-29T10:51:03.925Z,5.37
2019-05-29T10:53:33.328Z,8.90
2019-05-29T10:56:02.689Z,5.75
2019-05-29T10:58:45.777Z,8.40
2019-05-29T11:01:03.384Z,9.20
2019-05-29T11:03:32.784Z,6.83
2019-05-29T11:06:02.169Z,7.70
2019-05-29T11:08:31.478Z,5.78
2019-05-29T11:11:00.811Z,7.62
2019-05-29T11:13:30.286Z,9.63
2019-05-29T11:15:59.608Z,7.45
2019-05-29T11:18:28.960Z,9.40
2019-05-29T11:20:58.300Z,10.85
2019-05-29T11:23:27.652Z,9.55
2019-05-29T11:25:58.622Z,8.80
2019-05-29T11:28:27.957Z,7.50
2019-05-29T11:30:57.440Z,10.00
2019-05-29T11:33:26.938Z,11.85
2019-05-29T11:36:07.346Z,9.90
2019-05-29T11:38:27.278Z,10.72
2019-05-29T11:41:22.808Z,10.85
2019-05-29T11:43:28.241Z,9.95
2019-05-29T11:45:57.554Z,7.35
2019-05-29T11:48:26.889Z,7.50
2019-05-29T11:50:56.261Z,7.80
2019-05-29T11:53:25.663Z,9.55
2019-05-29T11:55:55.853Z,8.23
2019-05-29T11:58:31.222Z,8.38
2019-05-29T12:00:57.138Z,9.40
2019-05-29T12:03:26.654Z,7.22
2019-05-29T12:05:57.494Z,8.85
2019-05-29T12:08:27.072Z,7.50
2019-05-29T12:10:57.377Z,6.97
2019-05-29T12:13:26.783Z,7.28
2019-05-29T12:15:56.158Z,11.20
2019-05-29T12:18:25.838Z,6.50
2019-05-29T12:20:56.249Z,7.00
2019-05-29T12:23:27.128Z,6.78
2019-05-29T12:26:16.692Z,6.28
2019-05-29T12:28:27.753Z,6.37
2019-05-29T12:30:57.309Z,9.58
2019-05-29T12:33:26.810Z,8.00
2019-05-29T12:35:56.999Z,10.13
2019-05-29T12:38:26.502Z,8.55
2019-05-29T12:40:55.866Z,7.58
2019-05-29T12:43:27.856Z,11.60
2019-05-29T12:45:57.580Z,7.58
2019-05-29T12:48:27.238Z,5.90
2019-05-29T12:50:58.183Z,8.88
2019-05-29T12:53:30.758Z,7.53
2019-05-29T12:56:00.581Z,6.05
2019-05-29T12:58:30.283Z,15.70
2019-05-29T13:01:00.741Z,5.85
2019-05-29T13:03:30.255Z,7.53
2019-05-29T13:06:00.381Z,6.97
2019-05-29T13:08:29.840Z,10.10
2019-05-29T13:11:00.452Z,7.42
2019-05-29T13:13:29.856Z,7.37
2019-05-29T13:15:59.197Z,6.97
2019-05-29T13:18:28.511Z,9.28
2019-05-29T13:20:58.827Z,8.80
2019-05-29T13:23:42.249Z,20.05
2019-05-29T13:25:59.725Z,7.40
2019-05-29T13:28:29.417Z,7.78
2019-05-29T13:30:59.769Z,6.83
2019-05-29T13:33:30.348Z,6.08
2019-05-29T13:36:00.230Z,5.72
2019-05-29T13:38:29.727Z,11.73
2019-05-29T13:41:00.305Z,7.47
2019-05-29T13:43:30.102Z,6.22
2019-05-29T13:46:00.394Z,6.28
2019-05-29T13:48:30.942Z,5.42
2019-05-29T13:51:01.646Z,7.17
2019-05-29T13:53:31.135Z,7.37
2019-05-29T13:56:01.775Z,8.53
2019-05-29T13:58:32.444Z,7.25
2019-05-29T14:01:02.500Z,7.10
2019-05-29T14:03:31.974Z,6.35
2019-05-29T14:06:02.919Z,8.50
2019-05-29T14:08:32.297Z,6.40
2019-05-29T14:11:03.338Z,6.87
2019-05-29T14:13:33.042Z,6.33
2019-05-29T14:16:02.495Z,7.08
2019-05-29T14:18:31.922Z,7.90
2019-05-29T14:21:01.380Z,5.65
2019-05-29T14:23:33.150Z,5.47
2019-05-29T14:26:02.582Z,5.95
2019-05-29T14:28:32.963Z,6.03
2019-05-29T14:31:04.065Z,6.53
2019-05-29T14:33:33.515Z,6.33
2019-05-29T14:36:03.425Z,6.58
2019-05-29T14:38:33.022Z,7.03
2019-05-29T14:41:03.546Z,6.58
2019-05-29T14:43:33.290Z,7.97
2019-05-29T14:46:03.834Z,9.68
2019-05-29T14:48:33.499Z,9.35
2019-05-29T14:51:03.588Z,9.73
2019-05-29T14:53:34.129Z,5.75
2019-05-29T14:56:04.468Z,5.85
2019-05-29T14:58:35.424Z,7.30
2019-05-29T15:01:05.009Z,6.33
2019-05-29T15:03:34.406Z,6.72
2019-05-29T15:06:04.004Z,7.97
2019-05-29T15:08:33.364Z,9.98
2019-05-29T15:11:03.704Z,6.03
2019-05-29T15:13:33.089Z,5.80
2019-05-29T15:16:02.562Z,7.03
2019-05-29T15:18:31.945Z,9.98
2019-05-29T15:21:01.371Z,8.50
2019-05-29T15:23:30.901Z,6.37
2019-05-29T15:26:00.314Z,8.28
2019-05-29T15:28:29.717Z,6.90
2019-05-29T15:30:59.112Z,7.05
2019-05-29T15:33:28.423Z,7.95
2019-05-29T15:35:57.758Z,9.53
2019-05-29T15:38:27.168Z,7.53
2019-05-29T15:40:56.605Z,6.72
2019-05-29T15:43:25.938Z,5.10
2019-05-29T15:45:55.269Z,7.60
2019-05-29T15:48:24.618Z,6.83
2019-05-29T15:50:54.099Z,6.15
2019-05-29T15:53:23.414Z,4.83
2019-05-29T15:55:52.817Z,5.55
2019-05-29T15:58:22.271Z,5.47
2019-05-29T16:00:51.674Z,5.80
2019-05-29T16:03:21.249Z,5.08
2019-05-29T16:05:50.652Z,6.83
2019-05-29T16:08:20.135Z,6.37
2019-05-29T16:10:49.450Z,5.92
2019-05-29T16:13:19.344Z,6.37
2019-05-29T16:15:48.707Z,7.47
2019-05-29T16:18:27.095Z,5.92
2019-05-29T16:20:49.196Z,7.40
2019-05-29T16:23:33.492Z,7.75
2019-05-29T16:25:49.892Z,7.22
2019-05-29T16:28:19.405Z,5.42
2019-05-29T16:30:48.736Z,5.28
2019-05-29T16:33:24.962Z,6.80
2019-05-29T16:35:54.861Z,8.33
2019-05-29T16:38:24.420Z,6.05
2019-05-29T16:40:53.729Z,7.25
2019-05-29T16:43:23.354Z,5.85
2019-05-29T16:45:52.688Z,5.97
2019-05-29T16:48:22.870Z,6.92
2019-05-29T16:50:55.944Z,6.22
2019-05-29T16:53:25.343Z,8.55
2019-05-29T16:55:54.767Z,6.62
2019-05-29T16:58:24.375Z,7.80
2019-05-29T17:00:53.709Z,5.58
2019-05-29T17:03:23.820Z,7.37
2019-05-29T17:05:53.486Z,4.67
2019-05-29T17:08:22.879Z,5.58
2019-05-29T17:10:53.378Z,4.78
2019-05-29T17:13:22.848Z,6.17
2019-05-29T17:15:52.768Z,5.75
2019-05-29T17:18:22.889Z,7.22
2019-05-29T17:20:52.356Z,6.28
2019-05-29T17:23:22.846Z,4.00
2019-05-29T17:25:52.565Z,6.10
2019-05-29T17:28:25.083Z,6.40
2019-05-29T17:30:53.323Z,5.40
2019-05-29T17:33:23.150Z,4.40
2019-05-29T17:35:52.833Z,5.30
2019-05-29T17:38:23.312Z,7.03
2019-05-29T17:40:53.784Z,7.42
2019-05-29T17:43:25.351Z,7.15
2019-05-29T17:45:54.371Z,5.75
2019-05-29T17:48:23.950Z,4.08
2019-05-29T17:50:53.577Z,4.12
2019-05-29T17:53:24.236Z,6.47
2019-05-29T17:55:53.727Z,4.22
2019-05-29T17:58:25.024Z,5.17
2019-05-29T18:00:55.122Z,3.15
2019-05-29T18:03:24.513Z,4.37
2019-05-29T18:06:10.874Z,3.67
2019-05-29T18:08:40.297Z,3.12
2019-05-29T18:11:09.865Z,5.53
2019-05-29T18:13:39.257Z,3.42
2019-05-29T18:16:09.769Z,4.92
2019-05-29T18:18:39.220Z,3.65
2019-05-29T18:21:08.567Z,2.35
2019-05-29T18:23:38.212Z,3.37
2019-05-29T18:26:07.538Z,2.70
2019-05-29T18:28:37.841Z,3.42
2019-05-29T18:31:07.745Z,3.27
2019-05-29T18:33:37.193Z,5.55
2019-05-29T18:36:06.779Z,20.65
2019-05-29T18:38:36.161Z,3.98
2019-05-29T18:41:05.616Z,3.25
2019-05-29T18:43:35.174Z,6.08
2019-05-29T18:46:04.641Z,7.35
2019-05-29T18:48:34.115Z,3.10
2019-05-29T18:51:03.462Z,8.60
2019-05-29T18:53:33.122Z,9.85
2019-05-29T18:56:02.651Z,2.85
2019-05-29T18:58:32.359Z,3.77
2019-05-29T19:01:02.231Z,6.05
2019-05-29T19:03:32.665Z,4.15
2019-05-29T19:06:04.062Z,5.17
2019-05-29T19:08:35.033Z,4.10
2019-05-29T19:11:04.860Z,4.30
2019-05-29T19:13:34.250Z,4.17
2019-05-29T19:16:03.764Z,5.05
2019-05-29T19:18:33.188Z,4.90
2019-05-29T19:21:02.597Z,3.12
2019-05-29T19:23:32.990Z,4.55
2019-05-29T19:26:02.528Z,6.58
2019-05-29T19:28:32.854Z,6.00
2019-05-29T19:31:02.685Z,3.98
2019-05-29T19:33:32.082Z,6.40
2019-05-29T19:36:01.689Z,4.62
2019-05-29T19:38:31.929Z,4.70
2019-05-29T19:41:02.563Z,3.92
2019-05-29T19:43:32.370Z,5.15
2019-05-29T19:46:01.914Z,7.95
2019-05-29T19:48:31.310Z,6.95
2019-05-29T19:51:00.637Z,5.75
2019-05-29T19:53:31.377Z,6.40
2019-05-29T19:56:00.969Z,4.80
2019-05-29T19:58:30.284Z,7.35
2019-05-29T20:00:59.653Z,7.10
2019-05-29T20:03:30.310Z,5.78
2019-05-29T20:05:59.786Z,6.08
2019-05-29T20:08:32.583Z,9.23
2019-05-29T20:11:00.411Z,6.35
2019-05-29T20:13:30.098Z,8.48
2019-05-29T20:15:59.533Z,6.92
2019-05-29T20:18:29.986Z,7.85
2019-05-29T20:20:59.471Z,7.42
2019-05-29T20:23:28.949Z,8.28
2019-05-29T20:25:58.265Z,9.25
2019-05-29T20:28:28.594Z,6.28
2019-05-29T20:30:57.921Z,10.20
2019-05-29T20:33:27.274Z,7.42
2019-05-29T20:35:56.881Z,10.98
2019-05-29T20:38:26.199Z,8.20
2019-05-29T20:40:55.537Z,6.10
2019-05-29T20:43:25.817Z,10.63
2019-05-29T20:45:55.155Z,8.05
2019-05-29T20:48:24.621Z,10.93
2019-05-29T20:50:53.946Z,10.10
2019-05-29T20:53:23.280Z,9.95
2019-05-29T20:55:52.658Z,9.20
2019-05-29T20:58:24.963Z,12.55
2019-05-29T21:00:53.281Z,10.32
2019-05-29T21:03:22.676Z,8.50
2019-05-29T21:05:51.989Z,7.40
2019-05-29T21:08:21.347Z,5.45
2019-05-29T21:10:50.675Z,5.72
2019-05-29T21:13:20.321Z,6.60
2019-05-29T21:15:49.675Z,6.97
2019-05-29T21:18:19.090Z,10.03
2019-05-29T21:20:48.417Z,5.28
2019-05-29T21:23:17.737Z,8.20
2019-05-29T21:25:47.203Z,8.48
2019-05-29T21:28:16.524Z,5.67
2019-05-29T21:30:45.950Z,9.15
2019-05-29T21:33:15.368Z,7.47
2019-05-29T21:35:44.682Z,7.22
2019-05-29T21:38:14.317Z,6.17
2019-05-29T21:40:44.577Z,7.83
2019-05-29T21:43:14.031Z,11.68
2019-05-29T21:45:43.379Z,7.83
2019-05-29T21:48:12.709Z,8.05
2019-05-29T21:50:43.296Z,8.55
2019-05-29T21:53:12.699Z,6.90
2019-05-29T21:55:42.000Z,9.58
2019-05-29T21:58:11.332Z,8.85
2019-05-29T22:00:44.409Z,6.12
2019-05-29T22:03:14.213Z,10.18
2019-05-29T22:05:44.627Z,5.53
2019-05-29T22:08:14.368Z,8.58
2019-05-29T22:10:44.246Z,9.25
2019-05-29T22:13:13.799Z,7.65
2019-05-29T22:15:43.242Z,7.30
2019-05-29T22:18:12.618Z,8.73
2019-05-29T22:20:42.270Z,7.20
2019-05-29T22:23:11.586Z,6.40
2019-05-29T22:25:40.923Z,8.30
2019-05-29T22:28:10.242Z,8.78
2019-05-29T22:30:40.646Z,5.17
2019-05-29T22:33:10.045Z,7.15
2019-05-29T22:35:39.349Z,9.48
2019-05-29T22:38:09.872Z,7.58
2019-05-29T22:40:39.259Z,7.70
2019-05-29T22:43:08.580Z,6.90
2019-05-29T22:45:37.912Z,8.80
2019-05-29T22:48:08.314Z,6.17
2019-05-29T22:50:37.863Z,9.58
2019-05-29T22:53:07.193Z,5.05
2019-05-29T22:55:36.525Z,11.63
2019-05-29T22:58:06.004Z,7.62
2019-05-29T23:00:35.421Z,9.20
2019-05-29T23:03:05.067Z,7.75
2019-05-29T23:05:34.471Z,6.65
2019-05-29T23:08:04.026Z,7.80
2019-05-29T23:10:33.416Z,6.03
2019-05-29T23:13:05.815Z,4.87
2019-05-29T23:15:34.113Z,10.38
2019-05-29T23:18:03.467Z,5.17
2019-05-29T23:20:32.829Z,8.88
2019-05-29T23:23:02.920Z,6.75
2019-05-29T23:25:32.330Z,5.25
2019-05-29T23:28:03.117Z,5.70
2019-05-29T23:30:32.561Z,10.68
2019-05-29T23:33:03.251Z,7.15
2019-05-29T23:35:32.899Z,6.17
2019-05-29T23:38:03.343Z,12.00
2019-05-29T23:40:33.035Z,7.55
2019-05-29T23:43:03.555Z,5.70
2019-05-29T23:45:33.261Z,8.10
2019-05-29T23:48:03.750Z,8.93
2019-05-29T23:50:33.303Z,9.78
2019-05-29T23:53:04.054Z,9.70
2019-05-29T23:55:33.549Z,7.75
2019-05-29T23:58:06.915Z,6.08
