createdAt,value
2018-12-01T00:00:44.783Z,7.90
2018-12-01T00:03:14.080Z,7.90
2018-12-01T00:05:43.393Z,7.90
2018-12-01T00:08:12.550Z,7.90
2018-12-01T00:10:41.546Z,7.90
2018-12-01T00:13:12.978Z,7.90
2018-12-01T00:15:42.192Z,7.90
2018-12-01T00:18:11.359Z,7.80
2018-12-01T00:20:40.551Z,7.80
2018-12-01T00:26:06.395Z,7.90
2018-12-01T00:28:35.611Z,7.90
2018-12-01T00:34:00.866Z,8.00
2018-12-01T00:36:30.055Z,8.10
2018-12-01T00:38:59.418Z,8.10
2018-12-01T00:41:28.589Z,8.20
2018-12-01T00:43:57.743Z,8.20
2018-12-01T00:46:26.968Z,8.30
2018-12-01T00:48:56.152Z,8.30
2018-12-01T00:51:25.363Z,8.30
2018-12-01T00:53:55.277Z,8.30
2018-12-01T00:56:24.600Z,8.30
2018-12-01T00:58:53.919Z,8.30
2018-12-01T01:01:23.080Z,8.30
2018-12-01T01:03:52.742Z,8.30
2018-12-01T01:06:21.951Z,8.30
2018-12-01T01:08:51.044Z,8.30
2018-12-01T01:11:20.346Z,8.30
2018-12-01T01:13:49.451Z,8.40
2018-12-01T01:16:18.562Z,8.40
2018-12-01T01:18:47.802Z,8.40
2018-12-01T01:21:17.263Z,8.40
2018-12-01T01:23:46.618Z,8.50
2018-12-01T01:26:15.999Z,8.50
2018-12-01T01:28:45.058Z,8.60
2018-12-01T01:31:14.342Z,8.60
2018-12-01T01:33:43.491Z,8.50
2018-12-01T01:36:13.813Z,8.60
2018-12-01T01:38:43.138Z,8.60
2018-12-01T01:41:12.430Z,8.60
2018-12-01T01:43:41.597Z,8.60
2018-12-01T01:46:10.936Z,8.70
2018-12-01T01:48:40.209Z,8.70
2018-12-01T01:51:09.862Z,8.70
2018-12-01T01:53:39.450Z,8.70
2018-12-01T01:56:08.755Z,8.70
2018-12-01T01:58:37.963Z,8.70
2018-12-01T02:01:07.095Z,8.70
2018-12-01T02:03:36.190Z,8.70
2018-12-01T02:06:05.430Z,8.70
2018-12-01T02:08:34.604Z,8.80
2018-12-01T02:11:03.920Z,8.70
2018-12-01T02:13:33.089Z,8.70
2018-12-01T02:16:02.275Z,8.70
2018-12-01T02:18:31.410Z,8.70
2018-12-01T02:21:00.980Z,8.80
2018-12-01T02:23:30.382Z,8.80
2018-12-01T02:25:59.833Z,8.80
2018-12-01T02:28:29.273Z,8.90
2018-12-01T02:30:58.551Z,8.80
2018-12-01T02:33:27.862Z,8.90
2018-12-01T02:35:57.094Z,8.90
2018-12-01T02:38:26.195Z,8.90
2018-12-01T02:40:55.511Z,9.00
2018-12-01T02:43:24.706Z,9.00
2018-12-01T02:46:04.959Z,9.00
2018-12-01T02:48:34.191Z,9.00
2018-12-01T02:51:03.214Z,9.00
2018-12-01T02:53:32.479Z,9.00
2018-12-01T02:56:01.488Z,9.00
2018-12-01T02:58:30.747Z,9.00
2018-12-01T03:01:00.012Z,9.00
2018-12-01T03:03:29.519Z,9.00
2018-12-01T03:05:58.911Z,9.00
2018-12-01T03:08:28.033Z,9.00
2018-12-01T03:10:57.161Z,9.00
2018-12-01T03:13:26.462Z,9.00
2018-12-01T03:15:55.805Z,9.00
2018-12-01T03:18:25.202Z,9.00
2018-12-01T03:20:54.358Z,9.00
2018-12-01T03:23:23.845Z,9.00
2018-12-01T03:25:55.674Z,9.00
2018-12-01T03:28:24.994Z,9.00
2018-12-01T03:30:54.171Z,9.00
2018-12-01T03:33:23.391Z,9.10
2018-12-01T03:35:52.741Z,9.10
2018-12-01T03:38:21.978Z,9.10
2018-12-01T03:40:51.365Z,9.00
2018-12-01T03:43:20.512Z,9.00
2018-12-01T03:45:49.834Z,9.00
2018-12-01T03:48:20.006Z,9.00
2018-12-01T03:50:49.501Z,9.00
2018-12-01T03:53:18.955Z,9.00
2018-12-01T03:55:48.235Z,9.00
2018-12-01T03:58:17.479Z,9.00
2018-12-01T04:00:46.701Z,9.00
2018-12-01T04:03:19.055Z,9.00
2018-12-01T04:05:48.426Z,9.10
2018-12-01T04:08:24.429Z,9.10
2018-12-01T04:10:53.752Z,9.10
2018-12-01T04:13:22.863Z,9.20
2018-12-01T04:15:52.405Z,9.10
2018-12-01T04:18:21.671Z,9.10
2018-12-01T04:20:51.118Z,9.10
2018-12-01T04:23:20.348Z,9.10
2018-12-01T04:25:49.809Z,9.10
2018-12-01T04:28:19.195Z,9.10
2018-12-01T04:30:48.262Z,9.00
2018-12-01T04:33:17.366Z,8.90
2018-12-01T04:35:46.910Z,8.90
2018-12-01T04:38:16.288Z,8.90
2018-12-01T04:40:45.735Z,8.90
2018-12-01T04:43:15.003Z,8.80
2018-12-01T04:45:44.471Z,8.80
2018-12-01T04:48:13.942Z,8.80
2018-12-01T04:50:43.477Z,8.80
2018-12-01T04:53:12.645Z,8.80
2018-12-01T04:55:42.594Z,8.80
2018-12-01T04:58:11.730Z,8.70
2018-12-01T05:00:41.103Z,8.70
2018-12-01T05:03:10.299Z,8.70
2018-12-01T05:05:39.603Z,8.70
2018-12-01T05:08:08.909Z,8.70
2018-12-01T05:10:38.607Z,8.60
2018-12-01T05:13:07.930Z,8.60
2018-12-01T05:15:37.031Z,8.60
2018-12-01T05:18:06.900Z,8.60
2018-12-01T05:20:36.320Z,8.60
2018-12-01T05:23:05.688Z,8.60
2018-12-01T05:25:34.963Z,8.60
2018-12-01T05:28:04.198Z,8.50
2018-12-01T05:30:36.201Z,8.60
2018-12-01T05:33:06.009Z,8.60
2018-12-01T05:35:35.463Z,8.60
2018-12-01T05:38:04.575Z,8.60
2018-12-01T05:40:33.886Z,8.60
2018-12-01T05:43:03.258Z,8.60
2018-12-01T05:45:33.509Z,8.60
2018-12-01T05:48:04.162Z,8.50
2018-12-01T05:50:33.610Z,8.60
2018-12-01T05:53:02.961Z,8.60
2018-12-01T05:55:32.405Z,8.60
2018-12-01T05:58:01.524Z,8.60
2018-12-01T06:00:31.091Z,8.60
2018-12-01T06:03:00.335Z,8.60
2018-12-01T06:05:29.615Z,8.60
2018-12-01T06:07:59.004Z,8.60
2018-12-01T06:10:28.254Z,8.60
2018-12-01T06:13:01.028Z,8.60
2018-12-01T06:15:30.582Z,8.60
2018-12-01T06:17:59.988Z,8.60
2018-12-01T06:20:29.218Z,8.60
2018-12-01T06:22:58.466Z,8.60
2018-12-01T06:25:30.164Z,8.70
2018-12-01T06:27:59.478Z,8.70
2018-12-01T06:30:28.522Z,8.80
2018-12-01T06:32:57.709Z,8.80
2018-12-01T06:35:27.224Z,8.80
2018-12-01T06:37:56.410Z,8.80
2018-12-01T06:40:25.716Z,8.80
2018-12-01T06:42:56.038Z,8.90
2018-12-01T06:45:25.255Z,8.90
2018-12-01T06:47:54.536Z,9.00
2018-12-01T06:50:24.337Z,9.00
2018-12-01T06:52:54.015Z,9.00
2018-12-01T06:55:24.133Z,9.10
2018-12-01T06:57:53.612Z,9.10
2018-12-01T07:00:24.210Z,9.20
2018-12-01T07:02:55.490Z,9.20
2018-12-01T07:05:24.780Z,9.20
2018-12-01T07:07:54.079Z,9.30
2018-12-01T07:10:24.356Z,9.30
2018-12-01T07:13:02.389Z,9.30
2018-12-01T07:15:39.309Z,9.40
2018-12-01T07:18:19.426Z,9.40
2018-12-01T07:20:48.671Z,9.50
2018-12-01T07:23:17.722Z,9.50
2018-12-01T07:25:47.093Z,9.50
2018-12-01T07:28:16.550Z,9.50
2018-12-01T07:30:45.952Z,9.50
2018-12-01T07:33:15.215Z,9.50
2018-12-01T07:35:44.331Z,9.50
2018-12-01T07:38:13.663Z,9.60
2018-12-01T07:40:43.169Z,9.50
2018-12-01T07:43:12.706Z,9.60
2018-12-01T07:45:42.279Z,9.60
2018-12-01T07:48:11.845Z,9.70
2018-12-01T07:50:41.051Z,9.70
2018-12-01T07:53:10.736Z,9.70
2018-12-01T07:55:40.069Z,9.80
2018-12-01T07:58:09.072Z,9.80
2018-12-01T08:00:38.064Z,9.80
2018-12-01T08:03:07.078Z,9.90
2018-12-01T08:05:36.035Z,10.00
2018-12-01T08:08:05.122Z,10.00
2018-12-01T08:10:34.084Z,10.00
2018-12-01T08:13:03.097Z,10.00
2018-12-01T08:15:32.124Z,10.00
2018-12-01T08:18:01.086Z,10.00
2018-12-01T08:20:30.215Z,10.00
2018-12-01T08:22:59.308Z,10.00
2018-12-01T08:25:28.383Z,10.10
2018-12-01T08:27:57.958Z,10.20
2018-12-01T08:30:32.154Z,10.20
2018-12-01T08:33:01.106Z,10.20
2018-12-01T08:35:31.435Z,10.30
2018-12-01T08:38:00.402Z,10.30
2018-12-01T08:40:30.311Z,10.30
2018-12-01T08:42:59.285Z,10.40
2018-12-01T08:45:28.472Z,10.40
2018-12-01T08:47:57.405Z,10.40
2018-12-01T08:50:26.469Z,10.50
2018-12-01T08:52:55.536Z,10.50
2018-12-01T08:55:25.015Z,10.50
2018-12-01T08:57:54.891Z,10.50
2018-12-01T09:00:28.023Z,10.50
2018-12-01T09:03:14.621Z,10.50
2018-12-01T09:05:43.590Z,10.60
2018-12-01T09:08:12.615Z,10.60
2018-12-01T09:10:41.516Z,10.60
2018-12-01T09:13:11.254Z,10.60
2018-12-01T09:15:40.243Z,10.60
2018-12-01T09:18:09.215Z,10.70
2018-12-01T09:20:38.251Z,10.70
2018-12-01T09:23:07.338Z,10.70
2018-12-01T09:25:36.395Z,10.80
2018-12-01T09:28:05.944Z,10.80
2018-12-01T09:30:36.617Z,10.90
2018-12-01T09:33:05.871Z,11.00
2018-12-01T09:35:34.925Z,11.10
2018-12-01T09:38:03.922Z,11.10
2018-12-01T09:40:33.001Z,11.20
2018-12-01T09:43:02.031Z,11.30
2018-12-01T09:45:30.974Z,11.30
2018-12-01T09:47:59.943Z,11.40
2018-12-01T09:50:28.856Z,11.50
2018-12-01T09:52:58.233Z,11.50
2018-12-01T09:55:30.054Z,11.60
2018-12-01T09:57:59.597Z,11.60
2018-12-01T10:00:31.366Z,11.70
2018-12-01T10:03:01.531Z,11.60
2018-12-01T10:05:30.627Z,11.60
2018-12-01T10:07:59.630Z,11.60
2018-12-01T10:10:28.622Z,11.60
2018-12-01T10:12:58.007Z,11.70
2018-12-01T10:15:27.976Z,11.70
2018-12-01T10:18:03.647Z,11.80
2018-12-01T10:20:33.995Z,11.90
2018-12-01T10:23:10.814Z,11.90
2018-12-01T10:25:39.934Z,12.00
2018-12-01T10:28:10.191Z,12.00
2018-12-01T10:30:39.527Z,12.10
2018-12-01T10:33:08.886Z,12.10
2018-12-01T10:35:38.195Z,12.30
2018-12-01T10:38:13.530Z,12.40
2018-12-01T10:40:42.450Z,12.50
2018-12-01T10:43:11.386Z,12.60
2018-12-01T10:45:40.314Z,12.60
2018-12-01T10:51:05.896Z,12.70
2018-12-01T10:53:34.830Z,12.70
2018-12-01T10:56:03.798Z,12.80
2018-12-01T10:58:32.824Z,12.90
2018-12-01T11:01:06.965Z,12.90
2018-12-01T11:03:45.327Z,12.90
2018-12-01T11:06:17.154Z,13.00
2018-12-01T11:08:46.215Z,13.00
2018-12-01T11:11:15.191Z,13.00
2018-12-01T11:13:44.208Z,13.00
2018-12-01T11:16:13.231Z,13.10
2018-12-01T11:18:42.258Z,13.10
2018-12-01T11:21:11.194Z,13.20
2018-12-01T11:23:40.180Z,13.20
2018-12-01T11:26:09.098Z,13.20
2018-12-01T11:28:38.255Z,13.20
2018-12-01T11:31:07.195Z,13.20
2018-12-01T11:33:36.291Z,13.20
2018-12-01T11:36:05.258Z,13.20
2018-12-01T11:38:34.348Z,13.20
2018-12-01T11:41:03.570Z,13.30
2018-12-01T11:43:32.841Z,13.30
2018-12-01T11:46:01.998Z,13.30
2018-12-01T11:48:30.987Z,13.30
2018-12-01T11:51:00.170Z,13.30
2018-12-01T11:53:31.081Z,13.30
2018-12-01T11:56:00.288Z,13.30
2018-12-01T11:58:29.184Z,13.30
2018-12-01T12:00:58.078Z,13.40
2018-12-01T12:03:27.041Z,13.40
2018-12-01T12:05:56.038Z,13.40
2018-12-01T12:08:25.869Z,13.50
2018-12-01T12:10:54.978Z,13.60
2018-12-01T12:13:25.261Z,13.50
2018-12-01T12:15:54.251Z,13.50
2018-12-01T12:18:23.467Z,13.50
2018-12-01T12:20:52.451Z,13.40
2018-12-01T12:23:21.424Z,13.30
2018-12-01T12:25:50.390Z,13.40
2018-12-01T12:28:19.313Z,13.40
2018-12-01T12:30:48.311Z,13.30
2018-12-01T12:33:17.367Z,13.30
2018-12-01T12:35:46.326Z,13.30
2018-12-01T12:38:15.320Z,13.30
2018-12-01T12:40:44.310Z,13.40
2018-12-01T12:43:13.227Z,13.40
2018-12-01T12:45:42.160Z,13.40
2018-12-01T12:51:08.242Z,13.20
2018-12-01T12:53:37.063Z,13.10
2018-12-01T12:56:06.335Z,13.10
2018-12-01T12:58:35.273Z,13.10
2018-12-01T13:01:04.274Z,13.00
2018-12-01T13:03:33.178Z,12.90
2018-12-01T13:06:02.110Z,12.90
2018-12-01T13:08:31.034Z,12.90
2018-12-01T13:10:59.923Z,12.90
2018-12-01T13:13:30.491Z,13.10
2018-12-01T13:16:00.033Z,13.10
2018-12-01T13:18:29.068Z,13.10
2018-12-01T13:21:00.002Z,13.10
2018-12-01T13:23:28.958Z,13.10
2018-12-01T13:25:57.891Z,13.20
2018-12-01T13:28:26.943Z,13.20
2018-12-01T13:30:57.363Z,13.10
2018-12-01T13:33:26.630Z,13.10
2018-12-01T13:35:56.207Z,13.10
2018-12-01T13:38:25.230Z,13.10
2018-12-01T13:40:54.244Z,13.10
2018-12-01T13:43:23.238Z,13.00
2018-12-01T13:45:52.334Z,13.10
2018-12-01T13:48:21.394Z,13.10
2018-12-01T13:50:50.523Z,13.00
2018-12-01T13:53:19.504Z,13.10
2018-12-01T13:55:48.502Z,13.10
2018-12-01T14:19:30.039Z,12.40
2018-12-01T14:22:01.239Z,12.30
2018-12-01T14:24:32.082Z,12.30
2018-12-01T14:27:06.477Z,12.20
2018-12-01T14:29:36.065Z,12.20
2018-12-01T14:32:05.759Z,12.10
2018-12-01T14:34:35.046Z,12.00
2018-12-01T14:37:10.087Z,12.00
2018-12-01T14:39:39.737Z,11.90
2018-12-01T14:42:10.925Z,11.80
2018-12-01T14:44:41.929Z,11.80
2018-12-01T14:47:13.498Z,11.80
2018-12-01T14:49:42.710Z,11.70
2018-12-01T14:52:12.431Z,11.70
2018-12-01T14:54:41.605Z,11.80
2018-12-01T14:57:11.557Z,11.80
2018-12-01T14:59:41.595Z,11.70
2018-12-01T15:02:11.826Z,11.70
2018-12-01T15:04:41.117Z,11.60
2018-12-01T15:07:11.332Z,11.60
2018-12-01T15:09:41.694Z,11.60
2018-12-01T15:12:11.749Z,11.60
2018-12-01T15:14:46.197Z,11.50
2018-12-01T15:17:15.466Z,11.40
2018-12-01T15:19:44.942Z,11.40
2018-12-01T15:22:13.979Z,11.30
2018-12-01T15:24:42.936Z,11.30
2018-12-01T15:27:11.939Z,11.30
2018-12-01T15:29:42.862Z,11.30
2018-12-01T15:32:12.811Z,11.30
2018-12-01T15:34:44.072Z,11.40
2018-12-01T15:37:13.500Z,11.30
2018-12-01T15:39:42.731Z,11.30
2018-12-01T15:42:11.928Z,11.30
2018-12-01T15:44:41.976Z,11.30
2018-12-01T15:47:11.691Z,11.20
2018-12-01T15:49:40.920Z,11.20
2018-12-01T15:52:11.143Z,11.20
2018-12-01T15:54:40.548Z,11.10
2018-12-01T15:57:10.029Z,11.10
2018-12-01T15:59:39.685Z,11.10
2018-12-01T16:02:09.143Z,11.10
2018-12-01T16:04:38.580Z,11.10
2018-12-01T16:07:09.043Z,11.10
2018-12-01T16:09:39.080Z,11.10
2018-12-01T16:12:08.793Z,11.10
2018-12-01T16:14:39.533Z,11.10
2018-12-01T16:17:09.122Z,11.10
2018-12-01T16:19:38.349Z,11.10
2018-12-01T16:22:07.983Z,11.10
2018-12-01T16:24:40.306Z,11.10
2018-12-01T16:27:10.568Z,11.10
2018-12-01T16:29:40.030Z,11.10
2018-12-01T16:32:10.485Z,11.10
2018-12-01T16:34:40.627Z,11.20
2018-12-01T16:37:10.743Z,11.20
2018-12-01T16:39:42.088Z,11.30
2018-12-01T16:42:11.722Z,11.20
2018-12-01T16:44:41.498Z,11.20
2018-12-01T16:47:11.468Z,11.10
2018-12-01T16:49:41.976Z,11.20
2018-12-01T16:52:12.685Z,11.20
2018-12-01T16:54:44.252Z,11.20
2018-12-01T16:57:14.125Z,11.30
2018-12-01T16:59:47.619Z,11.30
2018-12-01T17:02:18.285Z,11.30
2018-12-01T17:04:49.428Z,11.40
2018-12-01T17:07:19.677Z,11.40
2018-12-01T17:09:49.856Z,11.40
2018-12-01T17:12:22.242Z,11.40
2018-12-01T17:14:55.792Z,11.40
2018-12-01T17:17:26.371Z,11.40
2018-12-01T17:19:56.903Z,11.40
2018-12-01T17:22:26.756Z,11.40
2018-12-01T17:24:56.797Z,11.30
2018-12-01T17:27:26.841Z,11.30
2018-12-01T17:29:58.459Z,11.20
2018-12-01T17:32:28.791Z,11.20
2018-12-01T17:35:00.653Z,11.20
2018-12-01T17:37:31.463Z,11.20
2018-12-01T17:40:00.959Z,11.20
2018-12-01T17:42:30.609Z,11.10
2018-12-01T17:45:06.024Z,11.10
2018-12-01T17:47:35.987Z,11.10
2018-12-01T17:50:10.211Z,11.10
2018-12-01T17:52:43.560Z,11.10
2018-12-01T17:55:14.661Z,11.10
2018-12-01T17:57:45.895Z,11.10
2018-12-01T18:00:20.217Z,11.10
2018-12-01T18:02:51.640Z,11.10
2018-12-01T18:05:40.766Z,11.10
2018-12-01T18:08:16.512Z,11.10
2018-12-01T18:10:47.187Z,11.10
2018-12-01T18:13:20.399Z,11.10
2018-12-01T18:15:51.056Z,11.10
2018-12-01T18:18:25.750Z,11.10
2018-12-01T18:20:55.992Z,11.10
2018-12-01T18:23:29.531Z,11.00
2018-12-01T18:25:59.841Z,11.00
2018-12-01T18:28:43.021Z,11.00
2018-12-01T18:31:21.221Z,11.00
2018-12-01T18:33:54.138Z,10.90
2018-12-01T18:36:24.276Z,11.00
2018-12-01T18:38:54.197Z,11.00
2018-12-01T18:41:24.682Z,11.00
2018-12-01T18:43:57.013Z,11.00
2018-12-01T18:46:31.336Z,11.00
2018-12-01T18:49:01.247Z,11.00
2018-12-01T18:51:31.742Z,11.00
2018-12-01T18:54:02.470Z,11.00
2018-12-01T18:56:32.558Z,11.00
2018-12-01T18:59:03.137Z,11.10
2018-12-01T19:01:33.543Z,11.10
2018-12-01T19:04:03.778Z,11.10
2018-12-01T19:06:34.657Z,11.10
2018-12-01T19:09:06.117Z,11.20
2018-12-01T19:11:38.923Z,11.10
2018-12-01T19:14:09.409Z,11.20
2018-12-01T19:16:39.455Z,11.20
2018-12-01T19:19:09.787Z,11.20
2018-12-01T19:21:40.820Z,11.20
2018-12-01T19:24:21.922Z,11.20
2018-12-01T19:26:55.284Z,11.20
2018-12-01T19:35:57.746Z,11.20
2018-12-01T19:40:21.837Z,11.20
2018-12-01T19:43:00.763Z,11.20
2018-12-01T19:50:34.650Z,11.10
2018-12-01T20:14:52.445Z,11.10
2018-12-01T20:23:13.837Z,11.20
2018-12-01T20:25:45.467Z,11.10
2018-12-01T20:56:26.836Z,11.10
2018-12-01T21:00:59.401Z,11.00
2018-12-01T21:03:30.035Z,11.00
2018-12-01T21:06:04.088Z,11.00
2018-12-01T21:14:37.388Z,10.90
2018-12-01T21:17:12.230Z,10.90
2018-12-01T21:19:43.027Z,10.80
2018-12-01T21:22:13.653Z,10.70
2018-12-01T21:24:57.849Z,10.70
2018-12-01T21:27:31.640Z,10.70
2018-12-01T21:56:56.185Z,10.80
2018-12-01T21:59:27.245Z,10.70
2018-12-01T22:02:00.300Z,10.70
2018-12-01T22:04:36.161Z,10.80
2018-12-01T22:10:12.813Z,10.80
2018-12-01T22:13:00.598Z,10.90
2018-12-01T22:21:56.790Z,11.00
2018-12-01T22:24:31.765Z,11.00
2018-12-01T22:33:40.941Z,11.00
2018-12-01T22:36:11.489Z,11.00
2018-12-01T22:38:41.934Z,10.90
2018-12-01T22:41:11.985Z,11.00
2018-12-01T22:43:42.752Z,11.00
2018-12-01T22:46:13.106Z,11.10
2018-12-01T22:48:43.833Z,11.20
2018-12-01T22:54:28.537Z,11.20
2018-12-01T23:06:12.604Z,11.80
2018-12-01T23:41:05.921Z,11.90
2018-12-01T23:43:40.890Z,12.50
