createdAt,value
2022-08-16T00:00:04.231Z,20.00
2022-08-16T00:02:40.480Z,20.00
2022-08-16T00:05:21.269Z,20.00
2022-08-16T00:08:00.458Z,20.00
2022-08-16T00:10:43.099Z,19.00
2022-08-16T00:13:21.377Z,19.50
2022-08-16T00:16:00.892Z,20.00
2022-08-16T00:19:00.693Z,20.00
2022-08-16T00:21:38.939Z,20.00
2022-08-16T00:24:31.392Z,20.00
2022-08-16T00:27:11.220Z,20.00
2022-08-16T00:30:08.389Z,20.00
2022-08-16T00:32:51.146Z,19.50
2022-08-16T00:35:37.981Z,20.00
2022-08-16T00:38:40.670Z,19.50
2022-08-16T00:41:14.792Z,19.50
2022-08-16T00:43:55.383Z,19.50
2022-08-16T00:47:06.275Z,19.50
2022-08-16T00:49:45.035Z,19.50
2022-08-16T00:52:34.965Z,19.50
2022-08-16T00:55:14.246Z,19.50
2022-08-16T00:57:58.866Z,20.00
2022-08-16T01:00:39.546Z,20.00
2022-08-16T01:03:31.721Z,19.50
2022-08-16T01:06:32.989Z,20.00
2022-08-16T01:09:14.299Z,20.00
2022-08-16T01:11:56.854Z,20.00
2022-08-16T01:14:45.479Z,20.00
2022-08-16T01:17:28.527Z,20.00
2022-08-16T01:20:23.788Z,19.50
2022-08-16T01:23:58.034Z,19.50
2022-08-16T01:26:38.511Z,19.00
2022-08-16T01:29:41.687Z,19.00
2022-08-16T01:32:31.799Z,18.50
2022-08-16T01:35:45.708Z,18.50
2022-08-16T01:38:35.407Z,18.50
2022-08-16T01:41:22.681Z,18.50
2022-08-16T01:44:02.853Z,19.00
2022-08-16T01:46:49.004Z,19.00
2022-08-16T01:49:43.575Z,19.00
2022-08-16T01:52:33.696Z,19.00
2022-08-16T01:55:14.593Z,18.50
2022-08-16T01:57:56.159Z,19.00
2022-08-16T02:00:34.848Z,19.00
2022-08-16T02:03:14.392Z,18.50
2022-08-16T02:05:53.575Z,18.50
2022-08-16T02:08:33.524Z,18.50
2022-08-16T02:11:13.660Z,18.50
2022-08-16T02:13:54.769Z,18.50
2022-08-16T02:16:34.083Z,18.50
2022-08-16T02:19:16.237Z,18.00
2022-08-16T02:22:07.629Z,18.50
2022-08-16T02:24:47.873Z,18.50
2022-08-16T02:27:26.075Z,18.50
2022-08-16T02:30:09.244Z,18.00
2022-08-16T02:32:50.997Z,18.00
2022-08-16T02:35:30.101Z,18.00
2022-08-16T02:38:09.096Z,18.00
2022-08-16T02:40:47.348Z,18.00
2022-08-16T02:43:29.671Z,17.50
2022-08-16T02:46:11.525Z,17.50
2022-08-16T02:48:49.692Z,18.00
2022-08-16T02:51:27.989Z,18.00
2022-08-16T02:54:08.497Z,18.00
2022-08-16T02:56:47.970Z,17.50
2022-08-16T02:59:27.616Z,17.50
2022-08-16T03:02:19.246Z,17.50
2022-08-16T03:05:12.872Z,18.00
2022-08-16T03:07:53.107Z,17.50
2022-08-16T03:10:33.456Z,17.50
2022-08-16T03:13:12.914Z,17.50
2022-08-16T03:15:51.063Z,17.00
2022-08-16T03:18:34.537Z,17.00
2022-08-16T03:21:18.675Z,17.00
2022-08-16T03:23:56.787Z,17.50
2022-08-16T03:26:35.419Z,18.00
2022-08-16T03:29:14.449Z,17.50
2022-08-16T03:31:53.674Z,17.50
2022-08-16T03:34:36.203Z,17.50
2022-08-16T03:37:15.158Z,17.00
2022-08-16T03:39:56.273Z,17.50
2022-08-16T03:42:35.360Z,18.00
2022-08-16T03:45:34.755Z,17.00
2022-08-16T03:48:15.170Z,17.00
2022-08-16T03:50:59.639Z,17.00
2022-08-16T03:53:39.287Z,16.50
2022-08-16T03:56:19.755Z,17.00
2022-08-16T03:59:00.228Z,17.50
2022-08-16T04:01:38.360Z,17.00
2022-08-16T04:04:17.689Z,17.00
2022-08-16T04:07:11.144Z,17.00
2022-08-16T04:09:49.673Z,16.50
2022-08-16T04:12:53.332Z,16.50
2022-08-16T04:15:29.468Z,17.00
2022-08-16T04:18:14.202Z,17.00
2022-08-16T04:20:53.077Z,17.50
2022-08-16T04:23:34.562Z,17.00
2022-08-16T04:26:16.689Z,16.50
2022-08-16T04:29:15.230Z,16.50
2022-08-16T04:31:57.638Z,16.50
2022-08-16T04:34:39.764Z,17.00
2022-08-16T04:37:18.664Z,17.00
2022-08-16T04:40:00.007Z,17.00
2022-08-16T04:42:46.002Z,17.00
2022-08-16T04:45:36.229Z,17.00
2022-08-16T04:48:22.148Z,17.00
2022-08-16T04:51:12.751Z,17.00
2022-08-16T04:54:00.127Z,17.00
2022-08-16T04:56:42.957Z,17.00
2022-08-16T04:59:26.955Z,17.00
2022-08-16T05:02:41.902Z,16.50
2022-08-16T05:05:07.328Z,17.00
2022-08-16T05:07:59.715Z,17.00
2022-08-16T05:10:38.789Z,16.50
2022-08-16T05:13:19.203Z,17.00
2022-08-16T05:15:57.317Z,17.00
2022-08-16T05:18:36.097Z,17.00
2022-08-16T05:21:14.694Z,17.50
2022-08-16T05:23:55.662Z,17.50
2022-08-16T05:26:43.127Z,17.50
2022-08-16T05:29:21.684Z,17.50
2022-08-16T05:32:03.574Z,17.50
2022-08-16T05:35:02.481Z,17.50
2022-08-16T05:37:42.064Z,17.50
2022-08-16T05:40:20.262Z,17.50
2022-08-16T05:42:59.742Z,17.50
2022-08-16T05:45:41.584Z,17.50
2022-08-16T05:48:21.735Z,17.50
2022-08-16T05:51:08.068Z,17.50
2022-08-16T05:53:49.452Z,17.50
2022-08-16T05:56:27.631Z,17.50
2022-08-16T05:59:07.525Z,17.50
2022-08-16T06:01:46.284Z,17.50
2022-08-16T06:04:36.350Z,18.00
2022-08-16T06:07:24.414Z,18.00
2022-08-16T06:10:07.565Z,18.00
2022-08-16T06:12:48.035Z,18.00
2022-08-16T06:15:30.895Z,18.00
2022-08-16T06:18:09.071Z,18.00
2022-08-16T06:20:55.080Z,18.00
2022-08-16T06:23:34.144Z,18.00
2022-08-16T06:26:13.590Z,18.00
2022-08-16T06:28:52.720Z,18.00
2022-08-16T06:31:45.258Z,18.00
2022-08-16T06:34:55.032Z,18.00
2022-08-16T06:37:25.896Z,18.00
2022-08-16T06:40:15.892Z,18.00
2022-08-16T06:42:57.507Z,18.00
2022-08-16T06:45:43.446Z,18.00
2022-08-16T06:48:33.131Z,18.50
2022-08-16T06:51:11.992Z,18.50
2022-08-16T06:53:53.081Z,18.50
2022-08-16T06:56:32.368Z,18.50
2022-08-16T06:59:18.672Z,18.50
2022-08-16T07:01:58.243Z,18.50
2022-08-16T07:04:37.301Z,19.00
2022-08-16T07:07:21.385Z,18.50
2022-08-16T07:09:59.960Z,19.00
2022-08-16T07:12:59.611Z,19.00
2022-08-16T07:15:37.267Z,19.00
2022-08-16T07:18:29.380Z,19.00
2022-08-16T07:21:11.431Z,19.00
2022-08-16T07:23:50.151Z,19.00
2022-08-16T07:26:36.248Z,19.00
2022-08-16T07:29:14.346Z,19.00
2022-08-16T07:31:53.875Z,19.00
2022-08-16T07:34:35.574Z,19.50
2022-08-16T07:37:16.548Z,19.50
2022-08-16T07:40:14.156Z,19.50
2022-08-16T07:42:53.442Z,19.50
2022-08-16T07:45:33.748Z,19.50
2022-08-16T07:48:12.471Z,19.50
2022-08-16T07:50:56.627Z,19.50
2022-08-16T07:53:43.521Z,19.50
2022-08-16T07:56:22.150Z,19.50
2022-08-16T07:59:12.472Z,20.00
2022-08-16T08:01:53.286Z,20.00
2022-08-16T08:04:34.003Z,20.00
2022-08-16T08:07:12.450Z,20.00
2022-08-16T08:09:50.876Z,20.00
2022-08-16T08:12:43.705Z,20.00
2022-08-16T08:15:25.523Z,20.00
2022-08-16T08:18:29.150Z,20.50
2022-08-16T08:21:03.295Z,20.50
2022-08-16T08:23:42.533Z,20.50
2022-08-16T08:26:22.287Z,20.50
2022-08-16T08:29:04.213Z,20.50
2022-08-16T08:31:46.965Z,20.50
2022-08-16T08:34:30.025Z,21.00
2022-08-16T08:37:08.308Z,21.00
2022-08-16T08:39:54.873Z,21.00
2022-08-16T08:42:33.715Z,21.00
2022-08-16T08:45:36.082Z,21.00
2022-08-16T08:48:34.342Z,21.00
2022-08-16T08:51:12.580Z,21.00
2022-08-16T08:53:59.956Z,21.00
2022-08-16T08:56:45.341Z,21.50
2022-08-16T08:59:24.292Z,21.50
2022-08-16T09:02:03.157Z,21.50
2022-08-16T09:04:43.544Z,21.50
2022-08-16T09:07:25.782Z,21.50
2022-08-16T09:10:20.793Z,21.50
2022-08-16T09:13:00.216Z,21.50
2022-08-16T09:15:39.378Z,21.50
2022-08-16T09:18:26.160Z,21.50
2022-08-16T09:21:09.554Z,22.00
2022-08-16T09:23:48.885Z,22.00
2022-08-16T09:26:45.632Z,21.50
2022-08-16T09:29:24.623Z,22.50
2022-08-16T09:32:28.517Z,22.00
2022-08-16T09:35:09.849Z,22.00
2022-08-16T09:38:00.502Z,22.50
2022-08-16T09:40:43.296Z,22.50
2022-08-16T09:43:57.929Z,22.50
2022-08-16T09:46:45.045Z,22.50
2022-08-16T09:49:20.625Z,22.50
2022-08-16T09:51:58.780Z,23.00
2022-08-16T09:54:38.144Z,23.00
2022-08-16T09:57:16.229Z,23.00
2022-08-16T09:59:56.405Z,23.00
2022-08-16T10:02:44.117Z,23.50
2022-08-16T10:05:22.778Z,23.00
2022-08-16T10:08:00.952Z,23.50
2022-08-16T10:11:24.590Z,23.00
2022-08-16T10:14:03.608Z,23.00
2022-08-16T10:16:42.977Z,23.50
2022-08-16T10:19:27.255Z,23.50
2022-08-16T10:22:05.801Z,23.00
2022-08-16T10:24:55.815Z,23.50
2022-08-16T10:27:46.214Z,23.50
2022-08-16T10:30:28.476Z,23.50
2022-08-16T10:33:07.992Z,24.00
2022-08-16T10:35:49.187Z,23.50
2022-08-16T10:38:32.751Z,24.00
2022-08-16T10:41:16.102Z,24.00
2022-08-16T10:43:54.964Z,23.50
2022-08-16T10:46:41.612Z,23.50
2022-08-16T10:49:20.399Z,24.00
2022-08-16T10:52:01.141Z,23.50
2022-08-16T10:57:40.438Z,24.00
2022-08-16T11:00:21.646Z,23.50
2022-08-16T11:03:37.434Z,24.00
2022-08-16T11:06:06.630Z,24.00
2022-08-16T11:08:46.328Z,24.50
2022-08-16T11:11:26.384Z,24.00
2022-08-16T11:14:10.814Z,24.00
2022-08-16T11:17:10.771Z,24.00
2022-08-16T11:22:49.264Z,23.50
2022-08-16T11:31:26.980Z,24.00
2022-08-16T11:34:05.292Z,24.00
2022-08-16T11:36:59.334Z,24.00
2022-08-16T11:39:39.325Z,25.00
2022-08-16T11:42:28.229Z,25.50
2022-08-16T11:45:09.588Z,25.00
2022-08-16T11:47:51.412Z,24.50
2022-08-16T11:50:33.686Z,24.50
2022-08-16T11:53:13.136Z,24.50
2022-08-16T11:55:55.346Z,25.00
2022-08-16T11:58:34.156Z,25.00
2022-08-16T12:01:12.477Z,24.50
2022-08-16T12:03:54.013Z,25.00
2022-08-16T12:06:33.722Z,25.00
2022-08-16T12:09:12.003Z,25.00
2022-08-16T12:11:52.742Z,25.00
2022-08-16T12:14:35.287Z,25.00
2022-08-16T12:17:15.740Z,25.00
2022-08-16T12:19:54.184Z,24.50
2022-08-16T12:22:36.583Z,24.50
2022-08-16T12:25:18.376Z,24.50
2022-08-16T12:27:57.263Z,24.50
2022-08-16T12:30:41.540Z,25.00
2022-08-16T12:33:25.194Z,25.00
2022-08-16T12:36:04.135Z,25.00
2022-08-16T12:38:48.941Z,25.00
2022-08-16T12:41:27.328Z,25.00
2022-08-16T12:44:07.024Z,25.50
2022-08-16T12:47:05.252Z,25.50
2022-08-16T12:49:43.497Z,25.50
2022-08-16T12:52:32.972Z,25.50
2022-08-16T12:55:14.431Z,25.50
2022-08-16T12:57:57.921Z,25.50
2022-08-16T13:00:37.048Z,25.50
2022-08-16T13:03:21.331Z,25.50
2022-08-16T13:05:59.776Z,25.50
2022-08-16T13:08:38.521Z,25.50
2022-08-16T13:11:33.917Z,25.50
2022-08-16T13:14:30.775Z,25.50
2022-08-16T13:17:20.028Z,25.00
2022-08-16T13:20:07.855Z,25.50
2022-08-16T13:22:54.393Z,25.50
2022-08-16T13:25:36.049Z,26.00
2022-08-16T13:28:15.035Z,26.00
2022-08-16T13:30:58.092Z,26.00
2022-08-16T13:33:37.251Z,25.50
2022-08-16T13:36:32.228Z,25.50
2022-08-16T13:39:14.081Z,26.00
2022-08-16T13:41:54.200Z,26.00
2022-08-16T13:44:33.123Z,26.00
2022-08-16T13:47:30.215Z,26.00
2022-08-16T13:50:10.108Z,26.00
2022-08-16T13:52:49.904Z,25.50
2022-08-16T13:55:29.408Z,26.00
2022-08-16T13:58:36.697Z,26.00
2022-08-16T14:01:09.857Z,25.50
2022-08-16T14:03:48.679Z,26.00
2022-08-16T14:06:26.916Z,26.50
2022-08-16T14:09:07.140Z,26.50
2022-08-16T14:11:45.320Z,26.50
2022-08-16T14:14:29.165Z,26.50
2022-08-16T14:17:09.741Z,26.50
2022-08-16T14:19:48.744Z,27.00
2022-08-16T14:22:39.937Z,26.50
2022-08-16T14:25:22.792Z,26.50
2022-08-16T14:28:01.051Z,26.50
2022-08-16T14:30:40.552Z,27.00
2022-08-16T14:33:19.849Z,27.00
2022-08-16T14:35:59.943Z,27.00
2022-08-16T14:38:39.537Z,26.50
2022-08-16T14:41:18.177Z,27.00
2022-08-16T14:43:57.854Z,26.00
2022-08-16T14:46:35.921Z,26.50
2022-08-16T14:49:14.604Z,27.00
2022-08-16T14:51:52.803Z,27.00
2022-08-16T14:54:30.966Z,27.00
2022-08-16T14:57:09.703Z,26.50
2022-08-16T14:59:48.246Z,26.50
2022-08-16T15:02:34.507Z,27.00
2022-08-16T15:05:13.467Z,27.00
2022-08-16T15:07:53.180Z,27.00
2022-08-16T15:10:32.499Z,27.00
2022-08-16T15:13:11.789Z,27.00
2022-08-16T15:15:57.583Z,27.00
2022-08-16T15:18:39.931Z,27.00
2022-08-16T15:21:19.150Z,27.00
2022-08-16T15:24:00.790Z,27.00
2022-08-16T15:26:45.127Z,26.50
2022-08-16T15:29:25.071Z,27.00
2022-08-16T15:32:03.436Z,26.50
2022-08-16T15:34:46.510Z,27.00
2022-08-16T15:37:25.086Z,27.00
2022-08-16T15:40:32.159Z,27.00
2022-08-16T15:43:13.665Z,27.00
2022-08-16T15:46:10.191Z,27.50
2022-08-16T15:48:48.345Z,27.50
2022-08-16T15:51:29.864Z,27.00
2022-08-16T15:54:20.844Z,27.50
2022-08-16T15:57:11.605Z,27.50
2022-08-16T15:59:52.908Z,27.50
2022-08-16T16:02:36.798Z,27.00
2022-08-16T16:05:17.218Z,27.50
2022-08-16T16:08:11.097Z,27.00
2022-08-16T16:10:54.292Z,27.00
2022-08-16T16:13:34.621Z,27.00
2022-08-16T16:16:19.608Z,27.00
2022-08-16T16:18:58.699Z,27.00
2022-08-16T16:21:37.705Z,27.00
2022-08-16T16:24:23.727Z,27.00
2022-08-16T16:27:08.612Z,27.00
2022-08-16T16:29:50.914Z,27.00
2022-08-16T16:32:36.383Z,26.50
2022-08-16T16:35:15.798Z,26.50
2022-08-16T16:37:58.086Z,26.50
2022-08-16T16:40:46.287Z,26.50
2022-08-16T16:43:25.893Z,26.50
2022-08-16T16:46:39.085Z,26.50
2022-08-16T16:49:14.553Z,26.50
2022-08-16T16:51:52.882Z,26.50
2022-08-16T16:54:38.515Z,26.50
2022-08-16T16:57:36.536Z,26.50
2022-08-16T17:00:26.228Z,26.50
2022-08-16T17:03:17.831Z,26.50
2022-08-16T17:05:58.643Z,26.50
2022-08-16T17:08:42.050Z,26.50
2022-08-16T17:11:20.780Z,26.50
2022-08-16T17:13:58.881Z,26.00
2022-08-16T17:16:36.169Z,26.00
2022-08-16T17:19:22.033Z,26.50
2022-08-16T17:22:02.543Z,26.50
2022-08-16T17:24:50.619Z,26.50
2022-08-16T17:27:50.679Z,26.00
2022-08-16T17:30:45.017Z,26.00
2022-08-16T17:33:23.837Z,26.00
2022-08-16T17:36:01.991Z,26.00
2022-08-16T17:38:44.637Z,26.50
2022-08-16T17:41:24.359Z,26.00
2022-08-16T17:44:04.327Z,26.00
2022-08-16T17:46:51.909Z,26.00
2022-08-16T17:49:31.950Z,26.00
2022-08-16T17:52:12.921Z,26.00
2022-08-16T17:54:51.190Z,26.00
2022-08-16T17:57:29.256Z,26.00
2022-08-16T18:00:14.784Z,26.00
2022-08-16T18:02:59.751Z,26.00
2022-08-16T18:05:39.045Z,25.50
2022-08-16T18:08:17.249Z,25.50
2022-08-16T18:10:55.524Z,25.50
2022-08-16T18:13:34.412Z,25.50
2022-08-16T18:16:16.001Z,25.50
2022-08-16T18:18:54.456Z,25.50
2022-08-16T18:21:51.217Z,25.50
2022-08-16T18:24:30.216Z,25.50
2022-08-16T18:27:25.893Z,25.50
2022-08-16T18:30:05.807Z,25.50
2022-08-16T18:32:52.174Z,25.50
2022-08-16T18:35:30.723Z,25.00
2022-08-16T18:38:08.951Z,25.00
2022-08-16T18:40:47.235Z,25.00
2022-08-16T18:44:00.866Z,25.00
2022-08-16T18:46:24.097Z,25.50
2022-08-16T18:49:02.366Z,25.50
2022-08-16T18:51:43.578Z,25.00
2022-08-16T18:54:24.588Z,25.00
2022-08-16T18:57:07.725Z,24.50
2022-08-16T18:59:46.377Z,24.50
2022-08-16T19:02:56.780Z,25.00
2022-08-16T19:05:29.278Z,25.00
2022-08-16T19:08:11.742Z,25.00
2022-08-16T19:10:51.217Z,24.00
2022-08-16T19:13:30.553Z,24.50
2022-08-16T19:16:08.881Z,24.50
2022-08-16T19:18:47.174Z,24.50
2022-08-16T19:21:26.421Z,24.50
2022-08-16T19:24:06.807Z,24.00
2022-08-16T19:26:57.194Z,24.00
2022-08-16T19:29:35.633Z,24.00
2022-08-16T19:32:27.352Z,23.50
2022-08-16T19:35:09.006Z,24.00
2022-08-16T19:37:47.608Z,24.00
2022-08-16T19:40:37.560Z,24.00
2022-08-16T19:43:17.091Z,24.00
2022-08-16T19:45:55.828Z,24.00
2022-08-16T19:48:34.277Z,24.00
2022-08-16T19:51:16.700Z,24.00
2022-08-16T19:53:54.932Z,24.00
2022-08-16T19:56:33.178Z,24.00
2022-08-16T19:59:20.460Z,24.00
2022-08-16T20:02:00.858Z,24.00
2022-08-16T20:04:39.055Z,24.00
2022-08-16T20:07:17.851Z,24.00
2022-08-16T20:09:59.935Z,24.00
2022-08-16T20:12:38.397Z,24.00
2022-08-16T20:15:17.369Z,24.00
2022-08-16T20:17:57.244Z,23.50
2022-08-16T20:20:35.501Z,23.50
2022-08-16T20:23:24.778Z,23.50
2022-08-16T20:26:03.592Z,23.50
2022-08-16T20:28:54.185Z,23.50
2022-08-16T20:31:33.124Z,23.50
2022-08-16T20:34:11.455Z,23.50
2022-08-16T20:36:49.563Z,23.00
2022-08-16T20:39:28.237Z,23.50
2022-08-16T20:42:09.361Z,23.00
2022-08-16T20:44:47.656Z,23.00
2022-08-16T20:47:26.066Z,23.00
2022-08-16T20:50:06.292Z,23.00
2022-08-16T20:52:44.601Z,23.00
2022-08-16T20:55:23.482Z,23.00
2022-08-16T20:58:01.709Z,23.00
2022-08-16T21:00:40.589Z,23.00
2022-08-16T21:03:18.728Z,23.00
2022-08-16T21:06:03.563Z,23.00
2022-08-16T21:08:51.695Z,23.00
2022-08-16T21:11:31.764Z,22.50
2022-08-16T21:14:11.839Z,22.50
2022-08-16T21:16:50.373Z,22.50
2022-08-16T21:19:28.572Z,22.50
2022-08-16T21:22:20.890Z,22.00
2022-08-16T21:25:00.171Z,22.50
2022-08-16T21:27:43.029Z,22.00
2022-08-16T21:30:37.589Z,21.50
2022-08-16T21:33:19.417Z,21.50
2022-08-16T21:35:57.592Z,21.50
2022-08-16T21:38:36.159Z,22.00
2022-08-16T21:41:14.640Z,22.00
2022-08-16T21:43:52.820Z,22.00
2022-08-16T21:46:31.097Z,21.50
2022-08-16T21:49:09.236Z,21.50
2022-08-16T21:51:47.384Z,22.00
2022-08-16T21:54:25.697Z,22.00
2022-08-16T21:57:10.150Z,22.00
2022-08-16T21:59:55.203Z,22.00
2022-08-16T22:02:38.869Z,22.00
2022-08-16T22:05:17.393Z,22.00
2022-08-16T22:08:00.856Z,22.00
2022-08-16T22:11:04.857Z,22.00
2022-08-16T22:13:40.387Z,22.00
2022-08-16T22:16:20.087Z,21.50
2022-08-16T22:19:00.837Z,21.50
2022-08-16T22:21:39.028Z,22.00
2022-08-16T22:24:17.199Z,22.00
2022-08-16T22:26:55.373Z,21.50
2022-08-16T22:29:33.806Z,21.50
2022-08-16T22:32:11.999Z,21.50
2022-08-16T22:34:50.101Z,21.50
2022-08-16T22:37:28.209Z,21.00
2022-08-16T22:40:09.286Z,21.00
2022-08-16T22:42:51.240Z,21.00
2022-08-16T22:45:29.577Z,21.50
2022-08-16T22:48:07.940Z,21.50
2022-08-16T22:50:47.014Z,21.50
2022-08-16T22:53:27.128Z,21.50
2022-08-16T22:56:05.643Z,21.50
2022-08-16T22:58:44.749Z,21.50
2022-08-16T23:01:26.289Z,21.50
2022-08-16T23:04:04.696Z,21.50
2022-08-16T23:06:42.826Z,21.50
2022-08-16T23:09:21.138Z,21.50
2022-08-16T23:12:04.136Z,21.50
2022-08-16T23:14:42.262Z,21.50
2022-08-16T23:17:20.363Z,21.00
2022-08-16T23:19:58.531Z,21.00
2022-08-16T23:23:17.595Z,21.00
2022-08-16T23:25:55.094Z,20.50
2022-08-16T23:28:34.799Z,20.50
2022-08-16T23:31:13.812Z,21.00
2022-08-16T23:33:52.032Z,20.50
2022-08-16T23:36:30.164Z,20.50
2022-08-16T23:39:08.252Z,20.50
2022-08-16T23:41:46.358Z,20.50
2022-08-16T23:44:45.530Z,21.00
2022-08-16T23:47:23.195Z,21.00
2022-08-16T23:50:03.935Z,21.00
2022-08-16T23:53:10.329Z,21.00
2022-08-16T23:55:59.602Z,21.00
2022-08-16T23:58:43.536Z,21.00
