createdAt,value
2022-08-26T00:01:58.270Z,3.83
2022-08-26T00:04:34.128Z,4.53
2022-08-26T00:07:06.596Z,5.13
2022-08-26T00:09:40.332Z,5.35
2022-08-26T00:12:13.535Z,5.53
2022-08-26T00:14:46.079Z,4.85
2022-08-26T00:17:18.719Z,4.80
2022-08-26T00:19:51.969Z,5.20
2022-08-26T00:22:26.240Z,5.65
2022-08-26T00:24:58.659Z,5.10
2022-08-26T00:27:33.900Z,4.82
2022-08-26T00:30:11.311Z,5.60
2022-08-26T00:32:44.103Z,4.35
2022-08-26T00:35:19.045Z,4.75
2022-08-26T00:37:51.672Z,5.38
2022-08-26T00:40:29.523Z,4.88
2022-08-26T00:43:03.263Z,5.00
2022-08-26T00:45:50.971Z,5.13
2022-08-26T00:48:27.907Z,4.68
2022-08-26T00:51:11.931Z,4.53
2022-08-26T00:54:03.983Z,4.65
2022-08-26T00:56:47.081Z,4.47
2022-08-26T00:59:20.572Z,4.53
2022-08-26T01:01:53.133Z,4.38
2022-08-26T01:04:26.110Z,4.97
2022-08-26T01:06:59.110Z,3.90
2022-08-26T01:09:32.591Z,5.03
2022-08-26T01:12:05.564Z,4.88
2022-08-26T01:14:40.302Z,3.95
2022-08-26T01:17:13.065Z,4.50
2022-08-26T01:19:49.736Z,3.92
2022-08-26T01:22:44.420Z,4.40
2022-08-26T01:25:19.465Z,4.03
2022-08-26T01:27:55.072Z,3.50
2022-08-26T01:30:31.184Z,3.95
2022-08-26T01:33:08.176Z,4.15
2022-08-26T01:35:40.815Z,3.97
2022-08-26T01:38:13.768Z,3.60
2022-08-26T01:40:46.963Z,3.70
2022-08-26T01:43:22.969Z,3.28
2022-08-26T01:45:56.920Z,3.65
2022-08-26T01:48:34.295Z,3.85
2022-08-26T01:51:09.689Z,3.95
2022-08-26T01:53:42.255Z,3.00
2022-08-26T01:56:19.670Z,3.28
2022-08-26T01:58:59.499Z,3.10
2022-08-26T02:01:32.640Z,2.50
2022-08-26T02:04:24.181Z,2.88
2022-08-26T02:06:57.442Z,2.92
2022-08-26T02:09:32.394Z,2.30
2022-08-26T02:12:15.713Z,2.67
2022-08-26T02:14:53.188Z,2.63
2022-08-26T02:17:33.418Z,2.30
2022-08-26T02:20:13.309Z,2.00
2022-08-26T02:22:48.267Z,2.20
2022-08-26T02:25:28.411Z,2.42
2022-08-26T02:28:00.943Z,2.30
2022-08-26T02:30:33.879Z,2.40
2022-08-26T02:33:07.478Z,1.90
2022-08-26T02:35:40.705Z,2.10
2022-08-26T02:38:13.381Z,2.10
2022-08-26T02:40:45.880Z,1.67
2022-08-26T02:43:31.499Z,1.77
2022-08-26T02:46:05.922Z,2.22
2022-08-26T02:48:38.870Z,2.38
2022-08-26T02:51:11.756Z,1.65
2022-08-26T02:53:45.727Z,2.08
2022-08-26T02:56:18.504Z,2.00
2022-08-26T02:58:51.154Z,1.85
2022-08-26T03:01:29.930Z,2.42
2022-08-26T03:04:05.228Z,2.22
2022-08-26T03:06:38.487Z,2.10
2022-08-26T03:09:18.505Z,2.30
2022-08-26T03:11:52.109Z,2.70
2022-08-26T03:14:25.059Z,2.65
2022-08-26T03:16:57.528Z,2.40
2022-08-26T03:19:31.996Z,2.67
2022-08-26T03:22:07.487Z,2.60
2022-08-26T03:24:39.887Z,2.47
2022-08-26T03:27:12.968Z,2.30
2022-08-26T03:30:05.422Z,2.60
2022-08-26T03:32:37.883Z,2.53
2022-08-26T03:35:14.067Z,2.45
2022-08-26T03:37:46.488Z,1.98
2022-08-26T03:40:20.587Z,2.22
2022-08-26T03:42:53.204Z,2.00
2022-08-26T03:45:25.771Z,2.08
2022-08-26T03:47:58.732Z,2.20
2022-08-26T03:50:34.211Z,1.90
2022-08-26T03:53:08.315Z,1.60
2022-08-26T03:55:45.824Z,2.03
2022-08-26T03:58:20.388Z,1.98
2022-08-26T04:00:55.744Z,2.00
2022-08-26T04:03:46.905Z,2.03
2022-08-26T04:06:19.330Z,1.77
2022-08-26T04:08:53.567Z,2.63
2022-08-26T04:11:31.312Z,2.10
2022-08-26T04:14:13.344Z,2.00
2022-08-26T04:16:46.396Z,1.98
2022-08-26T04:19:21.496Z,1.70
2022-08-26T04:21:54.357Z,1.85
2022-08-26T04:24:27.878Z,1.75
2022-08-26T04:27:02.434Z,1.88
2022-08-26T04:29:36.125Z,2.15
2022-08-26T04:32:08.753Z,1.60
2022-08-26T04:34:41.870Z,1.50
2022-08-26T04:37:14.280Z,1.77
2022-08-26T04:39:51.120Z,1.98
2022-08-26T04:42:26.269Z,1.75
2022-08-26T04:44:59.301Z,2.05
2022-08-26T04:47:32.478Z,2.10
2022-08-26T04:50:06.967Z,1.75
2022-08-26T04:52:39.984Z,1.80
2022-08-26T04:55:13.463Z,1.73
2022-08-26T04:57:46.542Z,1.42
2022-08-26T05:00:19.543Z,1.77
2022-08-26T05:02:51.927Z,1.27
2022-08-26T05:05:24.322Z,1.50
2022-08-26T05:07:56.841Z,2.05
2022-08-26T05:10:30.009Z,1.48
2022-08-26T05:13:03.631Z,1.48
2022-08-26T05:15:44.755Z,1.40
2022-08-26T05:18:21.167Z,1.42
2022-08-26T05:20:54.849Z,1.52
2022-08-26T05:23:31.359Z,1.40
2022-08-26T05:26:08.127Z,1.20
2022-08-26T05:28:40.634Z,1.25
2022-08-26T05:31:17.360Z,1.17
2022-08-26T05:33:50.402Z,1.60
2022-08-26T05:36:27.109Z,1.10
2022-08-26T05:39:00.185Z,1.45
2022-08-26T05:41:36.489Z,1.70
2022-08-26T05:44:12.659Z,1.20
2022-08-26T05:46:46.640Z,1.52
2022-08-26T05:49:19.152Z,1.40
2022-08-26T05:51:51.836Z,1.30
2022-08-26T05:54:24.293Z,1.40
2022-08-26T05:56:56.680Z,1.23
2022-08-26T05:59:29.568Z,1.00
2022-08-26T06:02:06.178Z,1.25
2022-08-26T06:04:38.883Z,1.20
2022-08-26T06:07:11.778Z,1.25
2022-08-26T06:09:45.552Z,1.58
2022-08-26T06:12:18.512Z,1.55
2022-08-26T06:14:51.169Z,1.00
2022-08-26T06:17:23.928Z,0.98
2022-08-26T06:19:58.165Z,1.42
2022-08-26T06:22:59.576Z,1.27
2022-08-26T06:25:41.851Z,1.17
2022-08-26T06:28:15.969Z,0.90
2022-08-26T06:30:48.455Z,1.02
2022-08-26T06:33:22.571Z,1.20
2022-08-26T06:35:55.397Z,1.13
2022-08-26T06:38:28.520Z,1.20
2022-08-26T06:41:00.951Z,1.00
2022-08-26T06:43:34.468Z,0.77
2022-08-26T06:46:10.047Z,0.82
2022-08-26T06:48:46.004Z,0.88
2022-08-26T06:51:23.648Z,0.70
2022-08-26T06:53:59.496Z,0.90
2022-08-26T06:56:40.856Z,1.10
2022-08-26T06:59:13.281Z,1.00
2022-08-26T07:01:45.846Z,0.82
2022-08-26T07:04:20.134Z,1.10
2022-08-26T07:06:55.283Z,0.90
2022-08-26T07:09:32.348Z,1.13
2022-08-26T07:12:06.794Z,1.00
2022-08-26T07:14:39.941Z,1.55
2022-08-26T07:17:16.682Z,0.80
2022-08-26T07:19:49.147Z,0.93
2022-08-26T07:22:21.748Z,0.90
2022-08-26T07:24:54.825Z,1.00
2022-08-26T07:27:28.228Z,0.73
2022-08-26T07:30:01.085Z,0.70
2022-08-26T07:32:34.656Z,1.10
2022-08-26T07:35:07.456Z,0.80
2022-08-26T07:37:39.916Z,0.82
2022-08-26T07:40:12.411Z,0.90
2022-08-26T07:42:44.896Z,0.90
2022-08-26T07:45:18.068Z,1.10
2022-08-26T07:47:51.679Z,0.70
2022-08-26T07:50:49.882Z,0.70
2022-08-26T07:53:18.056Z,0.90
2022-08-26T07:55:52.361Z,0.98
2022-08-26T07:58:24.888Z,1.30
2022-08-26T08:00:58.331Z,0.90
2022-08-26T08:03:31.824Z,1.25
2022-08-26T08:06:05.084Z,0.95
2022-08-26T08:08:41.294Z,1.02
2022-08-26T08:11:13.866Z,1.00
2022-08-26T08:13:46.888Z,1.90
2022-08-26T08:16:19.413Z,0.73
2022-08-26T08:18:51.912Z,0.82
2022-08-26T08:21:25.396Z,0.70
2022-08-26T08:23:58.478Z,0.70
2022-08-26T08:26:31.179Z,0.70
2022-08-26T08:29:04.144Z,0.60
2022-08-26T08:31:56.739Z,1.27
2022-08-26T08:34:29.357Z,0.90
2022-08-26T08:37:01.824Z,0.70
2022-08-26T08:39:36.167Z,0.90
2022-08-26T08:42:08.881Z,0.88
2022-08-26T08:44:52.123Z,0.50
2022-08-26T08:47:33.903Z,0.63
2022-08-26T08:50:20.780Z,0.55
2022-08-26T08:53:16.449Z,0.50
2022-08-26T08:55:58.041Z,0.60
2022-08-26T09:04:13.375Z,0.95
2022-08-26T09:06:54.323Z,0.80
2022-08-26T09:09:38.299Z,0.80
2022-08-26T09:12:16.706Z,0.70
2022-08-26T09:14:56.659Z,0.63
2022-08-26T09:17:50.870Z,0.93
2022-08-26T09:20:41.587Z,0.85
2022-08-26T09:25:57.121Z,0.80
2022-08-26T09:28:31.540Z,0.63
2022-08-26T09:31:21.398Z,0.77
2022-08-26T09:34:34.476Z,1.02
2022-08-26T09:37:08.156Z,1.40
2022-08-26T09:39:42.284Z,1.35
2022-08-26T09:42:23.136Z,0.90
2022-08-26T09:45:06.105Z,1.15
2022-08-26T09:47:47.974Z,0.93
2022-08-26T09:50:29.167Z,0.90
2022-08-26T09:53:09.970Z,1.10
2022-08-26T09:55:49.030Z,0.80
2022-08-26T09:58:30.552Z,0.80
2022-08-26T10:01:15.736Z,1.08
2022-08-26T10:03:50.127Z,0.82
2022-08-26T10:06:26.706Z,0.70
2022-08-26T10:09:02.719Z,0.80
2022-08-26T10:11:47.220Z,0.90
2022-08-26T10:14:31.780Z,0.98
2022-08-26T10:17:20.833Z,0.70
2022-08-26T10:19:59.309Z,0.90
2022-08-26T10:22:44.397Z,1.10
2022-08-26T10:25:31.450Z,1.20
2022-08-26T10:28:10.992Z,1.10
2022-08-26T10:30:56.080Z,1.20
2022-08-26T10:33:28.785Z,0.98
2022-08-26T10:36:30.103Z,0.80
2022-08-26T10:39:07.574Z,1.23
2022-08-26T10:41:44.161Z,1.23
2022-08-26T10:44:19.583Z,0.90
2022-08-26T10:47:09.952Z,0.93
2022-08-26T10:49:45.832Z,0.93
2022-08-26T10:52:29.438Z,1.00
2022-08-26T10:55:10.564Z,0.70
2022-08-26T10:57:46.580Z,0.93
2022-08-26T11:00:41.449Z,0.60
2022-08-26T11:03:45.485Z,0.60
2022-08-26T11:06:18.022Z,0.80
2022-08-26T11:08:57.865Z,0.75
2022-08-26T11:14:29.875Z,0.88
2022-08-26T11:17:04.043Z,0.80
2022-08-26T11:20:01.523Z,1.00
2022-08-26T11:22:47.680Z,0.70
2022-08-26T11:25:30.066Z,0.90
2022-08-26T11:28:04.520Z,0.68
2022-08-26T11:30:41.425Z,0.57
2022-08-26T11:33:54.303Z,0.60
2022-08-26T11:36:39.984Z,1.00
2022-08-26T11:39:31.073Z,1.00
2022-08-26T11:42:34.226Z,0.98
2022-08-26T11:45:25.466Z,0.80
2022-08-26T11:47:58.022Z,0.55
2022-08-26T11:50:30.546Z,0.50
2022-08-26T11:53:06.113Z,0.80
2022-08-26T11:55:43.296Z,0.75
2022-08-26T11:58:16.417Z,0.90
2022-08-26T12:00:56.109Z,0.65
2022-08-26T12:03:47.215Z,0.50
2022-08-26T12:06:28.410Z,0.50
2022-08-26T12:09:10.648Z,1.08
2022-08-26T12:11:43.772Z,0.50
2022-08-26T12:14:20.680Z,1.25
2022-08-26T12:16:56.690Z,1.00
2022-08-26T12:19:33.717Z,0.85
2022-08-26T12:22:26.481Z,0.85
2022-08-26T12:25:03.412Z,0.77
2022-08-26T12:27:41.532Z,0.88
2022-08-26T12:30:21.228Z,0.70
2022-08-26T12:33:21.912Z,1.00
2022-08-26T12:35:56.762Z,0.80
2022-08-26T12:38:29.887Z,0.70
2022-08-26T12:41:02.448Z,0.95
2022-08-26T12:43:43.653Z,0.80
2022-08-26T12:46:24.388Z,0.80
2022-08-26T12:49:01.101Z,0.80
2022-08-26T12:51:35.239Z,0.70
2022-08-26T12:54:14.188Z,0.57
2022-08-26T12:56:46.747Z,1.10
2022-08-26T12:59:23.602Z,0.80
2022-08-26T13:01:56.566Z,0.95
2022-08-26T13:04:36.752Z,0.75
2022-08-26T13:07:27.429Z,0.77
2022-08-26T13:10:00.940Z,1.00
2022-08-26T13:12:37.088Z,0.70
2022-08-26T13:15:09.711Z,0.80
2022-08-26T13:17:42.158Z,0.70
2022-08-26T13:20:14.576Z,0.68
2022-08-26T13:22:58.541Z,0.63
2022-08-26T13:25:31.658Z,0.70
2022-08-26T13:28:04.084Z,0.68
2022-08-26T13:30:36.512Z,0.68
2022-08-26T13:33:10.915Z,0.70
2022-08-26T13:35:44.876Z,1.00
2022-08-26T13:38:18.552Z,0.60
2022-08-26T13:41:06.108Z,0.73
2022-08-26T13:43:38.584Z,0.60
2022-08-26T13:46:11.180Z,0.70
2022-08-26T13:48:44.804Z,0.60
2022-08-26T13:51:18.578Z,0.80
2022-08-26T13:53:51.921Z,1.17
2022-08-26T13:56:27.371Z,0.82
2022-08-26T13:59:01.300Z,1.02
2022-08-26T14:01:35.084Z,1.02
2022-08-26T14:04:08.485Z,1.10
2022-08-26T14:06:40.876Z,1.73
2022-08-26T14:09:13.802Z,1.60
2022-08-26T14:11:53.799Z,1.00
2022-08-26T14:14:27.391Z,1.13
2022-08-26T14:17:00.742Z,0.90
2022-08-26T14:19:33.281Z,1.15
2022-08-26T14:22:05.755Z,1.02
2022-08-26T14:24:38.216Z,2.03
2022-08-26T14:27:11.703Z,1.30
2022-08-26T14:29:44.160Z,1.42
2022-08-26T14:32:24.068Z,1.73
2022-08-26T14:34:56.520Z,1.23
2022-08-26T14:37:28.909Z,1.50
2022-08-26T14:40:01.580Z,1.90
2022-08-26T14:42:34.629Z,1.73
2022-08-26T14:45:09.569Z,2.70
2022-08-26T14:47:42.506Z,2.63
2022-08-26T14:50:18.588Z,2.30
2022-08-26T14:53:10.553Z,1.73
2022-08-26T14:55:43.161Z,2.20
2022-08-26T14:58:15.705Z,1.98
2022-08-26T15:00:48.153Z,1.65
2022-08-26T15:03:20.731Z,2.22
2022-08-26T15:05:53.436Z,2.17
2022-08-26T15:08:26.057Z,1.88
2022-08-26T15:10:58.822Z,2.03
2022-08-26T15:13:31.341Z,1.80
2022-08-26T15:16:04.189Z,1.95
2022-08-26T15:18:37.356Z,2.75
2022-08-26T15:21:10.358Z,1.60
2022-08-26T15:23:47.821Z,2.28
2022-08-26T15:26:21.980Z,1.83
2022-08-26T15:28:54.504Z,1.30
2022-08-26T15:31:31.156Z,1.30
2022-08-26T15:34:06.918Z,1.42
2022-08-26T15:36:39.473Z,1.52
2022-08-26T15:39:12.928Z,1.55
2022-08-26T15:41:46.028Z,1.50
2022-08-26T15:44:19.136Z,1.20
2022-08-26T15:46:55.314Z,2.20
2022-08-26T15:49:30.773Z,1.33
2022-08-26T15:52:05.494Z,1.35
2022-08-26T15:54:38.468Z,2.17
2022-08-26T15:57:12.409Z,1.50
2022-08-26T16:02:18.485Z,1.60
2022-08-26T16:04:50.983Z,1.00
2022-08-26T16:07:23.785Z,1.52
2022-08-26T16:09:56.678Z,1.08
2022-08-26T16:12:29.097Z,1.98
2022-08-26T16:15:01.586Z,1.73
2022-08-26T16:17:34.065Z,1.20
2022-08-26T16:20:07.972Z,1.15
2022-08-26T16:22:40.465Z,1.50
2022-08-26T16:25:12.918Z,2.17
2022-08-26T16:27:45.365Z,1.40
2022-08-26T16:30:20.050Z,1.00
2022-08-26T16:32:52.475Z,1.70
2022-08-26T16:35:25.903Z,1.15
2022-08-26T16:37:58.397Z,1.20
2022-08-26T16:40:31.322Z,1.10
2022-08-26T16:43:04.519Z,1.00
2022-08-26T16:45:38.173Z,1.30
2022-08-26T16:48:14.341Z,1.13
2022-08-26T16:50:46.775Z,1.23
2022-08-26T16:53:19.328Z,2.38
2022-08-26T16:55:51.856Z,1.38
2022-08-26T16:58:24.263Z,1.10
2022-08-26T17:00:57.287Z,1.42
2022-08-26T17:03:29.687Z,1.13
2022-08-26T17:06:02.162Z,1.20
2022-08-26T17:08:36.261Z,1.23
2022-08-26T17:11:09.788Z,1.13
2022-08-26T17:13:42.252Z,1.05
2022-08-26T17:16:15.351Z,1.13
2022-08-26T17:18:47.864Z,1.08
2022-08-26T17:21:20.325Z,1.70
2022-08-26T17:23:52.932Z,1.33
2022-08-26T17:26:26.351Z,0.80
2022-08-26T17:28:59.973Z,1.20
2022-08-26T17:31:32.504Z,1.30
2022-08-26T17:34:05.839Z,1.40
2022-08-26T17:36:38.300Z,0.90
2022-08-26T17:39:13.285Z,1.20
2022-08-26T17:41:46.406Z,1.40
2022-08-26T17:44:18.801Z,1.73
2022-08-26T17:46:51.296Z,1.10
2022-08-26T17:49:23.777Z,1.00
2022-08-26T17:51:58.608Z,1.30
2022-08-26T17:54:31.720Z,1.17
2022-08-26T17:57:04.816Z,1.30
2022-08-26T17:59:43.022Z,1.75
2022-08-26T18:02:16.031Z,1.58
2022-08-26T18:04:48.831Z,1.10
2022-08-26T18:07:21.256Z,1.35
2022-08-26T18:09:53.677Z,1.45
2022-08-26T18:12:26.136Z,1.27
2022-08-26T18:15:01.633Z,1.48
2022-08-26T18:17:34.480Z,1.40
2022-08-26T18:20:12.389Z,1.00
2022-08-26T18:22:46.199Z,1.33
2022-08-26T18:25:18.946Z,1.30
2022-08-26T18:27:51.563Z,1.02
2022-08-26T18:30:24.163Z,0.93
2022-08-26T18:32:56.655Z,1.00
2022-08-26T18:35:30.287Z,1.00
2022-08-26T18:38:11.277Z,1.00
2022-08-26T18:40:45.543Z,0.90
2022-08-26T18:43:18.040Z,1.67
2022-08-26T18:46:01.442Z,1.63
2022-08-26T18:48:34.477Z,1.17
2022-08-26T18:51:07.096Z,1.95
2022-08-26T18:53:42.834Z,1.85
2022-08-26T18:56:18.065Z,0.93
2022-08-26T18:58:51.572Z,0.80
2022-08-26T19:01:27.326Z,1.05
2022-08-26T19:04:02.405Z,1.10
2022-08-26T19:06:35.975Z,1.00
2022-08-26T19:09:10.311Z,0.70
2022-08-26T19:11:45.259Z,1.10
2022-08-26T19:14:18.791Z,0.90
2022-08-26T19:16:52.525Z,1.10
2022-08-26T19:19:25.068Z,1.35
2022-08-26T19:21:57.873Z,0.88
2022-08-26T19:24:30.445Z,1.00
2022-08-26T19:27:03.275Z,0.90
2022-08-26T19:29:35.915Z,0.90
2022-08-26T19:32:08.743Z,1.08
2022-08-26T19:34:41.136Z,1.23
2022-08-26T19:37:13.652Z,1.00
2022-08-26T19:39:47.187Z,0.98
2022-08-26T19:42:19.667Z,0.95
2022-08-26T19:45:07.668Z,1.02
2022-08-26T19:47:48.426Z,1.10
2022-08-26T19:50:22.028Z,1.05
2022-08-26T19:52:54.653Z,1.13
2022-08-26T19:55:27.312Z,1.30
2022-08-26T19:57:59.763Z,1.20
2022-08-26T20:00:33.527Z,1.00
2022-08-26T20:03:06.710Z,0.98
2022-08-26T20:05:43.086Z,1.05
2022-08-26T20:08:21.958Z,1.23
2022-08-26T20:10:55.655Z,0.95
2022-08-26T20:13:28.367Z,0.95
2022-08-26T20:16:00.901Z,1.50
2022-08-26T20:18:52.046Z,1.05
2022-08-26T20:21:27.773Z,1.20
2022-08-26T20:24:07.116Z,1.30
2022-08-26T20:26:41.394Z,1.15
2022-08-26T20:29:16.279Z,1.00
2022-08-26T20:31:49.319Z,1.52
2022-08-26T20:34:22.228Z,0.93
2022-08-26T20:36:54.716Z,0.90
2022-08-26T20:39:29.801Z,1.00
2022-08-26T20:42:02.644Z,1.00
2022-08-26T20:44:35.097Z,0.95
2022-08-26T20:47:08.375Z,1.20
2022-08-26T20:49:41.192Z,0.80
2022-08-26T20:52:14.937Z,1.10
2022-08-26T20:54:47.332Z,1.10
2022-08-26T20:57:22.157Z,1.30
2022-08-26T20:59:54.577Z,1.15
2022-08-26T21:02:28.120Z,1.00
2022-08-26T21:05:00.637Z,1.20
2022-08-26T21:07:33.294Z,1.15
2022-08-26T21:10:06.101Z,1.00
2022-08-26T21:12:38.494Z,1.05
2022-08-26T21:15:11.071Z,0.98
2022-08-26T21:17:43.493Z,1.05
2022-08-26T21:20:16.111Z,1.10
2022-08-26T21:22:48.604Z,1.15
2022-08-26T21:25:21.097Z,1.13
2022-08-26T21:27:53.552Z,1.42
2022-08-26T21:30:25.965Z,1.30
2022-08-26T21:32:58.394Z,1.05
2022-08-26T21:35:30.884Z,2.17
2022-08-26T21:38:03.386Z,1.33
2022-08-26T21:40:35.860Z,1.35
2022-08-26T21:43:08.377Z,1.08
2022-08-26T21:45:45.550Z,0.90
2022-08-26T21:48:18.559Z,1.10
2022-08-26T21:50:51.104Z,1.45
2022-08-26T21:53:24.032Z,1.10
2022-08-26T21:55:56.482Z,1.42
2022-08-26T21:58:28.904Z,1.15
2022-08-26T22:01:01.765Z,1.33
2022-08-26T22:03:35.186Z,1.33
2022-08-26T22:06:23.509Z,1.00
2022-08-26T22:08:56.298Z,1.23
2022-08-26T22:11:28.867Z,1.20
2022-08-26T22:14:01.396Z,1.33
2022-08-26T22:16:33.884Z,1.35
2022-08-26T22:19:06.716Z,1.33
2022-08-26T22:21:39.573Z,1.23
2022-08-26T22:24:12.453Z,1.10
2022-08-26T22:26:45.289Z,1.13
2022-08-26T22:29:18.719Z,1.10
2022-08-26T22:31:51.334Z,1.50
2022-08-26T22:34:23.776Z,0.95
2022-08-26T22:36:56.247Z,1.00
2022-08-26T22:39:28.695Z,1.10
2022-08-26T22:42:01.341Z,1.25
2022-08-26T22:44:36.411Z,1.20
2022-08-26T22:47:08.817Z,1.10
2022-08-26T22:49:41.388Z,1.20
2022-08-26T22:52:13.829Z,0.93
2022-08-26T22:54:46.302Z,0.88
2022-08-26T22:57:19.421Z,1.58
2022-08-26T22:59:51.832Z,1.10
2022-08-26T23:02:24.294Z,1.40
2022-08-26T23:04:56.701Z,1.33
2022-08-26T23:07:29.144Z,0.90
2022-08-26T23:10:03.941Z,1.50
2022-08-26T23:12:39.258Z,1.25
2022-08-26T23:15:12.235Z,1.20
2022-08-26T23:17:44.788Z,1.30
2022-08-26T23:20:19.451Z,1.42
2022-08-26T23:22:51.940Z,1.13
2022-08-26T23:25:25.348Z,1.30
2022-08-26T23:27:59.761Z,1.08
2022-08-26T23:30:34.632Z,1.23
2022-08-26T23:33:07.131Z,1.40
2022-08-26T23:35:40.396Z,1.55
2022-08-26T23:38:14.245Z,1.40
2022-08-26T23:40:47.652Z,1.80
2022-08-26T23:43:21.779Z,1.20
2022-08-26T23:45:54.244Z,1.70
2022-08-26T23:48:26.691Z,1.05
2022-08-26T23:51:17.855Z,1.33
2022-08-26T23:53:50.426Z,1.30
2022-08-26T23:56:22.893Z,1.30
2022-08-26T23:58:55.459Z,1.35
