createdAt,value
2018-11-05T00:00:16.497Z,99.90
2018-11-05T00:02:45.054Z,99.90
2018-11-05T00:05:13.817Z,99.90
2018-11-05T00:07:42.604Z,99.90
2018-11-05T00:10:11.147Z,99.90
2018-11-05T00:12:39.787Z,99.90
2018-11-05T00:15:08.679Z,99.90
2018-11-05T00:17:37.466Z,99.90
2018-11-05T00:20:06.736Z,99.90
2018-11-05T00:22:35.273Z,99.90
2018-11-05T00:25:03.886Z,99.90
2018-11-05T00:27:32.421Z,99.90
2018-11-05T00:30:00.919Z,99.90
2018-11-05T00:32:29.419Z,99.90
2018-11-05T00:34:57.919Z,99.90
2018-11-05T00:39:54.624Z,99.90
2018-11-05T00:42:23.132Z,99.90
2018-11-05T00:44:51.712Z,99.90
2018-11-05T00:47:20.182Z,99.90
2018-11-05T00:49:48.723Z,99.90
2018-11-05T00:52:17.443Z,99.90
2018-11-05T00:54:45.977Z,99.90
2018-11-05T00:57:14.527Z,99.90
2018-11-05T00:59:43.042Z,99.90
2018-11-05T01:04:40.384Z,99.90
2018-11-05T01:07:08.889Z,99.90
2018-11-05T01:09:37.403Z,99.90
2018-11-05T01:12:05.997Z,99.90
2018-11-05T01:14:34.522Z,99.90
2018-11-05T01:17:03.073Z,99.90
2018-11-05T01:19:31.582Z,99.90
2018-11-05T01:22:00.110Z,99.90
2018-11-05T01:24:28.633Z,99.90
2018-11-05T01:26:57.237Z,99.90
2018-11-05T01:29:25.763Z,99.90
2018-11-05T01:31:54.286Z,99.90
2018-11-05T01:34:22.811Z,99.90
2018-11-05T01:36:51.329Z,99.90
2018-11-05T01:39:19.873Z,99.90
2018-11-05T01:41:48.377Z,99.90
2018-11-05T01:44:16.917Z,99.90
2018-11-05T01:46:45.439Z,99.90
2018-11-05T01:49:13.945Z,99.90
2018-11-05T01:51:42.442Z,99.90
2018-11-05T01:54:10.933Z,99.90
2018-11-05T01:56:39.475Z,99.90
2018-11-05T01:59:07.995Z,99.90
2018-11-05T02:01:36.481Z,99.90
2018-11-05T02:04:05.491Z,99.90
2018-11-05T02:06:34.009Z,99.90
2018-11-05T02:09:02.547Z,99.90
2018-11-05T02:11:31.076Z,99.90
2018-11-05T02:13:59.571Z,99.90
2018-11-05T02:16:28.131Z,99.90
2018-11-05T02:18:56.580Z,99.90
2018-11-05T02:21:25.100Z,99.90
2018-11-05T02:23:53.611Z,99.90
2018-11-05T02:26:22.175Z,99.90
2018-11-05T02:28:50.751Z,99.90
2018-11-05T02:31:19.278Z,99.90
2018-11-05T02:33:47.805Z,99.90
2018-11-05T02:36:16.326Z,99.90
2018-11-05T02:38:44.829Z,99.90
2018-11-05T02:41:13.298Z,99.90
2018-11-05T02:43:41.855Z,99.90
2018-11-05T02:46:10.381Z,99.90
2018-11-05T02:48:38.878Z,99.90
2018-11-05T02:51:07.371Z,99.90
2018-11-05T02:53:35.883Z,99.90
2018-11-05T02:56:04.422Z,99.90
2018-11-05T02:58:32.912Z,99.90
2018-11-05T03:01:01.437Z,99.90
2018-11-05T03:03:29.941Z,99.90
2018-11-05T03:05:58.486Z,99.90
2018-11-05T03:08:27.046Z,99.90
2018-11-05T03:13:23.736Z,99.90
2018-11-05T03:15:52.230Z,99.90
2018-11-05T03:18:20.734Z,99.90
2018-11-05T03:20:49.326Z,99.90
2018-11-05T03:23:17.857Z,99.90
2018-11-05T03:25:46.364Z,99.90
2018-11-05T03:28:14.925Z,99.90
2018-11-05T03:30:43.469Z,99.90
2018-11-05T03:33:11.955Z,99.90
2018-11-05T03:35:40.578Z,99.90
2018-11-05T03:38:09.063Z,99.90
2018-11-05T03:40:37.595Z,99.90
2018-11-05T03:43:06.087Z,99.90
2018-11-05T03:45:34.601Z,99.90
2018-11-05T03:48:03.311Z,99.90
2018-11-05T03:50:31.895Z,99.90
2018-11-05T03:53:00.462Z,99.90
2018-11-05T03:55:29.036Z,99.90
2018-11-05T03:57:57.500Z,99.90
2018-11-05T04:00:26.294Z,99.90
2018-11-05T04:02:54.792Z,99.90
2018-11-05T04:05:23.331Z,99.90
2018-11-05T04:07:51.813Z,99.90
2018-11-05T04:10:20.313Z,99.90
2018-11-05T04:12:48.847Z,99.90
2018-11-05T04:15:17.415Z,99.90
2018-11-05T04:17:45.989Z,99.90
2018-11-05T04:20:15.196Z,99.90
2018-11-05T04:22:44.514Z,99.90
2018-11-05T04:25:13.078Z,99.90
2018-11-05T04:27:41.593Z,99.90
2018-11-05T04:30:12.692Z,99.90
2018-11-05T04:32:41.603Z,99.90
2018-11-05T04:35:10.626Z,99.90
2018-11-05T04:37:39.179Z,99.90
2018-11-05T04:40:08.691Z,99.90
2018-11-05T04:42:37.287Z,99.90
2018-11-05T04:45:07.191Z,99.90
2018-11-05T04:47:35.703Z,99.90
2018-11-05T04:50:05.188Z,99.90
2018-11-05T04:52:33.693Z,99.90
2018-11-05T04:55:02.245Z,99.90
2018-11-05T04:57:30.771Z,99.90
2018-11-05T05:00:03.385Z,99.90
2018-11-05T05:02:31.887Z,99.90
2018-11-05T05:05:00.401Z,99.90
2018-11-05T05:07:29.057Z,99.90
2018-11-05T05:09:57.627Z,99.90
2018-11-05T05:12:26.227Z,99.90
2018-11-05T05:14:54.771Z,99.90
2018-11-05T05:17:23.304Z,99.90
2018-11-05T05:19:51.865Z,99.90
2018-11-05T05:22:20.420Z,99.90
2018-11-05T05:24:48.919Z,99.90
2018-11-05T05:27:17.643Z,99.90
2018-11-05T05:29:46.208Z,99.90
2018-11-05T05:32:14.814Z,99.90
2018-11-05T05:34:43.369Z,99.90
2018-11-05T05:37:11.915Z,99.90
2018-11-05T05:39:40.800Z,99.90
2018-11-05T05:42:09.751Z,99.90
2018-11-05T05:44:38.369Z,99.90
2018-11-05T05:47:07.069Z,99.90
2018-11-05T05:49:36.019Z,99.90
2018-11-05T05:52:04.561Z,99.90
2018-11-05T05:54:33.139Z,99.90
2018-11-05T05:57:01.695Z,99.90
2018-11-05T05:59:30.245Z,99.90
2018-11-05T06:01:58.831Z,99.90
2018-11-05T06:04:27.657Z,99.90
2018-11-05T06:06:56.195Z,99.90
2018-11-05T06:09:24.693Z,99.90
2018-11-05T06:11:53.200Z,99.90
2018-11-05T06:14:21.711Z,99.90
2018-11-05T06:16:50.212Z,99.90
2018-11-05T06:19:18.678Z,99.90
2018-11-05T06:21:47.147Z,99.90
2018-11-05T06:24:15.721Z,99.90
2018-11-05T06:26:44.234Z,99.90
2018-11-05T06:29:13.018Z,99.90
2018-11-05T06:31:41.508Z,99.90
2018-11-05T06:34:10.038Z,99.90
2018-11-05T06:36:38.767Z,99.90
2018-11-05T06:39:10.418Z,99.90
2018-11-05T06:41:39.099Z,99.90
2018-11-05T06:44:07.635Z,99.90
2018-11-05T06:46:36.127Z,99.90
2018-11-05T06:49:04.824Z,99.90
2018-11-05T06:51:33.282Z,99.90
2018-11-05T06:54:02.463Z,99.90
2018-11-05T06:56:30.918Z,99.90
2018-11-05T06:58:59.437Z,99.90
2018-11-05T07:01:28.626Z,99.90
2018-11-05T07:03:57.198Z,99.90
2018-11-05T07:06:25.660Z,99.90
2018-11-05T07:08:54.124Z,99.90
2018-11-05T07:11:22.748Z,99.90
2018-11-05T07:13:51.209Z,99.90
2018-11-05T07:16:19.714Z,99.90
2018-11-05T07:18:48.346Z,99.90
2018-11-05T07:21:16.709Z,99.90
2018-11-05T07:23:45.228Z,99.90
2018-11-05T07:26:13.771Z,99.90
2018-11-05T07:28:42.233Z,99.90
2018-11-05T07:31:10.719Z,99.90
2018-11-05T07:33:39.220Z,99.90
2018-11-05T07:36:07.678Z,99.90
2018-11-05T07:38:36.167Z,99.90
2018-11-05T07:41:04.889Z,99.90
2018-11-05T07:43:33.403Z,99.90
2018-11-05T07:46:01.899Z,99.90
2018-11-05T07:48:30.395Z,99.90
2018-11-05T07:50:58.874Z,99.90
2018-11-05T07:53:27.383Z,99.90
2018-11-05T07:55:55.962Z,99.90
2018-11-05T07:58:24.390Z,99.90
2018-11-05T08:00:56.772Z,99.90
2018-11-05T08:03:25.779Z,99.90
2018-11-05T08:05:54.680Z,99.90
2018-11-05T08:08:23.321Z,99.90
2018-11-05T08:10:51.826Z,99.90
2018-11-05T08:13:20.343Z,99.90
2018-11-05T08:15:48.841Z,99.90
2018-11-05T08:18:17.343Z,99.90
2018-11-05T08:20:45.907Z,99.90
2018-11-05T08:23:14.392Z,99.90
2018-11-05T08:25:42.923Z,99.90
2018-11-05T08:28:11.427Z,99.90
2018-11-05T08:30:39.941Z,99.90
2018-11-05T08:33:08.570Z,99.90
2018-11-05T08:35:37.059Z,99.90
2018-11-05T08:38:05.711Z,99.90
2018-11-05T08:40:34.209Z,99.90
2018-11-05T08:45:31.301Z,99.90
2018-11-05T08:47:59.779Z,99.90
2018-11-05T08:50:28.341Z,99.90
2018-11-05T08:52:56.827Z,99.90
2018-11-05T08:55:26.519Z,99.90
2018-11-05T08:57:55.056Z,99.90
2018-11-05T09:00:28.833Z,99.90
2018-11-05T09:02:57.407Z,99.90
2018-11-05T09:05:25.965Z,99.90
2018-11-05T09:07:55.205Z,99.90
2018-11-05T09:10:23.920Z,99.90
2018-11-05T09:12:52.282Z,99.90
2018-11-05T09:15:21.777Z,99.90
2018-11-05T09:17:50.480Z,99.90
2018-11-05T09:20:19.696Z,99.90
2018-11-05T09:22:49.077Z,99.90
2018-11-05T09:25:17.901Z,99.90
2018-11-05T09:27:46.499Z,99.90
2018-11-05T09:30:17.678Z,99.90
2018-11-05T09:32:46.778Z,99.90
2018-11-05T09:35:15.486Z,99.90
2018-11-05T09:37:44.057Z,99.90
2018-11-05T09:40:15.764Z,99.90
2018-11-05T09:42:45.101Z,99.90
2018-11-05T09:45:16.126Z,99.90
2018-11-05T09:47:45.393Z,99.90
2018-11-05T09:50:14.300Z,99.90
2018-11-05T09:52:42.810Z,99.90
2018-11-05T09:55:12.234Z,99.90
2018-11-05T09:57:41.108Z,99.90
2018-11-05T10:00:11.432Z,99.90
2018-11-05T10:02:45.309Z,99.90
2018-11-05T10:05:14.565Z,99.90
2018-11-05T10:07:43.447Z,99.90
2018-11-05T10:10:12.977Z,99.90
2018-11-05T10:12:41.837Z,99.90
2018-11-05T10:15:11.716Z,99.90
2018-11-05T10:17:40.632Z,99.90
2018-11-05T10:20:12.983Z,99.90
2018-11-05T10:22:41.548Z,99.90
2018-11-05T10:25:11.204Z,99.90
2018-11-05T10:27:39.718Z,99.90
2018-11-05T10:30:12.568Z,99.90
2018-11-05T10:32:41.337Z,99.90
2018-11-05T10:35:10.174Z,99.90
2018-11-05T10:37:38.728Z,99.90
2018-11-05T10:40:09.872Z,99.90
2018-11-05T10:42:38.388Z,99.90
2018-11-05T10:45:08.133Z,99.90
2018-11-05T10:47:37.144Z,99.90
2018-11-05T10:50:06.178Z,99.90
2018-11-05T10:52:34.981Z,99.90
2018-11-05T10:55:03.526Z,99.90
2018-11-05T10:57:32.045Z,99.90
2018-11-05T11:00:00.520Z,99.90
2018-11-05T11:02:40.115Z,99.90
2018-11-05T11:05:08.660Z,99.90
2018-11-05T11:07:37.167Z,99.90
2018-11-05T11:10:06.034Z,99.90
2018-11-05T11:12:34.521Z,99.90
2018-11-05T11:17:31.159Z,99.90
2018-11-05T11:19:59.646Z,99.90
2018-11-05T11:22:28.135Z,99.90
2018-11-05T11:24:56.624Z,99.90
2018-11-05T11:27:25.113Z,99.90
2018-11-05T11:29:53.596Z,99.90
2018-11-05T11:32:22.065Z,99.90
2018-11-05T11:34:50.573Z,99.90
2018-11-05T11:37:19.173Z,99.90
2018-11-05T11:39:47.656Z,99.90
2018-11-05T11:42:16.160Z,99.90
2018-11-05T11:44:44.698Z,99.90
2018-11-05T11:47:13.213Z,99.90
2018-11-05T11:49:41.701Z,99.90
2018-11-05T11:52:10.217Z,99.90
2018-11-05T11:54:38.746Z,99.20
2018-11-05T11:57:07.277Z,97.90
2018-11-05T11:59:35.814Z,95.50
2018-11-05T12:02:09.974Z,96.10
2018-11-05T12:04:38.596Z,95.80
2018-11-05T12:07:07.161Z,94.80
2018-11-05T12:09:36.134Z,93.20
2018-11-05T12:12:04.917Z,93.70
2018-11-05T12:14:33.516Z,94.90
2018-11-05T12:17:01.991Z,95.00
2018-11-05T12:19:30.521Z,95.40
2018-11-05T12:21:59.030Z,97.40
2018-11-05T12:24:27.584Z,96.50
2018-11-05T12:26:56.116Z,96.50
2018-11-05T12:29:24.629Z,98.00
2018-11-05T12:31:53.125Z,99.40
2018-11-05T12:34:21.602Z,99.60
2018-11-05T12:36:50.099Z,99.40
2018-11-05T12:39:18.613Z,98.50
2018-11-05T12:41:47.110Z,97.20
2018-11-05T12:44:15.617Z,97.90
2018-11-05T12:46:44.156Z,98.50
2018-11-05T12:49:12.823Z,98.00
2018-11-05T12:51:41.350Z,96.80
2018-11-05T12:54:09.867Z,95.80
2018-11-05T12:56:38.410Z,94.70
2018-11-05T12:59:07.080Z,94.80
2018-11-05T13:01:35.592Z,95.60
2018-11-05T13:04:04.126Z,94.80
2018-11-05T13:06:32.629Z,96.20
2018-11-05T13:09:01.137Z,96.80
2018-11-05T13:11:29.628Z,95.80
2018-11-05T13:13:58.132Z,96.70
2018-11-05T13:16:26.636Z,96.90
2018-11-05T13:18:55.122Z,96.90
2018-11-05T13:21:23.603Z,97.90
2018-11-05T13:23:52.088Z,97.60
2018-11-05T13:26:20.576Z,99.30
2018-11-05T13:28:49.046Z,99.90
2018-11-05T13:31:17.526Z,99.90
2018-11-05T13:33:46.002Z,99.90
2018-11-05T13:36:14.485Z,99.90
2018-11-05T13:41:11.180Z,99.90
2018-11-05T13:43:39.662Z,99.90
2018-11-05T13:46:08.485Z,99.90
2018-11-05T13:48:37.133Z,99.90
2018-11-05T13:51:05.823Z,99.90
2018-11-05T13:53:34.328Z,99.90
2018-11-05T13:56:02.816Z,99.90
2018-11-05T13:58:31.356Z,99.90
2018-11-05T14:00:59.836Z,99.90
2018-11-05T14:03:28.429Z,99.90
2018-11-05T14:05:56.934Z,99.90
2018-11-05T14:08:25.421Z,99.90
2018-11-05T14:10:53.979Z,99.90
2018-11-05T14:13:22.434Z,99.90
2018-11-05T14:15:51.152Z,99.90
2018-11-05T14:18:19.710Z,99.90
2018-11-05T14:20:48.185Z,99.90
2018-11-05T14:23:16.686Z,99.90
2018-11-05T14:25:45.263Z,99.90
2018-11-05T14:28:13.819Z,99.90
2018-11-05T14:30:42.156Z,99.90
2018-11-05T14:33:10.676Z,99.90
2018-11-05T14:35:39.172Z,99.90
2018-11-05T14:38:07.728Z,99.90
2018-11-05T14:40:36.210Z,99.90
2018-11-05T14:43:04.985Z,99.90
2018-11-05T14:45:33.419Z,99.90
2018-11-05T14:48:01.900Z,99.90
2018-11-05T14:50:30.429Z,99.90
2018-11-05T14:52:58.922Z,99.90
2018-11-05T14:55:27.395Z,99.90
2018-11-05T14:57:55.930Z,99.90
2018-11-05T15:00:25.801Z,99.90
2018-11-05T15:02:54.722Z,99.90
2018-11-05T15:05:23.309Z,99.90
2018-11-05T15:07:51.984Z,99.90
2018-11-05T15:10:21.846Z,99.90
2018-11-05T15:12:50.517Z,99.90
2018-11-05T15:15:19.923Z,99.90
2018-11-05T15:17:48.601Z,99.90
2018-11-05T15:20:19.474Z,99.90
2018-11-05T15:22:47.917Z,99.90
2018-11-05T15:25:16.847Z,99.90
2018-11-05T15:27:45.378Z,99.90
2018-11-05T15:30:16.147Z,99.90
2018-11-05T15:32:44.786Z,99.90
2018-11-05T15:35:13.325Z,99.90
2018-11-05T15:37:42.306Z,99.90
2018-11-05T15:40:12.777Z,99.90
2018-11-05T15:42:41.301Z,99.90
2018-11-05T15:45:11.626Z,99.90
2018-11-05T15:47:40.892Z,99.90
2018-11-05T15:52:40.024Z,99.90
2018-11-05T15:55:08.252Z,99.90
2018-11-05T15:57:37.600Z,99.90
2018-11-05T16:00:17.301Z,99.90
2018-11-05T16:05:15.134Z,99.90
2018-11-05T16:07:43.733Z,99.90
2018-11-05T16:10:12.292Z,99.90
2018-11-05T16:12:40.863Z,99.90
2018-11-05T16:15:10.540Z,99.90
2018-11-05T16:17:39.399Z,99.90
2018-11-05T16:20:11.762Z,99.90
2018-11-05T16:22:40.460Z,99.90
2018-11-05T16:25:09.103Z,99.90
2018-11-05T16:27:37.712Z,99.90
2018-11-05T16:30:08.777Z,99.90
2018-11-05T16:32:37.322Z,99.90
2018-11-05T16:35:06.089Z,99.90
2018-11-05T16:37:34.894Z,99.90
2018-11-05T16:40:03.713Z,99.90
2018-11-05T16:42:32.282Z,99.90
2018-11-05T16:45:00.904Z,99.90
2018-11-05T16:47:29.538Z,99.90
2018-11-05T16:52:26.442Z,99.90
2018-11-05T16:54:55.072Z,99.90
2018-11-05T16:57:23.759Z,99.90
2018-11-05T16:59:52.383Z,99.90
2018-11-05T17:02:21.786Z,99.90
2018-11-05T17:04:49.977Z,99.90
2018-11-05T17:07:19.572Z,99.90
2018-11-05T17:09:48.187Z,99.90
2018-11-05T17:12:16.884Z,99.90
2018-11-05T17:14:45.438Z,99.90
2018-11-05T17:19:43.295Z,99.90
2018-11-05T17:22:11.931Z,99.90
2018-11-05T17:24:41.613Z,99.90
2018-11-05T17:27:10.231Z,99.90
2018-11-05T17:29:41.021Z,99.90
2018-11-05T17:32:10.573Z,99.90
2018-11-05T17:34:39.176Z,99.90
2018-11-05T17:37:07.770Z,99.90
2018-11-05T17:42:05.153Z,99.90
2018-11-05T17:44:33.747Z,99.90
2018-11-05T17:47:02.338Z,99.90
2018-11-05T17:49:31.097Z,99.90
2018-11-05T17:52:00.727Z,99.90
2018-11-05T17:54:29.352Z,99.90
2018-11-05T17:56:58.733Z,99.90
2018-11-05T17:59:28.496Z,99.90
2018-11-05T18:01:57.199Z,99.90
2018-11-05T18:04:26.327Z,99.90
2018-11-05T18:06:54.958Z,99.90
2018-11-05T18:09:23.960Z,99.90
2018-11-05T18:11:52.924Z,99.90
2018-11-05T18:14:23.382Z,99.90
2018-11-05T18:16:52.109Z,99.90
2018-11-05T18:19:21.167Z,99.90
2018-11-05T18:21:50.213Z,99.90
2018-11-05T18:24:19.362Z,99.90
2018-11-05T18:26:48.805Z,99.90
2018-11-05T18:29:19.204Z,99.90
2018-11-05T18:31:48.185Z,99.90
2018-11-05T18:34:17.103Z,99.90
2018-11-05T18:36:46.723Z,99.90
2018-11-05T18:39:16.707Z,99.90
2018-11-05T18:41:50.473Z,99.90
2018-11-05T18:44:20.811Z,99.90
2018-11-05T18:46:50.738Z,99.90
2018-11-05T18:49:19.984Z,99.90
2018-11-05T18:51:49.858Z,99.90
2018-11-05T18:54:19.404Z,99.90
2018-11-05T18:56:49.622Z,99.90
2018-11-05T18:59:18.312Z,99.90
2018-11-05T19:01:47.944Z,99.90
2018-11-05T19:04:21.269Z,99.90
2018-11-05T19:06:50.387Z,99.90
2018-11-05T19:09:19.041Z,99.90
2018-11-05T19:11:48.363Z,99.90
2018-11-05T19:14:17.995Z,99.90
2018-11-05T19:16:47.589Z,99.90
2018-11-05T19:19:16.947Z,99.90
2018-11-05T19:21:46.611Z,99.90
2018-11-05T19:24:17.533Z,99.90
2018-11-05T19:26:46.901Z,99.90
2018-11-05T19:29:15.597Z,99.90
2018-11-05T19:31:46.921Z,99.90
2018-11-05T19:34:15.576Z,99.90
2018-11-05T19:36:45.248Z,99.90
2018-11-05T19:39:14.497Z,99.90
2018-11-05T19:41:45.256Z,99.90
2018-11-05T19:44:15.252Z,99.90
2018-11-05T19:49:16.739Z,99.90
2018-11-05T19:51:46.187Z,99.90
2018-11-05T19:54:14.852Z,99.90
2018-11-05T19:56:43.534Z,99.90
2018-11-05T19:59:13.323Z,99.90
2018-11-05T20:01:42.012Z,99.90
2018-11-05T20:04:12.366Z,99.90
2018-11-05T20:06:41.194Z,99.90
2018-11-05T20:09:12.251Z,99.90
2018-11-05T20:11:42.336Z,99.90
2018-11-05T20:14:11.279Z,99.90
2018-11-05T20:16:45.495Z,99.90
2018-11-05T20:21:48.816Z,99.90
2018-11-05T20:24:19.152Z,99.90
2018-11-05T20:29:18.868Z,99.90
2018-11-05T20:34:16.261Z,99.90
2018-11-05T20:36:46.615Z,99.90
2018-11-05T20:39:16.607Z,99.90
2018-11-05T20:41:45.990Z,99.90
2018-11-05T20:44:15.168Z,99.90
2018-11-05T20:46:44.119Z,99.90
2018-11-05T20:49:13.300Z,99.90
2018-11-05T20:51:42.957Z,99.90
2018-11-05T20:54:14.099Z,99.90
2018-11-05T20:56:44.325Z,99.90
2018-11-05T20:59:12.916Z,99.90
2018-11-05T21:01:43.837Z,99.90
2018-11-05T21:04:13.023Z,99.90
2018-11-05T21:06:42.362Z,99.90
2018-11-05T21:09:11.968Z,99.90
2018-11-05T21:11:40.817Z,99.90
2018-11-05T21:14:09.511Z,99.90
2018-11-05T21:16:38.710Z,99.90
2018-11-05T21:19:09.101Z,99.90
2018-11-05T21:21:38.519Z,99.90
2018-11-05T21:24:10.297Z,99.90
2018-11-05T21:26:39.775Z,99.90
2018-11-05T21:29:08.451Z,99.90
2018-11-05T21:31:37.212Z,99.90
2018-11-05T21:34:07.232Z,99.90
2018-11-05T21:36:35.880Z,99.90
2018-11-05T21:39:07.945Z,99.90
2018-11-05T21:41:36.592Z,99.90
2018-11-05T21:46:36.148Z,99.90
2018-11-05T21:49:05.236Z,99.90
2018-11-05T21:54:03.211Z,99.90
2018-11-05T21:56:31.805Z,99.90
2018-11-05T21:59:00.379Z,99.90
2018-11-05T22:01:28.979Z,99.90
2018-11-05T22:03:58.365Z,99.90
2018-11-05T22:06:26.904Z,99.90
2018-11-05T22:08:55.509Z,99.90
2018-11-05T22:11:24.063Z,99.90
2018-11-05T22:13:52.571Z,99.90
2018-11-05T22:16:21.056Z,99.90
2018-11-05T22:18:49.731Z,99.90
2018-11-05T22:23:46.487Z,99.90
2018-11-05T22:26:15.175Z,99.90
2018-11-05T22:28:43.692Z,99.90
2018-11-05T22:31:12.240Z,99.90
2018-11-05T22:36:09.040Z,99.90
2018-11-05T22:38:37.561Z,99.90
2018-11-05T22:41:06.582Z,99.90
2018-11-05T22:43:35.079Z,99.90
2018-11-05T22:46:03.604Z,99.90
2018-11-05T22:48:32.130Z,99.90
2018-11-05T22:51:00.625Z,99.90
2018-11-05T22:53:29.115Z,99.90
2018-11-05T22:55:57.605Z,99.90
2018-11-05T22:58:26.105Z,99.90
2018-11-05T23:03:29.551Z,99.90
2018-11-05T23:05:58.459Z,99.90
2018-11-05T23:08:27.234Z,99.90
2018-11-05T23:10:55.713Z,99.90
2018-11-05T23:13:24.219Z,99.90
2018-11-05T23:15:52.731Z,99.90
2018-11-05T23:18:21.245Z,99.90
2018-11-05T23:20:49.710Z,99.90
2018-11-05T23:23:18.208Z,99.90
2018-11-05T23:25:46.684Z,99.90
2018-11-05T23:30:43.313Z,99.90
2018-11-05T23:33:11.860Z,99.90
2018-11-05T23:35:40.293Z,99.90
2018-11-05T23:38:08.799Z,99.90
2018-11-05T23:40:37.332Z,99.90
2018-11-05T23:43:05.794Z,99.90
2018-11-05T23:45:34.273Z,99.90
2018-11-05T23:48:02.755Z,99.90
2018-11-05T23:50:31.239Z,99.90
2018-11-05T23:52:59.673Z,99.90
2018-11-05T23:55:28.140Z,99.90
2018-11-05T23:57:56.615Z,99.90
