createdAt,value
2023-05-24T00:00:00.531Z,99.90
2023-05-24T00:05:14.358Z,99.90
2023-05-24T00:10:20.797Z,99.90
2023-05-24T00:15:32.192Z,99.90
2023-05-24T00:20:40.698Z,99.90
2023-05-24T00:25:50.384Z,99.90
2023-05-24T00:31:00.841Z,99.90
2023-05-24T00:36:09.498Z,99.90
2023-05-24T00:41:25.363Z,99.90
2023-05-24T00:47:02.018Z,99.90
2023-05-24T00:52:12.249Z,99.90
2023-05-24T00:57:24.785Z,99.90
2023-05-24T01:03:02.780Z,99.90
2023-05-24T01:08:23.592Z,99.90
2023-05-24T01:13:38.871Z,99.90
2023-05-24T01:25:46.452Z,99.90
2023-05-24T01:31:01.144Z,99.90
2023-05-24T01:36:14.833Z,99.90
2023-05-24T01:42:04.070Z,99.90
2023-05-24T01:48:14.791Z,99.90
2023-05-24T01:53:49.621Z,99.90
2023-05-24T01:59:53.193Z,99.90
2023-05-24T02:04:59.576Z,99.90
2023-05-24T02:10:27.965Z,99.90
2023-05-24T02:16:18.190Z,99.90
2023-05-24T02:21:33.487Z,99.90
2023-05-24T02:26:51.554Z,99.90
2023-05-24T02:32:13.970Z,99.90
2023-05-24T02:37:39.403Z,99.90
2023-05-24T02:43:10.979Z,99.90
2023-05-24T02:54:04.960Z,99.90
2023-05-24T02:59:08.398Z,99.90
2023-05-24T03:04:20.460Z,99.90
2023-05-24T03:09:37.984Z,99.90
2023-05-24T03:15:32.818Z,99.90
2023-05-24T03:21:28.647Z,99.90
2023-05-24T03:32:46.057Z,99.90
2023-05-24T03:37:59.754Z,99.90
2023-05-24T03:43:51.795Z,99.90
2023-05-24T03:54:40.880Z,99.90
2023-05-24T03:59:59.888Z,99.90
2023-05-24T04:05:40.695Z,99.90
2023-05-24T04:10:56.224Z,99.90
2023-05-24T04:16:20.871Z,99.90
2023-05-24T04:27:16.595Z,99.90
2023-05-24T04:37:49.883Z,99.90
2023-05-24T04:42:57.047Z,99.90
2023-05-24T04:53:24.976Z,99.90
2023-05-24T04:59:07.758Z,99.90
2023-05-24T05:04:43.993Z,99.90
2023-05-24T05:09:58.776Z,99.90
2023-05-24T05:21:03.461Z,99.90
2023-05-24T05:26:17.257Z,99.90
2023-05-24T05:31:28.707Z,99.90
2023-05-24T05:37:09.699Z,99.90
2023-05-24T05:54:54.555Z,99.90
2023-05-24T06:00:55.636Z,99.90
2023-05-24T06:06:42.442Z,99.90
2023-05-24T06:12:22.533Z,99.90
2023-05-24T06:18:17.348Z,99.90
2023-05-24T06:29:14.833Z,99.90
2023-05-24T06:41:08.667Z,99.90
2023-05-24T06:47:03.850Z,99.90
2023-05-24T06:52:58.504Z,99.90
2023-05-24T07:03:41.497Z,99.90
2023-05-24T07:15:23.399Z,99.90
2023-05-24T07:20:43.215Z,99.90
2023-05-24T07:26:24.886Z,99.90
2023-05-24T07:31:40.113Z,99.90
2023-05-24T07:37:15.750Z,99.90
2023-05-24T07:48:17.894Z,99.90
2023-05-24T07:53:35.467Z,99.90
2023-05-24T07:58:57.523Z,99.90
2023-05-24T08:03:59.938Z,99.90
2023-05-24T08:09:05.898Z,99.90
2023-05-24T08:14:08.268Z,99.90
2023-05-24T08:19:10.688Z,99.90
2023-05-24T08:24:15.579Z,99.90
2023-05-24T08:29:23.086Z,99.90
2023-05-24T08:34:38.622Z,99.90
2023-05-24T08:39:44.907Z,99.90
2023-05-24T08:51:51.465Z,99.90
2023-05-24T08:57:32.808Z,99.90
2023-05-24T09:08:10.381Z,99.90
2023-05-24T09:13:18.680Z,99.90
2023-05-24T09:34:49.855Z,99.90
2023-05-24T09:46:02.811Z,99.90
2023-05-24T09:51:07.779Z,99.90
2023-05-24T09:56:24.561Z,99.90
2023-05-24T10:01:28.632Z,99.90
2023-05-24T10:06:38.579Z,99.90
2023-05-24T10:11:56.355Z,99.90
2023-05-24T10:17:01.157Z,99.90
2023-05-24T10:27:57.054Z,99.90
2023-05-24T10:33:11.975Z,99.90
2023-05-24T10:38:31.042Z,99.50
2023-05-24T10:43:40.992Z,99.90
2023-05-24T10:48:44.019Z,99.90
2023-05-24T10:53:48.426Z,99.90
2023-05-24T10:59:02.598Z,99.90
2023-05-24T11:04:16.218Z,99.20
2023-05-24T11:14:55.144Z,99.10
2023-05-24T11:20:05.038Z,98.50
2023-05-24T11:25:17.115Z,99.10
2023-05-24T11:30:22.708Z,98.50
2023-05-24T11:35:46.620Z,99.30
2023-05-24T11:40:50.538Z,98.60
2023-05-24T11:51:37.545Z,97.30
2023-05-24T11:56:40.200Z,98.50
2023-05-24T12:01:49.854Z,97.20
2023-05-24T12:06:58.740Z,97.40
2023-05-24T12:12:13.589Z,96.80
2023-05-24T12:17:17.394Z,96.50
2023-05-24T12:22:32.023Z,96.50
2023-05-24T12:27:36.558Z,97.40
2023-05-24T12:32:42.427Z,97.00
2023-05-24T12:37:46.831Z,97.10
2023-05-24T12:43:07.926Z,97.40
2023-05-24T12:48:13.014Z,98.20
2023-05-24T12:53:36.860Z,96.80
2023-05-24T12:58:42.681Z,97.00
2023-05-24T13:03:54.281Z,96.80
2023-05-24T13:08:58.858Z,96.70
2023-05-24T13:14:04.150Z,97.30
2023-05-24T13:19:09.114Z,97.50
2023-05-24T13:24:19.994Z,96.50
2023-05-24T13:29:39.375Z,96.10
2023-05-24T13:34:45.086Z,97.00
2023-05-24T13:39:47.326Z,96.70
2023-05-24T13:44:51.815Z,96.40
2023-05-24T13:50:18.690Z,96.20
2023-05-24T13:55:25.631Z,95.90
2023-05-24T14:00:29.918Z,96.20
2023-05-24T14:05:35.402Z,96.00
2023-05-24T14:10:38.985Z,95.80
2023-05-24T14:15:43.675Z,96.00
2023-05-24T14:20:49.272Z,95.50
2023-05-24T14:25:52.257Z,95.50
2023-05-24T14:30:54.455Z,95.90
2023-05-24T14:35:57.243Z,95.40
2023-05-24T14:41:00.504Z,95.70
2023-05-24T14:46:02.666Z,95.80
2023-05-24T14:51:04.975Z,95.60
2023-05-24T14:56:09.969Z,96.00
2023-05-24T15:01:12.459Z,97.50
2023-05-24T15:06:14.817Z,96.50
2023-05-24T15:11:17.668Z,97.40
2023-05-24T15:16:19.852Z,96.50
2023-05-24T15:21:22.078Z,97.00
2023-05-24T15:26:24.251Z,96.70
2023-05-24T15:31:26.994Z,97.00
2023-05-24T15:36:29.136Z,96.30
2023-05-24T15:41:31.313Z,95.20
2023-05-24T15:46:33.513Z,95.30
2023-05-24T15:56:42.855Z,94.90
2023-05-24T16:01:45.250Z,95.20
2023-05-24T16:06:47.465Z,95.00
2023-05-24T16:11:49.634Z,95.20
2023-05-24T16:16:51.971Z,95.20
2023-05-24T16:21:54.136Z,94.70
2023-05-24T16:26:58.138Z,94.70
2023-05-24T16:32:00.354Z,94.60
2023-05-24T16:37:03.656Z,95.00
2023-05-24T16:42:08.476Z,95.00
2023-05-24T16:47:10.667Z,95.90
2023-05-24T16:52:12.999Z,96.60
2023-05-24T16:57:15.440Z,97.00
2023-05-24T17:02:17.574Z,97.50
2023-05-24T17:07:19.730Z,97.60
2023-05-24T17:12:22.019Z,97.90
2023-05-24T17:17:24.333Z,98.50
2023-05-24T17:22:26.567Z,99.90
2023-05-24T17:27:28.728Z,99.90
2023-05-24T17:32:31.312Z,99.90
2023-05-24T17:37:33.626Z,99.80
2023-05-24T17:42:35.813Z,99.60
2023-05-24T17:47:38.080Z,99.90
2023-05-24T17:52:40.319Z,99.90
2023-05-24T17:57:42.572Z,99.90
2023-05-24T18:02:44.899Z,99.90
2023-05-24T18:07:47.338Z,99.90
2023-05-24T18:12:49.728Z,99.90
2023-05-24T18:17:52.073Z,99.90
2023-05-24T18:22:54.541Z,99.90
2023-05-24T18:27:57.146Z,99.90
2023-05-24T18:33:07.155Z,99.90
2023-05-24T18:38:10.161Z,99.90
2023-05-24T18:43:12.694Z,99.90
2023-05-24T18:48:15.112Z,99.90
2023-05-24T18:53:17.237Z,99.90
2023-05-24T18:58:19.430Z,99.90
2023-05-24T19:03:22.442Z,99.90
2023-05-24T19:08:24.799Z,99.90
2023-05-24T19:13:27.640Z,99.90
2023-05-24T19:18:29.877Z,99.90
2023-05-24T19:23:31.998Z,99.90
2023-05-24T19:28:37.818Z,99.90
2023-05-24T19:33:52.106Z,99.90
2023-05-24T19:39:01.425Z,99.90
2023-05-24T19:44:03.921Z,99.90
2023-05-24T19:49:06.179Z,99.90
2023-05-24T19:54:09.433Z,99.90
2023-05-24T19:59:11.675Z,99.90
2023-05-24T20:04:14.220Z,99.90
2023-05-24T20:09:18.842Z,99.90
2023-05-24T20:14:21.301Z,99.90
2023-05-24T20:19:23.795Z,99.90
2023-05-24T20:29:43.028Z,99.90
2023-05-24T20:34:45.571Z,99.90
2023-05-24T20:39:47.820Z,99.90
2023-05-24T20:44:50.396Z,99.90
2023-05-24T20:49:52.890Z,99.90
2023-05-24T20:54:55.057Z,99.90
2023-05-24T20:59:57.278Z,99.90
2023-05-24T21:04:59.488Z,99.90
2023-05-24T21:10:01.671Z,99.90
2023-05-24T21:15:04.275Z,99.90
2023-05-24T21:20:07.558Z,99.90
2023-05-24T21:25:10.120Z,99.90
2023-05-24T21:30:12.954Z,99.90
2023-05-24T21:35:15.386Z,99.90
2023-05-24T21:40:17.507Z,99.90
2023-05-24T21:45:19.783Z,99.90
2023-05-24T21:50:22.010Z,99.90
2023-05-24T21:55:24.598Z,99.90
2023-05-24T22:00:27.350Z,99.90
2023-05-24T22:05:29.589Z,99.90
2023-05-24T22:10:31.750Z,99.90
2023-05-24T22:15:33.960Z,99.90
2023-05-24T22:20:36.841Z,99.90
2023-05-24T22:25:39.158Z,99.90
2023-05-24T22:30:41.799Z,99.90
2023-05-24T22:35:44.276Z,99.90
2023-05-24T22:40:47.137Z,99.90
2023-05-24T22:45:49.388Z,99.90
2023-05-24T22:50:52.485Z,99.90
2023-05-24T22:55:54.644Z,99.90
2023-05-24T23:00:56.936Z,99.90
2023-05-24T23:06:04.029Z,99.90
2023-05-24T23:11:13.321Z,99.90
2023-05-24T23:16:18.497Z,99.90
2023-05-24T23:21:22.357Z,99.90
2023-05-24T23:26:24.492Z,99.90
2023-05-24T23:31:26.703Z,99.90
2023-05-24T23:36:28.913Z,99.90
2023-05-24T23:41:31.063Z,99.90
2023-05-24T23:46:33.392Z,99.90
2023-05-24T23:51:36.154Z,99.90
2023-05-24T23:56:39.262Z,99.90
