createdAt,value
2023-05-10T00:01:50.002Z,17.97
2023-05-10T00:04:18.711Z,17.85
2023-05-10T00:06:46.721Z,17.95
2023-05-10T00:09:14.946Z,17.70
2023-05-10T00:11:43.466Z,17.84
2023-05-10T00:14:11.641Z,17.76
2023-05-10T00:16:40.020Z,17.79
2023-05-10T00:19:07.707Z,17.44
2023-05-10T00:21:35.359Z,17.54
2023-05-10T00:24:03.290Z,17.53
2023-05-10T00:26:31.264Z,17.50
2023-05-10T00:28:59.651Z,17.49
2023-05-10T00:31:27.264Z,17.38
2023-05-10T00:33:55.805Z,17.32
2023-05-10T00:36:23.352Z,17.26
2023-05-10T00:38:51.002Z,17.11
2023-05-10T00:41:19.025Z,17.17
2023-05-10T00:43:47.787Z,17.18
2023-05-10T00:46:17.007Z,17.10
2023-05-10T00:48:45.848Z,16.95
2023-05-10T00:51:14.559Z,16.90
2023-05-10T00:53:42.876Z,16.88
2023-05-10T00:56:10.592Z,16.59
2023-05-10T00:58:39.901Z,16.62
2023-05-10T01:01:08.833Z,16.65
2023-05-10T01:03:37.682Z,16.40
2023-05-10T01:06:05.592Z,16.36
2023-05-10T01:08:33.843Z,16.38
2023-05-10T01:11:01.557Z,16.42
2023-05-10T01:13:39.030Z,16.55
2023-05-10T01:16:08.135Z,16.70
2023-05-10T01:18:42.921Z,16.60
2023-05-10T01:21:44.081Z,16.66
2023-05-10T01:24:30.892Z,16.63
2023-05-10T01:27:07.555Z,16.46
2023-05-10T01:30:17.291Z,16.57
2023-05-10T01:32:57.460Z,16.39
2023-05-10T01:35:48.840Z,16.39
2023-05-10T01:38:22.444Z,16.25
2023-05-10T01:41:48.756Z,16.28
2023-05-10T01:44:30.667Z,16.22
2023-05-10T01:47:11.404Z,16.20
2023-05-10T01:49:47.484Z,16.43
2023-05-10T01:52:23.128Z,16.25
2023-05-10T01:54:56.491Z,16.05
2023-05-10T01:57:28.854Z,16.26
2023-05-10T01:59:57.335Z,16.12
2023-05-10T02:02:27.494Z,15.96
2023-05-10T02:04:56.980Z,15.97
2023-05-10T02:07:25.836Z,16.10
2023-05-10T02:09:54.395Z,16.20
2023-05-10T02:12:23.426Z,15.86
2023-05-10T02:14:53.826Z,15.92
2023-05-10T02:17:23.441Z,15.82
2023-05-10T02:19:52.690Z,15.79
2023-05-10T02:22:20.946Z,15.73
2023-05-10T02:24:49.759Z,15.66
2023-05-10T02:27:20.512Z,15.89
2023-05-10T02:29:49.386Z,15.72
2023-05-10T02:32:18.815Z,15.46
2023-05-10T02:34:52.707Z,15.42
2023-05-10T02:37:22.178Z,15.41
2023-05-10T02:39:54.876Z,15.23
2023-05-10T02:42:30.774Z,15.29
2023-05-10T02:45:02.702Z,15.21
2023-05-10T02:47:32.667Z,15.21
2023-05-10T02:50:00.902Z,15.26
2023-05-10T02:52:34.526Z,15.24
2023-05-10T02:55:06.637Z,15.29
2023-05-10T02:57:36.637Z,15.00
2023-05-10T03:00:05.970Z,15.03
2023-05-10T03:02:34.594Z,14.93
2023-05-10T03:05:02.563Z,14.89
2023-05-10T03:07:30.917Z,14.82
2023-05-10T03:10:00.813Z,14.90
2023-05-10T03:12:48.642Z,14.82
2023-05-10T03:15:25.968Z,14.76
2023-05-10T03:18:05.729Z,14.71
2023-05-10T03:20:50.110Z,14.69
2023-05-10T03:23:26.982Z,14.76
2023-05-10T03:25:55.979Z,14.79
2023-05-10T03:28:28.274Z,14.89
2023-05-10T03:30:57.754Z,14.98
2023-05-10T03:33:25.906Z,14.89
2023-05-10T03:35:54.052Z,14.55
2023-05-10T03:38:22.134Z,14.48
2023-05-10T03:40:49.630Z,14.59
2023-05-10T03:43:17.786Z,14.55
2023-05-10T03:45:45.672Z,14.57
2023-05-10T03:48:14.824Z,14.63
2023-05-10T03:50:43.958Z,14.89
2023-05-10T03:53:11.559Z,14.89
2023-05-10T03:55:39.357Z,15.02
2023-05-10T03:58:07.401Z,14.83
2023-05-10T04:00:36.223Z,14.47
2023-05-10T04:03:04.016Z,14.46
2023-05-10T04:05:31.576Z,14.55
2023-05-10T04:07:59.172Z,14.44
2023-05-10T04:10:27.087Z,14.31
2023-05-10T04:12:54.952Z,14.09
2023-05-10T04:15:23.455Z,14.02
2023-05-10T04:17:51.448Z,14.24
2023-05-10T04:20:19.203Z,14.37
2023-05-10T04:22:47.100Z,14.46
2023-05-10T04:25:14.755Z,14.49
2023-05-10T04:27:42.684Z,14.60
2023-05-10T04:30:10.667Z,14.70
2023-05-10T04:32:38.400Z,14.44
2023-05-10T04:35:06.488Z,14.72
2023-05-10T04:37:34.007Z,14.68
2023-05-10T04:40:01.761Z,14.70
2023-05-10T04:42:29.900Z,14.41
2023-05-10T04:44:57.569Z,14.41
2023-05-10T04:47:25.155Z,14.49
2023-05-10T04:49:52.681Z,14.20
2023-05-10T04:52:20.667Z,14.43
2023-05-10T04:54:49.283Z,14.52
2023-05-10T04:57:16.841Z,14.33
2023-05-10T04:59:44.473Z,14.10
2023-05-10T05:02:12.005Z,14.31
2023-05-10T05:04:39.780Z,13.98
2023-05-10T05:07:07.339Z,14.09
2023-05-10T05:09:35.027Z,14.17
2023-05-10T05:12:03.014Z,14.13
2023-05-10T05:14:30.604Z,14.31
2023-05-10T05:16:58.652Z,14.24
2023-05-10T05:19:26.706Z,14.34
2023-05-10T05:21:54.258Z,14.26
2023-05-10T05:24:21.924Z,14.28
2023-05-10T05:26:49.704Z,14.36
2023-05-10T05:29:17.265Z,14.27
2023-05-10T05:31:45.273Z,14.05
2023-05-10T05:34:13.030Z,13.99
2023-05-10T05:36:41.058Z,14.02
2023-05-10T05:39:09.041Z,14.11
2023-05-10T05:41:37.094Z,13.97
2023-05-10T05:44:05.200Z,13.99
2023-05-10T05:46:33.149Z,14.13
2023-05-10T05:49:00.718Z,14.09
2023-05-10T05:51:28.307Z,14.00
2023-05-10T05:53:56.422Z,13.96
2023-05-10T05:56:27.049Z,13.94
2023-05-10T05:58:54.648Z,14.11
2023-05-10T06:01:22.424Z,14.25
2023-05-10T06:03:51.140Z,13.89
2023-05-10T06:06:20.927Z,13.86
2023-05-10T06:08:49.124Z,13.90
2023-05-10T06:11:16.776Z,14.11
2023-05-10T06:13:44.803Z,14.02
2023-05-10T06:16:13.600Z,14.11
2023-05-10T06:18:41.451Z,13.91
2023-05-10T06:21:09.174Z,13.60
2023-05-10T06:23:37.096Z,14.03
2023-05-10T06:26:04.873Z,13.80
2023-05-10T06:28:34.598Z,13.75
2023-05-10T06:31:03.430Z,13.83
2023-05-10T06:33:31.179Z,13.46
2023-05-10T06:35:59.674Z,13.46
2023-05-10T06:38:27.789Z,13.77
2023-05-10T06:40:55.451Z,13.69
2023-05-10T06:43:23.301Z,13.56
2023-05-10T06:45:50.878Z,13.50
2023-05-10T06:48:18.586Z,13.52
2023-05-10T06:50:47.177Z,13.69
2023-05-10T06:53:14.800Z,13.56
2023-05-10T06:55:42.782Z,13.55
2023-05-10T06:58:10.320Z,13.52
2023-05-10T07:00:41.608Z,13.33
2023-05-10T07:03:10.763Z,13.61
2023-05-10T07:05:38.571Z,13.75
2023-05-10T07:08:06.304Z,13.90
2023-05-10T07:10:34.850Z,13.71
2023-05-10T07:13:03.576Z,13.79
2023-05-10T07:15:31.202Z,13.39
2023-05-10T07:17:59.227Z,13.54
2023-05-10T07:20:27.006Z,13.38
2023-05-10T07:22:54.614Z,13.28
2023-05-10T07:25:23.238Z,13.15
2023-05-10T07:27:51.958Z,13.42
2023-05-10T07:30:20.687Z,13.85
2023-05-10T07:32:48.803Z,13.63
2023-05-10T07:35:17.099Z,13.55
2023-05-10T07:37:45.156Z,13.51
2023-05-10T07:40:13.298Z,13.59
2023-05-10T07:42:41.384Z,13.91
2023-05-10T07:45:10.006Z,13.96
2023-05-10T07:47:38.104Z,14.28
2023-05-10T07:50:06.425Z,14.03
2023-05-10T07:52:34.023Z,13.95
2023-05-10T07:55:01.656Z,13.74
2023-05-10T07:57:29.729Z,13.72
2023-05-10T07:59:57.901Z,13.49
2023-05-10T08:02:25.880Z,13.58
2023-05-10T08:04:53.914Z,13.75
2023-05-10T08:07:21.815Z,13.80
2023-05-10T08:09:49.748Z,13.96
2023-05-10T08:12:17.708Z,13.65
2023-05-10T08:14:45.338Z,14.00
2023-05-10T08:17:13.064Z,13.78
2023-05-10T08:19:40.651Z,13.69
2023-05-10T08:22:08.279Z,13.83
2023-05-10T08:24:39.331Z,13.48
2023-05-10T08:27:07.223Z,13.59
2023-05-10T08:29:46.129Z,13.56
2023-05-10T08:32:17.615Z,13.83
2023-05-10T08:34:45.631Z,13.37
2023-05-10T08:37:14.470Z,13.53
2023-05-10T08:39:42.341Z,13.32
2023-05-10T08:42:11.495Z,13.53
2023-05-10T08:44:39.229Z,13.59
2023-05-10T08:47:08.223Z,13.51
2023-05-10T08:49:37.793Z,13.58
2023-05-10T08:52:08.475Z,13.44
2023-05-10T08:54:36.682Z,13.49
2023-05-10T08:57:04.734Z,13.52
2023-05-10T08:59:33.013Z,13.64
2023-05-10T09:02:01.651Z,13.52
2023-05-10T09:04:30.606Z,13.57
2023-05-10T09:06:58.526Z,13.99
2023-05-10T09:09:26.834Z,14.14
2023-05-10T09:11:55.945Z,14.09
2023-05-10T09:14:25.991Z,14.30
2023-05-10T09:16:55.334Z,14.25
2023-05-10T09:19:23.034Z,14.25
2023-05-10T09:21:51.010Z,14.37
2023-05-10T09:24:18.557Z,14.32
2023-05-10T09:26:49.759Z,14.46
2023-05-10T09:29:17.818Z,14.18
2023-05-10T09:31:57.606Z,14.32
2023-05-10T09:34:32.928Z,14.40
2023-05-10T09:37:02.626Z,14.76
2023-05-10T09:39:37.657Z,14.56
2023-05-10T09:42:10.100Z,14.90
2023-05-10T09:44:39.057Z,14.88
2023-05-10T09:47:06.837Z,15.41
2023-05-10T09:49:36.124Z,15.33
2023-05-10T09:52:06.536Z,15.56
2023-05-10T09:54:35.082Z,15.24
2023-05-10T09:57:03.449Z,15.20
2023-05-10T09:59:31.468Z,14.94
2023-05-10T10:02:01.661Z,15.43
2023-05-10T10:04:29.899Z,15.66
2023-05-10T10:07:02.602Z,15.87
2023-05-10T10:09:31.366Z,16.01
2023-05-10T10:11:59.866Z,15.73
2023-05-10T10:14:27.820Z,16.19
2023-05-10T10:17:06.553Z,15.87
2023-05-10T10:19:38.057Z,15.97
2023-05-10T10:22:07.089Z,15.93
2023-05-10T10:24:34.992Z,15.81
2023-05-10T10:27:44.339Z,15.89
2023-05-10T10:30:27.194Z,15.90
2023-05-10T10:33:13.265Z,15.80
2023-05-10T10:35:48.792Z,16.21
2023-05-10T10:38:17.541Z,16.32
2023-05-10T10:40:45.878Z,16.46
2023-05-10T10:43:28.110Z,16.31
2023-05-10T10:46:14.578Z,16.56
2023-05-10T10:49:09.779Z,16.40
2023-05-10T10:51:40.869Z,16.15
2023-05-10T10:54:12.205Z,16.09
2023-05-10T10:56:39.747Z,16.14
2023-05-10T10:59:09.417Z,16.25
2023-05-10T11:01:37.372Z,16.34
2023-05-10T11:04:05.287Z,16.10
2023-05-10T11:06:34.749Z,16.16
2023-05-10T11:09:10.420Z,16.20
2023-05-10T11:11:50.079Z,16.62
2023-05-10T11:14:22.497Z,16.31
2023-05-10T11:16:50.148Z,16.45
2023-05-10T11:19:20.004Z,16.45
2023-05-10T11:21:50.535Z,16.48
2023-05-10T11:24:20.565Z,16.19
2023-05-10T11:26:51.194Z,16.66
2023-05-10T11:29:19.401Z,16.34
2023-05-10T11:31:48.732Z,16.05
2023-05-10T11:34:28.152Z,16.21
2023-05-10T11:36:57.414Z,16.12
2023-05-10T11:39:30.685Z,15.97
2023-05-10T11:42:00.112Z,16.00
2023-05-10T11:44:32.418Z,16.14
2023-05-10T11:47:01.981Z,16.31
2023-05-10T11:49:29.638Z,16.34
2023-05-10T11:52:12.077Z,16.34
2023-05-10T11:54:51.766Z,16.61
2023-05-10T11:57:24.039Z,16.82
2023-05-10T11:59:56.048Z,16.88
2023-05-10T12:02:24.460Z,16.60
2023-05-10T12:04:53.085Z,16.33
2023-05-10T12:07:20.829Z,16.53
2023-05-10T12:10:10.136Z,16.35
2023-05-10T12:12:43.116Z,16.54
2023-05-10T12:15:20.608Z,16.57
2023-05-10T12:17:50.672Z,16.31
2023-05-10T12:20:23.033Z,16.59
2023-05-10T12:22:56.378Z,16.30
2023-05-10T12:25:30.864Z,16.68
2023-05-10T12:28:01.870Z,16.79
2023-05-10T12:30:32.365Z,16.70
2023-05-10T12:33:04.579Z,16.51
2023-05-10T12:35:32.941Z,16.65
2023-05-10T12:38:00.840Z,16.63
2023-05-10T12:40:28.433Z,16.74
2023-05-10T12:42:55.994Z,17.03
2023-05-10T12:45:23.850Z,17.21
2023-05-10T12:47:51.944Z,17.37
2023-05-10T12:50:19.782Z,17.45
2023-05-10T12:52:47.654Z,16.87
2023-05-10T12:55:16.635Z,17.22
2023-05-10T12:57:44.697Z,17.40
2023-05-10T13:00:12.666Z,17.35
2023-05-10T13:02:41.222Z,17.15
2023-05-10T13:05:09.179Z,17.27
2023-05-10T13:07:37.401Z,17.39
2023-05-10T13:10:06.483Z,17.41
2023-05-10T13:12:34.295Z,17.46
2023-05-10T13:15:03.640Z,17.51
2023-05-10T13:17:32.867Z,17.33
2023-05-10T13:20:02.291Z,17.25
2023-05-10T13:22:39.913Z,17.24
2023-05-10T13:25:09.003Z,17.13
2023-05-10T13:27:37.259Z,17.12
2023-05-10T13:30:05.356Z,16.98
2023-05-10T13:32:33.781Z,17.00
2023-05-10T13:35:01.544Z,16.76
2023-05-10T13:37:29.503Z,17.14
2023-05-10T13:39:57.548Z,17.10
2023-05-10T13:42:25.583Z,16.81
2023-05-10T13:44:53.867Z,17.03
2023-05-10T13:47:22.793Z,17.01
2023-05-10T13:49:50.395Z,17.00
2023-05-10T13:52:17.965Z,17.01
2023-05-10T13:54:45.854Z,16.57
2023-05-10T13:57:14.973Z,16.85
2023-05-10T13:59:42.475Z,17.00
2023-05-10T14:02:10.475Z,16.86
2023-05-10T14:04:38.206Z,16.81
2023-05-10T14:07:07.299Z,16.93
2023-05-10T14:09:34.899Z,16.78
2023-05-10T14:12:03.161Z,16.53
2023-05-10T14:14:31.339Z,16.75
2023-05-10T14:17:00.480Z,17.08
2023-05-10T14:19:28.855Z,17.28
2023-05-10T14:21:56.453Z,17.23
2023-05-10T14:24:24.456Z,17.41
2023-05-10T14:26:54.716Z,17.46
2023-05-10T14:29:23.639Z,17.19
2023-05-10T14:31:51.594Z,17.43
2023-05-10T14:34:19.254Z,17.33
2023-05-10T14:36:46.785Z,17.46
2023-05-10T14:39:14.838Z,17.76
2023-05-10T14:41:44.006Z,17.80
2023-05-10T14:44:12.294Z,17.56
2023-05-10T14:46:40.601Z,17.34
2023-05-10T14:49:08.291Z,17.11
2023-05-10T14:51:37.939Z,17.39
2023-05-10T14:54:06.216Z,17.30
2023-05-10T14:56:34.204Z,17.35
2023-05-10T14:59:01.785Z,17.24
2023-05-10T15:01:30.193Z,17.43
2023-05-10T15:03:58.522Z,17.36
2023-05-10T15:06:33.248Z,17.46
2023-05-10T15:09:02.023Z,17.39
2023-05-10T15:11:30.044Z,17.40
2023-05-10T15:13:57.591Z,17.12
2023-05-10T15:16:25.263Z,17.25
2023-05-10T15:18:53.434Z,17.15
2023-05-10T15:21:21.589Z,17.31
2023-05-10T15:23:49.907Z,17.38
2023-05-10T15:26:17.727Z,17.19
2023-05-10T15:28:46.033Z,17.15
2023-05-10T15:31:14.058Z,16.50
2023-05-10T15:33:42.622Z,16.59
2023-05-10T15:36:11.151Z,16.76
2023-05-10T15:38:39.602Z,16.71
2023-05-10T15:41:07.648Z,16.73
2023-05-10T15:43:35.740Z,16.82
2023-05-10T15:46:03.839Z,16.95
2023-05-10T15:48:32.437Z,16.93
2023-05-10T15:51:00.032Z,16.90
2023-05-10T15:53:27.673Z,16.90
2023-05-10T15:55:55.800Z,16.89
2023-05-10T15:58:23.484Z,16.78
2023-05-10T16:00:51.787Z,16.83
2023-05-10T16:03:19.475Z,16.82
2023-05-10T16:05:47.249Z,16.77
2023-05-10T16:08:15.432Z,16.80
2023-05-10T16:10:43.272Z,16.69
2023-05-10T16:13:10.790Z,16.76
2023-05-10T16:15:38.418Z,16.73
2023-05-10T16:18:06.970Z,16.49
2023-05-10T16:20:35.429Z,16.49
2023-05-10T16:23:05.877Z,16.55
2023-05-10T16:25:34.575Z,16.55
2023-05-10T16:28:02.260Z,16.34
2023-05-10T16:30:31.031Z,16.42
2023-05-10T16:33:01.518Z,16.24
2023-05-10T16:35:30.338Z,16.39
2023-05-10T16:37:58.941Z,16.16
2023-05-10T16:40:27.156Z,16.22
2023-05-10T16:42:55.543Z,16.30
2023-05-10T16:45:24.222Z,16.12
2023-05-10T16:47:53.729Z,15.65
2023-05-10T16:50:22.407Z,15.84
2023-05-10T16:52:50.026Z,15.79
2023-05-10T16:55:18.745Z,15.76
2023-05-10T16:57:46.688Z,15.63
2023-05-10T17:00:15.521Z,15.46
2023-05-10T17:02:43.710Z,15.27
2023-05-10T17:05:11.893Z,15.34
2023-05-10T17:07:40.384Z,15.14
2023-05-10T17:10:08.943Z,14.98
2023-05-10T17:12:36.562Z,15.12
2023-05-10T17:15:06.281Z,15.21
2023-05-10T17:17:34.051Z,15.24
2023-05-10T17:20:02.851Z,14.99
2023-05-10T17:22:30.783Z,14.93
2023-05-10T17:24:58.358Z,15.22
2023-05-10T17:27:27.828Z,15.20
2023-05-10T17:29:58.984Z,15.19
2023-05-10T17:32:27.640Z,15.29
2023-05-10T17:34:55.789Z,15.07
2023-05-10T17:37:23.820Z,15.19
2023-05-10T17:39:51.976Z,15.19
2023-05-10T17:42:20.849Z,15.07
2023-05-10T17:44:48.766Z,14.94
2023-05-10T17:47:16.318Z,14.82
2023-05-10T17:49:44.323Z,14.83
2023-05-10T17:52:12.437Z,14.78
2023-05-10T17:54:40.097Z,14.74
2023-05-10T17:57:07.969Z,14.80
2023-05-10T17:59:36.008Z,14.93
2023-05-10T18:02:03.842Z,14.98
2023-05-10T18:04:33.173Z,15.02
2023-05-10T18:07:01.587Z,14.93
2023-05-10T18:09:30.512Z,14.70
2023-05-10T18:11:58.606Z,14.70
2023-05-10T18:14:39.990Z,14.75
2023-05-10T18:17:10.333Z,14.80
2023-05-10T18:19:38.520Z,14.65
2023-05-10T18:22:08.283Z,14.65
2023-05-10T18:24:39.569Z,14.75
2023-05-10T18:27:09.100Z,14.64
2023-05-10T18:29:37.087Z,14.62
2023-05-10T18:32:04.957Z,14.52
2023-05-10T18:34:33.124Z,14.76
2023-05-10T18:37:00.838Z,14.88
2023-05-10T18:39:28.377Z,15.10
2023-05-10T18:41:56.526Z,15.02
2023-05-10T18:44:26.586Z,15.05
2023-05-10T18:46:54.706Z,15.08
2023-05-10T18:49:22.898Z,14.89
2023-05-10T18:51:50.521Z,14.80
2023-05-10T18:54:18.705Z,14.68
2023-05-10T18:56:47.336Z,14.64
2023-05-10T18:59:16.388Z,14.55
2023-05-10T19:01:44.611Z,14.77
2023-05-10T19:04:13.210Z,14.77
2023-05-10T19:06:42.025Z,14.89
2023-05-10T19:09:09.975Z,14.96
2023-05-10T19:11:38.353Z,15.08
2023-05-10T19:14:06.419Z,14.76
2023-05-10T19:16:35.914Z,14.94
2023-05-10T19:19:04.235Z,14.75
2023-05-10T19:21:33.500Z,14.61
2023-05-10T19:24:02.286Z,14.89
2023-05-10T19:26:30.410Z,14.69
2023-05-10T19:28:58.483Z,14.57
2023-05-10T19:31:26.260Z,14.61
2023-05-10T19:33:54.015Z,14.68
2023-05-10T19:36:23.097Z,14.69
2023-05-10T19:38:51.156Z,14.71
2023-05-10T19:41:19.765Z,14.62
2023-05-10T19:43:47.767Z,14.56
2023-05-10T19:46:17.149Z,14.49
2023-05-10T19:48:45.631Z,14.28
2023-05-10T19:51:14.021Z,14.62
2023-05-10T19:53:45.077Z,14.67
2023-05-10T19:56:14.415Z,14.62
2023-05-10T19:58:42.925Z,14.48
2023-05-10T20:01:11.047Z,14.32
2023-05-10T20:03:38.748Z,14.53
2023-05-10T20:06:06.771Z,14.43
2023-05-10T20:08:34.876Z,14.42
2023-05-10T20:11:03.872Z,14.63
2023-05-10T20:13:31.921Z,14.68
2023-05-10T20:16:00.585Z,14.63
2023-05-10T20:18:28.680Z,14.55
2023-05-10T20:20:59.190Z,14.65
2023-05-10T20:23:26.933Z,14.70
2023-05-10T20:25:55.243Z,14.71
2023-05-10T20:28:24.102Z,14.69
2023-05-10T20:30:54.029Z,14.57
2023-05-10T20:33:23.150Z,14.67
2023-05-10T20:35:51.441Z,14.73
2023-05-10T20:38:19.625Z,14.62
2023-05-10T20:40:49.107Z,14.73
2023-05-10T20:43:16.808Z,14.73
2023-05-10T20:45:44.538Z,14.72
2023-05-10T20:48:13.319Z,14.65
2023-05-10T20:50:41.198Z,14.44
2023-05-10T20:53:08.960Z,14.37
2023-05-10T20:55:37.465Z,14.41
2023-05-10T20:58:05.344Z,14.76
2023-05-10T21:00:32.968Z,14.58
2023-05-10T21:03:01.301Z,14.42
2023-05-10T21:05:28.928Z,14.75
2023-05-10T21:07:56.861Z,14.50
2023-05-10T21:10:28.300Z,14.47
2023-05-10T21:12:56.982Z,14.38
2023-05-10T21:15:25.759Z,14.19
2023-05-10T21:17:54.098Z,14.20
2023-05-10T21:20:23.498Z,14.13
2023-05-10T21:22:51.261Z,14.26
2023-05-10T21:25:19.539Z,14.43
2023-05-10T21:27:47.517Z,14.25
2023-05-10T21:30:15.941Z,14.27
2023-05-10T21:32:43.929Z,14.31
2023-05-10T21:35:11.822Z,14.47
2023-05-10T21:37:40.013Z,14.35
2023-05-10T21:40:09.858Z,14.54
2023-05-10T21:42:37.493Z,14.67
2023-05-10T21:45:07.316Z,14.70
2023-05-10T21:47:35.399Z,14.73
2023-05-10T21:50:03.760Z,14.73
2023-05-10T21:52:31.379Z,14.75
2023-05-10T21:54:59.171Z,14.84
2023-05-10T21:57:26.808Z,14.79
2023-05-10T21:59:54.461Z,14.95
2023-05-10T22:02:23.403Z,14.81
2023-05-10T22:04:51.563Z,14.70
2023-05-10T22:07:19.125Z,14.52
2023-05-10T22:09:46.813Z,14.38
2023-05-10T22:12:14.398Z,14.53
2023-05-10T22:14:42.535Z,14.64
2023-05-10T22:17:10.973Z,14.67
2023-05-10T22:19:38.778Z,14.56
2023-05-10T22:22:06.436Z,14.46
2023-05-10T22:24:34.502Z,14.48
2023-05-10T22:27:03.087Z,14.49
2023-05-10T22:29:30.683Z,14.33
2023-05-10T22:31:59.126Z,14.39
2023-05-10T22:34:27.148Z,14.36
2023-05-10T22:36:54.656Z,14.49
2023-05-10T22:39:23.523Z,14.35
2023-05-10T22:41:51.155Z,14.43
2023-05-10T22:44:19.164Z,14.48
2023-05-10T22:46:47.334Z,14.29
2023-05-10T22:49:15.032Z,14.43
2023-05-10T22:51:42.994Z,14.55
2023-05-10T22:54:10.621Z,14.57
2023-05-10T22:56:38.835Z,14.52
2023-05-10T22:59:06.950Z,14.52
2023-05-10T23:01:35.009Z,14.68
2023-05-10T23:04:03.396Z,14.64
2023-05-10T23:06:30.901Z,14.62
2023-05-10T23:08:58.534Z,14.68
2023-05-10T23:11:26.496Z,14.69
2023-05-10T23:13:54.020Z,14.66
2023-05-10T23:16:22.288Z,14.54
2023-05-10T23:18:50.025Z,14.55
2023-05-10T23:21:17.849Z,14.48
2023-05-10T23:23:45.818Z,14.45
2023-05-10T23:26:13.474Z,14.53
2023-05-10T23:28:41.100Z,14.38
2023-05-10T23:31:08.809Z,14.39
2023-05-10T23:33:36.842Z,14.15
2023-05-10T23:36:04.629Z,14.10
2023-05-10T23:38:32.187Z,14.15
2023-05-10T23:40:59.731Z,14.20
2023-05-10T23:43:27.359Z,14.27
2023-05-10T23:45:57.429Z,14.38
2023-05-10T23:48:25.179Z,14.36
2023-05-10T23:50:53.128Z,14.27
2023-05-10T23:53:20.832Z,13.93
2023-05-10T23:55:48.410Z,13.88
2023-05-10T23:58:16.819Z,13.96
