createdAt,value
2023-04-18T00:00:58.055Z,38.02
2023-04-18T00:03:30.309Z,37.70
2023-04-18T00:06:02.723Z,37.93
2023-04-18T00:08:34.716Z,37.82
2023-04-18T00:11:06.288Z,37.58
2023-04-18T00:13:38.619Z,37.52
2023-04-18T00:16:13.503Z,37.21
2023-04-18T00:18:45.093Z,36.95
2023-04-18T00:21:16.977Z,37.07
2023-04-18T00:23:48.400Z,37.07
2023-04-18T00:26:19.928Z,37.16
2023-04-18T00:28:52.036Z,37.58
2023-04-18T00:31:23.406Z,37.38
2023-04-18T00:33:55.638Z,37.33
2023-04-18T00:36:28.445Z,37.44
2023-04-18T00:39:00.156Z,37.38
2023-04-18T00:41:32.814Z,36.92
2023-04-18T00:44:04.776Z,36.80
2023-04-18T00:46:36.123Z,36.79
2023-04-18T00:49:07.747Z,37.08
2023-04-18T00:51:40.118Z,36.86
2023-04-18T00:54:13.898Z,36.97
2023-04-18T00:56:46.113Z,36.98
2023-04-18T00:59:17.780Z,36.95
2023-04-18T01:01:50.236Z,36.96
2023-04-18T01:04:21.763Z,36.69
2023-04-18T01:06:53.134Z,36.72
2023-04-18T01:09:27.342Z,36.57
2023-04-18T01:11:58.805Z,36.51
2023-04-18T01:14:31.034Z,36.25
2023-04-18T01:17:03.031Z,36.05
2023-04-18T01:19:38.075Z,35.88
2023-04-18T01:22:11.964Z,35.51
2023-04-18T01:24:46.157Z,35.53
2023-04-18T01:27:17.580Z,35.34
2023-04-18T01:29:49.267Z,35.20
2023-04-18T01:32:20.847Z,35.08
2023-04-18T01:34:52.504Z,34.86
2023-04-18T01:37:23.913Z,34.87
2023-04-18T01:39:55.399Z,34.60
2023-04-18T01:42:27.057Z,34.61
2023-04-18T01:44:58.880Z,34.41
2023-04-18T01:47:30.062Z,34.22
2023-04-18T01:50:01.830Z,34.32
2023-04-18T01:52:33.267Z,34.24
2023-04-18T01:55:06.247Z,34.24
2023-04-18T01:57:37.871Z,34.16
2023-04-18T02:00:11.399Z,34.01
2023-04-18T02:02:50.398Z,33.95
2023-04-18T02:05:22.701Z,33.89
2023-04-18T02:07:54.392Z,33.83
2023-04-18T02:10:26.407Z,33.92
2023-04-18T02:12:57.743Z,33.82
2023-04-18T02:15:29.852Z,33.73
2023-04-18T02:18:01.591Z,33.68
2023-04-18T02:20:34.008Z,33.72
2023-04-18T02:23:06.798Z,33.71
2023-04-18T02:25:37.903Z,33.60
2023-04-18T02:28:09.634Z,33.60
2023-04-18T02:30:41.253Z,33.51
2023-04-18T02:33:13.064Z,33.56
2023-04-18T02:35:44.535Z,33.43
2023-04-18T02:38:16.095Z,33.48
2023-04-18T02:40:47.664Z,33.21
2023-04-18T02:43:18.896Z,33.25
2023-04-18T02:45:50.595Z,33.27
2023-04-18T02:48:22.025Z,33.51
2023-04-18T02:50:53.678Z,33.66
2023-04-18T02:53:25.259Z,33.19
2023-04-18T02:55:58.712Z,33.30
2023-04-18T02:58:37.111Z,33.26
2023-04-18T03:01:29.018Z,33.09
2023-04-18T03:04:12.949Z,32.98
2023-04-18T03:06:49.238Z,32.86
2023-04-18T03:09:21.400Z,32.89
2023-04-18T03:11:55.428Z,32.85
2023-04-18T03:14:29.930Z,33.18
2023-04-18T03:17:01.818Z,32.96
2023-04-18T03:19:37.684Z,32.96
2023-04-18T03:22:12.760Z,32.94
2023-04-18T03:24:49.168Z,33.16
2023-04-18T03:27:22.477Z,32.83
2023-04-18T03:29:54.490Z,32.98
2023-04-18T03:32:26.512Z,32.98
2023-04-18T03:34:58.086Z,32.86
2023-04-18T03:37:29.524Z,32.67
2023-04-18T03:40:01.102Z,32.74
2023-04-18T03:42:34.445Z,32.72
2023-04-18T03:45:06.900Z,32.60
2023-04-18T03:47:39.400Z,32.57
2023-04-18T03:50:12.288Z,32.58
2023-04-18T03:52:43.942Z,32.48
2023-04-18T03:55:16.629Z,32.52
2023-04-18T03:57:48.184Z,32.40
2023-04-18T04:00:25.910Z,32.35
2023-04-18T04:03:03.702Z,32.34
2023-04-18T04:05:35.869Z,32.54
2023-04-18T04:08:07.689Z,32.55
2023-04-18T04:10:39.576Z,32.66
2023-04-18T04:13:11.539Z,32.59
2023-04-18T04:15:43.461Z,32.74
2023-04-18T04:18:15.205Z,32.52
2023-04-18T04:20:49.146Z,32.59
2023-04-18T04:23:31.203Z,32.59
2023-04-18T04:26:04.253Z,32.65
2023-04-18T04:28:58.648Z,32.85
2023-04-18T04:31:32.120Z,32.94
2023-04-18T04:34:05.076Z,32.80
2023-04-18T04:36:37.387Z,32.99
2023-04-18T04:39:11.564Z,33.60
2023-04-18T04:42:03.989Z,34.42
2023-04-18T04:44:42.814Z,34.44
2023-04-18T04:47:15.060Z,34.02
2023-04-18T04:49:46.321Z,33.58
2023-04-18T04:52:17.722Z,33.22
2023-04-18T04:54:49.108Z,32.86
2023-04-18T04:57:22.095Z,32.88
2023-04-18T04:59:53.876Z,33.00
2023-04-18T05:02:27.664Z,32.81
2023-04-18T05:04:58.891Z,33.05
2023-04-18T05:07:30.246Z,32.98
2023-04-18T05:10:01.908Z,32.80
2023-04-18T05:12:33.498Z,32.43
2023-04-18T05:15:05.654Z,32.18
2023-04-18T05:17:37.232Z,32.34
2023-04-18T05:20:10.612Z,32.15
2023-04-18T05:22:42.543Z,32.22
2023-04-18T05:25:14.475Z,32.15
2023-04-18T05:27:46.780Z,31.93
2023-04-18T05:30:18.424Z,31.81
2023-04-18T05:32:50.552Z,31.81
2023-04-18T05:35:22.042Z,31.79
2023-04-18T05:37:53.499Z,31.47
2023-04-18T05:40:24.749Z,31.37
2023-04-18T05:42:56.524Z,31.32
2023-04-18T05:45:28.254Z,31.45
2023-04-18T05:47:59.900Z,31.58
2023-04-18T05:50:31.282Z,31.59
2023-04-18T05:53:02.838Z,31.66
2023-04-18T05:55:35.451Z,31.31
2023-04-18T05:58:07.069Z,31.46
2023-04-18T06:00:38.549Z,31.52
2023-04-18T06:03:11.325Z,31.47
2023-04-18T06:05:43.712Z,31.37
2023-04-18T06:08:15.769Z,31.07
2023-04-18T06:10:47.324Z,31.17
2023-04-18T06:13:18.757Z,31.26
2023-04-18T06:15:50.066Z,31.37
2023-04-18T06:18:22.100Z,31.29
2023-04-18T06:20:53.495Z,31.20
2023-04-18T06:23:25.055Z,31.14
2023-04-18T06:25:57.080Z,30.72
2023-04-18T06:28:28.984Z,30.66
2023-04-18T06:31:00.540Z,30.73
2023-04-18T06:33:32.279Z,30.72
2023-04-18T06:36:03.712Z,30.70
2023-04-18T06:38:35.559Z,30.74
2023-04-18T06:41:07.590Z,30.84
2023-04-18T06:43:39.970Z,30.93
2023-04-18T06:46:14.207Z,30.85
2023-04-18T06:48:45.948Z,30.72
2023-04-18T06:51:17.168Z,30.77
2023-04-18T06:53:48.704Z,30.82
2023-04-18T06:56:20.530Z,30.68
2023-04-18T06:58:53.220Z,30.67
2023-04-18T07:01:25.062Z,30.75
2023-04-18T07:03:56.792Z,30.91
2023-04-18T07:06:28.415Z,30.86
2023-04-18T07:09:01.432Z,31.01
2023-04-18T07:11:33.367Z,30.94
2023-04-18T07:14:04.759Z,30.96
2023-04-18T07:16:36.462Z,31.07
2023-04-18T07:19:08.503Z,30.92
2023-04-18T07:21:40.699Z,30.78
2023-04-18T07:24:13.216Z,31.03
2023-04-18T07:26:45.463Z,31.01
2023-04-18T07:29:17.232Z,30.77
2023-04-18T07:31:48.482Z,30.79
2023-04-18T07:34:19.876Z,30.80
2023-04-18T07:36:51.439Z,30.73
2023-04-18T07:39:22.997Z,30.71
2023-04-18T07:41:54.314Z,30.52
2023-04-18T07:44:25.518Z,30.76
2023-04-18T07:46:56.996Z,30.59
2023-04-18T07:49:29.342Z,30.63
2023-04-18T07:52:00.697Z,30.78
2023-04-18T07:54:32.420Z,30.76
2023-04-18T07:57:03.794Z,30.75
2023-04-18T07:59:35.290Z,30.58
2023-04-18T08:02:06.931Z,30.62
2023-04-18T08:04:38.737Z,30.36
2023-04-18T08:07:10.350Z,30.47
2023-04-18T08:09:41.495Z,30.54
2023-04-18T08:12:12.963Z,30.15
2023-04-18T08:14:44.479Z,30.13
2023-04-18T08:17:15.916Z,30.15
2023-04-18T08:19:47.534Z,30.00
2023-04-18T08:22:19.472Z,29.87
2023-04-18T08:27:29.010Z,29.87
2023-04-18T08:30:00.831Z,29.63
2023-04-18T08:32:32.667Z,29.58
2023-04-18T08:35:04.992Z,29.89
2023-04-18T08:37:36.504Z,29.70
2023-04-18T08:40:09.857Z,30.02
2023-04-18T08:42:44.440Z,29.39
2023-04-18T08:45:17.623Z,29.83
2023-04-18T08:47:49.668Z,29.39
2023-04-18T08:50:21.771Z,29.09
2023-04-18T08:52:56.286Z,29.01
2023-04-18T08:55:28.089Z,28.84
2023-04-18T08:57:59.834Z,29.18
2023-04-18T09:00:32.740Z,28.99
2023-04-18T09:03:04.446Z,28.85
2023-04-18T09:05:36.016Z,28.72
2023-04-18T09:08:25.442Z,28.43
2023-04-18T09:10:57.210Z,28.27
2023-04-18T09:13:46.355Z,28.15
2023-04-18T09:16:19.539Z,28.68
2023-04-18T09:19:15.106Z,28.63
2023-04-18T09:21:49.019Z,28.17
2023-04-18T09:24:30.057Z,28.78
2023-04-18T09:27:01.576Z,29.12
2023-04-18T09:29:47.550Z,29.24
2023-04-18T09:32:27.535Z,29.52
2023-04-18T09:35:03.922Z,29.58
2023-04-18T09:37:36.672Z,30.12
2023-04-18T09:40:20.029Z,30.15
2023-04-18T09:42:51.840Z,30.15
2023-04-18T09:45:24.051Z,30.35
2023-04-18T09:47:56.171Z,30.29
2023-04-18T09:50:27.975Z,30.05
2023-04-18T09:53:01.038Z,30.27
2023-04-18T09:55:33.746Z,30.56
2023-04-18T09:58:08.814Z,30.89
2023-04-18T10:00:41.353Z,31.04
2023-04-18T10:03:16.286Z,30.92
2023-04-18T10:05:48.855Z,30.81
2023-04-18T10:08:20.197Z,31.02
2023-04-18T10:10:51.796Z,31.03
2023-04-18T10:13:23.985Z,31.08
2023-04-18T10:15:56.588Z,30.91
2023-04-18T10:18:28.009Z,30.90
2023-04-18T10:21:05.278Z,31.14
2023-04-18T10:23:40.847Z,31.31
2023-04-18T10:26:13.194Z,31.22
2023-04-18T10:28:57.020Z,31.33
2023-04-18T10:31:29.673Z,31.52
2023-04-18T10:34:05.516Z,31.32
2023-04-18T10:36:37.388Z,31.54
2023-04-18T10:39:25.848Z,31.90
2023-04-18T10:41:56.979Z,31.97
2023-04-18T10:44:28.454Z,31.84
2023-04-18T10:47:25.776Z,31.55
2023-04-18T10:50:01.700Z,32.08
2023-04-18T10:52:36.882Z,32.52
2023-04-18T10:55:18.632Z,32.67
2023-04-18T10:57:51.588Z,32.70
2023-04-18T11:00:26.161Z,32.84
2023-04-18T11:03:00.807Z,33.33
2023-04-18T11:05:32.894Z,33.73
2023-04-18T11:08:04.728Z,33.90
2023-04-18T11:10:35.897Z,34.21
2023-04-18T11:13:08.525Z,34.26
2023-04-18T11:15:40.047Z,34.19
2023-04-18T11:18:12.808Z,33.95
2023-04-18T11:20:50.624Z,33.79
2023-04-18T11:23:25.125Z,33.96
2023-04-18T11:25:58.311Z,34.04
2023-04-18T11:28:29.802Z,33.69
2023-04-18T11:31:02.907Z,33.79
2023-04-18T11:33:34.682Z,33.92
2023-04-18T11:36:06.881Z,33.92
2023-04-18T11:38:41.498Z,33.26
2023-04-18T11:41:17.133Z,32.93
2023-04-18T11:43:49.118Z,33.55
2023-04-18T11:46:20.827Z,33.44
2023-04-18T11:48:52.212Z,33.66
2023-04-18T11:51:38.804Z,34.16
2023-04-18T11:54:40.115Z,34.83
2023-04-18T11:57:23.949Z,34.96
2023-04-18T11:59:57.935Z,34.68
2023-04-18T12:02:42.227Z,34.75
2023-04-18T12:05:25.343Z,34.76
2023-04-18T12:07:57.223Z,34.59
2023-04-18T12:10:30.262Z,34.25
2023-04-18T12:13:02.614Z,32.56
2023-04-18T12:15:34.336Z,31.68
2023-04-18T12:18:08.858Z,31.35
2023-04-18T12:20:46.483Z,31.78
2023-04-18T12:23:33.063Z,31.60
2023-04-18T12:26:06.559Z,31.63
2023-04-18T12:28:38.736Z,31.49
2023-04-18T12:31:10.525Z,32.06
2023-04-18T12:33:41.578Z,33.24
2023-04-18T12:36:14.975Z,32.16
2023-04-18T12:38:47.157Z,32.08
2023-04-18T12:41:18.391Z,31.98
2023-04-18T12:43:49.645Z,31.67
2023-04-18T12:46:21.384Z,31.29
2023-04-18T12:48:53.065Z,31.18
2023-04-18T12:51:24.695Z,30.45
2023-04-18T12:53:56.796Z,30.30
2023-04-18T12:56:28.446Z,30.52
2023-04-18T12:58:59.896Z,30.21
2023-04-18T13:01:31.169Z,30.54
2023-04-18T13:04:11.658Z,30.76
2023-04-18T13:06:44.297Z,31.25
2023-04-18T13:09:16.779Z,31.05
2023-04-18T13:11:49.634Z,31.08
2023-04-18T13:14:21.519Z,30.97
2023-04-18T13:16:52.777Z,30.65
2023-04-18T13:19:24.671Z,30.50
2023-04-18T13:21:56.185Z,30.19
2023-04-18T13:24:28.040Z,31.00
2023-04-18T13:26:59.482Z,31.44
2023-04-18T13:29:31.224Z,31.66
2023-04-18T13:32:02.798Z,30.99
2023-04-18T13:34:34.721Z,31.39
2023-04-18T13:37:06.449Z,31.95
2023-04-18T13:39:38.518Z,31.93
2023-04-18T13:42:10.561Z,31.55
2023-04-18T13:44:42.194Z,31.75
2023-04-18T13:47:13.458Z,31.47
2023-04-18T13:49:44.952Z,31.66
2023-04-18T13:52:16.442Z,31.80
2023-04-18T13:54:48.431Z,32.34
2023-04-18T13:57:20.273Z,32.08
2023-04-18T13:59:52.148Z,32.28
2023-04-18T14:02:23.636Z,32.41
2023-04-18T14:04:55.451Z,32.25
2023-04-18T14:07:27.108Z,32.51
2023-04-18T14:09:58.784Z,32.78
2023-04-18T14:12:31.546Z,33.26
2023-04-18T14:15:03.621Z,33.30
2023-04-18T14:17:40.050Z,33.40
2023-04-18T14:20:12.556Z,33.26
2023-04-18T14:22:47.688Z,33.24
2023-04-18T14:25:19.539Z,32.70
2023-04-18T14:28:04.620Z,32.62
2023-04-18T14:30:36.684Z,32.75
2023-04-18T14:33:09.768Z,32.64
2023-04-18T14:35:42.133Z,32.32
2023-04-18T14:38:14.181Z,31.63
2023-04-18T14:40:45.793Z,31.77
2023-04-18T14:43:17.201Z,32.02
2023-04-18T14:45:48.572Z,32.14
2023-04-18T14:48:20.318Z,32.04
2023-04-18T14:50:59.328Z,32.02
2023-04-18T14:53:31.246Z,31.80
2023-04-18T14:56:03.314Z,31.32
2023-04-18T14:58:35.490Z,32.06
2023-04-18T15:01:08.179Z,32.26
2023-04-18T15:03:41.674Z,32.89
2023-04-18T15:06:13.775Z,33.26
2023-04-18T15:08:45.875Z,33.81
2023-04-18T15:11:17.540Z,34.19
2023-04-18T15:13:50.200Z,34.66
2023-04-18T15:16:21.611Z,35.03
2023-04-18T15:18:53.174Z,35.34
2023-04-18T15:21:25.687Z,35.85
2023-04-18T15:23:57.466Z,36.86
2023-04-18T15:26:30.465Z,37.13
2023-04-18T15:29:05.243Z,36.94
2023-04-18T15:31:38.977Z,37.04
2023-04-18T15:34:11.778Z,36.77
2023-04-18T15:36:43.821Z,36.83
2023-04-18T15:39:18.349Z,37.29
2023-04-18T15:41:52.808Z,37.69
2023-04-18T15:44:24.567Z,37.84
2023-04-18T15:46:56.101Z,37.98
2023-04-18T15:49:27.715Z,37.75
2023-04-18T15:51:59.282Z,37.53
2023-04-18T15:54:30.921Z,37.42
2023-04-18T15:57:02.767Z,36.98
2023-04-18T15:59:34.039Z,37.29
2023-04-18T16:02:06.829Z,37.44
2023-04-18T16:04:38.681Z,37.65
2023-04-18T16:07:10.621Z,38.02
2023-04-18T16:09:41.799Z,38.68
2023-04-18T16:12:13.750Z,38.70
2023-04-18T16:14:45.834Z,39.01
2023-04-18T16:17:17.517Z,39.28
2023-04-18T16:19:50.277Z,39.05
2023-04-18T16:22:21.413Z,38.73
2023-04-18T16:24:53.792Z,38.77
2023-04-18T16:27:25.790Z,38.59
2023-04-18T16:29:57.425Z,38.20
2023-04-18T16:32:28.694Z,38.29
2023-04-18T16:35:00.389Z,38.43
2023-04-18T16:37:31.675Z,37.96
2023-04-18T16:40:03.522Z,37.99
2023-04-18T16:42:35.338Z,38.42
2023-04-18T16:45:08.078Z,38.80
2023-04-18T16:47:39.852Z,38.82
2023-04-18T16:50:12.950Z,38.38
2023-04-18T16:52:44.928Z,38.83
2023-04-18T16:55:16.683Z,38.80
2023-04-18T16:57:48.210Z,38.97
2023-04-18T17:00:20.464Z,38.62
2023-04-18T17:02:52.012Z,37.66
2023-04-18T17:05:23.941Z,38.11
2023-04-18T17:07:56.223Z,38.29
2023-04-18T17:10:28.246Z,38.41
2023-04-18T17:13:00.987Z,37.88
2023-04-18T17:15:32.836Z,37.97
2023-04-18T17:18:04.604Z,37.66
2023-04-18T17:20:36.490Z,37.48
2023-04-18T17:23:07.822Z,36.94
2023-04-18T17:25:39.013Z,37.29
2023-04-18T17:28:11.998Z,37.05
2023-04-18T17:30:44.325Z,36.72
2023-04-18T17:33:15.784Z,36.30
2023-04-18T17:35:48.230Z,36.05
2023-04-18T17:38:19.870Z,35.47
2023-04-18T17:40:58.641Z,35.24
2023-04-18T17:43:30.365Z,35.58
2023-04-18T17:46:03.943Z,34.85
2023-04-18T17:48:35.469Z,34.71
2023-04-18T17:51:07.227Z,35.35
2023-04-18T17:53:38.812Z,35.81
2023-04-18T17:56:11.093Z,36.30
2023-04-18T17:58:42.900Z,36.43
2023-04-18T18:01:19.045Z,36.13
2023-04-18T18:03:53.981Z,35.74
2023-04-18T18:06:27.989Z,35.83
2023-04-18T18:08:59.601Z,36.00
2023-04-18T18:11:31.304Z,35.96
2023-04-18T18:14:02.663Z,35.99
2023-04-18T18:16:34.118Z,36.05
2023-04-18T18:19:07.607Z,35.91
2023-04-18T18:21:39.138Z,35.85
2023-04-18T18:24:11.438Z,35.76
2023-04-18T18:26:43.234Z,35.74
2023-04-18T18:29:15.341Z,35.91
2023-04-18T18:31:47.040Z,35.95
2023-04-18T18:34:20.127Z,35.67
2023-04-18T18:36:51.751Z,35.72
2023-04-18T18:39:23.322Z,35.70
2023-04-18T18:41:54.592Z,35.56
2023-04-18T18:44:26.590Z,35.42
2023-04-18T18:47:00.113Z,35.44
2023-04-18T18:49:31.723Z,35.38
2023-04-18T18:52:05.019Z,35.36
2023-04-18T18:54:37.077Z,35.47
2023-04-18T18:57:09.220Z,35.44
2023-04-18T18:59:41.628Z,35.37
2023-04-18T19:02:13.256Z,35.21
2023-04-18T19:04:45.185Z,35.12
2023-04-18T19:07:16.856Z,35.17
2023-04-18T19:09:48.321Z,35.04
2023-04-18T19:12:20.204Z,34.99
2023-04-18T19:14:52.509Z,34.92
2023-04-18T19:17:24.911Z,34.95
2023-04-18T19:19:58.226Z,34.89
2023-04-18T19:22:29.602Z,34.99
2023-04-18T19:25:01.329Z,34.99
2023-04-18T19:27:32.657Z,34.77
2023-04-18T19:30:03.906Z,34.78
2023-04-18T19:32:36.272Z,34.63
2023-04-18T19:35:09.957Z,34.70
2023-04-18T19:37:41.696Z,35.10
2023-04-18T19:40:14.418Z,35.08
2023-04-18T19:42:46.209Z,34.73
2023-04-18T19:45:17.962Z,34.74
2023-04-18T19:47:49.271Z,34.55
2023-04-18T19:50:20.841Z,35.00
2023-04-18T19:52:52.381Z,35.01
2023-04-18T19:55:24.482Z,35.18
2023-04-18T19:57:57.125Z,35.26
2023-04-18T20:00:29.489Z,35.41
2023-04-18T20:03:01.003Z,35.63
2023-04-18T20:05:32.415Z,35.70
2023-04-18T20:08:04.709Z,35.78
2023-04-18T20:10:37.552Z,35.71
2023-04-18T20:13:09.283Z,35.57
2023-04-18T20:15:41.068Z,35.70
2023-04-18T20:18:12.840Z,35.84
2023-04-18T20:20:44.426Z,35.76
2023-04-18T20:23:15.783Z,35.88
2023-04-18T20:25:47.164Z,36.05
2023-04-18T20:28:19.067Z,35.97
2023-04-18T20:30:50.632Z,36.14
2023-04-18T20:33:22.732Z,36.15
2023-04-18T20:35:55.017Z,36.10
2023-04-18T20:38:29.968Z,36.02
2023-04-18T20:41:01.237Z,36.07
2023-04-18T20:43:36.894Z,36.04
2023-04-18T20:46:08.546Z,36.26
2023-04-18T20:48:40.135Z,36.30
2023-04-18T20:51:11.781Z,36.49
2023-04-18T20:53:43.312Z,36.55
2023-04-18T20:56:14.744Z,36.54
2023-04-18T20:58:46.445Z,35.28
2023-04-18T21:01:18.515Z,35.00
2023-04-18T21:03:50.601Z,34.80
2023-04-18T21:06:22.405Z,34.69
2023-04-18T21:08:54.379Z,34.59
2023-04-18T21:11:26.228Z,34.96
2023-04-18T21:13:57.738Z,34.98
2023-04-18T21:16:29.675Z,35.14
2023-04-18T21:19:01.568Z,35.18
2023-04-18T21:21:34.585Z,35.11
2023-04-18T21:24:06.899Z,34.94
2023-04-18T21:26:38.712Z,35.13
2023-04-18T21:29:10.275Z,35.19
2023-04-18T21:31:41.801Z,35.02
2023-04-18T21:34:13.785Z,34.50
2023-04-18T21:36:44.987Z,34.48
2023-04-18T21:39:16.782Z,34.38
2023-04-18T21:41:48.350Z,34.43
2023-04-18T21:44:19.905Z,34.64
2023-04-18T21:46:51.248Z,34.56
2023-04-18T21:49:22.943Z,34.45
2023-04-18T21:51:55.206Z,34.35
2023-04-18T21:54:26.836Z,34.23
2023-04-18T21:56:58.505Z,34.19
2023-04-18T21:59:30.152Z,34.11
2023-04-18T22:02:01.621Z,34.03
2023-04-18T22:04:34.325Z,34.01
2023-04-18T22:07:06.641Z,33.87
2023-04-18T22:09:39.058Z,33.96
2023-04-18T22:12:11.693Z,34.10
2023-04-18T22:14:48.547Z,34.41
2023-04-18T22:17:21.159Z,35.66
2023-04-18T22:19:53.783Z,36.05
2023-04-18T22:22:25.180Z,36.04
2023-04-18T22:24:56.551Z,36.14
2023-04-18T22:27:28.278Z,36.33
2023-04-18T22:30:00.027Z,36.47
2023-04-18T22:32:31.049Z,36.54
2023-04-18T22:35:03.249Z,36.62
2023-04-18T22:37:34.833Z,36.67
2023-04-18T22:40:07.817Z,36.78
2023-04-18T22:42:39.035Z,36.82
2023-04-18T22:45:12.442Z,36.88
2023-04-18T22:47:44.116Z,36.97
2023-04-18T22:50:16.475Z,36.98
2023-04-18T22:52:48.060Z,37.10
2023-04-18T22:55:20.418Z,37.04
2023-04-18T22:57:51.652Z,37.01
2023-04-18T23:00:23.753Z,37.03
2023-04-18T23:02:55.163Z,36.98
2023-04-18T23:05:27.413Z,36.89
2023-04-18T23:08:00.366Z,37.03
2023-04-18T23:10:32.478Z,36.99
2023-04-18T23:13:03.953Z,36.89
2023-04-18T23:15:35.841Z,36.82
2023-04-18T23:18:07.714Z,36.80
2023-04-18T23:20:39.114Z,36.77
2023-04-18T23:23:10.592Z,36.56
2023-04-18T23:25:42.239Z,36.37
2023-04-18T23:28:13.914Z,36.31
2023-04-18T23:30:45.755Z,36.13
2023-04-18T23:33:17.860Z,35.85
2023-04-18T23:35:49.082Z,35.66
2023-04-18T23:38:20.403Z,35.72
2023-04-18T23:40:52.064Z,35.80
2023-04-18T23:43:23.665Z,35.72
2023-04-18T23:45:55.217Z,35.52
2023-04-18T23:48:27.312Z,35.47
2023-04-18T23:50:58.602Z,35.54
2023-04-18T23:53:30.074Z,35.44
2023-04-18T23:56:01.282Z,35.36
2023-04-18T23:58:33.765Z,35.38
