createdAt,value
2022-08-10T00:02:48.737Z,-1.00
2022-08-10T00:07:56.070Z,-1.00
2022-08-10T00:13:03.011Z,-1.00
2022-08-10T00:18:10.223Z,-1.00
2022-08-10T00:23:36.145Z,-1.00
2022-08-10T00:28:43.228Z,-1.00
2022-08-10T00:33:51.460Z,-1.00
2022-08-10T00:38:58.604Z,-1.00
2022-08-10T00:44:06.924Z,-1.00
2022-08-10T00:49:14.066Z,-1.00
2022-08-10T00:54:24.500Z,-1.00
2022-08-10T00:59:33.937Z,-1.00
2022-08-10T01:05:00.328Z,-1.00
2022-08-10T01:10:20.423Z,-1.00
2022-08-10T01:15:35.520Z,-1.00
2022-08-10T01:20:54.315Z,-1.00
2022-08-10T01:26:31.283Z,-1.00
2022-08-10T01:31:45.325Z,-1.00
2022-08-10T01:36:56.894Z,-1.00
2022-08-10T01:42:06.263Z,-1.00
2022-08-10T01:47:34.326Z,-1.00
2022-08-10T01:52:46.637Z,-1.00
2022-08-10T01:57:54.982Z,-1.00
2022-08-10T02:03:06.050Z,-1.00
2022-08-10T02:08:17.594Z,-1.00
2022-08-10T02:13:26.238Z,-1.00
2022-08-10T02:18:35.418Z,-1.00
2022-08-10T02:23:44.521Z,-1.00
2022-08-10T02:29:04.869Z,-1.00
2022-08-10T02:34:13.467Z,-1.00
2022-08-10T02:39:24.689Z,-1.00
2022-08-10T02:45:22.695Z,-1.00
2022-08-10T02:50:09.888Z,-1.00
2022-08-10T02:55:32.380Z,-1.00
2022-08-10T03:00:46.740Z,-1.00
2022-08-10T03:05:58.019Z,-1.00
2022-08-10T03:11:05.188Z,-1.00
2022-08-10T03:16:13.116Z,-1.00
2022-08-10T03:21:21.431Z,-1.00
2022-08-10T03:26:28.930Z,-1.00
2022-08-10T03:31:40.268Z,-1.00
2022-08-10T03:36:48.068Z,-1.00
2022-08-10T03:42:01.257Z,-1.00
2022-08-10T03:47:16.484Z,-1.00
2022-08-10T03:52:23.970Z,-1.00
2022-08-10T03:57:31.291Z,-1.00
2022-08-10T04:02:44.804Z,-1.00
2022-08-10T04:08:00.766Z,-1.00
2022-08-10T04:13:07.687Z,-1.00
2022-08-10T04:18:14.711Z,-1.00
2022-08-10T04:23:24.943Z,-1.00
2022-08-10T04:28:32.384Z,-1.00
2022-08-10T04:33:44.447Z,-1.00
2022-08-10T04:38:53.549Z,-1.00
2022-08-10T04:44:00.699Z,-1.00
2022-08-10T04:49:52.091Z,-1.00
2022-08-10T04:54:35.525Z,-1.00
2022-08-10T04:59:42.547Z,-1.00
2022-08-10T05:04:49.482Z,-1.00
2022-08-10T05:10:02.358Z,-1.00
2022-08-10T05:15:18.202Z,-1.00
2022-08-10T05:20:25.210Z,-1.00
2022-08-10T05:25:32.900Z,-1.00
2022-08-10T05:30:45.177Z,-1.00
2022-08-10T05:35:58.100Z,-1.00
2022-08-10T05:41:06.762Z,-1.00
2022-08-10T05:46:18.958Z,-1.00
2022-08-10T05:51:28.554Z,-1.00
2022-08-10T05:56:57.207Z,-1.00
2022-08-10T06:02:30.638Z,-1.00
2022-08-10T06:07:34.025Z,-1.00
2022-08-10T06:12:54.114Z,-1.00
2022-08-10T06:18:03.400Z,-1.00
2022-08-10T06:23:11.188Z,-1.00
2022-08-10T06:28:20.812Z,-1.00
2022-08-10T06:33:32.697Z,-1.00
2022-08-10T06:38:41.772Z,-1.00
2022-08-10T06:43:53.241Z,-1.00
2022-08-10T06:49:07.066Z,-1.00
2022-08-10T06:54:17.635Z,-1.00
2022-08-10T06:59:28.116Z,-1.00
2022-08-10T07:04:35.153Z,-1.00
2022-08-10T07:09:43.275Z,-1.00
2022-08-10T07:14:52.342Z,-1.00
2022-08-10T07:20:01.865Z,-1.00
2022-08-10T07:25:13.488Z,-1.00
2022-08-10T07:30:20.479Z,-1.00
2022-08-10T07:35:36.472Z,-1.00
2022-08-10T07:40:52.929Z,-1.00
2022-08-10T07:46:00.719Z,-1.00
2022-08-10T07:51:14.129Z,-1.00
2022-08-10T07:56:47.811Z,-1.00
2022-08-10T08:02:00.042Z,-1.00
2022-08-10T08:07:09.582Z,-1.00
2022-08-10T08:12:21.205Z,-1.00
2022-08-10T08:17:36.536Z,-1.00
2022-08-10T08:24:06.052Z,-1.00
2022-08-10T08:28:20.162Z,-1.00
2022-08-10T08:33:41.220Z,-1.00
2022-08-10T08:38:53.446Z,-1.00
2022-08-10T08:44:09.330Z,-1.00
2022-08-10T08:50:07.724Z,-1.00
2022-08-10T08:55:50.223Z,-1.00
2022-08-10T09:01:14.517Z,-1.00
2022-08-10T09:06:53.897Z,-1.00
2022-08-10T09:12:15.625Z,-1.00
2022-08-10T09:17:32.811Z,-1.00
2022-08-10T09:22:48.579Z,-1.00
2022-08-10T09:28:05.186Z,-1.00
2022-08-10T09:36:20.692Z,-1.00
2022-08-10T09:38:52.041Z,-1.00
2022-08-10T09:44:07.629Z,-1.00
2022-08-10T09:49:52.942Z,-1.00
2022-08-10T09:55:04.882Z,-1.00
2022-08-10T10:00:12.633Z,-1.00
2022-08-10T10:05:51.830Z,-1.00
2022-08-10T10:11:11.730Z,-1.00
2022-08-10T10:16:37.728Z,-1.00
2022-08-10T10:21:55.338Z,-1.00
2022-08-10T10:27:16.165Z,-1.00
2022-08-10T10:32:36.924Z,-1.00
2022-08-10T10:38:00.683Z,-1.00
2022-08-10T10:43:24.879Z,-1.00
2022-08-10T10:48:41.464Z,-1.00
2022-08-10T10:53:56.637Z,-1.00
2022-08-10T10:59:53.891Z,-1.00
2022-08-10T11:04:57.438Z,-1.00
2022-08-10T11:10:33.046Z,-1.00
2022-08-10T11:15:47.664Z,-1.00
2022-08-10T11:21:05.930Z,-1.00
2022-08-10T11:26:17.703Z,-1.00
2022-08-10T11:31:34.930Z,-1.00
2022-08-10T11:36:48.784Z,-1.00
2022-08-10T11:42:08.839Z,-1.00
2022-08-10T11:47:24.790Z,-1.00
2022-08-10T11:52:45.776Z,-1.00
2022-08-10T11:57:58.432Z,-1.00
2022-08-10T12:03:08.725Z,-1.00
2022-08-10T12:10:02.306Z,-1.00
2022-08-10T12:14:18.204Z,-1.00
2022-08-10T12:19:28.898Z,-1.00
2022-08-10T12:24:41.484Z,-1.00
2022-08-10T12:29:54.779Z,-1.00
2022-08-10T12:35:17.231Z,-1.00
2022-08-10T12:40:35.547Z,-1.00
2022-08-10T12:45:53.241Z,-1.00
2022-08-10T12:51:04.768Z,-1.00
2022-08-10T12:56:11.968Z,-1.00
2022-08-10T13:01:20.534Z,-1.00
2022-08-10T13:06:29.027Z,-1.00
2022-08-10T13:12:35.493Z,-1.00
2022-08-10T13:20:31.490Z,101379.31
2022-08-10T13:25:41.795Z,101748.34
2022-08-10T13:30:51.196Z,102193.98
2022-08-10T13:36:01.015Z,102317.09
2022-08-10T13:41:12.211Z,102325.19
2022-08-10T13:46:23.046Z,102296.30
2022-08-10T13:51:53.720Z,102316.03
2022-08-10T13:57:04.750Z,61402.23
2022-08-10T14:02:16.744Z,-1.00
2022-08-10T14:07:25.411Z,-1.00
2022-08-10T14:12:33.648Z,-1.00
2022-08-10T14:17:44.865Z,-1.00
2022-08-10T14:22:52.037Z,-1.00
2022-08-10T14:28:03.245Z,-1.00
2022-08-10T14:33:14.740Z,-1.00
2022-08-10T14:38:24.365Z,-1.00
2022-08-10T14:43:40.618Z,-1.00
2022-08-10T14:48:49.989Z,-1.00
2022-08-10T14:54:04.873Z,-1.00
2022-08-10T15:05:39.583Z,-1.00
2022-08-10T15:10:51.144Z,-1.00
2022-08-10T15:16:11.951Z,-1.00
2022-08-10T15:21:23.729Z,-1.00
2022-08-10T15:26:37.383Z,-1.00
2022-08-10T15:31:59.344Z,-1.00
2022-08-10T15:37:40.702Z,-1.00
2022-08-10T15:42:53.813Z,-1.00
2022-08-10T15:48:07.015Z,-1.00
2022-08-10T15:53:24.243Z,-1.00
2022-08-10T15:58:39.888Z,-1.00
2022-08-10T16:03:54.726Z,-1.00
2022-08-10T16:10:24.515Z,-1.00
2022-08-10T16:14:38.177Z,-1.00
2022-08-10T16:19:51.950Z,-1.00
2022-08-10T16:25:01.011Z,-1.00
2022-08-10T16:30:09.590Z,-1.00
2022-08-10T16:35:21.714Z,-1.00
2022-08-10T16:40:30.417Z,-1.00
2022-08-10T16:45:41.194Z,-1.00
2022-08-10T16:50:55.160Z,-1.00
2022-08-10T16:56:05.031Z,-1.00
2022-08-10T17:01:15.817Z,-1.00
2022-08-10T17:06:37.240Z,-1.00
2022-08-10T17:11:48.347Z,-1.00
2022-08-10T17:17:00.384Z,-1.00
2022-08-10T17:22:14.961Z,-1.00
2022-08-10T17:28:03.775Z,-1.00
2022-08-10T17:32:56.204Z,-1.00
2022-08-10T17:38:07.683Z,-1.00
2022-08-10T17:44:00.731Z,-1.00
2022-08-10T17:48:48.051Z,-1.00
2022-08-10T17:53:58.489Z,-1.00
2022-08-10T17:59:17.083Z,-1.00
2022-08-10T18:04:25.989Z,-1.00
2022-08-10T18:09:39.817Z,-1.00
2022-08-10T18:14:51.175Z,-1.00
2022-08-10T18:20:03.331Z,-1.00
2022-08-10T18:25:17.449Z,-1.00
2022-08-10T18:30:26.307Z,-1.00
2022-08-10T18:35:34.954Z,-1.00
2022-08-10T18:40:45.324Z,-1.00
2022-08-10T18:45:55.390Z,-1.00
2022-08-10T18:51:06.163Z,-1.00
2022-08-10T18:56:27.443Z,-1.00
2022-08-10T19:01:49.866Z,-1.00
2022-08-10T19:07:14.948Z,-1.00
2022-08-10T19:12:43.960Z,-1.00
2022-08-10T19:18:05.736Z,-1.00
2022-08-10T19:23:26.721Z,-1.00
2022-08-10T19:28:42.154Z,-1.00
2022-08-10T19:34:11.306Z,-1.00
2022-08-10T19:39:28.589Z,-1.00
2022-08-10T19:44:46.399Z,-1.00
2022-08-10T19:50:00.507Z,-1.00
2022-08-10T19:55:17.491Z,-1.00
2022-08-10T20:00:29.289Z,-1.00
2022-08-10T20:05:42.617Z,-1.00
2022-08-10T20:11:44.813Z,-1.00
2022-08-10T20:16:45.245Z,-1.00
2022-08-10T20:22:03.216Z,-1.00
2022-08-10T20:27:58.146Z,-1.00
2022-08-10T20:32:57.739Z,-1.00
2022-08-10T20:38:12.260Z,-1.00
2022-08-10T20:43:25.311Z,-1.00
2022-08-10T20:48:37.585Z,-1.00
2022-08-10T20:53:48.591Z,-1.00
2022-08-10T20:59:21.366Z,-1.00
2022-08-10T21:04:48.285Z,-1.00
2022-08-10T21:10:05.248Z,-1.00
2022-08-10T21:15:28.399Z,-1.00
2022-08-10T21:20:47.412Z,-1.00
2022-08-10T21:26:07.680Z,-1.00
2022-08-10T21:31:26.461Z,-1.00
2022-08-10T21:36:37.522Z,-1.00
2022-08-10T21:42:14.619Z,-1.00
2022-08-10T21:48:07.191Z,-1.00
2022-08-10T21:53:44.872Z,-1.00
2022-08-10T21:59:18.972Z,-1.00
2022-08-10T22:04:45.624Z,-1.00
2022-08-10T22:10:13.016Z,-1.00
2022-08-10T22:16:03.286Z,-1.00
2022-08-10T22:21:45.453Z,-1.00
2022-08-10T22:27:56.535Z,-1.00
2022-08-10T22:33:24.321Z,-1.00
2022-08-10T22:39:04.921Z,-1.00
2022-08-10T22:44:33.498Z,-1.00
2022-08-10T22:49:39.345Z,-1.00
2022-08-10T22:55:14.217Z,-1.00
2022-08-10T23:00:30.735Z,-1.00
2022-08-10T23:05:43.191Z,-1.00
2022-08-10T23:10:50.799Z,-1.00
2022-08-10T23:16:19.404Z,-1.00
2022-08-10T23:22:03.355Z,-1.00
2022-08-10T23:26:59.455Z,-1.00
2022-08-10T23:32:21.661Z,-1.00
2022-08-10T23:37:32.481Z,-1.00
2022-08-10T23:42:41.616Z,-1.00
2022-08-10T23:47:52.397Z,-1.00
2022-08-10T23:53:02.598Z,-1.00
2022-08-10T23:58:32.887Z,-1.00
