createdAt,value
2023-02-22T00:04:41.490Z,2.50
2023-02-22T00:12:51.360Z,3.25
2023-02-22T00:21:00.096Z,2.80
2023-02-22T00:29:09.089Z,2.17
2023-02-22T00:37:14.742Z,2.42
2023-02-22T00:45:25.981Z,2.30
2023-02-22T00:53:31.356Z,2.30
2023-02-22T01:01:39.450Z,2.72
2023-02-22T01:46:38.166Z,3.00
2023-02-22T01:55:45.518Z,3.20
2023-02-22T02:05:24.895Z,2.70
2023-02-22T02:31:39.420Z,2.63
2023-02-22T02:39:56.051Z,2.80
2023-02-22T02:48:04.370Z,3.33
2023-02-22T02:56:12.716Z,2.88
2023-02-22T03:04:43.589Z,3.22
2023-02-22T03:12:59.143Z,3.22
2023-02-22T03:21:14.706Z,7.50
2023-02-22T03:29:25.525Z,6.78
2023-02-22T03:37:34.195Z,5.55
2023-02-22T03:45:44.956Z,5.05
2023-02-22T03:53:52.331Z,4.80
2023-02-22T04:02:03.167Z,4.45
2023-02-22T04:10:10.331Z,4.15
2023-02-22T04:18:19.328Z,4.90
2023-02-22T04:26:26.569Z,4.15
2023-02-22T04:34:37.937Z,4.47
2023-02-22T04:42:43.929Z,4.68
2023-02-22T04:50:52.370Z,5.15
2023-02-22T04:58:58.399Z,4.65
2023-02-22T05:07:06.384Z,5.50
2023-02-22T05:15:12.816Z,5.18
2023-02-22T05:23:20.941Z,5.30
2023-02-22T05:31:26.483Z,6.30
2023-02-22T05:39:34.563Z,5.82
2023-02-22T05:47:39.855Z,6.38
2023-02-22T05:55:47.984Z,6.38
2023-02-22T06:03:54.690Z,6.55
2023-02-22T06:12:02.694Z,7.10
2023-02-22T06:20:08.725Z,6.75
2023-02-22T06:28:17.202Z,8.20
2023-02-22T06:36:22.811Z,6.80
2023-02-22T06:44:30.839Z,6.30
2023-02-22T06:52:36.159Z,6.47
2023-02-22T07:00:44.134Z,6.05
2023-02-22T07:08:50.031Z,7.55
2023-02-22T07:16:58.011Z,6.35
2023-02-22T07:25:03.369Z,7.68
2023-02-22T07:33:13.454Z,10.32
2023-02-22T07:41:19.324Z,12.75
2023-02-22T07:49:27.439Z,8.23
2023-02-22T07:57:32.830Z,5.50
2023-02-22T08:05:43.156Z,6.18
2023-02-22T08:13:51.192Z,5.40
2023-02-22T08:21:59.389Z,5.40
2023-02-22T08:30:04.770Z,6.55
2023-02-22T08:38:20.553Z,6.40
2023-02-22T08:46:25.906Z,5.95
2023-02-22T08:54:34.049Z,7.25
2023-02-22T09:02:39.357Z,6.35
2023-02-22T09:10:48.206Z,7.22
2023-02-22T09:18:53.592Z,5.68
2023-02-22T09:27:04.938Z,5.38
2023-02-22T09:35:13.181Z,5.47
2023-02-22T09:43:38.397Z,5.88
2023-02-22T09:51:49.515Z,6.03
2023-02-22T10:00:13.125Z,6.60
2023-02-22T10:08:22.904Z,5.65
2023-02-22T10:16:37.316Z,5.45
2023-02-22T10:24:55.900Z,5.32
2023-02-22T10:33:10.879Z,5.78
2023-02-22T10:41:27.280Z,5.60
2023-02-22T10:49:39.333Z,5.15
2023-02-22T10:57:47.616Z,5.10
2023-02-22T11:05:55.554Z,5.40
2023-02-22T11:14:02.554Z,5.70
2023-02-22T11:22:17.725Z,6.00
2023-02-22T11:30:29.987Z,7.07
2023-02-22T11:38:39.804Z,5.88
2023-02-22T11:46:46.223Z,6.25
2023-02-22T11:55:32.781Z,5.13
2023-02-22T12:04:15.922Z,5.32
2023-02-22T12:12:33.573Z,5.28
2023-02-22T12:20:43.286Z,5.22
2023-02-22T12:28:59.564Z,5.43
2023-02-22T12:37:13.508Z,5.00
2023-02-22T12:45:31.954Z,5.53
2023-02-22T12:53:39.072Z,4.97
2023-02-22T13:01:53.841Z,5.28
2023-02-22T13:10:26.500Z,5.75
2023-02-22T13:18:39.541Z,5.17
2023-02-22T13:26:50.734Z,5.10
2023-02-22T13:35:26.906Z,5.10
2023-02-22T13:44:02.038Z,5.75
2023-02-22T13:52:12.355Z,6.15
2023-02-22T14:00:27.108Z,5.53
2023-02-22T14:08:50.822Z,4.95
2023-02-22T14:17:25.606Z,5.38
2023-02-22T14:25:42.697Z,6.53
2023-02-22T14:34:00.637Z,6.32
2023-02-22T14:42:12.636Z,5.97
2023-02-22T14:50:23.326Z,6.22
2023-02-22T14:58:37.336Z,5.20
2023-02-22T15:06:42.721Z,6.72
2023-02-22T15:14:51.842Z,5.57
2023-02-22T15:23:02.818Z,6.45
2023-02-22T15:31:26.970Z,6.68
2023-02-22T15:39:34.641Z,6.32
2023-02-22T15:47:42.794Z,7.80
2023-02-22T15:55:49.899Z,7.90
2023-02-22T16:04:01.495Z,8.30
2023-02-22T16:12:25.689Z,9.95
2023-02-22T16:20:40.012Z,9.63
2023-02-22T16:28:52.071Z,11.52
2023-02-22T16:37:01.438Z,14.32
2023-02-22T16:45:07.339Z,17.83
2023-02-22T16:53:15.678Z,24.63
2023-02-22T17:01:23.482Z,27.05
2023-02-22T17:09:31.836Z,20.38
2023-02-22T17:17:37.163Z,21.20
2023-02-22T17:25:47.343Z,22.48
2023-02-22T17:33:53.644Z,22.60
2023-02-22T17:42:01.903Z,19.15
2023-02-22T17:50:07.432Z,14.98
2023-02-22T17:58:17.067Z,14.50
2023-02-22T18:06:27.288Z,15.57
2023-02-22T18:14:35.477Z,14.45
2023-02-22T18:22:43.256Z,17.08
2023-02-22T18:30:54.548Z,12.73
2023-02-22T18:39:00.893Z,13.20
2023-02-22T18:47:08.980Z,15.95
2023-02-22T18:55:17.364Z,18.30
2023-02-22T19:03:25.732Z,22.02
2023-02-22T19:11:31.361Z,22.23
2023-02-22T19:19:40.184Z,22.50
2023-02-22T19:27:45.579Z,19.23
2023-02-22T19:35:53.924Z,17.52
2023-02-22T19:43:59.237Z,22.65
2023-02-22T19:52:08.485Z,20.42
2023-02-22T20:00:24.145Z,18.38
2023-02-22T20:08:32.271Z,17.38
2023-02-22T20:16:38.555Z,20.85
2023-02-22T20:24:47.762Z,20.20
2023-02-22T20:32:53.458Z,21.50
2023-02-22T20:41:01.878Z,21.00
2023-02-22T20:49:11.275Z,22.70
2023-02-22T20:57:19.559Z,20.80
2023-02-22T21:05:25.398Z,21.98
2023-02-22T21:13:34.128Z,22.08
2023-02-22T21:21:39.640Z,22.60
2023-02-22T21:29:47.581Z,22.42
2023-02-22T21:37:54.499Z,23.20
2023-02-22T21:46:05.871Z,23.85
2023-02-22T21:54:14.278Z,26.30
2023-02-22T22:02:22.496Z,25.83
2023-02-22T22:10:31.009Z,31.85
2023-02-22T22:18:45.125Z,37.72
2023-02-22T22:26:51.276Z,43.78
2023-02-22T22:34:59.582Z,29.35
2023-02-22T22:43:06.193Z,25.33
2023-02-22T22:51:18.546Z,20.42
2023-02-22T22:59:24.189Z,22.40
2023-02-22T23:07:32.459Z,23.48
2023-02-22T23:15:38.236Z,17.42
2023-02-22T23:23:47.521Z,17.40
2023-02-22T23:31:54.630Z,25.20
2023-02-22T23:40:05.353Z,24.25
2023-02-22T23:48:10.759Z,21.73
2023-02-22T23:56:22.460Z,20.33
