createdAt,value
2019-01-08T00:01:55.095Z,14.40
2019-01-08T00:04:23.763Z,14.40
2019-01-08T00:06:52.702Z,14.40
2019-01-08T00:09:21.890Z,14.40
2019-01-08T00:11:50.732Z,14.40
2019-01-08T00:14:19.318Z,14.40
2019-01-08T00:16:48.170Z,14.40
2019-01-08T00:19:16.758Z,14.50
2019-01-08T00:21:45.401Z,14.50
2019-01-08T00:24:13.998Z,14.50
2019-01-08T00:26:42.884Z,14.40
2019-01-08T00:29:11.495Z,14.40
2019-01-08T00:31:40.094Z,14.40
2019-01-08T00:34:08.672Z,14.40
2019-01-08T00:36:37.770Z,14.50
2019-01-08T00:39:07.520Z,14.40
2019-01-08T00:41:36.639Z,14.40
2019-01-08T00:44:05.194Z,14.40
2019-01-08T00:46:34.063Z,14.40
2019-01-08T00:49:03.182Z,14.40
2019-01-08T00:51:32.062Z,14.40
2019-01-08T00:54:00.634Z,14.40
2019-01-08T00:56:29.503Z,14.40
2019-01-08T00:58:58.314Z,14.40
2019-01-08T01:01:26.918Z,14.40
2019-01-08T01:03:55.483Z,14.40
2019-01-08T01:06:24.082Z,14.30
2019-01-08T01:08:52.942Z,14.30
2019-01-08T01:11:22.084Z,14.40
2019-01-08T01:13:50.907Z,14.40
2019-01-08T01:16:19.499Z,14.40
2019-01-08T01:18:48.322Z,14.40
2019-01-08T01:21:17.145Z,14.40
2019-01-08T01:23:45.985Z,14.40
2019-01-08T01:26:14.931Z,14.40
2019-01-08T01:28:43.586Z,14.40
2019-01-08T01:31:12.294Z,14.30
2019-01-08T01:33:41.432Z,14.40
2019-01-08T01:36:09.985Z,14.40
2019-01-08T01:38:38.622Z,14.30
2019-01-08T01:41:07.198Z,14.40
2019-01-08T01:43:36.319Z,14.30
2019-01-08T01:46:04.878Z,14.40
2019-01-08T01:48:33.835Z,14.30
2019-01-08T01:51:02.446Z,14.40
2019-01-08T01:53:31.068Z,14.40
2019-01-08T01:55:59.639Z,14.30
2019-01-08T01:58:28.490Z,14.30
2019-01-08T02:00:57.054Z,14.30
2019-01-08T02:03:25.902Z,14.30
2019-01-08T02:05:54.724Z,14.30
2019-01-08T02:08:23.309Z,14.30
2019-01-08T02:10:52.218Z,14.20
2019-01-08T02:13:21.284Z,14.20
2019-01-08T02:15:49.852Z,14.30
2019-01-08T02:18:18.443Z,14.30
2019-01-08T02:20:47.023Z,14.30
2019-01-08T02:23:15.866Z,14.20
2019-01-08T02:25:44.925Z,14.20
2019-01-08T02:28:13.797Z,14.30
2019-01-08T02:30:42.387Z,14.20
2019-01-08T02:33:10.943Z,14.20
2019-01-08T02:35:39.515Z,14.20
2019-01-08T02:38:08.316Z,14.20
2019-01-08T02:40:37.169Z,14.20
2019-01-08T02:43:05.988Z,14.20
2019-01-08T02:45:34.830Z,14.20
2019-01-08T02:48:03.446Z,14.20
2019-01-08T02:50:32.253Z,14.20
2019-01-08T02:53:01.058Z,14.20
2019-01-08T02:55:29.635Z,14.20
2019-01-08T02:57:58.194Z,14.20
2019-01-08T03:00:27.269Z,14.20
2019-01-08T03:02:56.068Z,14.20
2019-01-08T03:05:24.913Z,14.20
2019-01-08T03:07:54.189Z,14.20
2019-01-08T03:10:23.026Z,14.20
2019-01-08T03:12:51.580Z,14.20
2019-01-08T03:15:20.428Z,14.30
2019-01-08T03:17:49.986Z,14.20
2019-01-08T03:20:18.563Z,14.20
2019-01-08T03:22:47.376Z,14.20
2019-01-08T03:25:15.963Z,14.20
2019-01-08T03:27:44.797Z,14.20
2019-01-08T03:30:13.614Z,14.10
2019-01-08T03:32:42.170Z,14.10
2019-01-08T03:35:10.961Z,14.20
2019-01-08T03:37:39.851Z,14.20
2019-01-08T03:40:08.692Z,14.20
2019-01-08T03:42:37.523Z,14.20
2019-01-08T03:45:06.071Z,14.30
2019-01-08T03:47:34.894Z,14.20
2019-01-08T03:50:03.510Z,14.20
2019-01-08T03:52:32.326Z,14.30
2019-01-08T03:55:01.118Z,14.20
2019-01-08T03:57:30.192Z,14.20
2019-01-08T03:59:58.996Z,14.20
2019-01-08T04:02:28.058Z,14.10
2019-01-08T04:04:56.642Z,14.20
2019-01-08T04:07:25.746Z,14.10
2019-01-08T04:09:54.325Z,14.20
2019-01-08T04:12:23.142Z,14.10
2019-01-08T04:14:52.425Z,14.20
2019-01-08T04:17:21.019Z,14.20
2019-01-08T04:19:49.570Z,14.10
2019-01-08T04:22:18.420Z,14.20
2019-01-08T04:24:47.055Z,14.20
2019-01-08T04:27:15.874Z,14.20
2019-01-08T04:29:50.358Z,14.10
2019-01-08T04:32:15.233Z,14.20
2019-01-08T04:34:44.575Z,14.20
2019-01-08T04:37:13.662Z,14.10
2019-01-08T04:39:42.470Z,14.10
2019-01-08T04:42:11.310Z,14.20
2019-01-08T04:44:40.123Z,14.20
2019-01-08T04:47:08.965Z,14.20
2019-01-08T04:49:37.521Z,14.20
2019-01-08T04:52:06.104Z,14.20
2019-01-08T04:54:35.142Z,14.20
2019-01-08T04:57:03.726Z,14.10
2019-01-08T04:59:32.538Z,14.10
2019-01-08T05:02:01.346Z,14.10
2019-01-08T05:04:30.387Z,14.10
2019-01-08T05:06:58.956Z,14.10
2019-01-08T05:09:27.767Z,14.10
2019-01-08T05:11:56.634Z,14.10
2019-01-08T05:14:25.434Z,14.20
2019-01-08T05:16:54.253Z,14.10
2019-01-08T05:19:23.081Z,14.10
2019-01-08T05:21:51.979Z,14.00
2019-01-08T05:24:20.848Z,14.00
2019-01-08T05:26:49.423Z,14.00
2019-01-08T05:29:18.775Z,14.10
2019-01-08T05:31:47.371Z,14.00
2019-01-08T05:34:16.194Z,14.00
2019-01-08T05:36:45.282Z,14.10
2019-01-08T05:39:14.098Z,14.00
2019-01-08T05:41:43.110Z,14.00
2019-01-08T05:44:11.904Z,14.00
2019-01-08T05:46:40.694Z,14.00
2019-01-08T05:49:09.741Z,14.10
2019-01-08T05:51:38.377Z,14.00
2019-01-08T05:54:07.459Z,14.00
2019-01-08T05:56:36.015Z,14.00
2019-01-08T05:59:04.846Z,14.00
2019-01-08T06:01:33.909Z,13.90
2019-01-08T06:04:03.033Z,14.00
2019-01-08T06:06:32.174Z,14.00
2019-01-08T06:09:00.990Z,14.00
2019-01-08T06:11:30.062Z,14.00
2019-01-08T06:13:59.430Z,14.00
2019-01-08T06:16:28.494Z,14.10
2019-01-08T06:18:57.571Z,14.00
2019-01-08T06:21:26.401Z,14.00
2019-01-08T06:23:54.966Z,14.00
2019-01-08T06:26:24.037Z,13.90
2019-01-08T06:28:52.641Z,13.90
2019-01-08T06:31:22.694Z,14.00
2019-01-08T06:33:52.064Z,13.90
2019-01-08T06:36:20.763Z,14.00
2019-01-08T06:38:49.736Z,14.00
2019-01-08T06:41:18.620Z,14.00
2019-01-08T06:43:47.488Z,14.00
2019-01-08T06:46:16.332Z,14.00
2019-01-08T06:48:45.236Z,14.00
2019-01-08T06:51:14.047Z,14.00
2019-01-08T06:53:43.131Z,14.10
2019-01-08T06:56:11.994Z,14.00
2019-01-08T06:58:41.103Z,14.00
2019-01-08T07:01:10.011Z,14.00
2019-01-08T07:03:38.866Z,14.00
2019-01-08T07:06:07.442Z,14.00
2019-01-08T07:08:36.760Z,14.00
2019-01-08T07:11:05.334Z,14.00
2019-01-08T07:13:34.773Z,13.90
2019-01-08T07:16:03.355Z,14.00
2019-01-08T07:18:32.226Z,13.90
2019-01-08T07:21:01.427Z,13.90
2019-01-08T07:23:30.637Z,13.90
2019-01-08T07:25:59.756Z,14.00
2019-01-08T07:28:29.381Z,14.00
2019-01-08T07:30:58.018Z,14.00
2019-01-08T07:33:27.394Z,14.00
2019-01-08T07:35:56.317Z,14.00
2019-01-08T07:38:25.022Z,14.00
2019-01-08T07:40:53.645Z,14.00
2019-01-08T07:43:22.561Z,14.00
2019-01-08T07:45:51.280Z,14.00
2019-01-08T07:48:19.966Z,14.00
2019-01-08T07:50:49.171Z,13.90
2019-01-08T07:53:18.026Z,13.90
2019-01-08T07:55:46.647Z,14.00
2019-01-08T07:58:16.078Z,14.00
2019-01-08T08:00:49.944Z,13.90
2019-01-08T08:03:15.326Z,14.00
2019-01-08T08:05:44.185Z,14.00
2019-01-08T08:08:13.059Z,14.00
2019-01-08T08:10:41.647Z,14.00
2019-01-08T08:13:10.477Z,14.00
2019-01-08T08:15:39.142Z,14.00
2019-01-08T08:18:08.478Z,14.10
2019-01-08T08:20:37.143Z,14.00
2019-01-08T08:23:05.820Z,14.00
2019-01-08T08:25:34.946Z,14.00
2019-01-08T08:28:03.794Z,14.10
2019-01-08T08:30:32.931Z,14.10
2019-01-08T08:33:01.957Z,14.00
2019-01-08T08:35:30.792Z,14.00
2019-01-08T08:37:59.360Z,14.00
2019-01-08T08:40:27.954Z,14.10
2019-01-08T08:42:56.534Z,14.10
2019-01-08T08:45:25.351Z,14.00
2019-01-08T08:47:54.646Z,14.00
2019-01-08T08:50:23.226Z,14.10
2019-01-08T08:52:52.271Z,14.10
2019-01-08T08:55:21.094Z,14.10
2019-01-08T08:57:49.657Z,14.10
2019-01-08T09:00:18.496Z,14.10
2019-01-08T09:02:47.085Z,14.10
2019-01-08T09:05:15.951Z,14.10
2019-01-08T09:07:44.780Z,14.10
2019-01-08T09:10:13.365Z,14.20
2019-01-08T09:12:41.922Z,14.20
2019-01-08T09:15:10.986Z,14.30
2019-01-08T09:17:39.540Z,14.30
2019-01-08T09:20:09.443Z,14.50
2019-01-08T09:22:38.275Z,14.50
2019-01-08T09:25:07.366Z,14.50
2019-01-08T09:27:36.032Z,14.50
2019-01-08T09:30:05.313Z,14.50
2019-01-08T09:32:34.581Z,14.60
2019-01-08T09:35:03.163Z,14.70
2019-01-08T09:37:31.954Z,14.80
2019-01-08T09:40:00.610Z,14.80
2019-01-08T09:42:29.699Z,14.80
2019-01-08T09:44:59.083Z,14.80
2019-01-08T09:47:28.130Z,14.90
2019-01-08T09:49:57.166Z,15.00
2019-01-08T09:52:26.014Z,14.90
2019-01-08T09:54:54.923Z,15.10
2019-01-08T09:57:23.547Z,15.20
2019-01-08T09:59:52.356Z,15.10
2019-01-08T10:02:20.931Z,15.20
2019-01-08T10:04:49.790Z,15.20
2019-01-08T10:07:18.373Z,15.10
2019-01-08T10:09:47.179Z,15.00
2019-01-08T10:12:16.011Z,15.00
2019-01-08T10:14:44.637Z,15.00
2019-01-08T10:17:13.450Z,15.00
2019-01-08T10:19:42.310Z,15.00
2019-01-08T10:22:11.115Z,15.10
2019-01-08T10:24:39.938Z,15.30
2019-01-08T10:27:08.794Z,15.50
2019-01-08T10:29:37.331Z,15.70
2019-01-08T10:32:05.920Z,15.80
2019-01-08T10:34:34.965Z,15.90
2019-01-08T10:37:03.554Z,16.00
2019-01-08T10:39:32.379Z,15.90
2019-01-08T10:42:00.991Z,15.90
2019-01-08T10:44:29.777Z,16.00
2019-01-08T10:46:58.363Z,15.80
2019-01-08T10:49:27.454Z,15.60
2019-01-08T10:51:56.026Z,15.50
2019-01-08T10:54:24.895Z,15.50
2019-01-08T10:56:54.022Z,15.50
2019-01-08T10:59:22.893Z,15.50
2019-01-08T11:01:51.929Z,15.50
2019-01-08T11:04:21.003Z,15.50
2019-01-08T11:06:49.822Z,15.30
2019-01-08T11:09:18.390Z,15.20
2019-01-08T11:11:46.974Z,15.20
2019-01-08T11:14:15.542Z,15.20
2019-01-08T11:16:44.129Z,15.30
2019-01-08T11:19:12.942Z,15.30
2019-01-08T11:21:41.526Z,15.40
2019-01-08T11:24:10.353Z,15.50
2019-01-08T11:26:39.170Z,15.50
2019-01-08T11:29:07.735Z,15.30
2019-01-08T11:31:36.307Z,15.30
2019-01-08T11:34:05.383Z,15.30
2019-01-08T11:36:34.214Z,15.20
2019-01-08T11:39:02.879Z,15.20
2019-01-08T11:41:31.676Z,15.10
2019-01-08T11:44:00.555Z,15.10
2019-01-08T11:46:29.606Z,15.00
2019-01-08T11:48:58.462Z,15.00
2019-01-08T11:51:27.048Z,15.00
2019-01-08T11:53:55.909Z,15.30
2019-01-08T11:56:24.464Z,16.10
2019-01-08T11:58:53.530Z,16.20
2019-01-08T12:01:22.341Z,16.10
2019-01-08T12:03:51.258Z,16.00
2019-01-08T12:06:20.134Z,15.90
2019-01-08T12:08:48.929Z,15.60
2019-01-08T12:11:17.736Z,15.50
2019-01-08T12:13:46.847Z,15.40
2019-01-08T12:16:15.413Z,15.40
2019-01-08T12:18:44.308Z,16.20
2019-01-08T12:21:12.900Z,16.70
2019-01-08T12:23:41.490Z,16.70
2019-01-08T12:26:10.143Z,16.50
2019-01-08T12:28:39.307Z,16.30
2019-01-08T12:31:08.181Z,15.90
2019-01-08T12:33:37.271Z,15.70
2019-01-08T12:36:06.121Z,15.70
2019-01-08T12:38:34.973Z,15.90
2019-01-08T12:41:04.050Z,15.80
2019-01-08T12:43:32.730Z,15.60
2019-01-08T12:46:01.555Z,15.40
2019-01-08T12:48:30.659Z,15.30
2019-01-08T12:50:59.238Z,15.20
2019-01-08T12:53:27.836Z,15.10
2019-01-08T12:55:56.381Z,15.00
2019-01-08T12:58:25.467Z,15.00
2019-01-08T13:00:54.076Z,15.00
2019-01-08T13:03:22.960Z,15.00
2019-01-08T13:05:51.852Z,15.00
2019-01-08T13:08:20.709Z,14.90
2019-01-08T13:10:49.435Z,14.90
2019-01-08T13:13:18.282Z,14.80
2019-01-08T13:15:46.879Z,14.90
2019-01-08T13:18:15.454Z,14.80
2019-01-08T13:20:44.054Z,14.80
2019-01-08T13:23:13.126Z,14.80
2019-01-08T13:25:43.642Z,14.70
2019-01-08T13:28:12.266Z,14.70
2019-01-08T13:30:41.307Z,14.70
2019-01-08T13:33:10.130Z,14.60
2019-01-08T13:35:39.177Z,14.60
2019-01-08T13:38:07.742Z,14.70
2019-01-08T13:40:36.554Z,15.10
2019-01-08T13:43:05.415Z,15.30
2019-01-08T13:45:34.010Z,15.50
2019-01-08T13:48:03.352Z,15.60
2019-01-08T13:50:31.910Z,15.90
2019-01-08T13:53:01.038Z,16.70
2019-01-08T13:55:29.574Z,16.80
2019-01-08T13:57:58.407Z,17.10
2019-01-08T14:00:27.224Z,17.40
2019-01-08T14:02:56.294Z,17.20
2019-01-08T14:05:25.108Z,17.10
2019-01-08T14:07:53.706Z,16.80
2019-01-08T14:10:22.513Z,16.50
2019-01-08T14:12:51.637Z,16.10
2019-01-08T14:15:20.577Z,15.70
2019-01-08T14:17:49.351Z,15.50
2019-01-08T14:20:17.957Z,15.30
2019-01-08T14:22:46.595Z,15.10
2019-01-08T14:25:15.678Z,15.00
2019-01-08T14:27:44.601Z,15.00
2019-01-08T14:30:13.201Z,14.90
2019-01-08T14:32:42.036Z,14.80
2019-01-08T14:35:11.079Z,14.70
2019-01-08T14:37:46.331Z,14.70
2019-01-08T14:40:15.378Z,14.60
2019-01-08T14:42:44.446Z,14.60
2019-01-08T14:45:13.731Z,14.60
2019-01-08T14:47:42.315Z,14.60
2019-01-08T14:50:10.899Z,14.50
2019-01-08T14:52:39.453Z,14.50
2019-01-08T14:55:08.354Z,14.40
2019-01-08T14:57:37.213Z,14.40
2019-01-08T15:00:06.955Z,14.30
2019-01-08T15:02:35.747Z,14.50
2019-01-08T15:05:04.626Z,14.50
2019-01-08T15:07:33.426Z,14.50
2019-01-08T15:10:03.645Z,14.50
2019-01-08T15:12:32.606Z,14.50
2019-01-08T15:15:01.669Z,14.40
2019-01-08T15:17:30.280Z,14.40
2019-01-08T15:19:59.101Z,14.30
2019-01-08T15:22:27.975Z,14.30
2019-01-08T15:24:57.149Z,14.20
2019-01-08T15:27:26.191Z,14.20
2019-01-08T15:29:55.070Z,14.20
2019-01-08T15:32:23.622Z,14.10
2019-01-08T15:34:52.455Z,14.20
2019-01-08T15:37:21.771Z,14.20
2019-01-08T15:39:50.453Z,14.10
2019-01-08T15:42:20.141Z,14.10
2019-01-08T15:44:48.730Z,14.10
2019-01-08T15:47:17.767Z,14.00
2019-01-08T15:49:46.647Z,14.00
2019-01-08T15:52:16.147Z,14.00
2019-01-08T15:54:45.879Z,14.00
2019-01-08T15:57:15.457Z,14.00
2019-01-08T15:59:44.741Z,14.10
2019-01-08T16:02:13.614Z,14.10
2019-01-08T16:04:42.759Z,14.00
2019-01-08T16:07:11.406Z,14.00
2019-01-08T16:09:40.443Z,14.00
2019-01-08T16:12:09.064Z,14.00
2019-01-08T16:14:37.862Z,14.00
2019-01-08T16:17:06.781Z,13.90
2019-01-08T16:19:36.103Z,13.90
2019-01-08T16:22:04.706Z,13.90
2019-01-08T16:24:33.872Z,13.90
2019-01-08T16:27:02.660Z,13.90
2019-01-08T16:29:31.810Z,13.80
2019-01-08T16:32:00.429Z,13.90
2019-01-08T16:34:29.254Z,13.80
2019-01-08T16:36:57.894Z,13.90
2019-01-08T16:39:26.495Z,13.80
2019-01-08T16:41:55.322Z,13.80
2019-01-08T16:44:23.931Z,13.80
2019-01-08T16:46:52.526Z,13.80
2019-01-08T16:49:21.575Z,13.70
2019-01-08T16:51:50.245Z,13.70
2019-01-08T16:54:18.848Z,13.70
2019-01-08T16:56:47.948Z,13.70
2019-01-08T16:59:16.970Z,13.60
2019-01-08T17:01:46.374Z,13.70
2019-01-08T17:04:15.229Z,13.60
2019-01-08T17:06:44.102Z,13.60
2019-01-08T17:09:12.698Z,13.60
2019-01-08T17:11:41.395Z,13.60
2019-01-08T17:14:10.222Z,13.60
2019-01-08T17:16:39.405Z,13.60
2019-01-08T17:19:08.029Z,13.50
2019-01-08T17:21:37.120Z,13.60
2019-01-08T17:24:05.942Z,13.50
2019-01-08T17:26:35.443Z,13.50
2019-01-08T17:29:04.009Z,13.60
2019-01-08T17:31:32.943Z,13.60
2019-01-08T17:34:01.990Z,13.60
2019-01-08T17:36:30.886Z,13.50
2019-01-08T17:38:59.956Z,13.50
2019-01-08T17:41:28.632Z,13.50
2019-01-08T17:43:57.512Z,13.60
2019-01-08T17:46:26.082Z,13.50
2019-01-08T17:48:55.170Z,13.50
2019-01-08T17:51:23.755Z,13.50
2019-01-08T17:53:52.358Z,13.50
2019-01-08T17:56:21.222Z,13.50
2019-01-08T17:59:04.888Z,13.50
2019-01-08T18:01:35.698Z,13.50
2019-01-08T18:04:04.301Z,13.50
2019-01-08T18:06:32.867Z,13.50
2019-01-08T18:09:01.842Z,13.40
2019-01-08T18:11:31.007Z,13.40
2019-01-08T18:13:59.682Z,13.40
2019-01-08T18:16:28.534Z,13.40
2019-01-08T18:18:57.418Z,13.50
2019-01-08T18:21:27.350Z,13.40
2019-01-08T18:23:56.267Z,13.50
2019-01-08T18:26:24.819Z,13.40
2019-01-08T18:28:53.645Z,13.40
2019-01-08T18:31:22.446Z,13.40
2019-01-08T18:33:51.898Z,13.40
2019-01-08T18:36:20.819Z,13.30
2019-01-08T18:38:49.651Z,13.20
2019-01-08T18:41:18.473Z,13.30
2019-01-08T18:43:47.404Z,13.30
2019-01-08T18:46:16.470Z,13.30
2019-01-08T18:48:45.091Z,13.30
2019-01-08T18:51:13.810Z,13.30
2019-01-08T18:53:42.475Z,13.30
2019-01-08T18:56:11.085Z,13.20
2019-01-08T18:58:40.561Z,13.30
2019-01-08T19:01:09.234Z,13.20
2019-01-08T19:03:38.186Z,13.30
2019-01-08T19:06:06.741Z,13.20
2019-01-08T19:09:11.227Z,13.20
2019-01-08T19:11:40.073Z,13.20
2019-01-08T19:14:09.181Z,13.20
2019-01-08T19:16:37.990Z,13.20
2019-01-08T19:19:06.823Z,13.20
2019-01-08T19:21:35.477Z,13.20
2019-01-08T19:24:04.614Z,13.20
2019-01-08T19:26:34.071Z,13.20
2019-01-08T19:29:02.946Z,13.20
2019-01-08T19:31:31.812Z,13.20
2019-01-08T19:34:08.688Z,13.10
2019-01-08T19:36:30.742Z,13.10
2019-01-08T19:38:59.647Z,13.10
2019-01-08T19:41:28.262Z,13.10
2019-01-08T19:43:57.394Z,13.10
2019-01-08T19:46:25.965Z,13.10
2019-01-08T19:48:55.077Z,13.10
2019-01-08T19:51:23.685Z,13.10
2019-01-08T19:53:52.684Z,13.00
2019-01-08T19:56:21.498Z,13.00
2019-01-08T19:58:50.447Z,13.00
2019-01-08T20:01:19.039Z,13.00
2019-01-08T20:03:47.671Z,12.90
2019-01-08T20:06:22.526Z,13.00
2019-01-08T20:08:51.402Z,13.00
2019-01-08T20:11:20.019Z,13.00
2019-01-08T20:13:48.882Z,12.90
2019-01-08T20:16:17.494Z,12.90
2019-01-08T20:18:46.181Z,13.00
2019-01-08T20:21:14.717Z,13.00
2019-01-08T20:23:43.353Z,13.00
2019-01-08T20:26:12.199Z,13.00
2019-01-08T20:28:41.354Z,13.00
2019-01-08T20:31:10.170Z,13.00
2019-01-08T20:33:39.013Z,13.00
2019-01-08T20:36:07.846Z,12.90
2019-01-08T20:38:36.524Z,13.00
2019-01-08T20:41:05.326Z,13.00
2019-01-08T20:43:34.431Z,13.00
2019-01-08T20:46:03.294Z,13.00
2019-01-08T20:48:32.427Z,13.00
2019-01-08T20:51:01.029Z,13.10
2019-01-08T20:53:33.060Z,13.10
2019-01-08T20:56:02.155Z,13.00
2019-01-08T20:58:31.016Z,13.00
2019-01-08T21:01:00.070Z,13.10
2019-01-08T21:03:28.926Z,13.00
2019-01-08T21:05:57.735Z,13.00
2019-01-08T21:08:26.834Z,13.00
2019-01-08T21:10:55.428Z,13.00
2019-01-08T21:13:24.262Z,13.00
2019-01-08T21:15:53.094Z,13.00
2019-01-08T21:18:21.918Z,13.00
2019-01-08T21:20:50.534Z,13.00
2019-01-08T21:23:19.111Z,12.90
2019-01-08T21:25:47.974Z,12.90
2019-01-08T21:28:16.876Z,12.80
2019-01-08T21:30:45.950Z,12.80
2019-01-08T21:33:14.596Z,12.90
2019-01-08T21:35:43.167Z,12.90
2019-01-08T21:38:11.954Z,12.90
2019-01-08T21:40:40.915Z,12.90
2019-01-08T21:43:09.467Z,12.90
2019-01-08T21:45:38.062Z,13.00
2019-01-08T21:48:07.266Z,12.90
2019-01-08T21:50:36.222Z,12.90
2019-01-08T21:53:04.798Z,12.90
2019-01-08T21:55:33.900Z,12.90
2019-01-08T21:58:02.507Z,12.90
2019-01-08T22:00:31.094Z,12.90
2019-01-08T22:02:59.671Z,13.00
2019-01-08T22:05:28.553Z,13.00
2019-01-08T22:07:57.391Z,13.00
2019-01-08T22:10:26.754Z,13.00
2019-01-08T22:12:55.839Z,13.00
2019-01-08T22:15:24.738Z,13.00
2019-01-08T22:17:53.550Z,12.90
2019-01-08T22:20:22.798Z,12.90
2019-01-08T22:22:52.735Z,13.00
2019-01-08T22:25:21.894Z,13.00
2019-01-08T22:27:50.506Z,13.00
2019-01-08T22:30:19.330Z,13.00
2019-01-08T22:32:47.893Z,13.00
2019-01-08T22:35:16.481Z,13.00
2019-01-08T22:37:45.178Z,13.00
2019-01-08T22:40:13.765Z,13.00
2019-01-08T22:42:42.625Z,13.00
2019-01-08T22:45:11.356Z,13.00
2019-01-08T22:47:39.948Z,13.00
2019-01-08T22:50:09.178Z,12.90
2019-01-08T22:52:38.337Z,13.00
2019-01-08T22:55:07.411Z,13.00
2019-01-08T22:57:36.101Z,13.00
2019-01-08T23:00:11.830Z,13.00
2019-01-08T23:02:40.898Z,12.90
2019-01-08T23:05:10.961Z,12.90
2019-01-08T23:07:40.271Z,13.00
2019-01-08T23:10:09.131Z,12.90
2019-01-08T23:12:37.688Z,13.00
2019-01-08T23:15:06.415Z,13.00
2019-01-08T23:17:34.997Z,13.00
2019-01-08T23:20:04.106Z,12.90
2019-01-08T23:22:32.665Z,12.90
2019-01-08T23:25:01.478Z,12.90
2019-01-08T23:27:30.050Z,12.90
2019-01-08T23:29:58.850Z,12.80
2019-01-08T23:32:27.429Z,12.80
2019-01-08T23:34:56.239Z,12.80
2019-01-08T23:37:24.786Z,12.80
2019-01-08T23:39:53.358Z,12.70
2019-01-08T23:42:21.926Z,12.80
2019-01-08T23:44:51.062Z,12.80
2019-01-08T23:47:19.655Z,12.70
2019-01-08T23:49:48.228Z,12.60
2019-01-08T23:52:26.312Z,12.60
2019-01-08T23:54:54.886Z,12.60
2019-01-08T23:57:24.043Z,12.60
2019-01-08T23:59:52.873Z,12.60
