createdAt,value
2022-12-31T00:02:29.947Z,11.00
2022-12-31T00:06:23.349Z,11.00
2022-12-31T00:10:05.662Z,10.90
2022-12-31T00:13:48.479Z,10.90
2022-12-31T00:17:30.692Z,10.80
2022-12-31T00:21:13.462Z,10.80
2022-12-31T00:24:55.437Z,10.70
2022-12-31T00:28:38.081Z,10.60
2022-12-31T00:32:20.017Z,10.60
2022-12-31T00:36:10.326Z,10.50
2022-12-31T00:39:52.315Z,10.50
2022-12-31T00:43:34.894Z,10.40
2022-12-31T00:47:16.952Z,10.40
2022-12-31T00:50:59.353Z,10.40
2022-12-31T00:54:41.286Z,10.40
2022-12-31T00:58:23.288Z,10.40
2022-12-31T01:02:05.455Z,10.40
2022-12-31T01:05:47.607Z,10.30
2022-12-31T01:09:29.569Z,10.40
2022-12-31T01:13:11.536Z,10.30
2022-12-31T01:16:54.115Z,10.30
2022-12-31T01:20:41.329Z,10.30
2022-12-31T01:24:23.861Z,10.20
2022-12-31T01:28:06.730Z,10.10
2022-12-31T01:31:48.693Z,10.10
2022-12-31T01:35:30.625Z,10.10
2022-12-31T01:39:13.187Z,10.00
2022-12-31T01:42:58.697Z,10.00
2022-12-31T01:46:49.950Z,10.00
2022-12-31T01:50:36.000Z,10.00
2022-12-31T01:54:21.420Z,10.00
2022-12-31T01:58:20.293Z,9.90
2022-12-31T02:02:02.876Z,9.90
2022-12-31T02:05:55.165Z,9.90
2022-12-31T02:09:40.563Z,9.90
2022-12-31T02:13:22.778Z,9.90
2022-12-31T02:17:55.554Z,9.90
2022-12-31T02:21:57.170Z,9.90
2022-12-31T02:26:09.949Z,9.90
2022-12-31T02:30:13.283Z,10.00
2022-12-31T02:34:01.348Z,10.00
2022-12-31T02:37:48.244Z,10.00
2022-12-31T02:41:48.754Z,10.00
2022-12-31T02:45:38.898Z,10.00
2022-12-31T02:49:52.243Z,10.10
2022-12-31T02:54:08.033Z,10.10
2022-12-31T02:58:48.452Z,10.20
2022-12-31T03:02:33.791Z,10.30
2022-12-31T03:06:16.195Z,10.30
2022-12-31T03:09:58.535Z,10.40
2022-12-31T03:13:40.477Z,10.50
2022-12-31T03:17:22.972Z,10.60
2022-12-31T03:21:31.608Z,10.70
2022-12-31T03:25:38.159Z,10.80
2022-12-31T03:29:20.295Z,10.90
2022-12-31T03:33:04.069Z,10.90
2022-12-31T03:36:46.036Z,11.00
2022-12-31T03:40:29.442Z,11.10
2022-12-31T03:44:11.413Z,11.10
2022-12-31T03:47:53.390Z,11.20
2022-12-31T03:51:35.325Z,11.30
2022-12-31T03:55:17.357Z,11.50
2022-12-31T03:58:59.322Z,11.60
2022-12-31T04:02:44.193Z,11.80
2022-12-31T04:06:26.297Z,11.90
2022-12-31T04:10:10.272Z,12.10
2022-12-31T04:13:52.237Z,12.20
2022-12-31T04:17:34.519Z,12.20
2022-12-31T04:21:16.513Z,12.30
2022-12-31T04:24:58.497Z,12.40
2022-12-31T04:28:40.502Z,12.40
2022-12-31T04:32:22.504Z,12.50
2022-12-31T04:36:05.945Z,12.50
2022-12-31T04:39:47.922Z,12.60
2022-12-31T04:43:29.869Z,12.60
2022-12-31T04:47:11.839Z,12.70
2022-12-31T04:50:53.821Z,12.70
2022-12-31T04:54:35.763Z,12.80
2022-12-31T04:58:18.489Z,12.80
2022-12-31T05:02:00.617Z,12.80
2022-12-31T05:05:43.572Z,12.80
2022-12-31T05:09:27.608Z,12.80
2022-12-31T05:13:10.201Z,12.80
2022-12-31T05:16:52.397Z,12.70
2022-12-31T05:20:34.566Z,12.70
2022-12-31T05:24:16.503Z,12.70
2022-12-31T05:27:58.509Z,12.60
2022-12-31T05:31:41.784Z,12.60
2022-12-31T05:35:23.746Z,12.70
2022-12-31T05:39:05.697Z,12.70
2022-12-31T05:42:47.666Z,12.70
2022-12-31T05:46:29.675Z,12.60
2022-12-31T05:50:17.655Z,12.70
2022-12-31T05:53:59.618Z,12.70
2022-12-31T05:57:41.781Z,12.70
2022-12-31T06:01:23.795Z,12.70
2022-12-31T06:05:06.413Z,12.70
2022-12-31T06:08:51.856Z,12.70
2022-12-31T06:12:33.938Z,12.80
2022-12-31T06:16:15.937Z,12.80
2022-12-31T06:19:58.145Z,12.80
2022-12-31T06:23:41.035Z,12.80
2022-12-31T06:27:23.030Z,12.80
2022-12-31T06:31:07.100Z,12.70
2022-12-31T06:34:49.079Z,12.70
2022-12-31T06:38:32.754Z,12.60
2022-12-31T06:42:14.716Z,12.60
2022-12-31T06:46:00.019Z,12.60
2022-12-31T06:49:41.986Z,12.60
2022-12-31T06:53:23.996Z,12.50
2022-12-31T06:57:06.347Z,12.50
2022-12-31T07:00:59.304Z,12.50
2022-12-31T07:05:13.136Z,12.50
2022-12-31T07:09:27.296Z,12.50
2022-12-31T07:13:12.019Z,12.50
2022-12-31T07:17:25.647Z,12.50
2022-12-31T07:21:16.692Z,12.40
2022-12-31T07:24:58.972Z,12.50
2022-12-31T07:29:21.589Z,12.50
2022-12-31T07:33:37.062Z,12.50
2022-12-31T07:37:19.011Z,12.50
2022-12-31T07:41:42.778Z,12.50
2022-12-31T07:45:46.270Z,12.50
2022-12-31T07:49:30.357Z,12.50
2022-12-31T07:53:12.827Z,12.60
2022-12-31T07:56:54.873Z,12.60
2022-12-31T08:00:36.930Z,12.60
2022-12-31T08:04:31.720Z,12.60
2022-12-31T08:08:25.338Z,12.60
2022-12-31T08:12:08.739Z,12.60
2022-12-31T08:15:51.044Z,12.60
2022-12-31T08:19:33.633Z,12.60
2022-12-31T08:23:26.830Z,12.60
2022-12-31T08:27:49.102Z,12.50
2022-12-31T08:31:43.600Z,12.50
2022-12-31T08:36:02.467Z,12.50
2022-12-31T08:39:56.359Z,12.50
2022-12-31T08:43:51.238Z,12.50
2022-12-31T08:48:00.069Z,12.50
2022-12-31T08:51:42.777Z,12.40
2022-12-31T08:55:25.045Z,12.40
2022-12-31T08:59:25.347Z,12.40
2022-12-31T09:03:32.076Z,12.40
2022-12-31T09:07:15.963Z,12.30
2022-12-31T09:11:20.827Z,12.30
2022-12-31T09:15:34.045Z,12.30
2022-12-31T09:19:16.095Z,12.30
2022-12-31T09:22:59.098Z,12.20
2022-12-31T09:26:55.836Z,12.20
2022-12-31T09:31:20.120Z,12.20
2022-12-31T09:35:20.563Z,12.20
2022-12-31T09:39:21.067Z,12.20
2022-12-31T09:43:40.511Z,12.20
2022-12-31T09:47:40.487Z,12.20
2022-12-31T09:51:36.690Z,12.20
2022-12-31T09:55:38.522Z,12.30
2022-12-31T09:59:40.883Z,12.30
2022-12-31T10:03:39.726Z,12.30
2022-12-31T10:07:53.507Z,12.30
2022-12-31T10:12:00.503Z,12.30
2022-12-31T10:16:16.331Z,12.30
2022-12-31T10:20:16.414Z,12.30
2022-12-31T10:24:19.827Z,12.30
2022-12-31T10:28:18.359Z,12.30
2022-12-31T10:32:19.799Z,12.30
2022-12-31T10:36:24.345Z,12.40
2022-12-31T10:40:32.473Z,12.40
2022-12-31T10:44:41.854Z,12.50
2022-12-31T10:49:01.323Z,12.60
2022-12-31T10:52:55.296Z,12.60
2022-12-31T10:57:07.254Z,12.60
2022-12-31T11:01:18.964Z,12.70
2022-12-31T11:05:13.033Z,12.70
2022-12-31T11:09:10.295Z,12.70
2022-12-31T11:13:18.839Z,12.70
2022-12-31T11:17:24.963Z,12.70
2022-12-31T11:21:06.987Z,12.70
2022-12-31T11:25:13.247Z,12.70
2022-12-31T11:29:02.962Z,12.70
2022-12-31T11:33:03.815Z,12.80
2022-12-31T11:37:09.981Z,12.80
2022-12-31T11:40:55.060Z,12.80
2022-12-31T11:44:52.097Z,12.80
2022-12-31T11:48:58.199Z,12.70
2022-12-31T11:53:08.200Z,12.70
2022-12-31T11:57:31.329Z,12.70
2022-12-31T12:01:19.982Z,12.70
2022-12-31T12:05:10.649Z,12.60
2022-12-31T12:08:56.249Z,12.60
2022-12-31T12:12:40.335Z,12.60
2022-12-31T12:16:23.904Z,12.60
2022-12-31T12:20:18.340Z,12.60
2022-12-31T12:24:23.567Z,12.60
2022-12-31T12:28:25.793Z,12.60
2022-12-31T12:32:20.111Z,12.50
2022-12-31T12:36:14.343Z,12.50
2022-12-31T12:40:33.409Z,12.50
2022-12-31T12:44:16.871Z,12.50
2022-12-31T12:48:32.144Z,12.50
2022-12-31T12:52:59.222Z,12.50
2022-12-31T12:56:44.424Z,12.40
2022-12-31T13:00:58.588Z,12.40
2022-12-31T13:04:51.343Z,12.40
2022-12-31T13:08:39.324Z,12.40
2022-12-31T13:12:26.366Z,12.30
2022-12-31T13:16:23.161Z,12.30
2022-12-31T13:20:39.968Z,12.30
2022-12-31T13:24:44.047Z,12.20
2022-12-31T13:28:26.837Z,12.20
2022-12-31T13:32:15.540Z,12.20
2022-12-31T13:35:58.929Z,12.20
2022-12-31T13:39:43.724Z,12.20
2022-12-31T13:43:38.331Z,12.20
2022-12-31T13:47:44.347Z,12.20
2022-12-31T13:51:38.309Z,12.20
2022-12-31T13:55:48.050Z,12.20
2022-12-31T13:59:45.625Z,12.30
2022-12-31T14:04:14.621Z,12.30
2022-12-31T14:07:59.751Z,12.30
2022-12-31T14:12:19.327Z,12.30
2022-12-31T14:16:35.634Z,12.40
2022-12-31T14:20:35.885Z,12.40
2022-12-31T14:24:32.926Z,12.50
2022-12-31T14:28:31.672Z,12.50
2022-12-31T14:32:51.008Z,12.50
2022-12-31T14:36:47.116Z,12.60
2022-12-31T14:40:41.358Z,12.60
2022-12-31T14:44:43.038Z,12.60
2022-12-31T14:48:44.835Z,12.60
2022-12-31T14:52:36.176Z,12.60
2022-12-31T14:56:40.272Z,12.60
2022-12-31T15:00:40.246Z,12.60
2022-12-31T15:04:42.737Z,12.60
2022-12-31T15:08:30.827Z,12.50
2022-12-31T15:12:27.545Z,12.60
2022-12-31T15:16:37.578Z,12.60
2022-12-31T15:20:38.755Z,12.60
2022-12-31T15:24:22.853Z,12.50
2022-12-31T15:28:27.879Z,12.60
2022-12-31T15:32:20.275Z,12.50
2022-12-31T15:36:20.772Z,12.50
2022-12-31T15:40:17.003Z,12.50
2022-12-31T15:44:08.471Z,12.50
2022-12-31T15:47:59.147Z,12.50
2022-12-31T15:51:50.054Z,12.50
2022-12-31T15:55:49.879Z,12.50
2022-12-31T15:59:32.114Z,12.50
2022-12-31T16:03:22.579Z,12.50
2022-12-31T16:07:04.699Z,12.50
2022-12-31T16:10:47.427Z,12.50
2022-12-31T16:14:36.462Z,12.50
2022-12-31T16:18:22.798Z,12.50
2022-12-31T16:22:15.527Z,12.50
2022-12-31T16:26:01.552Z,12.50
2022-12-31T16:29:50.637Z,12.60
2022-12-31T16:33:36.020Z,12.50
2022-12-31T16:37:20.619Z,12.50
2022-12-31T16:41:17.812Z,12.50
2022-12-31T16:45:16.238Z,12.50
2022-12-31T16:49:13.956Z,12.50
2022-12-31T16:53:02.865Z,12.50
2022-12-31T16:56:44.947Z,12.50
2022-12-31T17:00:27.352Z,12.50
2022-12-31T17:04:12.379Z,12.50
2022-12-31T17:07:54.476Z,12.50
2022-12-31T17:11:42.157Z,12.50
2022-12-31T17:15:48.899Z,12.50
2022-12-31T17:19:36.695Z,12.40
2022-12-31T17:23:28.907Z,12.40
2022-12-31T17:27:11.048Z,12.30
2022-12-31T17:30:53.239Z,12.20
2022-12-31T17:34:40.179Z,12.10
2022-12-31T17:38:22.155Z,12.10
2022-12-31T17:42:04.264Z,12.00
2022-12-31T17:45:47.571Z,11.90
2022-12-31T17:49:31.136Z,11.80
2022-12-31T17:53:13.848Z,11.80
2022-12-31T17:56:55.825Z,11.80
2022-12-31T18:00:37.963Z,11.70
2022-12-31T18:04:21.498Z,11.70
2022-12-31T18:08:03.558Z,11.70
2022-12-31T18:11:46.238Z,11.60
2022-12-31T18:15:28.184Z,11.60
2022-12-31T18:19:37.838Z,11.60
2022-12-31T18:23:27.822Z,11.50
2022-12-31T18:27:18.001Z,11.60
2022-12-31T18:30:59.984Z,11.50
2022-12-31T18:34:42.160Z,11.60
2022-12-31T18:38:24.171Z,11.50
2022-12-31T18:42:06.417Z,11.50
2022-12-31T18:45:49.711Z,11.60
2022-12-31T18:49:31.717Z,11.60
2022-12-31T18:53:20.213Z,11.60
2022-12-31T18:57:02.201Z,11.60
2022-12-31T19:00:44.707Z,11.60
2022-12-31T19:04:28.309Z,11.60
2022-12-31T19:08:10.582Z,11.60
2022-12-31T19:11:52.603Z,11.60
2022-12-31T19:15:43.802Z,11.60
2022-12-31T19:19:25.828Z,11.60
2022-12-31T19:23:18.284Z,11.60
2022-12-31T19:27:02.016Z,11.60
2022-12-31T19:30:44.785Z,11.50
2022-12-31T19:34:26.749Z,11.50
2022-12-31T19:38:26.564Z,11.50
2022-12-31T19:42:16.186Z,11.40
2022-12-31T19:45:58.239Z,11.40
2022-12-31T19:49:40.350Z,11.40
2022-12-31T19:53:25.250Z,11.40
2022-12-31T19:57:07.263Z,11.40
2022-12-31T20:00:56.831Z,11.40
2022-12-31T20:04:40.434Z,11.30
2022-12-31T20:08:23.042Z,11.30
2022-12-31T20:12:05.280Z,11.30
2022-12-31T20:15:47.952Z,11.30
2022-12-31T20:19:30.039Z,11.20
2022-12-31T20:23:11.978Z,11.20
2022-12-31T20:26:53.970Z,11.20
2022-12-31T20:30:38.850Z,11.10
2022-12-31T20:34:20.896Z,11.10
2022-12-31T20:38:02.813Z,11.00
2022-12-31T20:41:44.793Z,11.00
2022-12-31T20:45:26.774Z,10.90
2022-12-31T20:49:10.595Z,10.90
2022-12-31T20:52:52.547Z,10.80
2022-12-31T20:56:37.479Z,10.80
2022-12-31T21:00:20.045Z,10.80
2022-12-31T21:04:05.417Z,10.70
2022-12-31T21:07:48.099Z,10.70
2022-12-31T21:11:49.068Z,10.70
2022-12-31T21:15:31.041Z,10.70
2022-12-31T21:19:13.081Z,10.70
2022-12-31T21:22:55.021Z,10.70
2022-12-31T21:26:37.005Z,10.70
2022-12-31T21:30:19.908Z,10.70
2022-12-31T21:34:02.231Z,10.60
2022-12-31T21:37:57.890Z,10.60
2022-12-31T21:41:53.340Z,10.60
2022-12-31T21:45:35.347Z,10.60
2022-12-31T21:49:17.383Z,10.50
2022-12-31T21:52:59.371Z,10.50
2022-12-31T21:56:41.400Z,10.50
2022-12-31T22:00:43.195Z,10.50
2022-12-31T22:05:00.213Z,10.50
2022-12-31T22:08:29.083Z,10.40
2022-12-31T22:12:11.199Z,10.40
2022-12-31T22:16:01.819Z,10.40
2022-12-31T22:20:17.129Z,10.40
2022-12-31T22:23:50.570Z,10.40
2022-12-31T22:27:32.545Z,10.30
2022-12-31T22:31:20.825Z,10.30
2022-12-31T22:35:02.876Z,10.30
2022-12-31T22:38:45.669Z,10.20
2022-12-31T22:42:27.660Z,10.10
2022-12-31T22:46:15.326Z,10.10
2022-12-31T22:49:57.305Z,10.10
2022-12-31T22:53:41.286Z,10.00
2022-12-31T22:57:23.331Z,10.00
2022-12-31T23:01:19.121Z,10.00
2022-12-31T23:05:15.944Z,10.10
2022-12-31T23:09:16.922Z,10.10
2022-12-31T23:12:59.074Z,10.10
2022-12-31T23:16:59.676Z,10.10
2022-12-31T23:21:20.053Z,10.10
2022-12-31T23:25:02.003Z,10.10
2022-12-31T23:28:44.366Z,10.20
2022-12-31T23:32:26.322Z,10.20
2022-12-31T23:36:08.700Z,10.20
2022-12-31T23:39:50.711Z,10.20
2022-12-31T23:43:32.690Z,10.20
2022-12-31T23:47:14.657Z,10.10
2022-12-31T23:50:56.626Z,10.10
2022-12-31T23:54:38.649Z,10.20
2022-12-31T23:58:21.415Z,10.20
