createdAt,value
2018-03-25T00:00:42.211Z,990.8
2018-03-25T00:01:43.579Z,990.8
2018-03-25T00:02:45.056Z,990.7
2018-03-25T00:03:51.642Z,990.8
2018-03-25T00:04:55.910Z,990.7
2018-03-25T00:05:59.871Z,990.7
2018-03-25T00:07:04.946Z,990.8
2018-03-25T00:08:06.546Z,990.8
2018-03-25T00:09:08.642Z,990.8
2018-03-25T00:10:10.079Z,990.8
2018-03-25T00:11:12.207Z,990.8
2018-03-25T00:12:17.754Z,990.8
2018-03-25T00:13:22.093Z,990.8
2018-03-25T00:14:24.040Z,990.7
2018-03-25T00:15:26.155Z,990.8
2018-03-25T00:16:27.556Z,990.8
2018-03-25T00:17:29.643Z,990.8
2018-03-25T00:18:33.398Z,990.7
2018-03-25T00:19:35.567Z,990.8
2018-03-25T00:20:37.104Z,990.8
2018-03-25T00:21:39.517Z,990.8
2018-03-25T00:22:40.913Z,990.8
2018-03-25T00:23:43.244Z,990.8
2018-03-25T00:24:44.643Z,990.8
2018-03-25T00:25:46.057Z,990.7
2018-03-25T00:26:47.446Z,990.8
2018-03-25T00:27:48.847Z,990.8
2018-03-25T00:28:50.277Z,990.8
2018-03-25T00:29:51.734Z,990.8
2018-03-25T00:30:53.197Z,990.8
2018-03-25T00:31:54.607Z,990.9
2018-03-25T00:33:23.682Z,990.9
2018-03-25T00:34:25.141Z,990.8
2018-03-25T00:35:29.764Z,990.8
2018-03-25T00:36:34.011Z,990.8
2018-03-25T00:37:36.690Z,990.8
2018-03-25T00:38:38.983Z,990.8
2018-03-25T00:39:40.403Z,990.8
2018-03-25T00:40:43.247Z,990.8
2018-03-25T00:41:44.673Z,990.8
2018-03-25T00:42:46.919Z,990.8
2018-03-25T00:43:48.361Z,990.8
2018-03-25T00:44:51.866Z,990.8
2018-03-25T00:45:53.325Z,990.8
2018-03-25T00:46:56.923Z,990.8
2018-03-25T00:47:59.220Z,990.8
2018-03-25T00:49:00.604Z,990.8
2018-03-25T00:50:01.989Z,990.8
2018-03-25T00:51:03.490Z,990.8
2018-03-25T00:52:04.905Z,990.8
2018-03-25T00:53:07.114Z,990.8
2018-03-25T00:54:08.480Z,990.8
2018-03-25T00:55:09.895Z,990.8
2018-03-25T00:56:11.322Z,990.8
2018-03-25T00:57:13.338Z,990.8
2018-03-25T00:58:15.299Z,990.8
2018-03-25T00:59:19.271Z,990.8
2018-03-25T01:00:21.220Z,990.8
2018-03-25T01:01:23.770Z,990.8
2018-03-25T01:02:27.573Z,990.8
2018-03-25T01:03:30.277Z,990.9
2018-03-25T01:04:31.742Z,990.8
2018-03-25T01:05:34.142Z,990.9
2018-03-25T01:06:38.165Z,990.8
2018-03-25T01:07:39.697Z,990.9
2018-03-25T01:08:41.628Z,990.8
2018-03-25T01:09:43.812Z,990.9
2018-03-25T01:10:46.262Z,990.9
2018-03-25T01:11:48.994Z,990.9
2018-03-25T01:12:51.351Z,990.8
2018-03-25T01:13:52.742Z,990.8
2018-03-25T01:14:58.253Z,990.8
2018-03-25T01:15:59.738Z,990.8
2018-03-25T01:17:07.702Z,990.8
2018-03-25T01:18:09.121Z,990.8
2018-03-25T01:19:14.567Z,990.8
2018-03-25T01:20:16.014Z,990.8
2018-03-25T01:21:21.154Z,990.8
2018-03-25T01:22:23.296Z,990.8
2018-03-25T01:23:27.163Z,990.8
2018-03-25T01:24:29.171Z,990.9
2018-03-25T01:25:30.555Z,990.8
2018-03-25T01:26:32.001Z,990.8
2018-03-25T01:27:34.066Z,990.8
2018-03-25T01:28:37.277Z,990.8
2018-03-25T01:29:39.379Z,990.8
2018-03-25T01:30:40.752Z,990.8
2018-03-25T01:31:43.087Z,990.8
2018-03-25T01:32:46.648Z,990.8
2018-03-25T01:33:48.993Z,990.8
2018-03-25T01:34:51.363Z,990.8
2018-03-25T01:35:52.807Z,990.9
2018-03-25T01:36:54.243Z,990.8
2018-03-25T01:37:57.572Z,990.8
2018-03-25T01:38:59.714Z,990.9
2018-03-25T01:40:01.157Z,990.8
2018-03-25T01:41:05.001Z,990.8
2018-03-25T01:42:07.226Z,990.9
2018-03-25T01:43:10.130Z,990.8
2018-03-25T01:44:13.140Z,990.8
2018-03-25T01:45:19.619Z,990.8
2018-03-25T01:46:21.037Z,990.9
2018-03-25T01:47:23.355Z,990.9
2018-03-25T01:48:24.794Z,990.8
2018-03-25T01:49:27.835Z,990.9
2018-03-25T01:50:31.397Z,990.9
2018-03-25T01:51:37.648Z,990.8
2018-03-25T01:52:38.954Z,990.9
2018-03-25T01:53:44.888Z,990.9
2018-03-25T01:54:46.949Z,990.9
2018-03-25T01:55:48.348Z,990.9
2018-03-25T01:56:49.734Z,990.8
2018-03-25T01:57:54.471Z,990.9
2018-03-25T01:58:55.899Z,990.9
2018-03-25T01:59:57.334Z,990.8
2018-03-25T02:01:03.642Z,990.9
2018-03-25T02:02:05.040Z,990.8
2018-03-25T02:03:06.562Z,990.9
2018-03-25T02:04:11.297Z,990.9
2018-03-25T02:05:16.189Z,990.9
2018-03-25T02:06:18.437Z,990.9
2018-03-25T02:07:19.841Z,990.9
2018-03-25T02:08:21.307Z,990.9
2018-03-25T02:09:24.256Z,990.9
2018-03-25T02:10:27.314Z,990.9
2018-03-25T02:11:29.496Z,990.9
2018-03-25T02:12:30.918Z,990.8
2018-03-25T02:13:34.027Z,990.8
2018-03-25T02:14:35.481Z,990.8
2018-03-25T02:15:37.725Z,990.8
2018-03-25T02:16:43.049Z,990.8
2018-03-25T02:17:45.449Z,990.8
2018-03-25T02:18:47.450Z,990.8
2018-03-25T02:19:48.884Z,990.8
2018-03-25T02:20:50.344Z,990.8
2018-03-25T02:21:54.582Z,990.8
2018-03-25T02:22:57.566Z,990.8
2018-03-25T02:23:59.582Z,990.8
2018-03-25T02:25:01.582Z,990.8
2018-03-25T02:26:02.546Z,990.8
2018-03-25T02:27:24.298Z,990.8
2018-03-25T02:28:26.581Z,990.8
2018-03-25T02:29:27.125Z,990.8
2018-03-25T02:30:28.575Z,990.8
2018-03-25T02:31:50.647Z,990.8
2018-03-25T02:32:55.649Z,990.9
2018-03-25T02:33:57.079Z,990.9
2018-03-25T02:34:59.250Z,990.9
2018-03-25T02:36:00.695Z,990.8
2018-03-25T02:37:03.151Z,990.9
2018-03-25T02:38:04.544Z,990.9
2018-03-25T02:39:05.942Z,990.9
2018-03-25T02:40:07.348Z,990.9
2018-03-25T02:41:08.987Z,990.9
2018-03-25T02:42:10.376Z,990.9
2018-03-25T02:43:11.817Z,990.9
2018-03-25T02:44:13.331Z,990.9
2018-03-25T02:45:14.958Z,990.9
2018-03-25T02:46:16.395Z,990.9
2018-03-25T02:47:17.797Z,990.9
2018-03-25T02:48:19.344Z,990.9
2018-03-25T02:49:22.604Z,991.0
2018-03-25T02:50:24.198Z,991.0
2018-03-25T02:51:26.268Z,991.0
2018-03-25T02:52:29.086Z,991.0
2018-03-25T02:53:30.064Z,991.0
2018-03-25T02:54:31.511Z,991.0
2018-03-25T02:55:34.350Z,991.0
2018-03-25T02:56:35.787Z,991.0
2018-03-25T02:57:37.192Z,991.0
2018-03-25T02:58:39.989Z,991.0
2018-03-25T02:59:41.421Z,991.0
2018-03-25T03:00:42.837Z,991.0
2018-03-25T03:01:44.201Z,991.0
2018-03-25T03:02:45.749Z,991.0
2018-03-25T03:03:47.184Z,991.0
2018-03-25T03:04:49.477Z,991.0
2018-03-25T03:05:51.779Z,991.0
2018-03-25T03:06:54.109Z,991.0
2018-03-25T03:07:57.082Z,991.1
2018-03-25T03:08:57.869Z,991.0
2018-03-25T03:09:59.288Z,991.0
2018-03-25T03:11:00.720Z,991.0
2018-03-25T03:12:03.095Z,991.0
2018-03-25T03:13:05.474Z,991.0
2018-03-25T03:14:06.927Z,991.0
2018-03-25T03:15:09.852Z,991.0
2018-03-25T03:16:12.402Z,991.0
2018-03-25T03:17:14.806Z,991.0
2018-03-25T03:18:17.166Z,991.0
2018-03-25T03:19:18.713Z,991.0
2018-03-25T03:20:24.971Z,991.0
2018-03-25T03:21:26.533Z,991.1
2018-03-25T03:22:27.909Z,991.1
2018-03-25T03:23:29.350Z,991.1
2018-03-25T03:24:30.808Z,991.1
2018-03-25T03:25:54.620Z,991.1
2018-03-25T03:26:56.038Z,991.1
2018-03-25T03:28:05.880Z,991.1
2018-03-25T03:29:07.326Z,991.1
2018-03-25T03:30:24.412Z,991.1
2018-03-25T03:31:25.810Z,991.1
2018-03-25T03:32:27.228Z,991.1
2018-03-25T03:33:28.635Z,991.1
2018-03-25T03:34:30.080Z,991.2
2018-03-25T03:35:32.137Z,991.2
2018-03-25T03:36:35.277Z,991.2
2018-03-25T03:37:54.548Z,991.2
2018-03-25T03:39:24.613Z,991.2
2018-03-25T03:40:26.058Z,991.1
2018-03-25T03:41:27.454Z,991.2
2018-03-25T03:42:54.602Z,991.1
2018-03-25T03:43:56.088Z,991.1
2018-03-25T03:45:05.172Z,991.1
2018-03-25T03:46:08.960Z,991.1
2018-03-25T03:47:10.436Z,991.1
2018-03-25T03:48:11.821Z,991.1
2018-03-25T03:49:14.665Z,991.2
2018-03-25T03:50:17.685Z,991.2
2018-03-25T03:51:19.161Z,991.1
2018-03-25T03:52:24.364Z,991.2
2018-03-25T03:53:27.263Z,991.2
2018-03-25T03:54:28.683Z,991.2
2018-03-25T03:55:31.869Z,991.2
2018-03-25T03:56:35.898Z,991.2
2018-03-25T03:57:37.437Z,991.2
2018-03-25T03:58:38.933Z,991.2
2018-03-25T03:59:40.361Z,991.2
2018-03-25T04:00:44.055Z,991.2
2018-03-25T04:01:47.651Z,991.2
2018-03-25T04:02:49.074Z,991.3
2018-03-25T04:03:50.524Z,991.3
2018-03-25T04:04:52.721Z,991.3
2018-03-25T04:05:55.486Z,991.3
2018-03-25T04:06:57.638Z,991.3
2018-03-25T04:07:59.046Z,991.3
2018-03-25T04:09:01.468Z,991.3
2018-03-25T04:10:02.884Z,991.4
2018-03-25T04:11:05.935Z,991.3
2018-03-25T04:12:10.081Z,991.4
2018-03-25T04:13:11.522Z,991.4
2018-03-25T04:14:12.943Z,991.4
2018-03-25T04:15:16.714Z,991.4
2018-03-25T04:16:18.116Z,991.4
2018-03-25T04:17:20.169Z,991.5
2018-03-25T04:18:21.580Z,991.5
2018-03-25T04:19:25.000Z,991.5
2018-03-25T04:20:39.291Z,991.5
2018-03-25T04:21:42.094Z,991.6
2018-03-25T04:22:43.482Z,991.6
2018-03-25T04:23:46.298Z,991.6
2018-03-25T04:24:54.598Z,991.6
2018-03-25T04:25:55.187Z,991.6
2018-03-25T04:27:24.342Z,991.6
2018-03-25T04:28:26.523Z,991.6
2018-03-25T04:29:27.956Z,991.6
2018-03-25T04:30:30.294Z,991.6
2018-03-25T04:31:41.434Z,991.7
2018-03-25T04:32:54.708Z,991.7
2018-03-25T04:33:56.758Z,991.6
2018-03-25T04:35:01.645Z,991.6
2018-03-25T04:36:08.375Z,991.7
2018-03-25T04:37:15.091Z,991.6
2018-03-25T04:38:18.699Z,991.6
2018-03-25T04:39:20.865Z,991.7
2018-03-25T04:40:23.230Z,991.6
2018-03-25T04:41:26.035Z,991.7
2018-03-25T04:42:31.506Z,991.6
2018-03-25T04:43:34.595Z,991.7
2018-03-25T04:44:37.691Z,991.7
2018-03-25T04:45:39.608Z,991.7
2018-03-25T04:46:41.026Z,991.7
2018-03-25T04:47:42.371Z,991.7
2018-03-25T04:48:48.400Z,991.7
2018-03-25T04:49:54.154Z,991.8
2018-03-25T04:50:55.563Z,991.8
2018-03-25T04:51:58.441Z,991.8
2018-03-25T04:52:59.889Z,991.8
2018-03-25T04:54:01.355Z,991.8
2018-03-25T04:55:04.252Z,991.8
2018-03-25T04:56:07.468Z,991.9
2018-03-25T04:57:10.943Z,991.9
2018-03-25T04:58:14.834Z,991.9
2018-03-25T04:59:16.243Z,991.9
2018-03-25T05:00:17.622Z,991.9
2018-03-25T05:01:25.162Z,991.9
2018-03-25T05:02:27.300Z,991.9
2018-03-25T05:03:28.733Z,991.9
2018-03-25T05:04:30.102Z,991.9
2018-03-25T05:05:31.481Z,992.0
2018-03-25T05:06:32.900Z,992.0
2018-03-25T05:07:36.615Z,991.9
2018-03-25T05:08:39.055Z,991.9
2018-03-25T05:09:40.533Z,991.9
2018-03-25T05:10:41.959Z,991.9
2018-03-25T05:11:46.222Z,991.9
2018-03-25T05:12:47.695Z,991.9
2018-03-25T05:13:49.657Z,992.0
2018-03-25T05:14:51.663Z,991.9
2018-03-25T05:15:53.036Z,991.9
2018-03-25T05:16:56.457Z,991.9
2018-03-25T05:17:58.000Z,992.0
2018-03-25T05:19:00.849Z,992.0
2018-03-25T05:20:03.920Z,992.0
2018-03-25T05:21:08.281Z,992.0
2018-03-25T05:22:09.747Z,992.0
2018-03-25T05:23:13.423Z,992.0
2018-03-25T05:24:16.313Z,992.0
2018-03-25T05:25:17.794Z,992.0
2018-03-25T05:26:19.192Z,992.0
2018-03-25T05:27:23.332Z,992.0
2018-03-25T05:28:27.312Z,992.1
2018-03-25T05:29:29.345Z,992.0
2018-03-25T05:30:32.530Z,992.1
2018-03-25T05:31:36.086Z,992.0
2018-03-25T05:32:38.490Z,992.0
2018-03-25T05:33:39.899Z,992.0
2018-03-25T05:34:42.058Z,992.0
2018-03-25T05:35:43.480Z,992.0
2018-03-25T05:36:44.911Z,992.0
2018-03-25T05:37:46.324Z,992.1
2018-03-25T05:38:48.881Z,992.1
2018-03-25T05:39:50.391Z,992.1
2018-03-25T05:40:51.791Z,992.1
2018-03-25T05:41:54.016Z,992.1
2018-03-25T05:42:56.130Z,992.1
2018-03-25T05:43:57.504Z,992.2
2018-03-25T05:44:58.859Z,992.2
2018-03-25T05:46:00.210Z,992.2
2018-03-25T05:47:02.176Z,992.2
2018-03-25T05:48:04.224Z,992.3
2018-03-25T05:49:08.005Z,992.3
2018-03-25T05:50:09.539Z,992.4
2018-03-25T05:51:11.395Z,992.4
2018-03-25T05:52:13.691Z,992.4
2018-03-25T05:53:15.638Z,992.4
2018-03-25T05:54:17.123Z,992.5
2018-03-25T05:55:18.584Z,992.4
2018-03-25T05:56:21.755Z,992.5
2018-03-25T05:57:23.866Z,992.5
2018-03-25T05:58:25.944Z,992.6
2018-03-25T05:59:28.167Z,992.6
2018-03-25T06:00:30.942Z,992.6
2018-03-25T06:01:32.372Z,992.6
2018-03-25T06:02:33.807Z,992.6
2018-03-25T06:03:35.221Z,992.6
2018-03-25T06:04:36.599Z,992.6
2018-03-25T06:05:39.931Z,992.7
2018-03-25T06:06:41.387Z,992.7
2018-03-25T06:07:42.863Z,992.7
2018-03-25T06:08:44.801Z,992.8
2018-03-25T06:09:48.452Z,992.8
2018-03-25T06:10:50.410Z,992.8
2018-03-25T06:11:52.031Z,992.8
2018-03-25T06:12:54.419Z,992.9
2018-03-25T06:13:56.831Z,992.9
2018-03-25T06:14:59.226Z,992.9
2018-03-25T06:16:01.496Z,992.9
2018-03-25T06:17:03.636Z,992.9
2018-03-25T06:18:06.470Z,992.9
2018-03-25T06:19:09.076Z,993.0
2018-03-25T06:20:10.470Z,992.9
2018-03-25T06:21:11.900Z,993.0
2018-03-25T06:22:13.403Z,993.0
2018-03-25T06:23:14.811Z,993.0
2018-03-25T06:24:16.220Z,993.0
2018-03-25T06:25:18.430Z,993.0
2018-03-25T06:26:20.572Z,993.1
2018-03-25T06:27:21.966Z,993.1
2018-03-25T06:28:24.063Z,993.1
2018-03-25T06:29:27.411Z,993.1
2018-03-25T06:30:29.589Z,993.1
2018-03-25T06:31:31.532Z,993.1
2018-03-25T06:32:32.971Z,993.2
2018-03-25T06:33:35.250Z,993.2
2018-03-25T06:34:37.537Z,993.2
2018-03-25T06:35:41.195Z,993.2
2018-03-25T06:36:43.202Z,993.2
2018-03-25T06:37:46.699Z,993.2
2018-03-25T06:38:48.184Z,993.2
2018-03-25T06:39:50.191Z,993.2
2018-03-25T06:40:53.734Z,993.2
2018-03-25T06:41:56.613Z,993.2
2018-03-25T06:42:57.398Z,993.2
2018-03-25T06:43:59.358Z,993.2
2018-03-25T06:45:01.603Z,993.2
2018-03-25T06:46:03.024Z,993.3
2018-03-25T06:47:04.409Z,993.3
2018-03-25T06:48:07.251Z,993.3
2018-03-25T06:49:09.933Z,993.3
2018-03-25T06:50:11.321Z,993.3
2018-03-25T06:51:13.626Z,993.4
2018-03-25T06:52:15.888Z,993.4
2018-03-25T06:53:17.823Z,993.4
2018-03-25T06:54:21.106Z,993.4
2018-03-25T06:55:26.164Z,993.6
2018-03-25T06:56:27.547Z,993.6
2018-03-25T06:57:30.314Z,993.6
2018-03-25T06:58:31.741Z,993.6
2018-03-25T06:59:33.199Z,993.5
2018-03-25T07:00:34.592Z,993.6
2018-03-25T07:01:36.764Z,993.6
2018-03-25T07:02:38.313Z,993.6
2018-03-25T07:03:39.918Z,993.7
2018-03-25T07:04:41.639Z,993.6
2018-03-25T07:05:43.238Z,993.7
2018-03-25T07:06:45.616Z,993.6
2018-03-25T07:07:47.256Z,993.6
2018-03-25T07:08:48.775Z,993.6
2018-03-25T07:09:51.233Z,993.6
2018-03-25T07:10:54.117Z,993.6
2018-03-25T07:11:56.163Z,993.7
2018-03-25T07:12:58.457Z,993.7
2018-03-25T07:14:00.683Z,993.7
2018-03-25T07:15:03.372Z,993.7
2018-03-25T07:16:04.780Z,993.7
2018-03-25T07:17:06.238Z,993.7
2018-03-25T07:18:07.647Z,993.7
2018-03-25T07:19:11.282Z,993.8
2018-03-25T07:20:12.693Z,993.8
2018-03-25T07:21:16.648Z,993.8
2018-03-25T07:22:18.115Z,993.8
2018-03-25T07:23:20.179Z,993.7
2018-03-25T07:24:21.705Z,993.8
2018-03-25T07:25:23.126Z,993.8
2018-03-25T07:26:24.533Z,993.8
2018-03-25T07:27:26.977Z,993.9
2018-03-25T07:28:28.445Z,993.8
2018-03-25T07:29:29.833Z,993.8
2018-03-25T07:30:31.228Z,993.9
2018-03-25T07:31:33.626Z,993.9
2018-03-25T07:32:34.988Z,993.9
2018-03-25T07:33:36.489Z,994.0
2018-03-25T07:34:37.929Z,994.0
2018-03-25T07:35:39.355Z,993.9
2018-03-25T07:36:40.821Z,994.0
2018-03-25T07:37:43.961Z,994.0
2018-03-25T07:38:46.325Z,994.0
2018-03-25T07:39:47.797Z,994.1
2018-03-25T07:40:49.892Z,994.1
2018-03-25T07:41:51.350Z,994.0
2018-03-25T07:42:52.759Z,994.2
2018-03-25T07:43:55.278Z,994.2
2018-03-25T07:44:58.628Z,994.2
2018-03-25T07:45:59.248Z,994.2
2018-03-25T07:47:00.695Z,994.2
2018-03-25T07:48:02.209Z,994.2
2018-03-25T07:49:04.299Z,994.3
2018-03-25T07:50:05.787Z,994.3
2018-03-25T07:51:07.828Z,994.3
2018-03-25T07:52:10.513Z,994.3
2018-03-25T07:53:11.988Z,994.3
2018-03-25T07:54:13.542Z,994.2
2018-03-25T07:55:14.946Z,994.3
2018-03-25T07:56:16.381Z,994.3
2018-03-25T07:57:17.802Z,994.3
2018-03-25T07:58:19.225Z,994.3
2018-03-25T07:59:21.214Z,994.3
2018-03-25T08:00:22.644Z,994.3
2018-03-25T08:01:24.383Z,994.4
2018-03-25T08:02:26.439Z,994.4
2018-03-25T08:03:27.945Z,994.3
2018-03-25T08:04:29.366Z,994.3
2018-03-25T08:05:32.028Z,994.3
2018-03-25T08:06:35.537Z,994.4
2018-03-25T08:07:37.587Z,994.4
2018-03-25T08:08:39.693Z,994.4
2018-03-25T08:09:41.691Z,994.4
2018-03-25T08:10:44.788Z,994.3
2018-03-25T08:11:46.150Z,994.4
2018-03-25T08:12:47.514Z,994.3
2018-03-25T08:13:49.660Z,994.4
2018-03-25T08:14:53.204Z,994.3
2018-03-25T08:15:54.633Z,994.3
2018-03-25T08:16:56.024Z,994.3
2018-03-25T08:17:57.394Z,994.3
2018-03-25T08:19:00.387Z,994.3
2018-03-25T08:20:02.494Z,994.4
2018-03-25T08:21:03.897Z,994.5
2018-03-25T08:22:05.262Z,994.4
2018-03-25T08:23:08.290Z,994.4
2018-03-25T08:24:09.651Z,994.5
2018-03-25T08:25:11.022Z,994.5
2018-03-25T08:26:12.393Z,994.5
2018-03-25T08:27:14.499Z,994.6
2018-03-25T08:28:15.873Z,994.6
2018-03-25T08:29:17.237Z,994.6
2018-03-25T08:30:19.183Z,994.6
2018-03-25T08:31:20.541Z,994.6
2018-03-25T08:32:21.918Z,994.7
2018-03-25T08:33:25.687Z,994.6
2018-03-25T08:34:27.809Z,994.5
2018-03-25T08:35:29.179Z,994.5
2018-03-25T08:36:31.288Z,994.6
2018-03-25T08:37:32.716Z,994.6
2018-03-25T08:38:34.090Z,994.6
2018-03-25T08:39:35.466Z,994.7
2018-03-25T08:40:36.838Z,994.6
2018-03-25T08:41:38.248Z,994.6
2018-03-25T08:42:40.472Z,994.7
2018-03-25T08:43:42.509Z,994.6
2018-03-25T08:44:43.863Z,994.7
2018-03-25T08:45:45.757Z,994.7
2018-03-25T08:46:48.683Z,994.6
2018-03-25T08:47:50.054Z,994.6
2018-03-25T08:48:51.425Z,994.6
2018-03-25T08:49:52.810Z,994.7
2018-03-25T08:50:54.233Z,994.8
2018-03-25T08:51:56.550Z,994.9
2018-03-25T08:52:58.046Z,994.8
2018-03-25T08:53:59.412Z,995.0
2018-03-25T08:55:00.788Z,994.9
2018-03-25T08:56:02.155Z,994.8
2018-03-25T08:57:03.519Z,994.9
2018-03-25T08:58:04.895Z,994.7
2018-03-25T08:59:06.295Z,994.8
2018-03-25T09:00:07.781Z,994.9
2018-03-25T09:01:09.406Z,994.9
2018-03-25T09:02:10.824Z,994.8
2018-03-25T09:03:12.217Z,994.7
2018-03-25T09:04:13.826Z,994.7
2018-03-25T09:05:15.283Z,994.8
2018-03-25T09:06:16.726Z,994.9
2018-03-25T09:07:18.100Z,994.8
2018-03-25T09:08:19.487Z,994.7
2018-03-25T09:09:21.743Z,994.9
2018-03-25T09:10:23.123Z,994.7
2018-03-25T09:11:24.542Z,994.8
2018-03-25T09:12:25.940Z,994.9
2018-03-25T09:13:27.862Z,994.8
2018-03-25T09:14:29.244Z,994.7
2018-03-25T09:15:30.617Z,994.7
2018-03-25T09:16:32.821Z,994.8
2018-03-25T09:17:37.790Z,994.6
2018-03-25T09:18:39.151Z,994.8
2018-03-25T09:19:40.543Z,994.8
2018-03-25T09:20:41.919Z,994.8
2018-03-25T09:21:43.307Z,994.7
2018-03-25T09:22:45.157Z,994.7
2018-03-25T09:23:47.164Z,994.8
2018-03-25T09:24:49.665Z,994.8
2018-03-25T09:25:50.791Z,994.9
2018-03-25T09:26:52.163Z,994.9
2018-03-25T09:27:53.543Z,994.8
2018-03-25T09:28:55.604Z,994.9
2018-03-25T09:29:57.478Z,994.9
2018-03-25T09:30:58.857Z,994.9
2018-03-25T09:32:01.668Z,995.1
2018-03-25T09:33:02.377Z,994.9
2018-03-25T09:34:03.772Z,994.9
2018-03-25T09:35:05.152Z,995.0
2018-03-25T09:36:06.515Z,995.0
2018-03-25T09:37:08.762Z,995.0
2018-03-25T09:38:11.009Z,995.0
2018-03-25T09:39:12.439Z,994.9
2018-03-25T09:40:13.807Z,994.7
2018-03-25T09:41:16.691Z,994.7
2018-03-25T09:42:19.674Z,994.8
2018-03-25T09:43:21.031Z,994.9
2018-03-25T09:44:22.404Z,994.9
2018-03-25T09:45:23.779Z,995.0
2018-03-25T09:46:25.673Z,995.0
2018-03-25T09:47:27.436Z,994.9
2018-03-25T09:48:28.842Z,994.9
2018-03-25T09:49:30.379Z,995.0
2018-03-25T09:50:31.809Z,994.8
2018-03-25T09:51:34.231Z,994.8
2018-03-25T09:52:35.611Z,994.8
2018-03-25T09:53:37.533Z,995.0
2018-03-25T09:54:38.952Z,994.7
2018-03-25T09:55:41.762Z,995.0
2018-03-25T09:56:44.591Z,995.1
2018-03-25T09:57:45.998Z,994.8
2018-03-25T09:58:48.150Z,994.9
2018-03-25T09:59:49.523Z,994.9
2018-03-25T10:00:51.738Z,995.0
2018-03-25T10:01:53.158Z,994.8
2018-03-25T10:02:55.232Z,994.7
2018-03-25T10:03:56.615Z,994.7
2018-03-25T10:04:58.050Z,994.9
2018-03-25T10:05:59.423Z,994.9
2018-03-25T10:07:00.805Z,994.9
2018-03-25T10:08:02.189Z,994.8
2018-03-25T10:09:03.606Z,994.8
2018-03-25T10:10:04.984Z,995.0
2018-03-25T10:11:06.362Z,995.0
2018-03-25T10:12:07.749Z,995.1
2018-03-25T10:13:10.005Z,995.1
2018-03-25T10:14:12.916Z,994.9
2018-03-25T10:15:14.306Z,995.1
2018-03-25T10:16:17.473Z,994.9
2018-03-25T10:17:18.860Z,994.9
2018-03-25T10:18:20.246Z,994.9
2018-03-25T10:19:21.635Z,994.8
2018-03-25T10:20:23.023Z,994.8
2018-03-25T10:21:24.380Z,994.9
2018-03-25T10:22:26.433Z,995.0
2018-03-25T10:23:27.789Z,994.9
2018-03-25T10:24:29.175Z,994.9
2018-03-25T10:25:30.577Z,994.8
2018-03-25T10:26:31.960Z,994.9
2018-03-25T10:27:33.354Z,995.0
2018-03-25T10:28:34.725Z,994.9
2018-03-25T10:29:37.380Z,995.0
2018-03-25T10:30:38.808Z,994.8
2018-03-25T10:31:40.185Z,994.7
2018-03-25T10:32:42.754Z,994.8
2018-03-25T10:33:45.545Z,994.8
2018-03-25T10:34:47.749Z,994.9
2018-03-25T10:35:49.216Z,994.8
2018-03-25T10:36:50.576Z,994.9
2018-03-25T10:37:51.949Z,994.7
2018-03-25T10:38:54.859Z,994.8
2018-03-25T10:39:56.237Z,994.8
2018-03-25T10:40:57.628Z,994.8
2018-03-25T10:41:59.005Z,994.7
2018-03-25T10:43:00.380Z,994.8
2018-03-25T10:44:01.747Z,994.6
2018-03-25T10:45:03.816Z,994.6
2018-03-25T10:46:05.202Z,994.9
2018-03-25T10:47:06.574Z,994.8
2018-03-25T10:48:07.966Z,994.8
2018-03-25T10:49:09.366Z,994.9
2018-03-25T10:50:10.748Z,994.7
2018-03-25T10:51:12.137Z,994.8
2018-03-25T10:52:14.179Z,994.8
2018-03-25T10:53:15.568Z,994.5
2018-03-25T10:54:16.962Z,994.8
2018-03-25T10:55:19.710Z,994.7
2018-03-25T10:56:20.218Z,994.9
2018-03-25T10:57:21.588Z,994.7
2018-03-25T10:58:22.924Z,994.5
2018-03-25T10:59:24.355Z,994.7
2018-03-25T11:00:25.747Z,994.5
2018-03-25T11:01:27.120Z,994.8
2018-03-25T11:02:28.516Z,995.0
2018-03-25T11:03:31.708Z,994.9
2018-03-25T11:04:32.167Z,994.9
2018-03-25T11:05:33.541Z,994.8
2018-03-25T11:06:34.922Z,994.7
2018-03-25T11:07:36.852Z,994.7
2018-03-25T11:08:38.834Z,994.9
2018-03-25T11:09:40.712Z,994.7
2018-03-25T11:10:43.029Z,995.0
2018-03-25T11:11:44.997Z,994.8
2018-03-25T11:12:46.391Z,994.7
2018-03-25T11:13:47.759Z,994.6
2018-03-25T11:14:49.135Z,994.7
2018-03-25T11:15:50.535Z,994.9
2018-03-25T11:16:52.744Z,994.8
2018-03-25T11:17:54.935Z,994.9
2018-03-25T11:18:56.368Z,994.9
2018-03-25T11:19:57.748Z,994.8
2018-03-25T11:20:59.662Z,994.8
2018-03-25T11:22:01.981Z,994.9
2018-03-25T11:23:04.226Z,994.8
2018-03-25T11:24:05.604Z,994.7
2018-03-25T11:25:07.000Z,994.7
2018-03-25T11:26:08.383Z,994.7
2018-03-25T11:27:09.820Z,994.7
2018-03-25T11:28:11.207Z,994.7
2018-03-25T11:29:12.616Z,994.6
2018-03-25T11:30:14.305Z,994.6
2018-03-25T11:31:15.689Z,994.6
2018-03-25T11:32:17.615Z,994.7
2018-03-25T11:33:19.724Z,994.8
2018-03-25T11:34:20.331Z,994.6
2018-03-25T11:35:21.724Z,994.7
2018-03-25T11:36:23.099Z,994.6
2018-03-25T11:37:25.144Z,994.5
2018-03-25T11:38:26.536Z,994.6
2018-03-25T11:39:27.908Z,994.6
2018-03-25T11:40:29.297Z,994.7
2018-03-25T11:41:32.275Z,994.8
2018-03-25T11:42:34.521Z,994.7
2018-03-25T11:43:36.586Z,994.7
2018-03-25T11:44:38.736Z,994.7
2018-03-25T11:45:40.112Z,994.6
2018-03-25T11:46:41.501Z,994.9
2018-03-25T11:47:42.876Z,994.6
2018-03-25T11:48:44.263Z,994.8
2018-03-25T11:49:45.644Z,994.7
2018-03-25T11:50:47.034Z,994.6
2018-03-25T11:51:48.405Z,994.6
2018-03-25T11:52:50.334Z,994.8
2018-03-25T11:53:52.670Z,994.6
2018-03-25T11:54:54.644Z,994.6
2018-03-25T11:55:56.387Z,994.6
2018-03-25T11:56:57.773Z,994.6
2018-03-25T11:58:01.431Z,994.4
2018-03-25T11:59:02.822Z,994.6
2018-03-25T12:00:05.187Z,994.6
2018-03-25T12:01:07.360Z,994.7
2018-03-25T12:02:09.444Z,994.7
2018-03-25T12:03:11.341Z,994.5
2018-03-25T12:04:14.242Z,994.7
2018-03-25T12:05:15.692Z,994.5
2018-03-25T12:06:17.092Z,994.7
2018-03-25T12:07:20.098Z,994.5
2018-03-25T12:08:22.877Z,994.4
2018-03-25T12:09:24.270Z,994.6
2018-03-25T12:10:28.413Z,994.6
2018-03-25T12:11:31.014Z,994.6
2018-03-25T12:12:35.536Z,994.5
2018-03-25T12:13:36.921Z,994.4
2018-03-25T12:14:38.920Z,994.7
2018-03-25T12:15:41.237Z,994.7
2018-03-25T12:16:43.405Z,994.7
2018-03-25T12:17:45.418Z,994.7
2018-03-25T12:18:49.659Z,994.5
2018-03-25T12:19:51.860Z,994.3
2018-03-25T12:20:53.903Z,994.4
2018-03-25T12:21:55.817Z,994.4
2018-03-25T12:22:58.088Z,994.4
2018-03-25T12:24:01.012Z,994.5
2018-03-25T12:25:02.396Z,994.6
2018-03-25T12:26:04.321Z,994.6
2018-03-25T12:27:06.593Z,994.7
2018-03-25T12:28:07.172Z,994.3
2018-03-25T12:29:09.137Z,994.5
2018-03-25T12:30:11.435Z,994.3
2018-03-25T12:31:14.309Z,994.4
2018-03-25T12:32:15.730Z,994.7
2018-03-25T12:33:18.084Z,994.3
2018-03-25T12:34:22.005Z,994.2
2018-03-25T12:35:24.643Z,994.5
2018-03-25T12:36:26.921Z,994.5
2018-03-25T12:37:28.299Z,994.3
2018-03-25T12:38:30.626Z,994.3
2018-03-25T12:39:32.804Z,994.4
2018-03-25T12:40:34.200Z,994.5
2018-03-25T12:41:37.001Z,994.4
2018-03-25T12:42:39.236Z,994.5
2018-03-25T12:43:42.099Z,994.4
2018-03-25T12:44:43.518Z,994.5
2018-03-25T12:45:44.861Z,994.5
2018-03-25T12:46:47.040Z,994.4
2018-03-25T12:47:48.953Z,994.6
2018-03-25T12:48:49.748Z,994.6
2018-03-25T12:49:51.763Z,994.6
2018-03-25T12:50:53.139Z,994.6
2018-03-25T12:51:54.519Z,994.5
2018-03-25T12:52:55.897Z,994.2
2018-03-25T12:53:57.274Z,994.4
2018-03-25T12:54:59.735Z,994.3
2018-03-25T12:56:02.600Z,994.2
2018-03-25T12:57:04.947Z,994.4
2018-03-25T12:58:07.149Z,994.2
2018-03-25T12:59:09.467Z,994.4
2018-03-25T13:00:11.811Z,994.5
2018-03-25T13:01:13.190Z,994.4
2018-03-25T13:02:15.452Z,994.4
2018-03-25T13:03:17.600Z,994.2
2018-03-25T13:04:19.760Z,994.4
2018-03-25T13:05:21.949Z,994.3
2018-03-25T13:06:22.473Z,994.4
2018-03-25T13:07:25.451Z,994.5
2018-03-25T13:08:25.871Z,994.4
2018-03-25T13:09:27.362Z,994.5
2018-03-25T13:10:28.748Z,994.4
2018-03-25T13:11:30.118Z,994.2
2018-03-25T13:12:31.503Z,994.3
2018-03-25T13:13:32.895Z,994.4
2018-03-25T13:14:35.055Z,994.3
2018-03-25T13:15:36.441Z,994.5
2018-03-25T13:16:38.591Z,994.4
2018-03-25T13:17:42.207Z,994.2
2018-03-25T13:18:43.590Z,994.0
2018-03-25T13:19:45.954Z,994.2
2018-03-25T13:20:46.305Z,994.2
2018-03-25T13:21:48.458Z,994.2
2018-03-25T13:22:49.847Z,994.4
2018-03-25T13:23:51.231Z,994.0