createdAt,value
2022-10-01T00:02:20.566Z,100028.53
2022-10-01T00:04:50.835Z,100031.25
2022-10-01T00:07:20.218Z,100038.56
2022-10-01T00:09:49.583Z,100022.50
2022-10-01T00:12:19.038Z,100031.84
2022-10-01T00:14:51.134Z,100032.66
2022-10-01T00:17:20.558Z,100039.22
2022-10-01T00:19:49.939Z,100022.03
2022-10-01T00:22:19.393Z,100027.75
2022-10-01T00:24:49.448Z,100019.25
2022-10-01T00:27:18.842Z,100021.28
2022-10-01T00:29:50.830Z,100013.50
2022-10-01T00:32:20.241Z,100014.13
2022-10-01T00:34:49.727Z,100008.13
2022-10-01T00:37:21.426Z,100007.22
2022-10-01T00:39:50.823Z,100003.75
2022-10-01T00:42:22.132Z,100001.25
2022-10-01T00:44:54.821Z,99996.19
2022-10-01T00:47:28.654Z,99989.38
2022-10-01T00:50:00.442Z,99991.31
2022-10-01T00:52:33.791Z,99987.75
2022-10-01T00:55:07.803Z,99983.41
2022-10-01T00:57:37.616Z,99975.53
2022-10-01T01:00:13.138Z,99976.28
2022-10-01T01:02:42.887Z,99969.66
2022-10-01T01:05:13.722Z,99967.84
2022-10-01T01:07:45.438Z,99973.66
2022-10-01T01:10:17.039Z,99962.72
2022-10-01T01:12:56.117Z,99963.44
2022-10-01T01:15:32.574Z,99959.22
2022-10-01T01:18:09.350Z,99950.84
2022-10-01T01:20:55.732Z,99949.63
2022-10-01T01:23:44.986Z,99941.16
2022-10-01T01:26:23.178Z,99942.41
2022-10-01T01:28:58.071Z,99932.78
2022-10-01T01:31:33.801Z,99931.19
2022-10-01T01:34:03.568Z,99927.94
2022-10-01T01:36:35.600Z,99926.28
2022-10-01T01:39:07.258Z,99925.22
2022-10-01T01:41:41.467Z,99927.94
2022-10-01T01:44:17.697Z,99932.13
2022-10-01T01:46:49.429Z,99921.84
2022-10-01T01:49:20.759Z,99924.53
2022-10-01T01:51:55.201Z,99921.44
2022-10-01T01:54:25.432Z,99921.53
2022-10-01T01:56:55.835Z,99911.47
2022-10-01T01:59:28.043Z,99896.59
2022-10-01T02:01:58.941Z,99899.88
2022-10-01T02:04:30.705Z,99893.09
2022-10-01T02:07:36.090Z,99891.75
2022-10-01T02:10:19.578Z,99893.75
2022-10-01T02:13:01.922Z,99895.66
2022-10-01T02:15:38.423Z,99905.28
2022-10-01T02:18:12.801Z,99904.50
2022-10-01T02:20:45.689Z,99907.22
2022-10-01T02:23:18.486Z,99914.03
2022-10-01T02:25:51.236Z,99919.34
2022-10-01T02:28:24.255Z,99909.88
2022-10-01T02:30:58.444Z,99919.53
2022-10-01T02:33:30.263Z,99911.63
2022-10-01T02:36:01.523Z,99908.19
2022-10-01T02:38:31.381Z,99899.38
2022-10-01T02:41:05.052Z,99901.03
2022-10-01T02:43:42.816Z,99892.63
2022-10-01T02:46:21.408Z,99902.91
2022-10-01T02:48:51.785Z,99893.44
2022-10-01T02:51:28.594Z,99886.69
2022-10-01T02:54:02.267Z,99894.41
2022-10-01T02:56:48.773Z,99896.19
2022-10-01T02:59:18.558Z,99888.44
2022-10-01T03:01:50.591Z,99889.28
2022-10-01T03:04:20.673Z,99886.72
2022-10-01T03:06:50.037Z,99882.34
2022-10-01T03:09:19.401Z,99880.66
2022-10-01T03:11:48.801Z,99874.72
2022-10-01T03:14:19.075Z,99875.50
2022-10-01T03:16:51.027Z,99869.53
2022-10-01T03:19:20.401Z,99862.78
2022-10-01T03:21:50.184Z,99861.03
2022-10-01T03:24:19.550Z,99863.72
2022-10-01T03:26:49.114Z,99859.38
2022-10-01T03:29:18.486Z,99850.88
2022-10-01T03:31:47.938Z,99854.25
2022-10-01T03:34:20.226Z,99855.91
2022-10-01T03:36:50.051Z,99842.31
2022-10-01T03:39:19.544Z,99847.56
2022-10-01T03:41:48.966Z,99852.00
2022-10-01T03:44:18.383Z,99860.56
2022-10-01T03:46:47.817Z,99849.41
2022-10-01T03:49:19.902Z,99846.00
2022-10-01T03:51:49.546Z,99847.88
2022-10-01T03:54:20.349Z,99845.13
2022-10-01T03:56:49.789Z,99850.19
2022-10-01T03:59:21.218Z,99844.28
2022-10-01T04:01:50.734Z,99834.75
2022-10-01T04:04:22.859Z,99831.91
2022-10-01T04:06:52.202Z,99824.13
2022-10-01T04:09:21.559Z,99815.22
2022-10-01T04:11:50.918Z,99796.09
2022-10-01T04:14:20.407Z,99782.94
2022-10-01T04:16:52.563Z,99767.53
2022-10-01T04:19:24.801Z,99748.38
2022-10-01T04:21:54.182Z,99729.66
2022-10-01T04:24:23.536Z,99722.38
2022-10-01T04:26:53.631Z,99713.63
2022-10-01T04:29:23.002Z,99693.69
2022-10-01T04:31:53.459Z,99687.66
2022-10-01T04:34:46.082Z,99669.72
2022-10-01T04:37:15.470Z,99661.69
2022-10-01T04:39:44.848Z,99649.69
2022-10-01T04:42:15.122Z,99635.97
2022-10-01T04:44:44.751Z,99622.28
2022-10-01T04:47:14.123Z,99606.09
2022-10-01T04:49:46.064Z,99588.13
2022-10-01T04:52:15.451Z,99568.66
2022-10-01T04:54:44.814Z,99557.78
2022-10-01T04:57:14.514Z,99547.78
2022-10-01T04:59:43.870Z,99539.41
2022-10-01T05:02:13.482Z,99539.94
2022-10-01T05:04:42.941Z,99531.94
2022-10-01T05:07:14.918Z,99527.47
2022-10-01T05:09:44.302Z,99522.13
2022-10-01T05:12:13.662Z,99515.19
2022-10-01T05:14:43.042Z,99510.03
2022-10-01T05:17:12.409Z,99497.28
2022-10-01T05:19:41.790Z,99491.94
2022-10-01T05:22:11.151Z,99485.06
2022-10-01T05:24:43.366Z,99476.38
2022-10-01T05:27:13.459Z,99475.44
2022-10-01T05:29:43.184Z,99454.75
2022-10-01T05:32:13.484Z,99459.75
2022-10-01T05:34:42.850Z,99459.88
2022-10-01T05:37:12.298Z,99444.34
2022-10-01T05:39:44.326Z,99445.19
2022-10-01T05:42:13.782Z,99434.09
2022-10-01T05:44:46.215Z,99420.38
2022-10-01T05:47:16.153Z,99402.34
2022-10-01T05:49:46.161Z,99372.44
2022-10-01T05:52:17.350Z,99354.53
2022-10-01T05:54:49.297Z,99333.00
2022-10-01T05:57:18.675Z,99302.16
2022-10-01T05:59:48.061Z,99254.13
2022-10-01T06:02:17.554Z,99223.31
2022-10-01T06:04:46.968Z,99214.72
2022-10-01T06:07:16.351Z,99198.53
2022-10-01T06:09:45.740Z,99167.72
2022-10-01T06:12:19.951Z,99157.44
2022-10-01T06:14:49.508Z,99137.75
2022-10-01T06:17:18.893Z,99100.06
2022-10-01T06:19:48.273Z,99032.56
2022-10-01T06:22:17.685Z,98994.03
2022-10-01T06:24:47.243Z,98994.03
2022-10-01T06:27:19.258Z,98988.00
2022-10-01T06:29:48.614Z,98975.19
2022-10-01T06:32:19.788Z,98980.31
2022-10-01T06:34:49.163Z,98975.19
2022-10-01T06:37:18.635Z,98982.03
2022-10-01T06:39:48.252Z,98983.69
2022-10-01T06:42:20.228Z,99501.59
2022-10-01T06:44:49.616Z,99606.88
2022-10-01T06:47:18.998Z,99779.75
2022-10-01T06:49:48.369Z,99758.56
2022-10-01T06:52:30.527Z,99997.38
2022-10-01T06:55:01.299Z,99995.72
2022-10-01T06:57:34.317Z,99998.25
2022-10-01T07:00:04.266Z,100007.66
2022-10-01T07:02:33.698Z,99994.81
2022-10-01T07:05:03.098Z,99981.03
2022-10-01T07:07:32.878Z,99978.56
2022-10-01T07:10:02.270Z,99975.19
2022-10-01T07:12:34.249Z,99976.00
2022-10-01T07:15:03.641Z,99981.22
2022-10-01T07:17:32.997Z,99977.75
2022-10-01T07:20:02.530Z,99985.47
2022-10-01T07:22:31.889Z,99999.19
2022-10-01T07:25:01.266Z,100011.16
2022-10-01T07:27:30.662Z,99992.31
2022-10-01T07:30:02.684Z,99989.03
2022-10-01T07:32:32.504Z,99975.31
2022-10-01T07:35:01.918Z,99960.84
2022-10-01T07:37:31.278Z,99948.00
2022-10-01T07:40:05.276Z,99940.34
2022-10-01T07:42:37.304Z,99939.47
2022-10-01T07:45:11.064Z,99951.53
2022-10-01T07:47:41.959Z,99941.34
2022-10-01T07:50:11.514Z,99944.00
2022-10-01T07:52:40.886Z,99929.44
2022-10-01T07:55:14.183Z,99919.28
2022-10-01T07:57:43.851Z,99916.78
2022-10-01T08:00:16.358Z,99913.25
2022-10-01T08:02:49.680Z,99903.97
2022-10-01T08:05:22.058Z,99898.09
2022-10-01T08:07:52.034Z,99881.91
2022-10-01T08:10:23.298Z,99868.22
2022-10-01T08:12:52.970Z,99865.72
2022-10-01T08:15:24.982Z,99861.47
2022-10-01T08:17:54.356Z,99861.59
2022-10-01T08:20:23.746Z,99854.75
2022-10-01T08:22:53.188Z,99859.06
2022-10-01T08:25:22.565Z,99851.44
2022-10-01T08:27:51.990Z,99831.09
2022-10-01T08:30:21.461Z,99821.72
2022-10-01T08:32:57.134Z,99824.31
2022-10-01T08:35:27.123Z,99823.59
2022-10-01T08:37:57.166Z,99835.56
2022-10-01T08:40:26.857Z,99832.25
2022-10-01T08:43:00.171Z,99825.44
2022-10-01T08:45:32.121Z,99812.81
2022-10-01T08:48:10.238Z,99806.97
2022-10-01T08:50:44.422Z,99800.91
2022-10-01T08:53:19.387Z,99799.34
2022-10-01T08:55:49.878Z,99794.22
2022-10-01T08:58:35.497Z,99795.19
2022-10-01T09:01:05.187Z,99801.16
2022-10-01T09:03:37.298Z,99774.75
2022-10-01T09:06:18.409Z,99778.31
2022-10-01T09:08:59.163Z,99778.47
2022-10-01T09:11:39.395Z,99775.94
2022-10-01T09:14:16.779Z,99770.88
2022-10-01T09:16:50.797Z,99758.91
2022-10-01T09:19:35.609Z,99761.59
2022-10-01T09:22:10.710Z,99761.63
2022-10-01T09:24:46.948Z,99750.63
2022-10-01T09:27:18.665Z,99749.09
2022-10-01T09:29:52.002Z,99745.69
2022-10-01T09:32:24.917Z,99728.59
2022-10-01T09:35:06.977Z,99718.41
2022-10-01T09:37:45.375Z,99721.91
2022-10-01T09:40:19.896Z,99713.47
2022-10-01T09:42:50.236Z,99709.28
2022-10-01T09:45:21.044Z,99695.00
2022-10-01T09:47:53.389Z,99689.94
2022-10-01T09:50:34.170Z,99684.13
2022-10-01T09:53:04.012Z,99685.94
2022-10-01T09:55:36.797Z,99690.41
2022-10-01T09:58:09.902Z,99690.53
2022-10-01T10:00:41.106Z,99683.97
2022-10-01T10:03:10.982Z,99664.31
2022-10-01T10:05:49.514Z,99658.63
2022-10-01T10:08:25.358Z,99639.97
2022-10-01T10:11:00.410Z,99613.50
2022-10-01T10:13:35.319Z,99607.66
2022-10-01T10:16:12.475Z,99591.63
2022-10-01T10:18:42.525Z,99570.44
2022-10-01T10:21:19.667Z,99571.44
2022-10-01T10:23:50.244Z,99555.28
2022-10-01T10:26:25.952Z,99545.09
2022-10-01T10:28:56.301Z,99516.88
2022-10-01T10:31:28.760Z,99493.78
2022-10-01T10:34:00.863Z,99481.88
2022-10-01T10:36:36.117Z,99464.94
2022-10-01T10:39:08.275Z,99447.19
2022-10-01T10:41:38.137Z,99407.75
2022-10-01T10:44:09.518Z,99376.03
2022-10-01T10:46:45.247Z,99360.75
2022-10-01T10:49:21.297Z,99309.44
2022-10-01T10:51:55.399Z,99346.09
2022-10-01T10:54:27.354Z,99292.06
2022-10-01T10:57:00.781Z,99261.44
2022-10-01T10:59:31.089Z,99230.44
2022-10-01T11:02:00.903Z,99208.88
2022-10-01T11:04:35.806Z,99199.50
2022-10-01T11:07:08.033Z,99173.00
2022-10-01T11:09:50.534Z,99194.72
2022-10-01T11:12:30.546Z,99175.81
2022-10-01T11:15:11.101Z,99154.41
2022-10-01T11:18:09.425Z,99150.25
2022-10-01T11:20:47.461Z,99149.50
2022-10-01T11:23:37.658Z,99159.03
2022-10-01T11:26:19.218Z,99153.84
2022-10-01T11:28:58.237Z,99151.41
2022-10-01T11:31:34.715Z,99131.69
2022-10-01T11:34:17.700Z,99112.75
2022-10-01T11:36:56.646Z,99095.50
2022-10-01T11:39:30.269Z,99095.50
2022-10-01T11:42:03.206Z,99072.16
2022-10-01T11:44:37.233Z,99059.31
2022-10-01T11:47:11.470Z,99011.84
2022-10-01T11:49:53.625Z,98932.34
2022-10-01T11:52:36.276Z,98900.41
2022-10-01T11:55:28.783Z,98875.38
2022-10-01T11:58:13.658Z,98862.44
2022-10-01T12:00:44.121Z,98868.47
2022-10-01T12:03:17.703Z,98873.66
2022-10-01T12:05:47.351Z,98884.84
2022-10-01T12:08:21.601Z,98904.69
2022-10-01T12:10:58.874Z,98895.19
2022-10-01T12:13:32.735Z,98896.97
2022-10-01T12:16:07.062Z,98890.00
2022-10-01T12:18:41.648Z,98886.50
2022-10-01T12:21:16.576Z,98877.88
2022-10-01T12:23:51.452Z,98869.03
2022-10-01T12:26:28.958Z,98867.94
2022-10-01T12:29:01.082Z,98860.22
2022-10-01T12:31:35.153Z,98894.19
2022-10-01T12:34:14.858Z,98914.88
2022-10-01T12:36:49.469Z,98920.91
2022-10-01T12:39:26.429Z,98942.56
2022-10-01T12:42:05.178Z,98955.50
2022-10-01T12:44:51.600Z,98977.16
2022-10-01T12:47:28.490Z,98987.47
2022-10-01T12:50:04.481Z,98987.16
2022-10-01T12:52:42.409Z,99009.56
2022-10-01T12:55:32.112Z,99032.94
2022-10-01T12:58:08.177Z,99055.63
2022-10-01T13:00:41.166Z,99082.66
2022-10-01T13:03:32.481Z,99100.00
2022-10-01T13:06:17.810Z,99121.63
2022-10-01T13:09:04.443Z,99128.56
2022-10-01T13:11:46.897Z,99163.16
2022-10-01T13:14:20.305Z,99196.69
2022-10-01T13:16:58.217Z,99226.19
2022-10-01T13:19:32.988Z,99341.06
2022-10-01T13:22:09.493Z,99292.91
2022-10-01T13:24:42.930Z,99259.84
2022-10-01T13:27:16.637Z,99231.19
2022-10-01T13:29:58.602Z,99218.94
2022-10-01T13:32:35.813Z,99204.38
2022-10-01T13:35:25.812Z,99187.06
2022-10-01T13:37:55.784Z,99180.13
2022-10-01T13:40:28.553Z,99175.88
2022-10-01T13:42:59.949Z,99176.78
2022-10-01T13:45:43.690Z,99181.25
2022-10-01T13:48:20.372Z,99186.31
2022-10-01T13:50:59.242Z,99189.94
2022-10-01T13:53:30.312Z,99185.38
2022-10-01T13:56:00.110Z,99177.81
2022-10-01T13:58:40.018Z,99169.38
2022-10-01T14:01:31.159Z,99160.38
2022-10-01T14:04:06.584Z,99117.38
2022-10-01T14:06:42.622Z,99076.91
2022-10-01T14:09:16.921Z,99058.88
2022-10-01T14:12:00.579Z,99048.56
2022-10-01T14:14:47.228Z,99057.41
2022-10-01T14:17:22.662Z,99052.94
2022-10-01T14:19:53.538Z,99050.31
2022-10-01T14:22:46.556Z,99047.81
2022-10-01T14:25:32.103Z,99042.59
2022-10-01T14:28:12.711Z,99050.53
2022-10-01T14:30:45.664Z,99073.00
2022-10-01T14:33:30.021Z,99073.75
2022-10-01T14:36:03.930Z,99058.22
2022-10-01T14:38:33.715Z,99050.47
2022-10-01T14:41:03.492Z,99059.06
2022-10-01T14:43:35.661Z,99052.25
2022-10-01T14:46:06.646Z,99053.19
2022-10-01T14:48:40.347Z,99029.00
2022-10-01T14:51:25.497Z,98997.09
2022-10-01T14:53:55.318Z,98984.19
2022-10-01T14:56:25.233Z,98992.78
2022-10-01T14:58:57.170Z,98991.00
2022-10-01T15:01:27.594Z,98998.72
2022-10-01T15:03:59.643Z,99021.13
2022-10-01T15:06:32.755Z,99035.81
2022-10-01T15:09:10.149Z,99056.50
2022-10-01T15:11:43.562Z,99061.66
2022-10-01T15:14:18.318Z,99047.94
2022-10-01T15:16:47.879Z,99041.78
2022-10-01T15:19:21.964Z,99039.22
2022-10-01T15:21:53.666Z,99046.03
2022-10-01T15:24:27.136Z,99062.41
2022-10-01T15:26:58.404Z,99071.03
2022-10-01T15:29:28.081Z,99087.44
2022-10-01T15:31:59.607Z,99107.25
2022-10-01T15:34:32.150Z,99112.41
2022-10-01T15:37:02.557Z,99111.59
2022-10-01T15:39:33.913Z,99129.66
2022-10-01T15:42:06.111Z,99134.03
2022-10-01T15:44:47.198Z,99134.06
2022-10-01T15:47:30.575Z,99129.72
2022-10-01T15:50:23.750Z,99142.66
2022-10-01T15:52:58.007Z,99153.84
2022-10-01T15:55:32.928Z,99176.19
2022-10-01T15:58:08.797Z,99177.06
2022-10-01T16:00:44.926Z,99190.06
2022-10-01T16:03:23.327Z,99190.91
2022-10-01T16:05:57.265Z,99215.91
2022-10-01T16:08:34.226Z,99221.03
2022-10-01T16:11:19.897Z,99224.53
2022-10-01T16:13:50.442Z,99230.56
2022-10-01T16:16:30.725Z,99229.66
2022-10-01T16:19:02.470Z,99240.00
2022-10-01T16:21:42.694Z,99245.09
2022-10-01T16:24:28.587Z,99252.75
2022-10-01T16:27:01.390Z,99263.06
2022-10-01T16:29:31.149Z,99287.09
2022-10-01T16:32:01.623Z,99288.78
2022-10-01T16:34:31.163Z,99316.31
2022-10-01T16:37:03.155Z,99329.16
2022-10-01T16:39:32.525Z,99348.97
2022-10-01T16:42:22.739Z,99365.16
2022-10-01T16:44:52.471Z,99384.06
2022-10-01T16:47:21.873Z,99415.78
2022-10-01T16:49:53.181Z,99442.47
2022-10-01T16:52:25.636Z,99471.66
2022-10-01T16:54:55.038Z,99509.44
2022-10-01T16:57:24.398Z,99547.25
2022-10-01T16:59:54.224Z,99593.66
2022-10-01T17:02:23.665Z,99630.63
2022-10-01T17:04:53.049Z,99653.78
2022-10-01T17:07:24.990Z,99670.91
2022-10-01T17:09:54.410Z,99677.72
2022-10-01T17:12:26.930Z,99688.00
2022-10-01T17:14:56.338Z,99705.22
2022-10-01T17:17:25.714Z,99717.13
2022-10-01T17:19:55.128Z,99718.81
2022-10-01T17:22:27.097Z,99729.97
2022-10-01T17:24:56.663Z,99738.53
2022-10-01T17:27:26.276Z,99746.25
2022-10-01T17:29:57.213Z,99758.38
2022-10-01T17:32:26.874Z,99768.53
2022-10-01T17:34:56.418Z,99770.19
2022-10-01T17:37:28.385Z,99783.94
2022-10-01T17:39:57.801Z,99785.66
2022-10-01T17:42:27.288Z,99797.81
2022-10-01T17:44:57.245Z,99801.25
2022-10-01T17:47:26.751Z,99820.09
2022-10-01T17:49:56.121Z,99820.94
2022-10-01T17:52:28.215Z,99835.47
2022-10-01T17:54:57.682Z,99834.63
2022-10-01T17:57:27.194Z,99845.69
2022-10-01T17:59:56.577Z,99856.91
2022-10-01T18:02:42.948Z,99861.13
2022-10-01T18:05:14.898Z,99872.25
2022-10-01T18:07:47.002Z,99875.66
2022-10-01T18:10:16.414Z,99886.81
2022-10-01T18:12:45.831Z,99887.66
2022-10-01T18:15:15.593Z,99896.13
2022-10-01T18:17:51.469Z,99900.38
2022-10-01T18:20:22.513Z,99911.44
2022-10-01T18:22:54.550Z,99918.31
2022-10-01T18:25:23.921Z,99924.34
2022-10-01T18:27:53.334Z,99926.84
2022-10-01T18:30:23.005Z,99929.38
2022-10-01T18:32:57.096Z,99936.25
2022-10-01T18:35:31.112Z,99945.63
2022-10-01T18:38:06.882Z,99945.56
2022-10-01T18:40:39.514Z,99948.09
2022-10-01T18:43:11.598Z,99962.66
2022-10-01T18:45:49.350Z,99959.41
2022-10-01T18:48:36.201Z,99967.22
2022-10-01T18:51:11.062Z,99964.66
2022-10-01T18:53:58.418Z,99982.56
2022-10-01T18:56:33.303Z,99977.53
2022-10-01T18:59:24.073Z,99991.28
2022-10-01T19:02:03.985Z,99991.22
2022-10-01T19:04:52.086Z,100000.69
2022-10-01T19:07:32.774Z,100010.22
2022-10-01T19:10:11.734Z,100010.94
2022-10-01T19:12:51.275Z,100026.53
2022-10-01T19:15:28.385Z,100031.69
2022-10-01T19:18:10.621Z,100033.47
2022-10-01T19:20:52.739Z,100047.19
2022-10-01T19:23:41.026Z,100054.91
2022-10-01T19:26:14.938Z,100054.91
2022-10-01T19:28:55.073Z,100066.88
2022-10-01T19:31:30.758Z,100069.38
2022-10-01T19:34:05.222Z,100065.81
2022-10-01T19:36:39.812Z,100082.16
2022-10-01T19:39:13.358Z,100085.47
2022-10-01T19:41:47.546Z,100086.28
2022-10-01T19:44:19.903Z,100090.72
2022-10-01T19:46:50.202Z,100095.75
2022-10-01T19:49:25.360Z,100096.38
2022-10-01T19:51:59.691Z,100107.50
2022-10-01T19:54:33.360Z,100105.88
2022-10-01T19:57:09.174Z,100102.41
2022-10-01T19:59:38.626Z,100116.91
2022-10-01T20:02:16.970Z,100117.75
2022-10-01T20:04:51.808Z,100122.00
2022-10-01T20:07:24.583Z,100120.25
2022-10-01T20:09:56.409Z,100116.00
2022-10-01T20:12:33.822Z,100127.03
2022-10-01T20:15:13.542Z,100135.53
2022-10-01T20:17:53.129Z,100138.81
2022-10-01T20:20:26.525Z,100138.81
2022-10-01T20:23:09.193Z,100149.91
2022-10-01T20:25:44.575Z,100157.69
2022-10-01T20:28:20.653Z,100165.28
2022-10-01T20:30:58.253Z,100170.38
2022-10-01T20:33:32.555Z,100170.59
2022-10-01T20:36:08.678Z,100186.13
2022-10-01T20:38:42.953Z,100198.88
2022-10-01T20:41:17.362Z,100204.88
2022-10-01T20:56:43.827Z,100177.81
2022-10-01T20:59:19.260Z,100185.47
2022-10-01T21:01:56.380Z,100193.16
2022-10-01T21:04:29.065Z,100197.53
2022-10-01T21:07:02.000Z,100210.44
2022-10-01T21:09:33.829Z,100207.84
2022-10-01T21:12:08.502Z,100217.19
2022-10-01T21:14:40.982Z,100218.78
2022-10-01T21:17:27.178Z,100224.84
2022-10-01T21:20:05.443Z,100225.66
2022-10-01T21:22:45.324Z,100234.31
2022-10-01T21:25:20.025Z,100232.69
2022-10-01T21:28:10.151Z,100249.00
2022-10-01T21:30:53.053Z,100243.72
2022-10-01T21:33:27.086Z,100268.44
2022-10-01T21:35:59.857Z,100272.06
2022-10-01T21:38:33.810Z,100277.38
2022-10-01T21:41:16.573Z,100283.53
2022-10-01T21:44:10.694Z,100279.38
2022-10-01T21:46:42.559Z,100283.66
2022-10-01T21:49:16.995Z,100281.97
2022-10-01T21:51:58.491Z,100288.91
2022-10-01T21:54:41.025Z,100297.66
2022-10-01T21:57:20.206Z,100282.13
2022-10-01T22:00:12.188Z,100280.41
2022-10-01T22:02:48.071Z,100290.22
2022-10-01T22:05:24.636Z,100273.72
2022-10-01T22:08:00.741Z,100268.22
2022-10-01T22:10:31.732Z,100262.97
2022-10-01T22:13:05.335Z,100260.25
2022-10-01T22:15:40.120Z,100267.19
2022-10-01T22:18:13.353Z,100266.31
2022-10-01T22:20:44.125Z,100267.00
2022-10-01T22:23:16.493Z,100266.97
2022-10-01T22:25:49.494Z,100272.88
2022-10-01T22:28:21.322Z,100270.22
2022-10-01T22:30:54.461Z,100273.63
2022-10-01T22:33:26.519Z,100282.28
2022-10-01T22:35:58.886Z,100284.88
2022-10-01T22:38:30.822Z,100287.44
2022-10-01T22:41:03.733Z,100289.09
2022-10-01T22:43:33.138Z,100289.09
2022-10-01T22:46:17.890Z,100291.69
2022-10-01T22:48:54.826Z,100292.50
2022-10-01T22:51:38.749Z,100294.09
2022-10-01T22:54:21.658Z,100281.16
2022-10-01T22:56:57.306Z,100286.31
2022-10-01T22:59:33.079Z,100298.19
2022-10-01T23:02:10.929Z,100298.94
2022-10-01T23:04:50.626Z,100302.31
2022-10-01T23:07:24.733Z,100301.44
2022-10-01T23:09:58.110Z,100304.00
2022-10-01T23:12:34.740Z,100303.94
2022-10-01T23:15:12.734Z,100311.63
2022-10-01T23:17:48.156Z,100311.63
2022-10-01T23:20:28.011Z,100309.00
2022-10-01T23:23:09.517Z,100314.06
2022-10-01T23:25:53.235Z,100322.56
2022-10-01T23:28:29.187Z,100322.47
2022-10-01T23:31:04.610Z,100314.72
2022-10-01T23:33:47.258Z,100317.22
2022-10-01T23:36:25.178Z,100318.91
2022-10-01T23:39:09.594Z,100329.97
2022-10-01T23:41:44.290Z,100327.34
2022-10-01T23:44:16.963Z,100335.88
2022-10-01T23:46:47.757Z,100349.53
2022-10-01T23:49:21.575Z,100358.88
2022-10-01T23:51:54.510Z,100363.16
2022-10-01T23:54:27.600Z,100379.34
2022-10-01T23:56:56.614Z,100383.75
2022-10-01T23:59:31.246Z,100386.25
