createdAt,value
2022-09-18T00:00:22.158Z,0.00
2022-09-18T00:01:22.330Z,0.00
2022-09-18T00:02:22.421Z,0.00
2022-09-18T00:03:22.456Z,0.00
2022-09-18T00:04:22.486Z,0.00
2022-09-18T00:05:22.559Z,0.00
2022-09-18T00:06:22.654Z,0.00
2022-09-18T00:07:22.695Z,0.00
2022-09-18T00:08:22.804Z,0.00
2022-09-18T00:09:22.879Z,0.00
2022-09-18T00:10:22.988Z,0.00
2022-09-18T00:11:23.095Z,0.00
2022-09-18T00:12:23.160Z,0.00
2022-09-18T00:13:23.237Z,0.00
2022-09-18T00:14:23.314Z,0.00
2022-09-18T00:15:23.400Z,0.00
2022-09-18T00:16:23.555Z,0.00
2022-09-18T00:17:23.526Z,0.00
2022-09-18T00:18:23.630Z,0.00
2022-09-18T00:19:23.676Z,0.00
2022-09-18T00:20:23.750Z,0.00
2022-09-18T00:21:23.843Z,0.00
2022-09-18T00:22:23.921Z,0.00
2022-09-18T00:23:24.001Z,0.00
2022-09-18T00:24:24.085Z,0.00
2022-09-18T00:25:24.155Z,0.00
2022-09-18T00:26:24.258Z,0.00
2022-09-18T00:27:24.299Z,0.00
2022-09-18T00:28:24.374Z,0.00
2022-09-18T00:29:24.458Z,0.00
2022-09-18T00:30:24.564Z,0.00
2022-09-18T00:31:24.711Z,0.00
2022-09-18T00:32:24.732Z,0.00
2022-09-18T00:33:24.797Z,0.00
2022-09-18T00:34:24.873Z,0.00
2022-09-18T00:35:24.951Z,0.00
2022-09-18T00:36:25.089Z,0.00
2022-09-18T00:37:25.128Z,0.00
2022-09-18T00:38:25.205Z,0.00
2022-09-18T00:39:25.270Z,0.00
2022-09-18T00:40:25.420Z,0.00
2022-09-18T00:41:25.456Z,0.00
2022-09-18T00:42:25.542Z,0.00
2022-09-18T00:43:25.606Z,0.00
2022-09-18T00:44:25.706Z,0.00
2022-09-18T00:45:25.790Z,0.00
2022-09-18T00:46:25.919Z,0.00
2022-09-18T00:47:25.959Z,0.00
2022-09-18T00:48:26.059Z,0.00
2022-09-18T00:49:26.118Z,0.00
2022-09-18T00:50:26.197Z,0.00
2022-09-18T00:51:26.283Z,0.00
2022-09-18T00:52:26.369Z,0.00
2022-09-18T00:53:26.444Z,0.00
2022-09-18T00:54:26.551Z,0.00
2022-09-18T00:55:26.618Z,0.00
2022-09-18T00:56:26.721Z,0.00
2022-09-18T00:57:26.791Z,0.00
2022-09-18T00:58:26.881Z,0.00
2022-09-18T00:59:26.952Z,0.00
2022-09-18T01:00:27.060Z,0.00
2022-09-18T01:01:27.210Z,0.00
2022-09-18T01:02:27.311Z,0.00
2022-09-18T01:03:27.291Z,0.00
2022-09-18T01:04:27.389Z,0.00
2022-09-18T01:05:27.444Z,0.00
2022-09-18T01:06:27.562Z,0.00
2022-09-18T01:07:27.592Z,0.00
2022-09-18T01:08:27.697Z,0.00
2022-09-18T01:09:28.859Z,0.00
2022-09-18T01:10:27.860Z,0.00
2022-09-18T01:11:27.962Z,0.00
2022-09-18T01:12:28.032Z,0.00
2022-09-18T01:13:28.112Z,0.00
2022-09-18T01:14:28.189Z,0.00
2022-09-18T01:15:28.273Z,0.00
2022-09-18T01:16:28.444Z,0.00
2022-09-18T01:17:28.412Z,0.00
2022-09-18T01:18:28.495Z,0.00
2022-09-18T01:19:28.580Z,0.00
2022-09-18T01:20:28.662Z,0.00
2022-09-18T01:21:28.732Z,0.00
2022-09-18T01:22:28.787Z,0.00
2022-09-18T01:23:28.842Z,0.00
2022-09-18T01:24:28.936Z,0.00
2022-09-18T01:25:28.989Z,0.00
2022-09-18T01:26:29.120Z,0.00
2022-09-18T01:27:29.180Z,0.00
2022-09-18T01:28:29.292Z,0.00
2022-09-18T01:29:29.347Z,0.00
2022-09-18T01:30:29.437Z,0.00
2022-09-18T01:31:29.578Z,0.00
2022-09-18T01:32:29.605Z,0.00
2022-09-18T01:33:29.662Z,0.00
2022-09-18T01:34:29.736Z,0.00
2022-09-18T01:35:41.144Z,0.00
2022-09-18T01:36:29.897Z,0.00
2022-09-18T01:37:29.914Z,0.00
2022-09-18T01:38:29.985Z,0.00
2022-09-18T01:39:30.069Z,0.00
2022-09-18T01:40:30.221Z,0.00
2022-09-18T01:41:30.234Z,0.00
2022-09-18T01:42:30.280Z,0.00
2022-09-18T01:43:30.365Z,0.00
2022-09-18T01:44:30.415Z,0.00
2022-09-18T01:45:30.517Z,0.00
2022-09-18T01:46:30.641Z,0.00
2022-09-18T01:47:30.668Z,0.00
2022-09-18T01:48:30.723Z,0.00
2022-09-18T01:49:30.805Z,0.00
2022-09-18T01:50:30.863Z,0.00
2022-09-18T01:51:30.962Z,0.00
2022-09-18T01:52:31.014Z,0.00
2022-09-18T01:53:31.096Z,0.00
2022-09-18T01:54:31.154Z,0.00
2022-09-18T01:55:31.245Z,0.00
2022-09-18T01:56:31.328Z,0.00
2022-09-18T01:57:31.385Z,0.00
2022-09-18T01:58:31.453Z,0.00
2022-09-18T01:59:31.533Z,0.00
2022-09-18T02:00:31.610Z,0.00
2022-09-18T02:01:31.890Z,0.00
2022-09-18T02:02:31.924Z,0.00
2022-09-18T02:03:31.882Z,0.00
2022-09-18T02:04:31.965Z,0.00
2022-09-18T02:05:32.074Z,0.00
2022-09-18T02:06:32.150Z,0.00
2022-09-18T02:07:32.209Z,0.00
2022-09-18T02:08:32.269Z,0.00
2022-09-18T02:09:32.364Z,0.00
2022-09-18T02:10:32.447Z,0.00
2022-09-18T02:11:32.575Z,0.00
2022-09-18T02:12:32.619Z,0.00
2022-09-18T02:13:32.720Z,0.00
2022-09-18T02:14:32.767Z,0.00
2022-09-18T02:15:32.846Z,0.00
2022-09-18T02:16:33.042Z,0.00
2022-09-18T02:17:33.009Z,0.00
2022-09-18T02:18:33.075Z,0.00
2022-09-18T02:19:33.152Z,0.00
2022-09-18T02:20:33.209Z,0.00
2022-09-18T02:21:33.319Z,0.00
2022-09-18T02:22:33.369Z,0.00
2022-09-18T02:23:33.453Z,0.00
2022-09-18T02:24:33.512Z,0.00
2022-09-18T02:25:33.598Z,0.00
2022-09-18T02:26:33.666Z,0.00
2022-09-18T02:27:33.749Z,0.00
2022-09-18T02:28:33.808Z,0.00
2022-09-18T02:29:33.878Z,0.00
2022-09-18T02:30:33.937Z,0.00
2022-09-18T02:31:34.195Z,0.00
2022-09-18T02:32:34.112Z,0.00
2022-09-18T02:33:34.214Z,0.00
2022-09-18T02:34:34.270Z,0.00
2022-09-18T02:35:34.343Z,0.00
2022-09-18T02:36:34.427Z,0.00
2022-09-18T02:37:34.478Z,0.00
2022-09-18T02:38:34.541Z,0.00
2022-09-18T02:39:34.629Z,0.00
2022-09-18T02:40:34.746Z,0.00
2022-09-18T02:41:34.812Z,0.00
2022-09-18T02:42:34.872Z,0.00
2022-09-18T02:43:34.954Z,0.00
2022-09-18T02:44:35.010Z,0.00
2022-09-18T02:45:35.093Z,0.00
2022-09-18T02:46:35.237Z,0.00
2022-09-18T02:47:35.265Z,0.00
2022-09-18T02:48:35.320Z,0.00
2022-09-18T02:49:35.406Z,0.00
2022-09-18T02:50:35.461Z,0.00
2022-09-18T02:51:35.568Z,0.00
2022-09-18T02:52:35.609Z,0.00
2022-09-18T02:53:35.690Z,0.00
2022-09-18T02:54:35.755Z,0.00
2022-09-18T02:55:35.838Z,0.00
2022-09-18T02:56:35.921Z,0.00
2022-09-18T02:57:35.970Z,0.00
2022-09-18T02:58:36.026Z,0.00
2022-09-18T02:59:36.121Z,0.00
2022-09-18T03:00:36.194Z,0.00
2022-09-18T03:01:36.497Z,0.00
2022-09-18T03:02:36.425Z,0.00
2022-09-18T03:03:36.419Z,0.00
2022-09-18T03:04:36.473Z,0.00
2022-09-18T03:05:36.568Z,0.00
2022-09-18T03:06:36.634Z,0.00
2022-09-18T03:07:36.696Z,0.00
2022-09-18T03:08:36.766Z,0.00
2022-09-18T03:09:36.829Z,0.00
2022-09-18T03:10:36.887Z,0.00
2022-09-18T03:11:36.992Z,0.00
2022-09-18T03:12:37.045Z,0.00
2022-09-18T03:13:37.126Z,0.00
2022-09-18T03:14:37.185Z,0.00
2022-09-18T03:15:37.266Z,0.00
2022-09-18T03:16:37.430Z,0.00
2022-09-18T03:17:37.401Z,0.00
2022-09-18T03:18:37.458Z,0.00
2022-09-18T03:19:37.539Z,0.00
2022-09-18T03:20:37.593Z,0.00
2022-09-18T03:21:37.703Z,0.00
2022-09-18T03:22:37.742Z,0.00
2022-09-18T03:23:40.284Z,0.00
2022-09-18T03:24:37.901Z,0.00
2022-09-18T03:25:37.988Z,0.00
2022-09-18T03:26:38.067Z,0.00
2022-09-18T03:27:38.155Z,0.00
2022-09-18T03:28:38.208Z,0.00
2022-09-18T03:29:38.291Z,0.00
2022-09-18T03:30:38.348Z,0.00
2022-09-18T03:31:38.525Z,0.00
2022-09-18T03:32:38.532Z,0.00
2022-09-18T03:33:38.613Z,0.00
2022-09-18T03:34:38.668Z,0.00
2022-09-18T03:35:38.747Z,0.00
2022-09-18T03:36:38.828Z,0.00
2022-09-18T03:37:38.873Z,0.00
2022-09-18T03:38:38.946Z,0.00
2022-09-18T03:39:39.028Z,0.00
2022-09-18T03:40:39.215Z,0.00
2022-09-18T03:41:39.207Z,0.00
2022-09-18T03:42:39.262Z,0.00
2022-09-18T03:43:39.360Z,0.00
2022-09-18T03:44:39.418Z,0.00
2022-09-18T03:45:39.519Z,0.00
2022-09-18T03:46:39.706Z,0.00
2022-09-18T03:47:39.657Z,0.00
2022-09-18T03:48:39.710Z,0.00
2022-09-18T03:49:39.792Z,0.00
2022-09-18T03:50:39.847Z,0.00
2022-09-18T03:51:39.965Z,0.00
2022-09-18T03:52:40.017Z,0.00
2022-09-18T03:53:40.095Z,0.00
2022-09-18T03:54:40.151Z,0.00
2022-09-18T03:55:40.231Z,0.00
2022-09-18T03:56:40.302Z,0.00
2022-09-18T03:57:40.384Z,0.00
2022-09-18T03:58:40.441Z,0.00
2022-09-18T03:59:40.541Z,0.00
2022-09-18T04:00:40.601Z,0.00
2022-09-18T04:01:40.753Z,0.00
2022-09-18T04:02:40.789Z,0.00
2022-09-18T04:03:40.820Z,0.00
2022-09-18T04:04:40.871Z,0.00
2022-09-18T04:05:40.961Z,0.00
2022-09-18T04:06:41.031Z,0.00
2022-09-18T04:07:41.091Z,0.00
2022-09-18T04:08:41.173Z,0.00
2022-09-18T04:09:41.253Z,0.00
2022-09-18T04:10:41.307Z,0.00
2022-09-18T04:11:41.431Z,0.00
2022-09-18T04:12:41.481Z,0.00
2022-09-18T04:13:41.563Z,0.00
2022-09-18T04:14:41.620Z,0.00
2022-09-18T04:15:41.781Z,0.00
2022-09-18T04:16:41.809Z,0.00
2022-09-18T04:17:41.879Z,0.00
2022-09-18T04:18:41.960Z,0.00
2022-09-18T04:19:42.042Z,0.00
2022-09-18T04:20:42.095Z,0.00
2022-09-18T04:21:42.209Z,0.00
2022-09-18T04:22:42.265Z,0.00
2022-09-18T04:23:42.347Z,0.00
2022-09-18T04:24:42.407Z,0.00
2022-09-18T04:25:42.490Z,0.00
2022-09-18T04:26:42.568Z,0.00
2022-09-18T04:27:42.648Z,0.00
2022-09-18T04:28:42.702Z,0.00
2022-09-18T04:29:42.782Z,0.00
2022-09-18T04:30:42.845Z,0.00
2022-09-18T04:31:42.980Z,0.00
2022-09-18T04:32:43.020Z,0.00
2022-09-18T04:33:43.092Z,0.00
2022-09-18T04:34:43.170Z,0.00
2022-09-18T04:35:43.265Z,0.00
2022-09-18T04:36:43.414Z,0.00
2022-09-18T04:37:43.384Z,0.00
2022-09-18T04:38:43.453Z,0.00
2022-09-18T04:39:43.518Z,0.00
2022-09-18T04:40:43.598Z,0.00
2022-09-18T04:41:43.691Z,0.00
2022-09-18T04:42:43.743Z,0.00
2022-09-18T04:43:43.826Z,0.00
2022-09-18T04:44:43.885Z,0.00
2022-09-18T04:45:43.971Z,0.00
2022-09-18T04:46:44.104Z,0.00
2022-09-18T04:47:44.127Z,0.00
2022-09-18T04:48:44.178Z,4.00
2022-09-18T04:49:44.262Z,4.00
2022-09-18T04:50:44.327Z,4.00
2022-09-18T04:51:44.405Z,4.00
2022-09-18T04:52:44.463Z,4.00
2022-09-18T04:53:44.527Z,8.00
2022-09-18T04:54:44.581Z,8.00
2022-09-18T04:55:44.663Z,8.00
2022-09-18T04:56:44.771Z,12.00
2022-09-18T04:57:44.821Z,12.00
2022-09-18T04:58:44.878Z,16.00
2022-09-18T04:59:44.959Z,16.00
2022-09-18T05:00:45.035Z,24.00
2022-09-18T05:01:45.169Z,28.00
2022-09-18T05:02:45.159Z,28.00
2022-09-18T05:03:45.242Z,32.00
2022-09-18T05:04:45.314Z,36.00
2022-09-18T05:05:45.397Z,36.00
2022-09-18T05:06:45.487Z,40.00
2022-09-18T05:07:45.550Z,48.00
2022-09-18T05:08:45.601Z,52.00
2022-09-18T05:09:45.675Z,52.00
2022-09-18T05:10:45.729Z,60.00
2022-09-18T05:11:45.837Z,68.00
2022-09-18T05:12:45.893Z,68.00
2022-09-18T05:13:45.990Z,72.00
2022-09-18T05:14:46.046Z,68.00
2022-09-18T05:15:46.244Z,68.00
2022-09-18T05:16:46.219Z,72.00
2022-09-18T05:17:46.296Z,80.00
2022-09-18T05:18:46.349Z,88.00
2022-09-18T05:19:46.443Z,108.00
2022-09-18T05:20:46.503Z,132.00
2022-09-18T05:21:46.596Z,156.00
2022-09-18T05:22:46.646Z,172.00
2022-09-18T05:23:46.716Z,196.00
2022-09-18T05:24:46.773Z,208.00
2022-09-18T05:25:46.854Z,204.00
2022-09-18T05:26:46.925Z,216.00
2022-09-18T05:27:46.998Z,252.00
2022-09-18T05:28:47.054Z,280.00
2022-09-18T05:29:47.134Z,300.00
2022-09-18T05:30:47.195Z,320.00
2022-09-18T05:31:47.360Z,332.00
2022-09-18T05:32:47.338Z,352.00
2022-09-18T05:33:47.424Z,368.00
2022-09-18T05:34:47.480Z,356.00
2022-09-18T05:35:47.563Z,360.00
2022-09-18T05:36:47.637Z,404.00
2022-09-18T05:37:47.720Z,448.00
2022-09-18T05:38:47.774Z,468.00
2022-09-18T05:39:47.856Z,472.00
2022-09-18T05:40:47.924Z,480.00
2022-09-18T05:41:48.024Z,484.00
2022-09-18T05:42:48.074Z,524.00
2022-09-18T05:43:48.154Z,556.00
2022-09-18T05:44:48.208Z,580.00
2022-09-18T05:45:48.293Z,596.00
2022-09-18T05:46:48.529Z,612.00
2022-09-18T05:47:48.439Z,600.00
2022-09-18T05:48:48.542Z,620.00
2022-09-18T05:49:48.593Z,612.00
2022-09-18T05:50:48.653Z,592.00
2022-09-18T05:51:48.748Z,576.00
2022-09-18T05:52:48.816Z,528.00
2022-09-18T05:53:48.905Z,484.00
2022-09-18T05:54:48.989Z,488.00
2022-09-18T05:55:49.038Z,536.00
2022-09-18T05:56:49.166Z,616.00
2022-09-18T05:57:49.214Z,664.00
2022-09-18T05:58:49.295Z,684.00
2022-09-18T05:59:49.350Z,656.00
2022-09-18T06:00:49.430Z,684.00
2022-09-18T06:01:49.556Z,760.00
2022-09-18T06:02:49.655Z,784.00
2022-09-18T06:03:49.637Z,752.00
2022-09-18T06:04:49.713Z,708.00
2022-09-18T06:05:49.795Z,692.00
2022-09-18T06:06:50.198Z,680.00
2022-09-18T06:07:49.956Z,728.00
2022-09-18T06:08:50.059Z,772.00
2022-09-18T06:09:50.113Z,868.00
2022-09-18T06:10:50.194Z,968.00
2022-09-18T06:11:50.261Z,992.00
2022-09-18T06:12:50.351Z,964.00
2022-09-18T06:13:50.400Z,904.00
2022-09-18T06:14:50.481Z,852.00
2022-09-18T06:15:50.597Z,800.00
2022-09-18T06:16:50.653Z,784.00
2022-09-18T06:17:50.669Z,856.00
2022-09-18T06:18:50.838Z,1000.00
2022-09-18T06:19:50.808Z,1160.00
2022-09-18T06:20:50.891Z,1368.00
2022-09-18T06:21:50.959Z,1648.00
2022-09-18T06:22:51.039Z,1756.00
2022-09-18T06:23:51.090Z,1776.00
2022-09-18T06:24:51.173Z,1860.00
2022-09-18T06:25:51.225Z,2068.00
2022-09-18T06:26:51.331Z,2692.00
2022-09-18T06:27:51.378Z,3208.00
2022-09-18T06:28:51.462Z,3604.00
2022-09-18T06:29:51.535Z,4104.00
2022-09-18T06:30:51.623Z,4524.00
2022-09-18T06:31:51.763Z,5284.00
2022-09-18T06:32:51.771Z,5684.00
2022-09-18T06:33:51.824Z,5824.00
2022-09-18T06:34:51.906Z,6244.00
2022-09-18T06:35:51.957Z,7364.00
2022-09-18T06:36:52.057Z,9244.00
2022-09-18T06:37:52.108Z,10304.00
2022-09-18T06:38:52.203Z,11292.00
2022-09-18T06:39:52.330Z,10716.00
2022-09-18T06:40:52.382Z,10464.00
2022-09-18T06:41:52.482Z,9644.00
2022-09-18T06:42:52.562Z,9116.00
2022-09-18T06:43:52.620Z,11596.00
2022-09-18T06:44:52.716Z,11740.00
2022-09-18T06:45:52.783Z,11844.00
2022-09-18T06:46:53.064Z,14696.00
2022-09-18T06:47:52.942Z,14172.00
2022-09-18T06:48:53.019Z,16128.00
2022-09-18T06:49:53.071Z,46016.00
2022-09-18T06:50:53.145Z,23104.00
2022-09-18T06:51:53.221Z,19232.00
2022-09-18T06:52:53.303Z,19872.00
2022-09-18T06:53:53.419Z,47968.00
2022-09-18T06:54:53.459Z,12664.00
2022-09-18T06:55:53.524Z,11364.00
2022-09-18T06:56:53.652Z,9744.00
2022-09-18T06:57:53.681Z,8388.00
2022-09-18T06:58:53.786Z,6868.00
2022-09-18T06:59:53.853Z,6484.00
2022-09-18T07:00:54.004Z,6080.00
2022-09-18T07:01:54.088Z,6056.00
2022-09-18T07:02:54.099Z,6568.00
2022-09-18T07:03:54.178Z,7640.00
2022-09-18T07:04:54.268Z,7500.00
2022-09-18T07:05:54.356Z,5864.00
2022-09-18T07:06:54.473Z,4368.00
2022-09-18T07:07:54.534Z,3812.00
2022-09-18T07:08:54.631Z,3700.00
2022-09-18T07:09:54.695Z,3652.00
2022-09-18T07:10:54.802Z,3280.00
2022-09-18T07:11:54.874Z,3524.00
2022-09-18T07:12:54.963Z,5392.00
2022-09-18T07:13:55.023Z,6664.00
2022-09-18T07:14:55.117Z,6268.00
2022-09-18T07:15:55.242Z,4264.00
2022-09-18T07:16:55.335Z,4108.00
2022-09-18T07:17:55.357Z,5356.00
2022-09-18T07:18:55.467Z,6748.00
2022-09-18T07:19:55.524Z,8440.00
2022-09-18T07:20:55.623Z,8056.00
2022-09-18T07:21:55.714Z,7516.00
2022-09-18T07:22:55.768Z,6072.00
2022-09-18T07:23:55.831Z,6160.00
2022-09-18T07:24:55.922Z,7144.00
2022-09-18T07:25:56.004Z,8128.00
2022-09-18T07:26:56.127Z,8472.00
2022-09-18T07:27:56.155Z,10644.00
2022-09-18T07:28:56.234Z,11984.00
2022-09-18T07:29:56.289Z,10256.00
2022-09-18T07:30:56.447Z,9952.00
2022-09-18T07:31:56.480Z,10436.00
2022-09-18T07:32:56.541Z,10500.00
2022-09-18T07:33:56.595Z,9900.00
2022-09-18T07:34:56.677Z,9096.00
2022-09-18T07:35:56.736Z,9084.00
2022-09-18T07:36:56.870Z,9628.00
2022-09-18T07:37:56.888Z,9196.00
2022-09-18T07:38:56.977Z,8640.00
2022-09-18T07:39:57.091Z,8676.00
2022-09-18T07:40:57.122Z,8284.00
2022-09-18T07:41:57.186Z,8828.00
2022-09-18T07:42:57.271Z,9800.00
2022-09-18T07:43:57.341Z,10068.00
2022-09-18T07:44:57.426Z,9288.00
2022-09-18T07:45:57.487Z,9304.00
2022-09-18T07:46:57.655Z,9444.00
2022-09-18T07:47:57.628Z,10184.00
2022-09-18T07:48:57.706Z,10684.00
2022-09-18T07:49:57.757Z,12400.00
2022-09-18T07:50:57.832Z,13748.00
2022-09-18T07:51:57.945Z,15100.00
2022-09-18T07:52:57.980Z,11432.00
2022-09-18T07:53:58.031Z,7948.00
2022-09-18T07:54:58.107Z,6868.00
2022-09-18T07:55:58.165Z,6764.00
2022-09-18T07:56:58.275Z,6200.00
2022-09-18T07:57:58.318Z,6920.00
2022-09-18T07:58:58.403Z,6836.00
2022-09-18T07:59:58.453Z,6912.00
2022-09-18T08:00:58.536Z,8576.00
2022-09-18T08:01:58.775Z,9568.00
2022-09-18T08:02:58.831Z,9896.00
2022-09-18T08:03:58.770Z,9816.00
2022-09-18T08:04:58.853Z,9704.00
2022-09-18T08:05:58.911Z,8828.00
2022-09-18T08:06:59.023Z,7436.00
2022-09-18T08:07:59.079Z,6496.00
2022-09-18T08:08:59.162Z,6368.00
2022-09-18T08:09:59.215Z,6148.00
2022-09-18T08:10:59.298Z,5808.00
2022-09-18T08:11:59.365Z,5544.00
2022-09-18T08:12:59.446Z,5168.00
2022-09-18T08:13:59.503Z,4928.00
2022-09-18T08:14:59.581Z,5368.00
2022-09-18T08:15:59.664Z,6024.00
2022-09-18T08:16:59.756Z,6204.00
2022-09-18T08:17:59.803Z,6184.00
2022-09-18T08:18:59.878Z,6128.00
2022-09-18T08:19:59.932Z,6360.00
2022-09-18T08:21:00.016Z,6920.00
2022-09-18T08:22:00.100Z,7168.00
2022-09-18T08:23:00.179Z,6684.00
2022-09-18T08:24:00.368Z,6396.00
2022-09-18T08:25:00.329Z,6456.00
2022-09-18T08:26:00.389Z,7060.00
2022-09-18T08:27:00.496Z,6788.00
2022-09-18T08:28:00.564Z,6388.00
2022-09-18T08:29:00.659Z,7288.00
2022-09-18T08:30:00.740Z,8772.00
2022-09-18T08:31:00.863Z,10620.00
2022-09-18T08:32:00.935Z,11728.00
2022-09-18T08:33:01.020Z,12092.00
2022-09-18T08:34:01.108Z,12124.00
2022-09-18T08:35:01.203Z,10976.00
2022-09-18T08:36:01.283Z,9160.00
2022-09-18T08:37:01.404Z,7980.00
2022-09-18T08:38:01.435Z,8768.00
2022-09-18T08:39:01.576Z,8680.00
2022-09-18T08:40:01.635Z,7668.00
2022-09-18T08:41:01.705Z,9580.00
2022-09-18T08:42:01.780Z,11752.00
2022-09-18T08:43:01.856Z,14444.00
2022-09-18T08:44:01.918Z,16544.00
2022-09-18T08:45:02.008Z,15356.00
2022-09-18T08:46:02.068Z,13800.00
2022-09-18T08:47:02.230Z,13888.00
2022-09-18T08:48:02.234Z,14908.00
2022-09-18T08:49:02.317Z,15080.00
2022-09-18T08:50:02.368Z,13436.00
2022-09-18T08:51:02.455Z,13960.00
2022-09-18T08:52:02.524Z,14532.00
2022-09-18T08:53:02.586Z,14624.00
2022-09-18T08:54:02.638Z,16896.00
2022-09-18T08:55:02.750Z,16352.00
2022-09-18T08:56:02.815Z,19392.00
2022-09-18T08:57:02.917Z,21664.00
2022-09-18T08:58:02.960Z,24096.00
2022-09-18T08:59:03.063Z,28864.00
2022-09-18T09:00:03.144Z,25376.00
2022-09-18T09:01:03.351Z,24800.00
2022-09-18T09:02:03.397Z,26144.00
2022-09-18T09:03:03.426Z,25344.00
2022-09-18T09:04:03.474Z,22528.00
2022-09-18T09:05:03.554Z,23040.00
2022-09-18T09:06:03.639Z,20768.00
2022-09-18T09:07:03.733Z,22080.00
2022-09-18T09:08:03.782Z,24320.00
2022-09-18T09:09:03.888Z,26880.00
2022-09-18T09:10:03.927Z,15820.00
2022-09-18T09:11:04.031Z,14852.00
2022-09-18T09:12:04.129Z,14144.00
2022-09-18T09:13:04.199Z,12340.00
2022-09-18T09:14:04.277Z,10284.00
2022-09-18T09:15:04.360Z,7960.00
2022-09-18T09:16:04.469Z,8556.00
2022-09-18T09:17:04.573Z,10236.00
2022-09-18T09:18:04.609Z,10096.00
2022-09-18T09:19:04.722Z,9724.00
2022-09-18T09:20:04.785Z,10568.00
2022-09-18T09:21:08.691Z,10468.00
2022-09-18T09:22:05.004Z,10484.00
2022-09-18T09:23:05.077Z,9468.00
2022-09-18T09:24:05.132Z,8616.00
2022-09-18T09:25:05.214Z,8948.00
2022-09-18T09:26:05.301Z,8608.00
2022-09-18T09:27:05.407Z,6916.00
2022-09-18T09:28:05.457Z,7660.00
2022-09-18T09:29:05.542Z,8796.00
2022-09-18T09:30:05.627Z,8672.00
2022-09-18T09:31:05.743Z,7932.00
2022-09-18T09:32:05.787Z,8108.00
2022-09-18T09:33:05.868Z,8832.00
2022-09-18T09:34:05.954Z,7344.00
2022-09-18T09:35:06.034Z,5704.00
2022-09-18T09:36:06.091Z,4936.00
2022-09-18T09:37:07.706Z,4964.00
2022-09-18T09:38:06.264Z,5516.00
2022-09-18T09:39:06.359Z,6176.00
2022-09-18T09:40:06.481Z,6772.00
2022-09-18T09:41:06.543Z,7592.00
2022-09-18T09:42:06.628Z,7252.00
2022-09-18T09:43:06.726Z,7128.00
2022-09-18T09:44:06.762Z,8156.00
2022-09-18T09:45:06.873Z,8236.00
2022-09-18T09:46:06.959Z,8248.00
2022-09-18T09:47:07.115Z,7720.00
2022-09-18T09:48:07.147Z,8116.00
2022-09-18T09:49:07.209Z,9468.00
2022-09-18T09:50:07.298Z,8892.00
2022-09-18T09:51:07.400Z,8864.00
2022-09-18T09:52:09.409Z,8372.00
2022-09-18T09:53:07.598Z,7688.00
2022-09-18T09:54:07.649Z,7144.00
2022-09-18T09:55:07.735Z,6448.00
2022-09-18T09:56:07.790Z,6992.00
2022-09-18T09:57:07.880Z,7464.00
2022-09-18T09:58:07.993Z,7940.00
2022-09-18T09:59:08.785Z,8016.00
2022-09-18T10:00:08.101Z,7836.00
2022-09-18T10:01:08.313Z,8768.00
2022-09-18T10:02:08.372Z,9740.00
2022-09-18T10:03:08.342Z,10868.00
2022-09-18T10:04:08.417Z,10724.00
2022-09-18T10:05:08.498Z,9920.00
2022-09-18T10:06:08.584Z,9460.00
2022-09-18T10:07:08.668Z,8848.00
2022-09-18T10:08:08.810Z,8332.00
2022-09-18T10:09:08.828Z,7808.00
2022-09-18T10:10:08.894Z,7292.00
2022-09-18T10:11:08.975Z,6732.00
2022-09-18T10:12:09.054Z,6504.00
2022-09-18T10:13:09.165Z,6368.00
2022-09-18T10:14:09.224Z,6016.00
2022-09-18T10:15:09.314Z,5768.00
2022-09-18T10:16:09.474Z,5604.00
2022-09-18T10:17:09.483Z,5680.00
2022-09-18T10:18:13.324Z,5516.00
2022-09-18T10:19:09.663Z,4988.00
2022-09-18T10:20:09.752Z,4628.00
2022-09-18T10:21:09.817Z,4516.00
2022-09-18T10:22:09.899Z,4832.00
2022-09-18T10:23:09.992Z,5368.00
2022-09-18T10:24:10.087Z,6448.00
2022-09-18T10:25:10.142Z,7320.00
2022-09-18T10:26:10.232Z,7828.00
2022-09-18T10:27:10.287Z,8408.00
2022-09-18T10:28:10.426Z,8528.00
2022-09-18T10:29:10.447Z,8064.00
2022-09-18T10:30:10.544Z,7528.00
2022-09-18T10:31:10.867Z,7248.00
2022-09-18T10:32:10.708Z,7516.00
2022-09-18T10:33:10.808Z,8468.00
2022-09-18T10:34:10.859Z,9044.00
2022-09-18T10:35:10.925Z,9040.00
2022-09-18T10:36:11.022Z,8988.00
2022-09-18T10:37:11.087Z,8852.00
2022-09-18T10:38:11.212Z,8456.00
2022-09-18T10:39:11.241Z,8460.00
2022-09-18T10:40:11.409Z,8856.00
2022-09-18T10:41:11.424Z,8856.00
2022-09-18T10:42:11.522Z,8348.00
2022-09-18T10:43:11.676Z,7960.00
2022-09-18T10:44:11.649Z,7544.00
2022-09-18T10:45:11.707Z,6884.00
2022-09-18T10:46:11.892Z,6208.00
2022-09-18T10:47:11.860Z,5784.00
2022-09-18T10:48:11.987Z,5552.00
2022-09-18T10:49:12.010Z,5448.00
2022-09-18T10:50:12.087Z,5152.00
2022-09-18T10:51:12.140Z,4784.00
2022-09-18T10:52:12.239Z,4684.00
2022-09-18T10:53:12.327Z,4628.00
2022-09-18T10:54:12.375Z,4480.00
2022-09-18T10:55:12.438Z,4308.00
2022-09-18T10:56:12.514Z,4212.00
2022-09-18T10:57:12.581Z,4420.00
2022-09-18T10:58:12.783Z,4596.00
2022-09-18T10:59:12.764Z,4460.00
2022-09-18T11:00:12.866Z,4948.00
2022-09-18T11:01:13.003Z,5348.00
2022-09-18T11:02:13.071Z,5596.00
2022-09-18T11:03:13.123Z,5964.00
2022-09-18T11:04:13.193Z,6436.00
2022-09-18T11:05:13.279Z,6848.00
2022-09-18T11:06:13.357Z,6992.00
2022-09-18T11:07:13.440Z,6640.00
2022-09-18T11:08:13.601Z,6312.00
2022-09-18T11:09:13.604Z,6432.00
2022-09-18T11:10:13.691Z,6884.00
2022-09-18T11:11:13.768Z,7240.00
2022-09-18T11:12:13.834Z,7504.00
2022-09-18T11:13:13.917Z,7156.00
2022-09-18T11:14:14.014Z,6804.00
2022-09-18T11:15:14.081Z,6048.00
2022-09-18T11:16:14.230Z,5532.00
2022-09-18T11:17:14.258Z,5172.00
2022-09-18T11:18:14.373Z,4992.00
2022-09-18T11:19:14.438Z,5108.00
2022-09-18T11:20:14.535Z,5360.00
2022-09-18T11:21:14.597Z,5224.00
2022-09-18T11:22:14.696Z,5144.00
2022-09-18T11:23:14.888Z,5376.00
2022-09-18T11:24:14.855Z,5448.00
2022-09-18T11:25:14.912Z,5752.00
2022-09-18T11:26:15.007Z,5720.00
2022-09-18T11:27:15.072Z,5260.00
2022-09-18T11:28:15.261Z,5256.00
2022-09-18T11:29:15.244Z,5152.00
2022-09-18T11:30:15.321Z,5296.00
2022-09-18T11:31:15.474Z,5452.00
2022-09-18T11:32:15.486Z,6020.00
2022-09-18T11:33:15.591Z,7560.00
2022-09-18T11:34:15.656Z,8900.00
2022-09-18T11:35:15.723Z,9524.00
2022-09-18T11:36:15.800Z,9544.00
2022-09-18T11:37:15.865Z,9920.00
2022-09-18T11:38:15.985Z,10060.00
2022-09-18T11:39:16.029Z,9620.00
2022-09-18T11:40:16.173Z,8812.00
2022-09-18T11:41:16.192Z,7100.00
2022-09-18T11:42:16.291Z,6136.00
2022-09-18T11:43:16.485Z,5528.00
2022-09-18T11:44:16.451Z,5168.00
2022-09-18T11:45:16.515Z,5104.00
2022-09-18T11:46:16.650Z,5968.00
2022-09-18T11:47:16.698Z,6840.00
2022-09-18T11:48:16.808Z,7384.00
2022-09-18T11:49:16.861Z,7576.00
2022-09-18T11:50:16.954Z,7620.00
2022-09-18T11:51:17.021Z,8068.00
2022-09-18T11:52:17.100Z,9048.00
2022-09-18T11:53:17.198Z,8876.00
2022-09-18T11:54:17.232Z,8452.00
2022-09-18T11:55:17.317Z,8152.00
2022-09-18T11:56:17.430Z,8632.00
2022-09-18T11:57:17.520Z,9492.00
2022-09-18T11:58:17.635Z,9760.00
2022-09-18T11:59:17.646Z,10504.00
2022-09-18T12:00:17.755Z,11516.00
2022-09-18T12:01:17.844Z,11240.00
2022-09-18T12:02:18.077Z,8132.00
2022-09-18T12:03:18.143Z,6828.00
2022-09-18T12:04:18.094Z,6112.00
2022-09-18T12:05:18.172Z,5260.00
2022-09-18T12:06:18.269Z,4340.00
2022-09-18T12:07:47.911Z,4184.00
2022-09-18T12:08:17.243Z,4232.00
2022-09-18T12:09:17.168Z,4284.00
2022-09-18T12:10:17.243Z,4776.00
2022-09-18T12:11:17.332Z,5196.00
2022-09-18T12:12:17.405Z,5184.00
2022-09-18T12:13:17.514Z,5420.00
2022-09-18T12:14:17.595Z,5556.00
2022-09-18T12:15:17.680Z,5660.00
2022-09-18T12:16:17.860Z,5716.00
2022-09-18T12:17:17.846Z,5336.00
2022-09-18T12:18:17.995Z,5420.00
2022-09-18T12:19:17.999Z,6284.00
2022-09-18T12:20:18.072Z,5708.00
2022-09-18T12:21:18.157Z,5948.00
2022-09-18T12:22:18.234Z,5876.00
2022-09-18T12:23:18.339Z,6764.00
2022-09-18T12:24:18.413Z,7456.00
2022-09-18T12:25:18.500Z,8544.00
2022-09-18T12:26:18.584Z,9028.00
2022-09-18T12:27:18.660Z,9460.00
2022-09-18T12:28:18.775Z,9464.00
2022-09-18T12:29:18.811Z,9072.00
2022-09-18T12:30:18.909Z,8644.00
2022-09-18T12:31:19.050Z,8964.00
2022-09-18T12:32:19.102Z,9816.00
2022-09-18T12:33:19.206Z,10052.00
2022-09-18T12:34:19.272Z,9968.00