createdAt,value
2022-12-22T00:02:45.028Z,31.45
2022-12-22T00:05:38.799Z,75.07
2022-12-22T00:08:25.079Z,105.47
2022-12-22T00:11:11.912Z,27.30
2022-12-22T00:13:59.277Z,23.88
2022-12-22T00:16:54.528Z,27.90
2022-12-22T00:19:40.453Z,28.85
2022-12-22T00:22:40.564Z,27.45
2022-12-22T00:25:26.776Z,35.05
2022-12-22T00:28:12.444Z,26.98
2022-12-22T00:30:57.929Z,34.53
2022-12-22T00:33:43.168Z,34.65
2022-12-22T00:36:31.390Z,30.67
2022-12-22T00:39:16.984Z,32.28
2022-12-22T00:42:02.580Z,27.98
2022-12-22T00:44:48.279Z,31.25
2022-12-22T00:47:42.548Z,34.55
2022-12-22T00:50:28.914Z,30.75
2022-12-22T00:53:15.419Z,30.33
2022-12-22T00:56:00.850Z,31.17
2022-12-22T00:58:46.512Z,29.98
2022-12-22T01:01:32.197Z,29.35
2022-12-22T01:04:17.880Z,29.05
2022-12-22T01:07:03.069Z,27.42
2022-12-22T01:09:48.717Z,28.15
2022-12-22T01:12:40.888Z,25.75
2022-12-22T01:15:38.221Z,28.00
2022-12-22T01:18:24.558Z,30.25
2022-12-22T01:21:10.883Z,31.08
2022-12-22T01:23:56.884Z,32.25
2022-12-22T01:26:46.216Z,38.92
2022-12-22T01:29:31.643Z,32.33
2022-12-22T01:32:16.902Z,31.25
2022-12-22T01:35:02.543Z,32.58
2022-12-22T01:37:47.903Z,36.88
2022-12-22T01:40:36.940Z,36.78
2022-12-22T01:43:43.892Z,41.55
2022-12-22T01:46:52.357Z,34.63
2022-12-22T01:49:44.736Z,43.72
2022-12-22T01:52:33.990Z,30.23
2022-12-22T01:55:24.123Z,27.88
2022-12-22T01:58:09.449Z,30.98
2022-12-22T02:00:54.941Z,29.70
2022-12-22T02:03:41.489Z,30.67
2022-12-22T02:06:46.629Z,33.10
2022-12-22T02:09:38.227Z,33.88
2022-12-22T02:12:33.616Z,31.85
2022-12-22T02:15:37.416Z,35.45
2022-12-22T02:18:25.785Z,34.83
2022-12-22T02:21:24.120Z,36.08
2022-12-22T02:24:15.291Z,35.22
2022-12-22T02:27:04.533Z,36.83
2022-12-22T02:29:54.342Z,40.42
2022-12-22T02:32:44.916Z,40.53
2022-12-22T02:35:32.227Z,44.55
2022-12-22T02:38:22.626Z,44.20
2022-12-22T02:41:31.235Z,45.28
2022-12-22T02:44:45.918Z,44.17
2022-12-22T02:48:02.102Z,49.83
2022-12-22T02:50:50.280Z,50.15
2022-12-22T02:53:37.747Z,46.40
2022-12-22T02:56:28.279Z,48.90
2022-12-22T02:59:13.746Z,50.25
2022-12-22T03:02:01.471Z,47.92
2022-12-22T03:04:46.674Z,50.90
2022-12-22T03:07:32.276Z,53.72
2022-12-22T03:10:17.881Z,55.05
2022-12-22T03:13:03.534Z,57.25
2022-12-22T03:15:49.172Z,53.22
2022-12-22T03:18:34.478Z,57.40
2022-12-22T03:21:19.978Z,55.22
2022-12-22T03:24:05.239Z,60.70
2022-12-22T03:26:33.455Z,58.83
2022-12-22T03:31:27.746Z,60.60
2022-12-22T03:33:54.760Z,58.42
2022-12-22T03:36:21.607Z,57.22
2022-12-22T03:38:50.969Z,59.47
2022-12-22T03:41:36.288Z,54.33
2022-12-22T03:44:21.885Z,57.90
2022-12-22T03:46:48.766Z,58.28
2022-12-22T03:49:15.617Z,63.15
2022-12-22T03:51:47.886Z,72.13
2022-12-22T03:54:22.718Z,48.67
2022-12-22T03:56:50.591Z,54.25
2022-12-22T03:59:17.784Z,53.75
2022-12-22T04:01:47.860Z,38.60
2022-12-22T04:04:16.285Z,63.67
2022-12-22T04:09:10.399Z,57.83
2022-12-22T04:11:55.846Z,58.92
2022-12-22T04:14:25.416Z,58.78
2022-12-22T04:16:56.665Z,57.95
2022-12-22T04:19:25.091Z,57.78
2022-12-22T04:21:51.909Z,51.90
2022-12-22T04:24:18.703Z,49.22
2022-12-22T04:26:45.539Z,54.35
2022-12-22T04:29:12.335Z,44.55
2022-12-22T04:31:39.188Z,47.55
2022-12-22T04:34:06.056Z,51.38
2022-12-22T04:36:32.973Z,46.13
2022-12-22T04:38:59.822Z,48.45
2022-12-22T04:41:26.806Z,44.25
2022-12-22T04:43:53.648Z,47.05
2022-12-22T04:46:20.541Z,44.00
2022-12-22T04:48:47.390Z,48.45
2022-12-22T04:51:14.233Z,48.65
2022-12-22T04:53:41.016Z,52.53
2022-12-22T04:56:08.601Z,60.45
2022-12-22T04:58:35.772Z,56.25
2022-12-22T05:01:14.608Z,66.53
2022-12-22T05:03:41.659Z,58.67
2022-12-22T05:06:08.939Z,63.60
2022-12-22T05:08:35.814Z,65.23
2022-12-22T05:11:05.295Z,62.95
2022-12-22T05:13:32.597Z,68.57
2022-12-22T05:16:11.660Z,63.83
2022-12-22T05:18:39.438Z,61.38
2022-12-22T05:21:12.260Z,66.68
2022-12-22T05:23:39.106Z,69.03
2022-12-22T05:26:06.450Z,69.65
2022-12-22T05:28:33.403Z,68.13
2022-12-22T05:31:23.800Z,71.97
2022-12-22T05:33:51.040Z,69.55
2022-12-22T05:36:18.623Z,61.10
2022-12-22T05:38:45.601Z,69.50
2022-12-22T05:41:13.011Z,66.00
2022-12-22T05:43:39.846Z,70.55
2022-12-22T05:46:09.519Z,68.05
2022-12-22T05:48:38.980Z,71.90
2022-12-22T05:51:08.252Z,74.72
2022-12-22T05:53:35.171Z,68.50
2022-12-22T05:56:02.195Z,65.80
2022-12-22T05:58:29.052Z,72.18
2022-12-22T06:00:59.928Z,65.25
2022-12-22T06:03:29.269Z,66.95
2022-12-22T06:05:56.784Z,67.97
2022-12-22T06:08:24.109Z,66.47
2022-12-22T06:10:51.159Z,62.23
2022-12-22T06:13:17.945Z,67.88
2022-12-22T06:15:44.732Z,71.00
2022-12-22T06:18:11.717Z,69.25
2022-12-22T06:20:38.452Z,73.05
2022-12-22T06:23:05.301Z,71.93
2022-12-22T06:25:32.214Z,67.20
2022-12-22T06:27:59.001Z,66.10
2022-12-22T06:30:32.585Z,67.82
2022-12-22T06:33:00.916Z,69.43
2022-12-22T06:35:28.136Z,74.47
2022-12-22T06:37:54.975Z,65.93
2022-12-22T06:40:21.837Z,63.13
2022-12-22T06:43:08.970Z,69.07
2022-12-22T06:45:41.949Z,72.45
2022-12-22T06:48:10.465Z,67.63
2022-12-22T06:50:37.318Z,70.10
2022-12-22T06:53:04.668Z,66.10
2022-12-22T06:55:31.647Z,70.10
2022-12-22T06:57:58.566Z,67.65
2022-12-22T07:00:25.662Z,65.40
2022-12-22T07:02:52.790Z,64.72
2022-12-22T07:05:19.890Z,65.00
2022-12-22T07:07:46.735Z,64.63
2022-12-22T07:10:13.596Z,73.53
2022-12-22T07:12:40.627Z,61.05
2022-12-22T07:15:08.523Z,66.13
2022-12-22T07:17:35.272Z,69.95
2022-12-22T07:20:02.113Z,62.60
2022-12-22T07:22:30.773Z,64.47
2022-12-22T07:24:58.161Z,64.30
2022-12-22T07:27:26.062Z,65.07
2022-12-22T07:29:52.878Z,63.25
2022-12-22T07:32:19.665Z,62.88
2022-12-22T07:34:46.551Z,61.25
2022-12-22T07:37:13.773Z,64.43
2022-12-22T07:39:40.834Z,60.08
2022-12-22T07:42:26.120Z,65.43
2022-12-22T07:44:52.899Z,59.97
2022-12-22T07:47:19.693Z,61.75
2022-12-22T07:50:05.317Z,62.38
2022-12-22T07:52:32.256Z,61.22
2022-12-22T07:54:59.063Z,66.53
2022-12-22T07:57:26.180Z,68.32
2022-12-22T07:59:53.849Z,64.35
2022-12-22T08:02:20.802Z,60.30
2022-12-22T08:04:47.759Z,67.85
2022-12-22T08:07:14.928Z,59.90
2022-12-22T08:09:41.802Z,67.93
2022-12-22T08:12:08.740Z,66.30
2022-12-22T08:14:35.578Z,62.88
2022-12-22T08:17:02.462Z,59.55
2022-12-22T08:19:29.445Z,61.05
2022-12-22T08:21:56.180Z,58.38
2022-12-22T08:24:23.086Z,58.50
2022-12-22T08:26:54.563Z,58.55
2022-12-22T08:29:25.452Z,54.00
2022-12-22T08:31:52.885Z,53.00
2022-12-22T08:34:19.876Z,56.63
2022-12-22T08:36:50.834Z,51.45
2022-12-22T08:39:20.124Z,52.72
2022-12-22T08:41:50.356Z,55.47
2022-12-22T08:44:26.050Z,54.90
2022-12-22T08:46:55.269Z,52.50
2022-12-22T08:49:22.792Z,50.65
2022-12-22T08:51:50.141Z,52.78
2022-12-22T08:54:17.124Z,50.70
2022-12-22T08:56:44.542Z,48.95
2022-12-22T08:59:12.177Z,52.28
2022-12-22T09:01:44.072Z,45.95
2022-12-22T09:04:15.530Z,44.33
2022-12-22T09:06:42.583Z,47.22
2022-12-22T09:09:11.671Z,49.00
2022-12-22T09:11:39.574Z,47.80
2022-12-22T09:14:07.869Z,46.85
2022-12-22T09:19:02.720Z,47.37
2022-12-22T09:21:30.398Z,47.55
2022-12-22T09:23:57.794Z,44.40
2022-12-22T09:26:26.683Z,44.67
2022-12-22T09:28:55.187Z,45.28
2022-12-22T09:31:24.886Z,28.73
2022-12-22T09:33:51.977Z,42.40
2022-12-22T09:36:22.506Z,43.47
2022-12-22T09:38:49.642Z,38.60
2022-12-22T09:41:26.446Z,43.03
2022-12-22T09:43:55.109Z,41.60
2022-12-22T09:46:28.631Z,39.13
2022-12-22T09:48:55.742Z,39.95
2022-12-22T09:51:27.008Z,42.28
2022-12-22T09:53:58.856Z,42.58
2022-12-22T09:56:27.445Z,40.22
2022-12-22T09:58:54.338Z,37.97
2022-12-22T10:02:07.615Z,36.20
2022-12-22T10:05:02.288Z,40.90
2022-12-22T10:07:35.489Z,39.22
2022-12-22T10:10:20.794Z,38.78
2022-12-22T10:12:49.609Z,36.08
2022-12-22T10:15:21.704Z,34.63
2022-12-22T10:18:08.949Z,32.97
2022-12-22T10:20:38.327Z,33.10
2022-12-22T10:23:20.568Z,35.47
2022-12-22T10:26:27.851Z,30.33
2022-12-22T10:29:13.256Z,33.42
2022-12-22T10:32:01.911Z,32.72
2022-12-22T10:34:29.379Z,30.17
2022-12-22T10:37:01.215Z,32.17
2022-12-22T10:39:32.049Z,26.83
2022-12-22T10:42:09.427Z,27.90
2022-12-22T10:44:38.465Z,28.88
2022-12-22T10:47:19.417Z,30.35
2022-12-22T10:52:32.216Z,23.70
2022-12-22T10:55:30.811Z,24.20
2022-12-22T10:58:13.749Z,25.25
2022-12-22T11:00:41.618Z,23.23
2022-12-22T11:03:12.143Z,21.25
2022-12-22T11:05:39.174Z,27.00
2022-12-22T11:08:20.454Z,21.88
2022-12-22T11:11:02.945Z,25.40
2022-12-22T11:13:54.310Z,23.02
2022-12-22T11:16:50.159Z,22.10
2022-12-22T11:19:29.896Z,21.48
2022-12-22T11:22:15.401Z,20.80
2022-12-22T11:24:53.775Z,23.48
2022-12-22T11:27:48.326Z,19.50
2022-12-22T11:30:20.426Z,20.98
2022-12-22T11:32:50.103Z,18.58
2022-12-22T11:35:30.823Z,18.67
2022-12-22T11:38:17.376Z,17.52
2022-12-22T11:40:53.950Z,15.52
2022-12-22T11:43:51.290Z,16.20
2022-12-22T11:46:50.295Z,19.08
2022-12-22T11:49:32.233Z,16.60
2022-12-22T11:52:37.546Z,17.48
2022-12-22T11:55:29.264Z,14.07
2022-12-22T11:58:31.361Z,14.32
2022-12-22T12:01:25.948Z,13.40
2022-12-22T12:03:53.376Z,14.32
2022-12-22T12:06:25.902Z,15.13
2022-12-22T12:09:04.065Z,15.07
2022-12-22T12:14:20.706Z,13.40
2022-12-22T12:16:59.897Z,13.82
2022-12-22T12:19:42.756Z,14.88
2022-12-22T12:22:34.462Z,14.23
2022-12-22T12:25:11.492Z,12.45
2022-12-22T12:27:39.063Z,13.43
2022-12-22T12:30:37.649Z,13.77
2022-12-22T12:33:22.128Z,14.15
2022-12-22T12:35:51.983Z,13.25
2022-12-22T12:39:07.493Z,10.50
2022-12-22T12:41:59.332Z,10.00
2022-12-22T12:44:31.428Z,9.73
2022-12-22T12:47:24.471Z,11.13
2022-12-22T12:49:56.126Z,10.82
2022-12-22T12:52:43.492Z,8.93
2022-12-22T12:55:32.363Z,10.43
2022-12-22T12:58:02.152Z,8.32
2022-12-22T13:00:35.188Z,9.55
2022-12-22T13:03:07.954Z,10.20
2022-12-22T13:05:53.041Z,10.10
2022-12-22T13:08:21.526Z,11.55
2022-12-22T13:10:54.355Z,10.60
2022-12-22T13:13:26.995Z,11.02
2022-12-22T13:16:02.965Z,11.25
2022-12-22T13:18:40.741Z,8.77
2022-12-22T13:21:51.577Z,11.98
2022-12-22T13:24:30.010Z,8.65
2022-12-22T13:27:04.869Z,8.02
2022-12-22T13:29:47.357Z,7.32
2022-12-22T13:32:22.892Z,7.50
2022-12-22T13:37:53.979Z,6.90
2022-12-22T13:40:30.645Z,5.90
2022-12-22T13:43:13.540Z,6.65
2022-12-22T13:45:46.693Z,7.13
2022-12-22T13:48:16.620Z,4.72
2022-12-22T13:50:50.316Z,5.38
2022-12-22T13:56:25.383Z,8.43
2022-12-22T13:58:57.861Z,6.13
2022-12-22T14:01:25.396Z,7.22
2022-12-22T14:04:01.043Z,7.03
2022-12-22T14:06:36.066Z,7.70
2022-12-22T14:09:23.116Z,6.75
2022-12-22T14:11:57.802Z,6.47
2022-12-22T14:14:45.842Z,8.18
2022-12-22T14:19:53.300Z,7.47
2022-12-22T14:22:43.374Z,7.50
2022-12-22T14:25:23.854Z,9.30
2022-12-22T14:27:53.235Z,9.27
2022-12-22T14:30:33.438Z,12.18
2022-12-22T14:33:23.561Z,11.50
2022-12-22T14:35:50.756Z,10.02
2022-12-22T14:38:26.117Z,12.20
2022-12-22T14:40:57.770Z,12.40
2022-12-22T14:43:31.335Z,10.77
2022-12-22T14:46:05.702Z,10.93
2022-12-22T14:48:36.653Z,11.45
2022-12-22T14:51:03.831Z,11.38
2022-12-22T14:53:47.777Z,10.80
2022-12-22T14:56:17.486Z,10.98
2022-12-22T14:58:46.327Z,11.75
2022-12-22T15:01:19.018Z,11.68
2022-12-22T15:04:17.170Z,13.60
2022-12-22T15:06:48.726Z,10.85
2022-12-22T15:09:15.487Z,10.90
2022-12-22T15:11:47.932Z,11.85
2022-12-22T15:14:21.057Z,11.13
2022-12-22T15:16:48.206Z,11.52
2022-12-22T15:19:17.977Z,13.02
2022-12-22T15:21:45.055Z,13.63
2022-12-22T15:24:15.328Z,11.75
2022-12-22T15:26:42.780Z,13.70
2022-12-22T15:29:09.622Z,14.67
2022-12-22T15:31:37.485Z,14.80
2022-12-22T15:34:11.412Z,15.48
2022-12-22T15:36:38.355Z,17.45
2022-12-22T15:39:09.274Z,17.65
2022-12-22T15:41:36.083Z,20.00
2022-12-22T15:44:02.968Z,20.92
2022-12-22T15:46:29.782Z,19.20
2022-12-22T15:48:56.797Z,22.92
2022-12-22T15:51:27.863Z,21.40
2022-12-22T15:53:57.126Z,19.77
2022-12-22T15:56:26.003Z,23.90
2022-12-22T15:58:53.515Z,23.60
2022-12-22T16:01:20.467Z,22.80
2022-12-22T16:03:47.418Z,26.20
2022-12-22T16:06:16.660Z,25.75
2022-12-22T16:08:54.979Z,28.42
2022-12-22T16:11:21.995Z,27.25
2022-12-22T16:13:50.170Z,24.50
2022-12-22T16:18:44.370Z,27.67
2022-12-22T16:21:21.918Z,25.83
2022-12-22T16:23:50.641Z,27.48
2022-12-22T16:26:21.527Z,24.50
2022-12-22T16:28:48.765Z,24.45
2022-12-22T16:31:23.915Z,24.05
2022-12-22T16:33:51.949Z,22.58
2022-12-22T16:36:18.855Z,25.05
2022-12-22T16:38:47.426Z,22.65
2022-12-22T16:41:25.519Z,22.52
2022-12-22T16:46:40.837Z,23.63
2022-12-22T16:49:09.049Z,23.77
2022-12-22T16:54:04.509Z,25.55
2022-12-22T16:56:32.181Z,26.58
2022-12-22T16:59:00.740Z,28.95
2022-12-22T17:01:44.852Z,26.10
2022-12-22T17:04:20.151Z,30.20
2022-12-22T17:06:49.681Z,30.90
2022-12-22T17:09:26.137Z,34.85
2022-12-22T17:11:54.362Z,31.45
2022-12-22T17:16:54.351Z,34.30
2022-12-22T17:19:21.638Z,35.70
2022-12-22T17:21:48.707Z,35.70
2022-12-22T17:24:20.470Z,35.35
2022-12-22T17:26:51.015Z,38.38
2022-12-22T17:29:23.638Z,38.90
2022-12-22T17:31:51.823Z,36.28
2022-12-22T17:36:48.778Z,37.88
2022-12-22T17:39:18.322Z,37.15
2022-12-22T17:41:49.086Z,36.35
2022-12-22T17:44:23.547Z,40.13
2022-12-22T17:46:50.489Z,38.22
2022-12-22T17:49:19.897Z,37.70
2022-12-22T17:51:47.016Z,38.83
2022-12-22T17:54:26.398Z,38.57
2022-12-22T17:57:03.720Z,40.38
2022-12-22T17:59:30.944Z,41.08
2022-12-22T18:02:01.485Z,37.47
2022-12-22T18:04:28.427Z,39.08
2022-12-22T18:06:56.018Z,35.67
2022-12-22T18:09:26.080Z,38.40
2022-12-22T18:11:53.763Z,34.40
2022-12-22T18:14:22.333Z,35.22
2022-12-22T18:16:49.305Z,35.97
2022-12-22T18:19:16.654Z,34.35
2022-12-22T18:21:44.193Z,39.10
2022-12-22T18:24:18.983Z,35.40
2022-12-22T18:26:47.092Z,37.50
2022-12-22T18:31:45.205Z,39.50
2022-12-22T18:34:12.538Z,41.78
2022-12-22T18:36:42.227Z,39.10
2022-12-22T18:39:17.311Z,38.35
2022-12-22T18:41:44.553Z,40.72
2022-12-22T18:44:19.044Z,40.00
2022-12-22T18:46:46.650Z,37.33
2022-12-22T18:49:16.402Z,37.53
2022-12-22T18:51:44.701Z,35.90
2022-12-22T18:54:32.480Z,44.55
2022-12-22T18:56:59.578Z,39.63
2022-12-22T18:59:28.509Z,36.40
2022-12-22T19:02:04.805Z,41.00
2022-12-22T19:04:31.735Z,42.33
2022-12-22T19:06:58.527Z,39.78
2022-12-22T19:09:26.949Z,40.38
2022-12-22T19:11:53.975Z,40.58
2022-12-22T19:14:22.378Z,39.35
2022-12-22T19:16:49.365Z,44.00
2022-12-22T19:19:20.267Z,37.55
2022-12-22T19:21:49.414Z,41.00
2022-12-22T19:24:16.286Z,41.15
2022-12-22T19:26:43.422Z,39.00
2022-12-22T19:29:13.369Z,45.90
2022-12-22T19:31:41.238Z,40.45
2022-12-22T19:34:16.713Z,41.08
2022-12-22T19:36:43.669Z,45.42
2022-12-22T19:39:10.517Z,49.55
2022-12-22T19:41:54.349Z,44.45
2022-12-22T19:44:26.407Z,49.20
2022-12-22T19:46:54.807Z,51.45
2022-12-22T19:49:25.338Z,53.55
2022-12-22T19:51:52.250Z,49.03
2022-12-22T19:54:19.641Z,43.33
2022-12-22T19:56:50.845Z,46.67
2022-12-22T19:59:41.577Z,46.42
2022-12-22T20:02:30.156Z,50.92
2022-12-22T20:04:58.048Z,55.17
2022-12-22T20:07:27.113Z,56.58
2022-12-22T20:09:54.222Z,56.30
2022-12-22T20:12:24.098Z,58.22
2022-12-22T20:14:51.766Z,61.65
2022-12-22T20:17:18.781Z,70.35
2022-12-22T20:19:45.605Z,64.30
2022-12-22T20:22:16.967Z,67.50
2022-12-22T20:24:45.604Z,76.80
2022-12-22T20:27:23.145Z,74.25
2022-12-22T20:29:49.977Z,71.20
2022-12-22T20:32:20.948Z,74.05
2022-12-22T20:34:52.376Z,79.07
2022-12-22T20:37:19.327Z,82.32
2022-12-22T20:39:46.431Z,81.93
2022-12-22T20:42:21.615Z,65.80
2022-12-22T20:45:02.160Z,78.05
2022-12-22T20:47:32.912Z,76.68
2022-12-22T20:49:59.879Z,67.95
2022-12-22T20:52:26.955Z,70.03
2022-12-22T20:54:53.781Z,56.35
2022-12-22T20:57:23.096Z,65.05
2022-12-22T20:59:55.803Z,62.47
2022-12-22T21:02:32.218Z,76.13
2022-12-22T21:04:59.330Z,72.10
2022-12-22T21:07:26.190Z,66.85
2022-12-22T21:09:53.063Z,65.03
2022-12-22T21:12:19.866Z,66.38
2022-12-22T21:14:46.665Z,63.67
2022-12-22T21:17:17.581Z,67.68
2022-12-22T21:19:44.843Z,78.43
2022-12-22T21:22:12.034Z,64.88
2022-12-22T21:24:38.873Z,70.80
2022-12-22T21:27:05.950Z,71.22
2022-12-22T21:29:32.898Z,69.22
2022-12-22T21:31:59.758Z,78.97
2022-12-22T21:34:27.052Z,126.15
2022-12-22T21:36:59.624Z,102.47
2022-12-22T21:39:32.573Z,104.60
2022-12-22T21:42:06.990Z,96.72
2022-12-22T21:44:35.479Z,77.55
2022-12-22T21:47:07.509Z,63.17
2022-12-22T21:49:37.538Z,65.75
2022-12-22T21:52:10.787Z,65.00
2022-12-22T21:54:37.762Z,65.13
2022-12-22T21:57:04.842Z,63.05
2022-12-22T21:59:34.663Z,52.08
2022-12-22T22:02:01.663Z,63.20
2022-12-22T22:04:28.544Z,64.93
2022-12-22T22:06:55.337Z,44.33
2022-12-22T22:09:22.195Z,50.45
2022-12-22T22:12:07.469Z,54.65
2022-12-22T22:14:34.345Z,60.10
2022-12-22T22:17:01.224Z,57.90
2022-12-22T22:19:28.067Z,58.95
2022-12-22T22:21:55.046Z,61.80
2022-12-22T22:24:23.799Z,63.38
2022-12-22T22:26:51.544Z,58.53
2022-12-22T22:29:21.722Z,54.13
2022-12-22T22:31:49.931Z,55.90
2022-12-22T22:36:46.151Z,53.25
2022-12-22T22:39:12.975Z,56.40
2022-12-22T22:41:43.589Z,65.90
2022-12-22T22:44:11.365Z,62.60
2022-12-22T22:46:52.371Z,68.10
2022-12-22T22:49:29.684Z,64.85
2022-12-22T22:51:56.526Z,59.05
2022-12-22T22:54:23.404Z,64.60
2022-12-22T22:56:53.220Z,60.22
2022-12-22T22:59:20.016Z,60.70
2022-12-22T23:01:46.881Z,69.70
2022-12-22T23:04:14.021Z,66.82
2022-12-22T23:06:43.921Z,60.60
2022-12-22T23:09:10.751Z,62.45
2022-12-22T23:11:37.528Z,59.47
2022-12-22T23:14:04.583Z,63.70
2022-12-22T23:16:37.635Z,60.55
2022-12-22T23:19:05.658Z,57.67
2022-12-22T23:21:32.483Z,63.70
2022-12-22T23:23:59.349Z,63.50
2022-12-22T23:26:26.696Z,59.33
2022-12-22T23:28:59.245Z,53.77
2022-12-22T23:31:29.959Z,61.72
2022-12-22T23:33:57.431Z,66.47
2022-12-22T23:36:24.610Z,57.42
2022-12-22T23:38:51.873Z,51.90
2022-12-22T23:41:19.207Z,50.93
2022-12-22T23:43:46.255Z,66.15
2022-12-22T23:46:15.240Z,67.07
2022-12-22T23:48:42.358Z,67.70
2022-12-22T23:51:10.707Z,66.38
2022-12-22T23:53:38.310Z,66.07
2022-12-22T23:56:05.667Z,72.80
2022-12-22T23:58:35.409Z,71.97
