createdAt,value
2017-12-17T00:03:28.231Z,20.10
2017-12-17T00:08:30.822Z,20.10
2017-12-17T00:13:33.488Z,20.10
2017-12-17T00:18:36.074Z,20.10
2017-12-17T00:23:39.442Z,20.20
2017-12-17T00:28:42.059Z,20.20
2017-12-17T00:33:45.250Z,20.20
2017-12-17T00:38:48.338Z,20.20
2017-12-17T00:43:51.029Z,20.20
2017-12-17T00:48:53.586Z,20.20
2017-12-17T00:53:56.410Z,20.30
2017-12-17T00:58:59.063Z,20.20
2017-12-17T01:04:01.703Z,20.30
2017-12-17T01:09:04.352Z,20.30
2017-12-17T01:14:07.664Z,20.30
2017-12-17T01:19:10.272Z,20.30
2017-12-17T01:24:12.932Z,20.30
2017-12-17T01:29:15.568Z,20.30
2017-12-17T01:34:18.257Z,20.30
2017-12-17T01:39:22.406Z,20.30
2017-12-17T01:44:25.809Z,20.30
2017-12-17T01:49:28.395Z,20.30
2017-12-17T01:54:31.781Z,20.40
2017-12-17T01:59:34.382Z,20.40
2017-12-17T02:04:36.960Z,20.40
2017-12-17T02:09:39.606Z,20.30
2017-12-17T02:14:42.294Z,20.20
2017-12-17T02:19:45.020Z,20.10
2017-12-17T02:24:47.623Z,20.10
2017-12-17T02:29:50.239Z,20.10
2017-12-17T02:34:52.942Z,20.00
2017-12-17T02:39:55.674Z,20.00
2017-12-17T02:44:58.359Z,20.00
2017-12-17T02:50:00.960Z,19.90
2017-12-17T02:55:03.621Z,19.90
2017-12-17T03:00:06.985Z,19.80
2017-12-17T03:05:09.670Z,19.80
2017-12-17T03:10:12.454Z,19.80
2017-12-17T03:15:15.076Z,19.70
2017-12-17T03:20:17.744Z,19.70
2017-12-17T03:25:20.364Z,19.70
2017-12-17T03:30:23.451Z,19.70
2017-12-17T03:35:26.042Z,19.70
2017-12-17T03:40:28.662Z,19.60
2017-12-17T03:45:31.280Z,19.60
2017-12-17T03:50:33.979Z,19.60
2017-12-17T03:55:37.333Z,19.60
2017-12-17T04:00:39.901Z,19.50
2017-12-17T04:05:42.494Z,19.60
2017-12-17T04:10:45.836Z,19.50
2017-12-17T04:15:48.473Z,19.50
2017-12-17T04:20:51.118Z,19.50
2017-12-17T04:25:54.005Z,19.50
2017-12-17T04:30:56.749Z,19.50
2017-12-17T04:35:59.827Z,19.40
2017-12-17T04:41:02.457Z,19.40
2017-12-17T04:46:05.111Z,19.40
2017-12-17T04:51:07.772Z,19.40
2017-12-17T04:56:10.684Z,19.40
2017-12-17T05:01:14.167Z,19.30
2017-12-17T05:06:16.851Z,19.30
2017-12-17T05:11:19.473Z,19.30
2017-12-17T05:16:22.138Z,19.30
2017-12-17T05:21:24.739Z,19.20
2017-12-17T05:26:27.397Z,19.20
2017-12-17T05:31:30.021Z,19.20
2017-12-17T05:36:32.644Z,19.20
2017-12-17T05:41:35.392Z,19.20
2017-12-17T05:46:38.020Z,19.20
2017-12-17T05:51:40.621Z,19.10
2017-12-17T05:56:43.515Z,19.10
2017-12-17T06:01:46.174Z,19.10
2017-12-17T06:06:48.848Z,19.10
2017-12-17T06:11:52.285Z,19.10
2017-12-17T06:16:54.896Z,19.10
2017-12-17T06:21:57.509Z,19.10
2017-12-17T06:27:00.154Z,19.10
2017-12-17T06:32:03.595Z,19.00
2017-12-17T06:37:06.283Z,19.00
2017-12-17T06:42:08.971Z,19.00
2017-12-17T06:47:11.599Z,19.00
2017-12-17T06:52:14.233Z,19.00
2017-12-17T06:57:16.992Z,19.00
2017-12-17T07:02:20.277Z,18.90
2017-12-17T07:07:22.895Z,18.90
2017-12-17T07:12:25.539Z,18.90
2017-12-17T07:17:28.160Z,18.90
2017-12-17T07:22:31.601Z,18.90
2017-12-17T07:27:35.018Z,18.90
2017-12-17T07:32:37.606Z,18.90
2017-12-17T07:37:40.238Z,18.90
2017-12-17T07:42:42.876Z,18.90
2017-12-17T07:47:45.733Z,18.90
2017-12-17T07:52:48.376Z,18.80
2017-12-17T07:57:52.008Z,18.80
2017-12-17T08:02:54.745Z,18.80
2017-12-17T08:07:57.371Z,18.80
2017-12-17T08:13:00.212Z,18.80
2017-12-17T08:18:03.079Z,18.80
2017-12-17T08:23:06.434Z,18.80
2017-12-17T08:28:09.077Z,18.80
2017-12-17T08:33:11.909Z,18.80
2017-12-17T08:38:14.512Z,18.80
2017-12-17T08:43:18.333Z,18.80
2017-12-17T08:48:22.521Z,18.80
2017-12-17T08:53:26.160Z,18.80
2017-12-17T08:58:28.786Z,18.80
2017-12-17T09:03:31.409Z,18.80
2017-12-17T09:08:36.467Z,18.80
2017-12-17T09:13:40.127Z,18.80
2017-12-17T09:18:42.701Z,18.70
2017-12-17T09:23:45.662Z,18.70
2017-12-17T09:28:48.682Z,18.80
2017-12-17T09:33:51.601Z,18.70
2017-12-17T09:38:54.299Z,18.70
2017-12-17T09:43:56.963Z,18.70
2017-12-17T09:49:00.025Z,18.70
2017-12-17T09:54:02.724Z,18.70
2017-12-17T09:59:05.664Z,18.70
2017-12-17T10:04:08.354Z,18.60
2017-12-17T10:09:11.225Z,18.60
2017-12-17T10:14:13.849Z,18.60
2017-12-17T10:19:16.490Z,18.60
2017-12-17T10:24:19.175Z,18.60
2017-12-17T10:29:21.816Z,18.70
2017-12-17T10:34:24.402Z,18.60
2017-12-17T10:39:27.010Z,18.60
2017-12-17T10:44:30.430Z,18.60
2017-12-17T10:49:33.140Z,18.60
2017-12-17T10:54:36.020Z,18.60
2017-12-17T10:59:38.641Z,18.60
2017-12-17T11:04:42.352Z,18.60
2017-12-17T11:09:45.038Z,18.60
2017-12-17T11:14:48.488Z,18.60
2017-12-17T11:19:51.150Z,18.60
2017-12-17T11:24:53.880Z,18.60
2017-12-17T11:29:56.609Z,18.50
2017-12-17T11:34:59.427Z,18.60
2017-12-17T11:40:02.959Z,18.50
2017-12-17T11:45:06.570Z,18.60
2017-12-17T11:50:10.004Z,18.50
2017-12-17T11:55:13.411Z,18.60
2017-12-17T12:00:16.069Z,18.60
2017-12-17T12:05:18.737Z,18.50
2017-12-17T12:10:21.980Z,18.50
2017-12-17T12:15:24.571Z,18.50
2017-12-17T12:20:27.165Z,18.50
2017-12-17T12:25:30.015Z,18.50
2017-12-17T12:30:32.666Z,18.50
2017-12-17T12:35:35.499Z,16.40
2017-12-17T12:40:38.980Z,17.30
2017-12-17T12:45:42.158Z,17.20
2017-12-17T12:50:45.617Z,18.00
2017-12-17T12:55:48.317Z,18.00
2017-12-17T13:00:51.522Z,18.10
2017-12-17T13:05:54.200Z,18.10
2017-12-17T13:10:56.901Z,18.20
2017-12-17T13:15:59.508Z,18.20
2017-12-17T13:21:02.387Z,18.20
2017-12-17T13:26:06.002Z,18.20
2017-12-17T13:31:09.895Z,18.30
2017-12-17T13:36:12.669Z,18.30
2017-12-17T13:41:16.138Z,18.30
2017-12-17T13:46:19.908Z,18.30
2017-12-17T13:51:22.610Z,18.30
2017-12-17T13:56:25.232Z,18.30
2017-12-17T14:01:29.523Z,18.30
2017-12-17T14:06:33.926Z,18.20
2017-12-17T14:11:36.920Z,18.30
2017-12-17T14:16:39.568Z,18.30
2017-12-17T14:21:42.246Z,18.30
2017-12-17T14:26:44.916Z,18.30
2017-12-17T14:31:49.158Z,18.30
2017-12-17T14:36:51.727Z,18.20
2017-12-17T14:41:55.094Z,18.30
2017-12-17T14:46:57.689Z,18.30
2017-12-17T14:52:00.408Z,18.30
2017-12-17T14:57:03.171Z,18.30
2017-12-17T15:02:06.618Z,18.30
2017-12-17T15:07:10.028Z,18.30
2017-12-17T15:12:12.652Z,18.30
2017-12-17T15:17:16.245Z,18.40
2017-12-17T15:22:19.602Z,18.50
2017-12-17T15:27:22.269Z,18.50
2017-12-17T15:32:25.737Z,18.60
2017-12-17T15:37:28.380Z,18.50
2017-12-17T15:42:31.912Z,18.70
2017-12-17T15:47:34.568Z,18.60
2017-12-17T15:52:37.193Z,18.70
2017-12-17T15:57:39.858Z,18.70
2017-12-17T16:02:43.211Z,18.80
2017-12-17T16:07:45.872Z,18.70
2017-12-17T16:12:48.540Z,18.80
2017-12-17T16:17:51.573Z,18.80
2017-12-17T16:22:54.438Z,18.90
2017-12-17T16:27:57.126Z,18.90
2017-12-17T16:33:00.105Z,18.90
2017-12-17T16:38:02.741Z,18.90
2017-12-17T16:43:05.660Z,18.90
2017-12-17T16:48:09.042Z,18.90
2017-12-17T16:53:11.734Z,18.90
2017-12-17T16:58:14.492Z,18.90
2017-12-17T17:03:20.682Z,19.00
2017-12-17T17:08:24.034Z,19.10
2017-12-17T17:13:26.939Z,19.10
2017-12-17T17:18:29.540Z,19.10
2017-12-17T17:23:32.303Z,19.10
2017-12-17T17:28:34.908Z,19.10
2017-12-17T17:33:37.768Z,19.10
2017-12-17T17:38:40.348Z,19.20
2017-12-17T17:43:42.953Z,19.10
2017-12-17T17:48:45.787Z,19.10
2017-12-17T17:53:49.387Z,19.10
2017-12-17T17:58:55.811Z,19.20
2017-12-17T18:03:58.418Z,19.20
2017-12-17T18:09:01.063Z,19.20
2017-12-17T18:14:04.436Z,19.10
2017-12-17T18:19:07.097Z,19.10
2017-12-17T18:24:10.458Z,19.30
2017-12-17T18:29:13.132Z,19.30
2017-12-17T18:34:15.949Z,19.30
2017-12-17T18:39:19.358Z,19.30
2017-12-17T18:44:22.149Z,19.30
2017-12-17T18:49:25.020Z,19.20
2017-12-17T18:54:28.435Z,19.30
2017-12-17T18:59:33.286Z,19.30
2017-12-17T19:04:36.158Z,19.30
2017-12-17T19:09:38.793Z,19.30
2017-12-17T19:14:41.369Z,19.30
2017-12-17T19:19:44.023Z,19.40
2017-12-17T19:24:46.989Z,19.40
2017-12-17T19:29:49.803Z,19.40
2017-12-17T19:34:52.740Z,19.50
2017-12-17T19:39:55.380Z,19.40
2017-12-17T19:44:58.028Z,19.50
2017-12-17T19:50:00.669Z,19.50
2017-12-17T19:55:04.107Z,19.50
2017-12-17T20:00:06.699Z,19.50
2017-12-17T20:05:09.603Z,19.60
2017-12-17T20:10:12.482Z,19.60
2017-12-17T20:15:15.395Z,19.60
2017-12-17T20:20:18.000Z,19.60
2017-12-17T20:25:20.649Z,19.60
2017-12-17T20:30:23.496Z,19.60
2017-12-17T20:35:26.190Z,19.70
2017-12-17T20:40:28.891Z,19.80
2017-12-17T20:45:31.613Z,19.70
2017-12-17T20:50:35.400Z,19.80
2017-12-17T20:55:38.357Z,19.80
2017-12-17T21:00:41.609Z,19.80
2017-12-17T21:05:46.604Z,19.80
2017-12-17T21:10:49.236Z,19.80
2017-12-17T21:15:51.844Z,19.80
2017-12-17T21:20:57.264Z,19.80
2017-12-17T21:26:01.633Z,19.90
2017-12-17T21:31:04.738Z,19.80
2017-12-17T21:36:08.277Z,19.90
2017-12-17T21:41:11.594Z,19.90
2017-12-17T21:46:14.388Z,19.90
2017-12-17T21:51:17.085Z,19.90
2017-12-17T21:56:19.985Z,19.90
2017-12-17T22:01:22.892Z,20.00
2017-12-17T22:06:25.525Z,20.00
2017-12-17T22:11:28.179Z,19.90
2017-12-17T22:16:30.764Z,20.00
2017-12-17T22:21:33.341Z,19.90
2017-12-17T22:26:35.929Z,19.80
2017-12-17T22:31:38.680Z,19.70
2017-12-17T22:36:41.282Z,19.60
2017-12-17T22:41:43.860Z,19.60
2017-12-17T22:46:46.469Z,19.50
2017-12-17T22:51:49.113Z,19.50
2017-12-17T22:56:51.911Z,19.50
2017-12-17T23:01:56.197Z,19.40
2017-12-17T23:06:58.828Z,19.40
2017-12-17T23:12:01.439Z,19.40
2017-12-17T23:17:04.652Z,19.40
2017-12-17T23:22:07.589Z,19.40
2017-12-17T23:27:10.169Z,19.30
2017-12-17T23:32:12.786Z,19.30
2017-12-17T23:37:15.426Z,19.30
2017-12-17T23:42:18.043Z,19.30
2017-12-17T23:47:20.618Z,19.30
2017-12-17T23:52:23.230Z,19.20
2017-12-17T23:57:25.792Z,19.20
