createdAt,value
2023-03-24T00:01:36.150Z,87.49
2023-03-24T00:03:39.651Z,87.47
2023-03-24T00:05:43.958Z,87.40
2023-03-24T00:09:55.965Z,88.14
2023-03-24T00:11:59.577Z,88.24
2023-03-24T00:14:02.972Z,89.36
2023-03-24T00:16:08.230Z,88.20
2023-03-24T00:18:11.504Z,88.25
2023-03-24T00:20:16.880Z,89.39
2023-03-24T00:34:22.500Z,90.82
2023-03-24T00:36:29.118Z,91.43
2023-03-24T00:38:34.385Z,91.08
2023-03-24T00:40:37.530Z,91.99
2023-03-24T00:42:41.903Z,91.66
2023-03-24T00:44:45.449Z,92.42
2023-03-24T00:46:55.490Z,92.80
2023-03-24T00:49:03.533Z,92.24
2023-03-24T00:51:11.029Z,92.86
2023-03-24T00:53:15.978Z,92.69
2023-03-24T00:55:19.526Z,93.36
2023-03-24T00:57:22.964Z,93.66
2023-03-24T00:59:29.685Z,93.83
2023-03-24T01:01:35.440Z,94.27
2023-03-24T01:03:48.385Z,94.17
2023-03-24T01:05:54.332Z,94.18
2023-03-24T01:07:59.466Z,94.15
2023-03-24T01:10:02.794Z,94.41
2023-03-24T01:12:07.111Z,94.75
2023-03-24T01:14:10.900Z,94.42
2023-03-24T01:16:14.619Z,94.70
2023-03-24T01:18:18.496Z,94.83
2023-03-24T01:20:23.187Z,94.74
2023-03-24T01:22:29.349Z,95.60
2023-03-24T01:24:34.008Z,95.32
2023-03-24T01:26:37.364Z,95.56
2023-03-24T01:28:43.723Z,95.24
2023-03-24T01:30:47.183Z,94.88
2023-03-24T01:32:50.813Z,95.57
2023-03-24T01:34:54.113Z,95.67
2023-03-24T01:36:57.298Z,95.60
2023-03-24T01:39:01.429Z,95.62
2023-03-24T01:41:07.375Z,95.84
2023-03-24T01:43:18.917Z,95.94
2023-03-24T01:45:45.650Z,96.22
2023-03-24T01:47:49.080Z,95.85
2023-03-24T01:49:54.635Z,95.76
2023-03-24T01:52:00.905Z,96.15
2023-03-24T01:54:07.210Z,96.44
2023-03-24T01:56:12.048Z,96.55
2023-03-24T01:58:18.318Z,96.93
2023-03-24T02:00:39.746Z,97.46
2023-03-24T02:03:21.056Z,97.04
2023-03-24T02:05:34.732Z,97.47
2023-03-24T02:07:42.183Z,97.23
2023-03-24T02:09:45.501Z,97.18
2023-03-24T02:11:50.546Z,97.33
2023-03-24T02:13:54.157Z,97.34
2023-03-24T02:16:11.023Z,97.33
2023-03-24T02:18:19.223Z,97.34
2023-03-24T02:20:44.468Z,97.28
2023-03-24T02:23:06.718Z,97.61
2023-03-24T02:25:51.469Z,97.32
2023-03-24T02:28:10.863Z,97.41
2023-03-24T02:30:40.310Z,97.33
2023-03-24T02:33:14.084Z,97.72
2023-03-24T02:36:03.523Z,97.92
2023-03-24T02:38:24.522Z,97.14
2023-03-24T02:40:33.090Z,97.76
2023-03-24T02:42:45.734Z,97.67
2023-03-24T02:44:53.050Z,97.44
2023-03-24T02:47:01.792Z,97.77
2023-03-24T02:49:11.364Z,97.60
2023-03-24T02:51:18.008Z,97.84
2023-03-24T02:53:28.032Z,97.95
2023-03-24T02:56:02.037Z,99.26
2023-03-24T02:58:07.376Z,97.94
2023-03-24T03:00:32.408Z,98.02
2023-03-24T03:02:47.959Z,98.07
2023-03-24T03:04:55.826Z,98.08
2023-03-24T03:06:59.999Z,98.08
2023-03-24T03:09:07.694Z,98.35
2023-03-24T03:11:15.700Z,98.31
2023-03-24T03:13:23.753Z,98.62
2023-03-24T03:15:29.840Z,98.20
2023-03-24T03:17:36.849Z,98.21
2023-03-24T03:19:42.474Z,98.52
2023-03-24T03:21:48.055Z,98.37
2023-03-24T03:23:53.758Z,98.27
2023-03-24T03:26:05.604Z,98.12
2023-03-24T03:28:11.600Z,98.67
2023-03-24T03:30:19.206Z,98.59
2023-03-24T03:32:28.275Z,98.59
2023-03-24T03:34:38.272Z,99.25
2023-03-24T03:36:45.927Z,99.09
2023-03-24T03:38:55.305Z,99.05
2023-03-24T03:41:00.419Z,99.24
2023-03-24T03:43:10.664Z,98.84
2023-03-24T03:45:14.679Z,99.17
2023-03-24T03:47:19.046Z,98.40
2023-03-24T03:49:22.754Z,98.63
2023-03-24T03:51:26.430Z,99.45
2023-03-24T03:53:40.258Z,99.27
2023-03-24T03:55:44.329Z,99.84
2023-03-24T03:57:47.905Z,99.26
2023-03-24T04:00:20.418Z,98.91
2023-03-24T04:02:48.090Z,98.67
2023-03-24T04:05:06.471Z,99.01
2023-03-24T04:07:38.503Z,98.94
2023-03-24T04:10:09.719Z,99.46
2023-03-24T04:12:26.281Z,99.14
2023-03-24T04:15:25.738Z,99.70
2023-03-24T04:18:27.328Z,99.86
2023-03-24T04:20:46.759Z,99.58
2023-03-24T04:23:03.060Z,99.70
2023-03-24T04:25:14.262Z,99.15
2023-03-24T04:27:27.302Z,99.21
2023-03-24T04:29:36.940Z,99.46
2023-03-24T04:31:44.488Z,99.02
2023-03-24T04:33:51.447Z,99.37
2023-03-24T04:36:01.704Z,99.47
2023-03-24T04:38:17.373Z,99.75
2023-03-24T04:40:26.474Z,99.18
2023-03-24T04:42:33.643Z,99.03
2023-03-24T04:44:37.076Z,99.63
2023-03-24T04:47:03.441Z,99.08
2023-03-24T04:49:06.582Z,99.03
2023-03-24T04:51:14.645Z,99.64
2023-03-24T04:53:43.937Z,99.09
2023-03-24T04:56:02.189Z,99.24
2023-03-24T04:58:25.818Z,99.19
2023-03-24T05:00:28.990Z,98.85
2023-03-24T05:02:33.472Z,98.83
2023-03-24T05:04:42.616Z,98.96
2023-03-24T05:06:56.106Z,98.64
2023-03-24T05:09:02.167Z,98.42
2023-03-24T05:11:07.125Z,99.09
2023-03-24T05:13:11.467Z,98.66
2023-03-24T05:15:21.457Z,99.13
2023-03-24T05:17:29.806Z,99.08
2023-03-24T05:19:34.460Z,98.81
2023-03-24T05:21:38.730Z,99.16
2023-03-24T05:23:42.557Z,99.62
2023-03-24T05:25:47.111Z,100.00
2023-03-24T05:27:51.614Z,99.46
2023-03-24T05:29:57.933Z,99.48
2023-03-24T05:32:03.526Z,99.61
2023-03-24T05:34:07.279Z,99.72
2023-03-24T05:36:21.737Z,98.75
2023-03-24T05:38:35.747Z,99.27
2023-03-24T05:40:39.076Z,99.30
2023-03-24T05:42:49.910Z,98.29
2023-03-24T05:44:53.114Z,97.50
2023-03-24T05:47:02.410Z,95.00
2023-03-24T05:49:05.523Z,94.36
2023-03-24T05:51:11.970Z,94.32
2023-03-24T05:53:16.453Z,93.91
2023-03-24T05:55:58.738Z,92.02
2023-03-24T05:58:21.256Z,92.54
2023-03-24T06:00:26.726Z,92.23
2023-03-24T06:02:43.877Z,92.22
2023-03-24T06:05:01.577Z,92.48
2023-03-24T06:07:05.477Z,92.10
2023-03-24T06:09:14.761Z,92.50
2023-03-24T06:11:18.006Z,92.14
2023-03-24T06:13:28.742Z,92.85
2023-03-24T06:15:31.850Z,93.18
2023-03-24T06:17:50.203Z,92.98
2023-03-24T06:20:05.739Z,93.72
2023-03-24T06:22:19.262Z,93.99
2023-03-24T06:24:23.871Z,93.49
2023-03-24T06:26:30.724Z,93.69
2023-03-24T06:28:35.673Z,94.40
2023-03-24T06:30:48.932Z,94.32
2023-03-24T06:32:58.656Z,94.80
2023-03-24T06:35:01.740Z,95.10
2023-03-24T06:37:30.815Z,94.92
2023-03-24T06:39:36.404Z,95.84
2023-03-24T06:41:39.594Z,95.75
2023-03-24T06:43:43.044Z,95.86
2023-03-24T06:45:46.713Z,96.50
2023-03-24T06:47:56.142Z,96.27
2023-03-24T06:49:59.564Z,96.55
2023-03-24T06:52:02.740Z,96.45
2023-03-24T06:54:07.885Z,96.28
2023-03-24T06:56:16.684Z,97.02
2023-03-24T06:58:23.388Z,96.50
2023-03-24T07:00:55.502Z,96.16
2023-03-24T07:03:06.341Z,96.00
2023-03-24T07:05:11.117Z,95.29
2023-03-24T07:08:06.080Z,95.28
2023-03-24T07:10:05.131Z,95.38
2023-03-24T07:12:12.779Z,94.64
2023-03-24T07:14:17.153Z,95.03
2023-03-24T07:16:21.183Z,97.09
2023-03-24T07:18:31.046Z,96.96
2023-03-24T07:20:38.216Z,95.61
2023-03-24T07:22:48.163Z,95.57
2023-03-24T07:25:14.477Z,95.88
2023-03-24T07:27:29.380Z,95.56
2023-03-24T07:29:32.600Z,95.02
2023-03-24T07:31:58.722Z,95.22
2023-03-24T07:34:02.367Z,95.46
2023-03-24T07:36:07.546Z,95.61
2023-03-24T07:38:13.351Z,95.43
2023-03-24T07:40:16.878Z,95.20
2023-03-24T07:42:21.117Z,95.43
2023-03-24T07:44:46.471Z,96.18
2023-03-24T07:46:49.565Z,96.33
2023-03-24T07:48:52.957Z,95.50
2023-03-24T07:50:56.580Z,96.65
2023-03-24T07:53:20.297Z,97.15
2023-03-24T07:55:26.614Z,98.68
2023-03-24T07:57:35.405Z,98.71
2023-03-24T07:59:38.708Z,97.79
2023-03-24T08:02:02.259Z,99.83
2023-03-24T08:04:16.227Z,99.80
2023-03-24T08:06:54.763Z,100.00
2023-03-24T08:08:57.993Z,100.00
2023-03-24T08:11:01.179Z,100.00
2023-03-24T08:13:04.539Z,100.00
2023-03-24T08:15:09.373Z,100.00
2023-03-24T08:17:13.934Z,100.00
2023-03-24T08:19:17.051Z,100.00
2023-03-24T08:21:20.388Z,100.00
2023-03-24T08:23:24.068Z,100.00
2023-03-24T08:25:27.776Z,100.00
2023-03-24T08:27:30.842Z,100.00
2023-03-24T08:29:34.570Z,100.00
2023-03-24T08:31:38.245Z,100.00
2023-03-24T08:33:42.733Z,100.00
2023-03-24T08:35:46.882Z,100.00
2023-03-24T08:37:50.499Z,100.00
2023-03-24T08:39:58.463Z,100.00
2023-03-24T08:42:01.590Z,100.00
2023-03-24T08:44:07.114Z,100.00
2023-03-24T08:46:13.298Z,100.00
2023-03-24T08:48:17.067Z,100.00
2023-03-24T08:50:24.037Z,100.00
2023-03-24T08:52:27.784Z,100.00
2023-03-24T08:54:30.960Z,100.00
2023-03-24T08:56:34.172Z,100.00
2023-03-24T08:58:37.512Z,100.00
2023-03-24T09:00:41.567Z,100.00
2023-03-24T09:02:45.535Z,100.00
2023-03-24T09:04:49.847Z,100.00
2023-03-24T09:07:02.332Z,100.00
2023-03-24T09:09:06.325Z,100.00
2023-03-24T09:11:15.789Z,100.00
2023-03-24T09:13:20.119Z,100.00
2023-03-24T09:15:23.443Z,100.00
2023-03-24T09:17:26.529Z,100.00
2023-03-24T09:19:29.742Z,100.00
2023-03-24T09:21:32.916Z,100.00
2023-03-24T09:23:37.395Z,100.00
2023-03-24T09:25:41.199Z,100.00
2023-03-24T09:27:44.330Z,100.00
2023-03-24T09:29:48.189Z,100.00
2023-03-24T09:31:51.380Z,100.00
2023-03-24T09:33:54.454Z,100.00
2023-03-24T09:36:00.121Z,100.00
2023-03-24T09:38:03.550Z,100.00
2023-03-24T09:40:10.123Z,100.00
2023-03-24T09:42:19.996Z,100.00
2023-03-24T09:44:27.079Z,100.00
2023-03-24T09:46:33.203Z,100.00
2023-03-24T09:48:39.859Z,100.00
2023-03-24T09:50:47.725Z,100.00
2023-03-24T09:52:53.859Z,100.00
2023-03-24T09:54:58.742Z,100.00
2023-03-24T09:57:06.142Z,100.00
2023-03-24T09:59:14.897Z,100.00
2023-03-24T10:01:18.811Z,100.00
2023-03-24T10:03:23.547Z,100.00
2023-03-24T10:05:31.681Z,100.00
2023-03-24T10:07:38.891Z,100.00
2023-03-24T10:09:42.150Z,99.71
2023-03-24T10:11:49.048Z,99.44
2023-03-24T10:14:08.977Z,98.93
2023-03-24T10:16:15.159Z,98.89
2023-03-24T10:18:32.351Z,99.78
2023-03-24T10:20:39.123Z,97.03
2023-03-24T10:22:51.223Z,96.79
2023-03-24T10:24:58.949Z,95.93
2023-03-24T10:27:06.755Z,94.44
2023-03-24T10:29:23.831Z,95.45
2023-03-24T10:31:29.791Z,94.10
2023-03-24T10:33:32.886Z,94.85
2023-03-24T10:35:37.906Z,92.20
2023-03-24T10:37:41.233Z,91.96
2023-03-24T10:39:45.381Z,92.96
2023-03-24T10:41:49.563Z,92.25
2023-03-24T10:43:53.816Z,92.72
2023-03-24T10:45:59.056Z,93.13
2023-03-24T10:48:04.256Z,94.09
2023-03-24T10:50:12.559Z,93.36
2023-03-24T10:52:18.315Z,92.33
2023-03-24T10:54:22.818Z,92.67
2023-03-24T10:56:39.647Z,94.61
2023-03-24T10:58:43.655Z,94.26
2023-03-24T11:00:46.781Z,90.96
2023-03-24T11:02:57.630Z,92.71
2023-03-24T11:05:03.669Z,93.24
2023-03-24T11:07:12.182Z,92.56
2023-03-24T11:09:21.283Z,92.97
2023-03-24T11:11:32.385Z,92.38
2023-03-24T11:13:35.874Z,93.64
2023-03-24T11:15:38.943Z,92.20
2023-03-24T11:17:42.470Z,92.50
2023-03-24T11:19:54.266Z,89.66
2023-03-24T11:22:02.577Z,89.61
2023-03-24T11:24:12.585Z,85.82
2023-03-24T11:26:16.928Z,84.72
2023-03-24T11:28:24.845Z,87.83
2023-03-24T11:30:31.199Z,85.29
2023-03-24T11:32:34.503Z,85.77
2023-03-24T11:34:42.000Z,83.34
2023-03-24T11:36:49.102Z,84.66
2023-03-24T11:39:00.298Z,83.36
2023-03-24T11:41:06.022Z,82.70
2023-03-24T11:43:20.779Z,83.12
2023-03-24T11:45:27.898Z,83.70
2023-03-24T11:47:32.947Z,82.14
2023-03-24T11:49:40.343Z,82.25
2023-03-24T11:51:46.168Z,81.85
2023-03-24T11:53:52.229Z,80.77
2023-03-24T11:56:00.985Z,80.53
2023-03-24T11:58:05.566Z,81.02
2023-03-24T12:00:16.160Z,80.91
2023-03-24T12:02:24.702Z,80.17
2023-03-24T12:04:34.549Z,80.37
2023-03-24T12:06:49.090Z,81.06
2023-03-24T12:08:59.380Z,82.71
2023-03-24T12:11:09.232Z,82.18
2023-03-24T12:13:29.601Z,82.04
2023-03-24T12:15:42.714Z,84.33
2023-03-24T12:17:51.604Z,84.57
2023-03-24T12:20:18.244Z,84.46
2023-03-24T12:22:34.169Z,84.84
2023-03-24T12:24:49.137Z,86.61
2023-03-24T12:26:57.811Z,85.67
2023-03-24T12:29:38.506Z,86.29
2023-03-24T12:31:59.134Z,85.54
2023-03-24T12:34:12.041Z,88.30
2023-03-24T12:36:31.834Z,87.13
2023-03-24T12:38:44.583Z,86.50
2023-03-24T12:41:09.014Z,84.50
2023-03-24T12:43:21.160Z,83.51
2023-03-24T12:45:32.446Z,83.70
2023-03-24T12:47:49.797Z,81.72
2023-03-24T12:50:12.915Z,82.03
2023-03-24T12:52:29.260Z,80.48
2023-03-24T12:54:37.599Z,79.99
2023-03-24T12:56:43.943Z,80.96
2023-03-24T12:58:50.639Z,81.48
2023-03-24T13:01:01.381Z,81.43
2023-03-24T13:03:09.077Z,80.70
2023-03-24T13:05:17.045Z,82.17
2023-03-24T13:07:25.644Z,80.77
2023-03-24T13:09:40.061Z,80.64
2023-03-24T13:11:49.420Z,79.39
2023-03-24T13:13:52.889Z,80.99
2023-03-24T13:15:57.609Z,80.98
2023-03-24T13:18:09.243Z,82.97
2023-03-24T13:20:15.369Z,80.37
2023-03-24T13:22:20.003Z,80.65
2023-03-24T13:24:23.459Z,79.63
2023-03-24T13:26:39.905Z,81.08
2023-03-24T13:28:50.576Z,81.59
2023-03-24T13:30:53.967Z,81.52
2023-03-24T13:33:00.277Z,83.55
2023-03-24T13:35:10.122Z,83.16
2023-03-24T13:37:15.215Z,83.38
2023-03-24T13:39:21.014Z,84.15
2023-03-24T13:41:27.185Z,83.26
2023-03-24T13:43:32.836Z,84.45
2023-03-24T13:45:41.606Z,84.50
2023-03-24T13:47:51.768Z,84.33
2023-03-24T13:49:58.549Z,85.01
2023-03-24T13:52:06.417Z,85.05
2023-03-24T13:54:18.395Z,85.30
2023-03-24T13:56:33.604Z,85.92
2023-03-24T13:58:52.010Z,84.92
2023-03-24T14:01:18.659Z,85.66
2023-03-24T14:03:34.278Z,85.57
2023-03-24T14:05:58.990Z,87.72
2023-03-24T14:08:20.132Z,89.10
2023-03-24T14:10:47.843Z,89.64
2023-03-24T14:12:54.262Z,89.50
2023-03-24T14:15:20.359Z,89.40
2023-03-24T14:17:24.021Z,89.15
2023-03-24T14:19:28.623Z,89.18
2023-03-24T14:21:31.869Z,88.87
2023-03-24T14:23:37.755Z,89.64
2023-03-24T14:25:41.006Z,90.08
2023-03-24T14:27:44.586Z,89.21
2023-03-24T14:29:50.895Z,89.83
2023-03-24T14:32:06.967Z,90.75
2023-03-24T14:34:21.320Z,91.32
2023-03-24T14:36:30.376Z,92.57
2023-03-24T14:38:37.099Z,92.33
2023-03-24T14:40:42.090Z,93.17
2023-03-24T14:43:04.116Z,93.25
2023-03-24T14:45:14.062Z,93.39
2023-03-24T14:47:21.194Z,93.53
2023-03-24T14:49:25.695Z,93.79
2023-03-24T14:51:39.207Z,93.67
2023-03-24T14:53:42.564Z,94.12
2023-03-24T14:55:46.332Z,93.80
2023-03-24T14:57:54.845Z,94.25
2023-03-24T15:00:06.985Z,94.32
2023-03-24T15:02:28.449Z,93.86
2023-03-24T15:04:33.735Z,93.99
2023-03-24T15:06:46.878Z,94.64
2023-03-24T15:08:52.201Z,94.78
2023-03-24T15:10:58.328Z,94.58
2023-03-24T15:13:01.379Z,95.18
2023-03-24T15:15:04.797Z,94.92
2023-03-24T15:17:18.140Z,95.15
2023-03-24T15:19:24.146Z,95.42
2023-03-24T15:21:30.474Z,95.45
2023-03-24T15:23:33.643Z,95.66
2023-03-24T15:25:37.022Z,95.60
2023-03-24T15:27:40.283Z,95.71
2023-03-24T15:29:44.902Z,95.86
2023-03-24T15:31:48.116Z,96.42
2023-03-24T15:33:51.193Z,96.23
2023-03-24T15:35:58.523Z,95.71
2023-03-24T15:38:01.787Z,96.88
2023-03-24T15:42:19.005Z,96.03
2023-03-24T15:44:23.455Z,96.35
2023-03-24T15:46:28.512Z,96.67
2023-03-24T15:48:36.155Z,96.85
2023-03-24T15:50:40.692Z,96.38
2023-03-24T15:52:45.129Z,96.11
2023-03-24T15:54:48.438Z,96.21
2023-03-24T15:57:02.217Z,95.26
2023-03-24T15:59:15.625Z,94.90
2023-03-24T16:01:20.743Z,95.07
2023-03-24T16:03:26.837Z,95.08
2023-03-24T16:05:32.123Z,96.27
2023-03-24T16:07:35.870Z,95.58
2023-03-24T16:09:40.954Z,95.23
2023-03-24T16:11:44.137Z,95.80
2023-03-24T16:13:47.238Z,96.25
2023-03-24T16:15:56.973Z,95.99
2023-03-24T16:18:00.313Z,96.90
2023-03-24T16:20:08.887Z,97.21
2023-03-24T16:22:12.721Z,96.42
2023-03-24T16:24:17.073Z,96.28
2023-03-24T16:26:23.385Z,97.17
2023-03-24T16:28:27.732Z,96.85
2023-03-24T16:30:37.905Z,96.70
2023-03-24T16:32:41.565Z,96.96
2023-03-24T16:34:44.657Z,96.59
2023-03-24T16:36:47.774Z,95.36
2023-03-24T16:38:51.143Z,95.15
2023-03-24T16:40:55.646Z,96.25
2023-03-24T16:43:02.238Z,96.18
2023-03-24T16:45:06.354Z,96.71
2023-03-24T16:47:11.930Z,96.57
2023-03-24T16:49:17.092Z,95.43
2023-03-24T16:51:20.182Z,95.38
2023-03-24T16:53:23.250Z,95.78
2023-03-24T16:55:26.511Z,95.15
2023-03-24T16:57:29.797Z,94.79
2023-03-24T16:59:34.279Z,95.43
2023-03-24T17:01:38.860Z,95.40
2023-03-24T17:03:44.666Z,95.82
2023-03-24T17:05:49.307Z,95.69
2023-03-24T17:07:52.692Z,95.08
2023-03-24T17:09:56.047Z,95.55
2023-03-24T17:12:02.181Z,95.33
2023-03-24T17:14:08.383Z,95.61
2023-03-24T17:16:13.126Z,96.05
2023-03-24T17:18:16.385Z,95.98
2023-03-24T17:20:20.261Z,96.14
2023-03-24T17:22:25.342Z,95.73
2023-03-24T17:24:29.301Z,95.16
2023-03-24T17:26:32.491Z,94.96
2023-03-24T17:28:36.048Z,95.49
2023-03-24T17:30:39.264Z,94.43
2023-03-24T17:32:43.985Z,95.17
2023-03-24T17:34:47.497Z,95.08
2023-03-24T17:36:51.332Z,95.02
2023-03-24T17:38:54.891Z,94.41
2023-03-24T17:41:01.776Z,94.77
2023-03-24T17:43:05.606Z,94.40
2023-03-24T17:45:11.130Z,94.20
2023-03-24T17:47:14.220Z,94.76
2023-03-24T17:49:18.694Z,94.50
2023-03-24T17:51:21.761Z,93.64
2023-03-24T17:53:26.572Z,95.09
2023-03-24T17:55:29.890Z,94.58
2023-03-24T17:57:33.461Z,95.58
2023-03-24T17:59:37.276Z,95.06
2023-03-24T18:01:40.324Z,94.48
2023-03-24T18:03:43.490Z,94.73
2023-03-24T18:05:48.091Z,94.49
2023-03-24T18:07:51.352Z,94.74
2023-03-24T18:09:54.410Z,95.58
2023-03-24T18:11:57.857Z,94.24
2023-03-24T18:14:00.935Z,94.73
2023-03-24T18:16:17.819Z,95.43
2023-03-24T18:18:24.190Z,94.41
2023-03-24T18:20:27.523Z,94.98
2023-03-24T18:22:32.023Z,94.71
2023-03-24T18:24:36.850Z,95.01
2023-03-24T18:26:40.671Z,94.39
2023-03-24T18:28:45.562Z,94.34
2023-03-24T18:30:48.970Z,94.77
2023-03-24T18:32:52.322Z,95.13
2023-03-24T18:34:55.520Z,95.17
2023-03-24T18:36:58.670Z,94.62
2023-03-24T18:39:05.478Z,94.74
2023-03-24T18:41:12.764Z,94.21
2023-03-24T18:43:16.002Z,93.76
2023-03-24T18:45:19.594Z,93.29
2023-03-24T18:47:24.637Z,93.46
2023-03-24T18:49:27.995Z,92.87
2023-03-24T18:51:31.259Z,92.54
2023-03-24T18:53:34.696Z,92.61
2023-03-24T18:55:44.399Z,93.84
2023-03-24T18:57:47.539Z,93.77
2023-03-24T18:59:50.756Z,93.50
2023-03-24T19:01:53.989Z,94.43
2023-03-24T19:03:57.384Z,94.40
2023-03-24T19:06:02.504Z,93.61
2023-03-24T19:08:07.478Z,93.39
2023-03-24T19:10:11.183Z,92.98
2023-03-24T19:12:17.092Z,94.50
2023-03-24T19:14:20.247Z,92.77
2023-03-24T19:16:23.496Z,95.28
2023-03-24T19:18:27.301Z,94.52
2023-03-24T19:20:30.454Z,93.83
2023-03-24T19:22:33.518Z,93.94
2023-03-24T19:24:36.657Z,92.70
2023-03-24T19:26:40.567Z,94.36
2023-03-24T19:28:45.148Z,93.12
2023-03-24T19:30:48.579Z,93.31
2023-03-24T19:32:51.771Z,94.85
2023-03-24T19:34:54.996Z,94.44
2023-03-24T19:36:58.198Z,92.24
2023-03-24T19:39:01.887Z,93.89
2023-03-24T19:41:07.433Z,93.79
2023-03-24T19:43:11.012Z,93.34
2023-03-24T19:45:17.358Z,93.36
2023-03-24T19:47:20.560Z,93.81
2023-03-24T19:49:23.721Z,92.87
2023-03-24T19:51:27.046Z,92.38
2023-03-24T19:53:30.433Z,93.68
2023-03-24T19:55:33.727Z,91.59
2023-03-24T19:57:36.944Z,92.35
2023-03-24T19:59:40.121Z,92.73
2023-03-24T20:01:44.691Z,91.31
2023-03-24T20:03:47.992Z,93.24
2023-03-24T20:05:51.565Z,92.00
2023-03-24T20:07:58.454Z,93.19
2023-03-24T20:10:03.006Z,91.22
2023-03-24T20:12:06.294Z,92.18
2023-03-24T20:14:09.903Z,92.07
2023-03-24T20:16:13.103Z,91.05
2023-03-24T20:18:17.653Z,92.96
2023-03-24T20:20:20.963Z,92.41
2023-03-24T20:22:24.151Z,93.15
2023-03-24T20:24:27.255Z,91.89
2023-03-24T20:26:30.491Z,92.75
2023-03-24T20:28:33.646Z,92.37
2023-03-24T20:30:36.749Z,91.98
2023-03-24T20:32:40.031Z,91.52
2023-03-24T20:34:44.758Z,93.18
2023-03-24T20:36:47.936Z,92.64
2023-03-24T20:38:51.816Z,92.70
2023-03-24T20:40:59.407Z,92.96
2023-03-24T20:43:03.376Z,92.15
2023-03-24T20:45:08.370Z,91.68
2023-03-24T20:47:11.561Z,92.09
2023-03-24T20:49:16.724Z,92.77
2023-03-24T20:51:22.021Z,91.77
2023-03-24T20:53:26.625Z,91.91
2023-03-24T20:55:29.911Z,90.90
2023-03-24T20:57:33.298Z,91.93
2023-03-24T20:59:37.258Z,92.82
2023-03-24T21:01:41.934Z,92.28
2023-03-24T21:03:45.265Z,92.21
2023-03-24T21:05:48.931Z,92.66
2023-03-24T21:07:54.010Z,92.48
2023-03-24T21:09:57.132Z,92.20
2023-03-24T21:12:01.127Z,91.48
2023-03-24T21:14:04.342Z,91.89
2023-03-24T21:16:09.195Z,90.71
2023-03-24T21:18:12.723Z,90.68
2023-03-24T21:20:16.064Z,91.78
2023-03-24T21:22:19.166Z,91.38
2023-03-24T21:24:24.625Z,91.10
2023-03-24T21:26:27.905Z,91.33
2023-03-24T21:28:31.531Z,91.13
2023-03-24T21:30:34.773Z,91.32
2023-03-24T21:32:38.078Z,91.12
2023-03-24T21:34:41.470Z,91.62
2023-03-24T21:36:46.216Z,91.11
2023-03-24T21:38:51.939Z,91.06
2023-03-24T21:40:59.762Z,90.88
2023-03-24T21:43:04.945Z,91.68
2023-03-24T21:45:10.271Z,91.54
2023-03-24T21:47:14.853Z,91.61
2023-03-24T21:49:19.134Z,91.90
2023-03-24T21:51:24.953Z,92.25
2023-03-24T21:53:28.293Z,91.31
2023-03-24T21:55:32.332Z,91.36
2023-03-24T21:57:37.200Z,92.43
2023-03-24T21:59:41.113Z,92.36
2023-03-24T22:01:44.254Z,91.61
2023-03-24T22:03:47.553Z,90.85
2023-03-24T22:05:51.642Z,90.41
2023-03-24T22:07:55.920Z,90.67
2023-03-24T22:09:59.249Z,90.84
2023-03-24T22:12:02.402Z,90.26
2023-03-24T22:14:07.046Z,90.25
2023-03-24T22:16:11.226Z,91.23
2023-03-24T22:18:14.396Z,90.94
2023-03-24T22:20:18.245Z,89.53
2023-03-24T22:22:21.940Z,88.97
2023-03-24T22:24:25.316Z,88.16
2023-03-24T22:26:28.808Z,88.06
2023-03-24T22:28:33.329Z,87.79
2023-03-24T22:30:37.860Z,88.66
2023-03-24T22:32:41.654Z,88.59
2023-03-24T22:34:45.056Z,88.64
2023-03-24T22:36:48.271Z,89.66
2023-03-24T22:38:51.486Z,88.46
2023-03-24T22:40:57.755Z,89.80
2023-03-24T22:43:00.892Z,89.18
2023-03-24T22:45:04.024Z,89.48
2023-03-24T22:47:08.520Z,88.40
2023-03-24T22:49:11.671Z,88.65
2023-03-24T22:51:19.168Z,87.52
2023-03-24T22:53:22.526Z,88.08
2023-03-24T22:55:27.139Z,87.84
2023-03-24T22:57:30.576Z,89.21
2023-03-24T22:59:35.591Z,87.53
2023-03-24T23:01:38.932Z,88.13
2023-03-24T23:03:43.772Z,89.21
2023-03-24T23:05:48.172Z,88.86
2023-03-24T23:07:52.974Z,88.71
2023-03-24T23:09:59.369Z,89.16
2023-03-24T23:12:02.747Z,90.87
2023-03-24T23:14:06.175Z,91.02
2023-03-24T23:16:09.853Z,93.10
2023-03-24T23:18:13.226Z,94.65
2023-03-24T23:20:19.533Z,97.18
2023-03-24T23:22:23.089Z,98.17
2023-03-24T23:24:26.752Z,99.02
2023-03-24T23:26:30.636Z,99.02
2023-03-24T23:28:34.066Z,99.72
2023-03-24T23:30:37.218Z,98.57
2023-03-24T23:32:43.890Z,97.92
2023-03-24T23:34:48.882Z,96.60
2023-03-24T23:36:53.497Z,96.86
2023-03-24T23:38:56.930Z,96.06
2023-03-24T23:41:00.053Z,95.98
2023-03-24T23:43:03.214Z,95.20
2023-03-24T23:45:07.611Z,94.93
2023-03-24T23:47:10.880Z,94.23
2023-03-24T23:49:14.077Z,94.12
2023-03-24T23:51:17.172Z,93.60
2023-03-24T23:53:21.833Z,94.12
2023-03-24T23:55:25.852Z,92.44
2023-03-24T23:57:28.978Z,93.17
2023-03-24T23:59:32.574Z,92.21
