createdAt,value
2022-11-27T00:01:44.924Z,100.00
2022-11-27T00:04:47.884Z,100.00
2022-11-27T00:07:49.375Z,100.00
2022-11-27T00:10:51.178Z,100.00
2022-11-27T00:13:53.004Z,100.00
2022-11-27T00:16:54.485Z,100.00
2022-11-27T00:19:57.680Z,100.00
2022-11-27T00:22:59.396Z,100.00
2022-11-27T00:26:00.903Z,100.00
2022-11-27T00:29:02.659Z,100.00
2022-11-27T00:32:06.560Z,100.00
2022-11-27T00:35:09.969Z,100.00
2022-11-27T00:38:11.755Z,100.00
2022-11-27T00:41:15.382Z,100.00
2022-11-27T00:44:17.113Z,100.00
2022-11-27T00:47:18.596Z,100.00
2022-11-27T00:50:21.400Z,100.00
2022-11-27T00:53:22.975Z,100.00
2022-11-27T00:56:27.005Z,100.00
2022-11-27T00:59:28.563Z,100.00
2022-11-27T01:02:30.138Z,100.00
2022-11-27T01:05:35.547Z,100.00
2022-11-27T01:08:37.342Z,100.00
2022-11-27T01:11:39.700Z,100.00
2022-11-27T01:14:41.448Z,100.00
2022-11-27T01:17:43.167Z,100.00
2022-11-27T01:20:46.574Z,100.00
2022-11-27T01:23:48.629Z,100.00
2022-11-27T01:26:50.185Z,100.00
2022-11-27T01:29:51.839Z,100.00
2022-11-27T01:32:53.375Z,100.00
2022-11-27T01:35:57.690Z,100.00
2022-11-27T01:38:59.754Z,100.00
2022-11-27T01:42:01.423Z,100.00
2022-11-27T01:45:03.019Z,100.00
2022-11-27T01:48:04.750Z,100.00
2022-11-27T01:51:07.818Z,100.00
2022-11-27T01:54:10.483Z,100.00
2022-11-27T01:57:15.331Z,100.00
2022-11-27T02:00:17.569Z,100.00
2022-11-27T02:03:19.647Z,100.00
2022-11-27T02:06:22.767Z,100.00
2022-11-27T02:09:24.614Z,100.00
2022-11-27T02:12:28.148Z,100.00
2022-11-27T02:15:33.794Z,100.00
2022-11-27T02:18:38.886Z,100.00
2022-11-27T02:21:46.317Z,100.00
2022-11-27T02:24:50.599Z,100.00
2022-11-27T02:28:08.473Z,99.88
2022-11-27T02:31:15.689Z,99.96
2022-11-27T02:34:23.380Z,99.77
2022-11-27T02:37:27.504Z,99.75
2022-11-27T02:40:32.047Z,99.36
2022-11-27T02:43:34.824Z,99.29
2022-11-27T02:46:38.096Z,99.55
2022-11-27T02:49:41.124Z,99.84
2022-11-27T02:52:44.400Z,100.00
2022-11-27T02:55:48.517Z,100.00
2022-11-27T02:58:51.106Z,100.00
2022-11-27T03:01:57.266Z,99.97
2022-11-27T03:05:00.625Z,99.81
2022-11-27T03:08:05.315Z,99.72
2022-11-27T03:11:07.854Z,99.92
2022-11-27T03:14:10.570Z,99.69
2022-11-27T03:17:20.173Z,99.96
2022-11-27T03:20:24.185Z,99.47
2022-11-27T03:23:25.728Z,100.00
2022-11-27T03:26:27.376Z,99.99
2022-11-27T03:29:31.044Z,100.00
2022-11-27T03:32:34.829Z,99.74
2022-11-27T03:35:36.959Z,99.78
2022-11-27T03:38:38.446Z,99.97
2022-11-27T03:41:44.912Z,100.00
2022-11-27T03:44:48.606Z,99.96
2022-11-27T03:47:56.449Z,100.00
2022-11-27T03:51:02.973Z,100.00
2022-11-27T03:54:05.771Z,99.62
2022-11-27T03:57:13.541Z,99.76
2022-11-27T04:00:15.539Z,99.91
2022-11-27T04:03:22.879Z,99.92
2022-11-27T04:06:24.387Z,99.83
2022-11-27T04:09:25.941Z,99.49
2022-11-27T04:12:27.398Z,99.69
2022-11-27T04:15:28.850Z,99.65
2022-11-27T04:18:31.726Z,99.69
2022-11-27T04:21:33.590Z,99.75
2022-11-27T04:24:35.077Z,99.80
2022-11-27T04:27:36.587Z,100.00
2022-11-27T04:30:38.068Z,99.99
2022-11-27T04:33:41.051Z,100.00
2022-11-27T04:36:42.978Z,100.00
2022-11-27T04:39:44.484Z,100.00
2022-11-27T04:42:46.282Z,100.00
2022-11-27T04:45:47.999Z,100.00
2022-11-27T04:48:50.850Z,100.00
2022-11-27T04:51:52.477Z,100.00
2022-11-27T04:54:59.616Z,100.00
2022-11-27T04:58:01.913Z,100.00
2022-11-27T05:01:03.594Z,100.00
2022-11-27T05:04:06.553Z,100.00
2022-11-27T05:07:08.254Z,100.00
2022-11-27T05:10:10.238Z,100.00
2022-11-27T05:13:12.179Z,100.00
2022-11-27T05:16:13.736Z,100.00
2022-11-27T05:19:19.874Z,100.00
2022-11-27T05:22:21.336Z,100.00
2022-11-27T05:25:23.689Z,100.00
2022-11-27T05:28:26.834Z,100.00
2022-11-27T05:31:28.995Z,100.00
2022-11-27T05:34:31.901Z,100.00
2022-11-27T05:37:33.412Z,100.00
2022-11-27T05:40:35.321Z,100.00
2022-11-27T05:43:36.927Z,100.00
2022-11-27T05:46:38.535Z,100.00
2022-11-27T05:49:41.462Z,100.00
2022-11-27T05:52:42.970Z,100.00
2022-11-27T05:55:44.394Z,100.00
2022-11-27T05:58:46.754Z,100.00
2022-11-27T06:01:49.693Z,100.00
2022-11-27T06:04:53.009Z,100.00
2022-11-27T06:07:54.955Z,100.00
2022-11-27T06:10:56.504Z,100.00
2022-11-27T06:13:57.950Z,100.00
2022-11-27T06:16:59.463Z,100.00
2022-11-27T06:20:02.408Z,100.00
2022-11-27T06:23:03.965Z,100.00
2022-11-27T06:26:15.863Z,100.00
2022-11-27T06:29:17.541Z,100.00
2022-11-27T06:32:18.975Z,100.00
2022-11-27T06:35:22.853Z,100.00
2022-11-27T06:38:24.483Z,100.00
2022-11-27T06:41:28.129Z,100.00
2022-11-27T06:44:29.649Z,100.00
2022-11-27T06:47:31.323Z,100.00
2022-11-27T06:50:36.635Z,100.00
2022-11-27T06:53:38.515Z,100.00
2022-11-27T06:56:40.386Z,100.00
2022-11-27T06:59:41.912Z,100.00
2022-11-27T07:02:43.500Z,100.00
2022-11-27T07:05:46.339Z,100.00
2022-11-27T07:08:48.171Z,99.87
2022-11-27T07:11:49.775Z,100.00
2022-11-27T07:14:51.249Z,100.00
2022-11-27T07:17:52.716Z,99.99
2022-11-27T07:20:56.793Z,100.00
2022-11-27T07:23:58.480Z,99.98
2022-11-27T07:27:00.008Z,99.88
2022-11-27T07:30:04.088Z,100.00
2022-11-27T07:33:05.854Z,100.00
2022-11-27T07:36:12.286Z,99.85
2022-11-27T07:39:14.131Z,99.94
2022-11-27T07:42:38.034Z,99.93
2022-11-27T07:45:37.781Z,100.00
2022-11-27T07:48:39.763Z,99.95
2022-11-27T07:51:42.683Z,99.66
2022-11-27T07:54:44.233Z,99.83
2022-11-27T07:57:45.692Z,99.47
2022-11-27T08:00:48.488Z,99.58
2022-11-27T08:03:50.188Z,99.58
2022-11-27T08:06:53.119Z,99.26
2022-11-27T08:09:54.784Z,99.45
2022-11-27T08:12:57.110Z,99.08
2022-11-27T08:16:01.816Z,99.29
2022-11-27T08:19:03.744Z,99.43
2022-11-27T08:22:10.643Z,99.05
2022-11-27T08:25:12.229Z,99.18
2022-11-27T08:28:13.992Z,99.60
2022-11-27T08:31:15.815Z,99.37
2022-11-27T08:34:17.392Z,99.95
2022-11-27T08:37:21.528Z,99.93
2022-11-27T08:40:26.157Z,99.80
2022-11-27T08:43:28.520Z,100.00
2022-11-27T08:46:29.994Z,100.00
2022-11-27T08:49:31.493Z,99.99
2022-11-27T08:52:34.387Z,100.00
2022-11-27T08:55:35.924Z,100.00
2022-11-27T08:58:37.909Z,100.00
2022-11-27T09:01:39.566Z,100.00
2022-11-27T09:04:41.310Z,100.00
2022-11-27T09:07:44.395Z,100.00
2022-11-27T09:10:46.189Z,100.00
2022-11-27T09:13:47.777Z,100.00
2022-11-27T09:16:49.286Z,100.00
2022-11-27T09:19:50.907Z,99.83
2022-11-27T09:22:53.825Z,99.25
2022-11-27T09:25:58.271Z,99.03
2022-11-27T09:28:59.961Z,99.18
2022-11-27T09:32:01.461Z,99.01
2022-11-27T09:35:03.489Z,98.86
2022-11-27T09:38:06.427Z,98.28
2022-11-27T09:41:15.611Z,98.03
2022-11-27T09:44:23.389Z,97.33
2022-11-27T09:47:29.616Z,97.25
2022-11-27T09:50:33.863Z,96.15
2022-11-27T09:53:51.006Z,95.22
2022-11-27T09:56:55.292Z,96.10
2022-11-27T09:59:58.906Z,95.31
2022-11-27T10:03:00.725Z,96.08
2022-11-27T10:06:06.585Z,95.77
2022-11-27T10:09:16.786Z,95.36
2022-11-27T10:12:22.427Z,94.29
2022-11-27T10:15:34.702Z,94.15
2022-11-27T10:18:40.328Z,93.72
2022-11-27T10:21:47.002Z,94.12
2022-11-27T10:24:56.679Z,93.33
2022-11-27T10:28:02.485Z,93.09
2022-11-27T10:31:09.945Z,92.41
2022-11-27T10:34:19.532Z,93.45
2022-11-27T10:37:23.878Z,92.51
2022-11-27T10:40:29.596Z,93.12
2022-11-27T10:43:31.551Z,92.32
2022-11-27T10:46:35.991Z,91.48
2022-11-27T10:49:39.214Z,90.89
2022-11-27T10:52:49.537Z,90.60
2022-11-27T10:56:12.491Z,91.26
2022-11-27T10:59:17.900Z,90.15
2022-11-27T11:02:27.354Z,89.73
2022-11-27T11:09:02.135Z,90.50
2022-11-27T11:12:07.675Z,89.26
2022-11-27T11:15:11.846Z,89.65
2022-11-27T11:18:16.374Z,89.13
2022-11-27T11:21:19.471Z,89.15
2022-11-27T11:24:26.283Z,88.59
2022-11-27T11:27:29.883Z,89.23
2022-11-27T11:30:34.797Z,88.65
2022-11-27T11:33:48.479Z,88.86
2022-11-27T11:36:55.131Z,87.61
2022-11-27T11:39:58.814Z,88.45
2022-11-27T11:43:02.601Z,87.48
2022-11-27T11:46:17.499Z,87.37
2022-11-27T11:49:23.148Z,86.52
2022-11-27T11:52:34.171Z,87.09
2022-11-27T11:55:38.741Z,87.30
2022-11-27T11:58:46.653Z,86.56
2022-11-27T12:02:01.415Z,87.04
2022-11-27T12:05:08.890Z,84.92
2022-11-27T12:08:19.920Z,84.89
2022-11-27T12:11:24.696Z,84.34
2022-11-27T12:14:33.422Z,85.04
2022-11-27T12:17:42.998Z,84.11
2022-11-27T12:20:51.923Z,85.10
2022-11-27T12:24:01.550Z,85.84
2022-11-27T12:27:08.273Z,84.46
2022-11-27T12:30:12.598Z,84.41
2022-11-27T12:33:22.375Z,85.09
2022-11-27T12:36:31.383Z,83.87
2022-11-27T12:39:35.495Z,83.49
2022-11-27T12:42:42.375Z,83.01
2022-11-27T12:45:47.381Z,83.84
2022-11-27T12:48:53.478Z,82.58
2022-11-27T12:51:57.092Z,83.47
2022-11-27T12:55:02.247Z,82.25
2022-11-27T12:58:06.999Z,81.86
2022-11-27T13:01:11.229Z,82.52
2022-11-27T13:04:18.899Z,82.78
2022-11-27T13:07:23.249Z,81.34
2022-11-27T13:10:27.424Z,82.21
2022-11-27T13:13:31.864Z,80.95
2022-11-27T13:16:35.918Z,81.22
2022-11-27T13:19:42.351Z,81.95
2022-11-27T13:22:44.945Z,79.60
2022-11-27T13:25:49.363Z,81.73
2022-11-27T13:28:53.249Z,80.18
2022-11-27T13:31:56.445Z,81.19
2022-11-27T13:35:02.957Z,81.12
2022-11-27T13:38:07.750Z,81.62
2022-11-27T13:41:20.246Z,79.83
2022-11-27T13:44:24.084Z,80.23
2022-11-27T13:47:26.778Z,80.49
2022-11-27T13:50:31.650Z,79.90
2022-11-27T13:53:34.552Z,80.59
2022-11-27T13:56:36.111Z,79.38
2022-11-27T13:59:39.431Z,80.27
2022-11-27T14:02:42.557Z,79.97
2022-11-27T14:05:45.791Z,80.77
2022-11-27T14:08:52.587Z,79.55
2022-11-27T14:11:54.529Z,80.03
2022-11-27T14:15:01.720Z,80.64
2022-11-27T14:18:09.436Z,81.48
2022-11-27T14:21:23.286Z,80.85
2022-11-27T14:24:41.287Z,81.81
2022-11-27T14:27:43.505Z,81.66
2022-11-27T14:30:46.700Z,81.19
2022-11-27T14:34:13.531Z,82.12
2022-11-27T14:37:22.221Z,82.41
2022-11-27T14:40:26.367Z,82.96
2022-11-27T14:43:28.154Z,83.27
2022-11-27T14:46:31.014Z,83.05
2022-11-27T14:49:33.712Z,82.94
2022-11-27T14:52:36.764Z,83.61
2022-11-27T14:55:38.281Z,83.04
2022-11-27T14:58:44.816Z,83.29
2022-11-27T15:01:57.083Z,83.09
2022-11-27T15:05:02.733Z,83.65
2022-11-27T15:08:09.138Z,82.92
2022-11-27T15:11:30.031Z,83.08
2022-11-27T15:14:36.761Z,83.11
2022-11-27T15:17:40.090Z,83.56
2022-11-27T15:20:43.038Z,82.58
2022-11-27T15:23:46.519Z,83.31
2022-11-27T15:26:48.152Z,83.15
2022-11-27T15:30:00.659Z,82.88
2022-11-27T15:33:02.425Z,82.78
2022-11-27T15:36:14.326Z,82.94
2022-11-27T15:39:25.508Z,83.01
2022-11-27T15:42:27.551Z,83.24
2022-11-27T15:45:30.319Z,83.23
2022-11-27T15:48:31.945Z,82.37
2022-11-27T15:51:33.419Z,82.10
2022-11-27T15:54:37.007Z,82.43
2022-11-27T15:57:38.887Z,82.19
2022-11-27T16:00:40.800Z,82.61
2022-11-27T16:03:42.381Z,81.70
2022-11-27T16:06:44.137Z,81.13
2022-11-27T16:09:47.939Z,81.09
2022-11-27T16:12:49.656Z,80.71
2022-11-27T16:15:51.370Z,79.90
2022-11-27T16:18:56.613Z,80.28
2022-11-27T16:21:58.582Z,81.15
2022-11-27T16:25:01.685Z,81.10
2022-11-27T16:28:03.548Z,79.61
2022-11-27T16:31:07.627Z,79.72
2022-11-27T16:34:09.684Z,80.55
2022-11-27T16:37:15.600Z,80.62
2022-11-27T16:40:21.357Z,79.87
2022-11-27T16:43:23.029Z,79.26
2022-11-27T16:46:26.327Z,77.84
2022-11-27T16:49:27.924Z,79.50
2022-11-27T16:52:29.453Z,78.70
2022-11-27T16:55:32.706Z,79.14
2022-11-27T16:58:34.689Z,78.82
2022-11-27T17:01:37.305Z,79.03
2022-11-27T17:04:39.491Z,78.77
2022-11-27T17:07:42.508Z,79.31
2022-11-27T17:10:47.491Z,79.03
2022-11-27T17:13:49.755Z,78.57
2022-11-27T17:16:51.662Z,79.08
2022-11-27T17:20:00.510Z,78.92
2022-11-27T17:23:02.291Z,79.48
2022-11-27T17:26:08.750Z,79.62
2022-11-27T17:29:10.720Z,78.92
2022-11-27T17:32:13.528Z,79.48
2022-11-27T17:35:15.598Z,78.76
2022-11-27T17:38:17.119Z,78.98
2022-11-27T17:41:20.381Z,78.26
2022-11-27T17:44:22.007Z,76.67
2022-11-27T17:47:23.644Z,78.68
2022-11-27T17:50:25.184Z,78.59
2022-11-27T17:53:26.783Z,79.04
2022-11-27T17:56:29.711Z,78.47
2022-11-27T17:59:31.177Z,79.04
2022-11-27T18:02:32.693Z,78.28
2022-11-27T18:05:36.256Z,78.68
2022-11-27T18:08:37.852Z,78.52
2022-11-27T18:11:40.709Z,78.75
2022-11-27T18:14:42.148Z,78.08
2022-11-27T18:17:43.728Z,78.24
2022-11-27T18:20:46.833Z,78.88
2022-11-27T18:24:21.257Z,78.55
2022-11-27T18:27:15.250Z,78.93
2022-11-27T18:30:17.094Z,78.78
2022-11-27T18:33:18.707Z,78.99
2022-11-27T18:36:20.494Z,79.53
2022-11-27T18:39:22.034Z,78.55
2022-11-27T18:42:25.659Z,79.19
2022-11-27T18:45:33.445Z,79.24
2022-11-27T18:48:38.678Z,79.50
2022-11-27T18:51:40.645Z,79.24
2022-11-27T18:54:42.239Z,79.00
2022-11-27T18:57:46.245Z,78.96
2022-11-27T19:00:47.757Z,77.81
2022-11-27T19:03:50.150Z,77.87
2022-11-27T19:06:51.774Z,78.34
2022-11-27T19:09:53.397Z,78.87
2022-11-27T19:12:58.534Z,79.15
2022-11-27T19:16:00.406Z,79.33
2022-11-27T19:19:02.947Z,79.52
2022-11-27T19:22:04.418Z,78.84
2022-11-27T19:25:06.445Z,79.35
2022-11-27T19:28:10.228Z,79.78
2022-11-27T19:31:12.815Z,79.78
2022-11-27T19:34:15.769Z,80.16
2022-11-27T19:37:33.148Z,80.11
2022-11-27T19:40:38.662Z,79.83
2022-11-27T19:43:41.630Z,80.42
2022-11-27T19:46:44.971Z,80.73
2022-11-27T19:49:46.613Z,80.57
2022-11-27T19:52:48.200Z,81.06
2022-11-27T19:55:52.659Z,80.91
2022-11-27T19:58:55.610Z,81.35
2022-11-27T20:01:57.141Z,81.68
2022-11-27T20:04:58.754Z,81.20
2022-11-27T20:08:00.900Z,81.79
2022-11-27T20:11:02.742Z,81.59
2022-11-27T20:14:09.040Z,81.82
2022-11-27T20:17:10.605Z,81.42
2022-11-27T20:20:13.484Z,81.48
2022-11-27T20:23:15.008Z,82.01
2022-11-27T20:26:17.901Z,81.61
2022-11-27T20:29:20.733Z,81.46
2022-11-27T20:32:22.554Z,81.40
2022-11-27T20:35:25.872Z,81.60
2022-11-27T20:38:27.409Z,81.10
2022-11-27T20:41:29.469Z,81.99
2022-11-27T20:44:32.296Z,82.37
2022-11-27T20:47:34.875Z,81.54
2022-11-27T20:50:37.193Z,81.91
2022-11-27T20:53:38.851Z,81.72
2022-11-27T20:56:45.671Z,82.19
2022-11-27T20:59:48.631Z,82.45
2022-11-27T21:02:50.160Z,82.77
2022-11-27T21:05:51.751Z,82.92
2022-11-27T21:08:53.555Z,83.06
2022-11-27T21:11:55.197Z,83.42
2022-11-27T21:14:58.818Z,84.12
2022-11-27T21:18:00.363Z,84.73
2022-11-27T21:21:05.613Z,85.43
2022-11-27T21:24:07.470Z,85.39
2022-11-27T21:27:09.975Z,85.66
2022-11-27T21:30:13.084Z,86.13
2022-11-27T21:33:16.951Z,85.89
2022-11-27T21:36:18.833Z,85.85
2022-11-27T21:39:20.961Z,86.37
2022-11-27T21:42:22.480Z,86.51
2022-11-27T21:45:25.316Z,86.49
2022-11-27T21:48:27.932Z,87.58
2022-11-27T21:51:32.689Z,86.54
2022-11-27T21:54:34.403Z,87.25
2022-11-27T21:57:35.954Z,87.20
2022-11-27T22:00:39.274Z,87.45
2022-11-27T22:03:44.506Z,87.31
2022-11-27T22:06:46.123Z,87.54
2022-11-27T22:09:47.661Z,87.85
2022-11-27T22:12:49.317Z,87.79
2022-11-27T22:15:52.232Z,87.98
2022-11-27T22:18:53.913Z,88.60
2022-11-27T22:21:55.582Z,88.71
2022-11-27T22:24:57.427Z,88.27
2022-11-27T22:27:58.944Z,88.73
2022-11-27T22:31:06.793Z,88.71
2022-11-27T22:34:08.399Z,88.72
2022-11-27T22:37:09.931Z,88.57
2022-11-27T22:40:12.198Z,89.08
2022-11-27T22:43:13.837Z,88.90
2022-11-27T22:46:18.185Z,88.53
2022-11-27T22:49:19.776Z,88.81
2022-11-27T22:52:21.206Z,88.63
2022-11-27T22:55:22.972Z,88.64
2022-11-27T22:58:24.446Z,88.48
2022-11-27T23:01:27.873Z,88.50
2022-11-27T23:04:32.113Z,87.40
2022-11-27T23:07:33.673Z,86.97
2022-11-27T23:10:35.306Z,86.93
2022-11-27T23:13:36.873Z,87.17
2022-11-27T23:16:40.264Z,86.75
2022-11-27T23:19:41.983Z,85.54
2022-11-27T23:22:43.525Z,85.01
2022-11-27T23:25:45.106Z,84.31
2022-11-27T23:28:46.886Z,84.98
2022-11-27T23:31:49.931Z,84.86
2022-11-27T23:34:51.491Z,85.14
2022-11-27T23:37:53.153Z,85.06
2022-11-27T23:40:55.234Z,85.42
2022-11-27T23:43:56.842Z,85.29
2022-11-27T23:46:59.805Z,85.69
2022-11-27T23:50:01.480Z,85.45
2022-11-27T23:53:03.059Z,85.92
2022-11-27T23:56:05.118Z,85.47
2022-11-27T23:59:06.824Z,85.72
