createdAt,value
2019-02-18T00:02:11.333Z,4.80
2019-02-18T00:04:56.664Z,5.10
2019-02-18T00:07:41.704Z,5.00
2019-02-18T00:10:26.971Z,5.23
2019-02-18T00:13:12.159Z,4.90
2019-02-18T00:15:57.492Z,4.83
2019-02-18T00:18:42.729Z,4.60
2019-02-18T00:21:27.721Z,5.03
2019-02-18T00:24:13.036Z,5.30
2019-02-18T00:26:58.133Z,5.50
2019-02-18T00:29:43.480Z,5.50
2019-02-18T00:32:28.593Z,4.50
2019-02-18T00:35:13.825Z,4.50
2019-02-18T00:37:59.124Z,5.17
2019-02-18T00:40:44.185Z,5.37
2019-02-18T00:43:29.617Z,4.60
2019-02-18T00:46:14.648Z,4.87
2019-02-18T00:48:59.777Z,4.33
2019-02-18T00:51:44.891Z,4.67
2019-02-18T00:54:30.559Z,3.97
2019-02-18T00:57:15.451Z,4.60
2019-02-18T01:00:00.755Z,4.60
2019-02-18T01:02:45.810Z,4.73
2019-02-18T01:05:31.025Z,4.67
2019-02-18T01:08:16.207Z,5.17
2019-02-18T01:11:01.437Z,4.57
2019-02-18T01:13:46.629Z,4.50
2019-02-18T01:16:31.887Z,4.80
2019-02-18T01:19:17.004Z,4.70
2019-02-18T01:22:02.357Z,4.50
2019-02-18T01:24:47.243Z,5.20
2019-02-18T01:27:32.711Z,4.27
2019-02-18T01:30:17.802Z,4.77
2019-02-18T01:33:03.071Z,4.87
2019-02-18T01:35:48.310Z,5.53
2019-02-18T01:38:33.256Z,5.97
2019-02-18T01:41:18.563Z,5.20
2019-02-18T01:44:03.831Z,4.37
2019-02-18T01:46:48.827Z,4.40
2019-02-18T01:49:34.068Z,4.67
2019-02-18T01:52:19.348Z,4.80
2019-02-18T01:55:05.208Z,5.10
2019-02-18T01:57:51.123Z,4.00
2019-02-18T02:00:36.638Z,4.57
2019-02-18T02:03:21.682Z,3.83
2019-02-18T02:06:07.000Z,4.33
2019-02-18T02:08:51.986Z,4.97
2019-02-18T02:11:37.267Z,5.73
2019-02-18T02:14:22.646Z,4.57
2019-02-18T02:17:07.663Z,3.93
2019-02-18T02:19:53.130Z,3.97
2019-02-18T02:22:38.308Z,4.77
2019-02-18T02:25:23.518Z,5.00
2019-02-18T02:28:08.616Z,3.93
2019-02-18T02:30:53.858Z,4.27
2019-02-18T02:33:39.983Z,4.20
2019-02-18T02:36:25.204Z,4.67
2019-02-18T02:39:10.657Z,4.40
2019-02-18T02:41:55.927Z,4.77
2019-02-18T02:44:40.866Z,4.40
2019-02-18T02:47:26.040Z,4.10
2019-02-18T02:50:11.965Z,4.83
2019-02-18T02:52:57.197Z,4.07
2019-02-18T02:55:42.511Z,4.47
2019-02-18T02:58:27.526Z,4.10
2019-02-18T03:01:12.675Z,4.73
2019-02-18T03:03:58.080Z,4.60
2019-02-18T03:06:43.340Z,4.53
2019-02-18T03:09:28.662Z,4.10
2019-02-18T03:12:13.886Z,3.70
2019-02-18T03:14:59.208Z,4.17
2019-02-18T03:17:44.495Z,4.43
2019-02-18T03:20:29.443Z,4.20
2019-02-18T03:23:14.652Z,4.00
2019-02-18T03:26:00.092Z,4.17
2019-02-18T03:29:04.451Z,4.30
2019-02-18T03:31:49.417Z,4.10
2019-02-18T03:34:36.372Z,4.13
2019-02-18T03:37:21.366Z,4.00
2019-02-18T03:40:06.762Z,3.87
2019-02-18T03:42:51.993Z,3.70
2019-02-18T03:45:37.102Z,4.23
2019-02-18T03:48:22.318Z,3.80
2019-02-18T03:51:07.607Z,4.07
2019-02-18T03:53:52.949Z,4.60
2019-02-18T03:56:38.210Z,3.80
2019-02-18T03:59:23.547Z,3.00
2019-02-18T04:02:08.610Z,3.97
2019-02-18T04:04:53.774Z,4.50
2019-02-18T04:07:38.990Z,3.53
2019-02-18T04:10:24.600Z,3.80
2019-02-18T04:13:10.409Z,3.50
2019-02-18T04:15:55.678Z,3.30
2019-02-18T04:18:40.796Z,3.70
2019-02-18T04:21:25.880Z,3.37
2019-02-18T04:24:11.190Z,3.37
2019-02-18T04:26:56.544Z,3.80
2019-02-18T04:29:41.553Z,3.77
2019-02-18T04:32:26.835Z,3.57
2019-02-18T04:35:12.082Z,3.40
2019-02-18T04:37:57.409Z,2.63
2019-02-18T04:40:42.449Z,3.10
2019-02-18T04:43:27.608Z,2.70
2019-02-18T04:46:12.853Z,3.63
2019-02-18T04:48:57.958Z,3.33
2019-02-18T04:51:43.416Z,3.67
2019-02-18T04:54:28.356Z,3.10
2019-02-18T04:57:13.414Z,2.83
2019-02-18T04:59:59.247Z,3.03
2019-02-18T05:02:44.519Z,2.97
2019-02-18T05:05:29.708Z,3.40
2019-02-18T05:08:14.866Z,3.30
2019-02-18T05:11:00.121Z,3.10
2019-02-18T05:13:46.034Z,3.37
2019-02-18T05:16:31.442Z,2.70
2019-02-18T05:19:16.676Z,3.10
2019-02-18T05:22:01.985Z,3.50
2019-02-18T05:24:47.458Z,2.87
2019-02-18T05:27:33.546Z,3.13
2019-02-18T05:30:19.008Z,2.30
2019-02-18T05:33:04.166Z,3.30
2019-02-18T05:35:49.535Z,3.60
2019-02-18T05:38:34.943Z,2.73
2019-02-18T05:41:20.095Z,3.00
2019-02-18T05:44:05.089Z,2.90
2019-02-18T05:46:50.385Z,3.67
2019-02-18T05:49:35.462Z,3.47
2019-02-18T05:52:20.957Z,3.87
2019-02-18T05:55:06.858Z,3.80
2019-02-18T05:57:51.707Z,2.90
2019-02-18T06:00:36.748Z,4.00
2019-02-18T06:03:21.973Z,3.60
2019-02-18T06:06:07.148Z,3.37
2019-02-18T06:08:52.376Z,3.20
2019-02-18T06:11:37.829Z,3.40
2019-02-18T06:14:22.964Z,3.60
2019-02-18T06:17:08.295Z,3.00
2019-02-18T06:19:53.458Z,3.57
2019-02-18T06:22:39.039Z,3.30
2019-02-18T06:25:24.453Z,2.53
2019-02-18T06:28:09.561Z,2.80
2019-02-18T06:30:55.050Z,3.80
2019-02-18T06:33:40.340Z,3.10
2019-02-18T06:36:25.612Z,2.97
2019-02-18T06:39:10.835Z,2.77
2019-02-18T06:41:55.963Z,3.03
2019-02-18T06:44:43.151Z,3.30
2019-02-18T06:47:28.537Z,2.90
2019-02-18T06:50:13.686Z,3.00
2019-02-18T06:52:58.856Z,3.40
2019-02-18T06:55:44.135Z,3.20
2019-02-18T06:58:31.461Z,2.30
2019-02-18T07:01:36.509Z,2.80
2019-02-18T07:04:23.571Z,2.70
2019-02-18T07:07:10.382Z,3.77
2019-02-18T07:10:00.258Z,2.87
2019-02-18T07:12:46.447Z,2.57
2019-02-18T07:15:31.549Z,3.60
2019-02-18T07:18:16.929Z,3.10
2019-02-18T07:21:02.199Z,3.40
2019-02-18T07:23:47.311Z,3.40
2019-02-18T07:26:32.449Z,3.60
2019-02-18T07:29:17.891Z,4.07
2019-02-18T07:32:03.042Z,4.73
2019-02-18T07:34:48.040Z,3.93
2019-02-18T07:37:33.451Z,4.90
2019-02-18T07:40:18.635Z,5.87
2019-02-18T07:43:04.002Z,6.50
2019-02-18T07:45:49.180Z,7.40
2019-02-18T07:48:36.639Z,7.37
2019-02-18T07:51:21.819Z,7.17
2019-02-18T07:54:06.755Z,7.13
2019-02-18T07:56:52.111Z,8.10
2019-02-18T07:59:37.389Z,9.73
2019-02-18T08:02:22.792Z,11.20
2019-02-18T08:05:07.842Z,9.70
2019-02-18T08:07:52.988Z,11.20
2019-02-18T08:10:38.407Z,11.57
2019-02-18T08:13:23.689Z,11.13
2019-02-18T08:16:08.750Z,13.70
2019-02-18T08:18:54.700Z,23.70
2019-02-18T08:21:39.761Z,27.23
2019-02-18T08:24:24.973Z,25.67
2019-02-18T08:27:10.338Z,26.10
2019-02-18T08:29:55.436Z,25.50
2019-02-18T08:32:40.728Z,26.10
2019-02-18T08:35:25.893Z,25.40
2019-02-18T08:38:10.953Z,23.03
2019-02-18T08:40:56.251Z,25.03
2019-02-18T08:43:41.479Z,23.87
2019-02-18T08:46:26.626Z,21.20
2019-02-18T08:49:11.847Z,21.83
2019-02-18T08:51:57.188Z,21.73
2019-02-18T08:54:42.454Z,20.07
2019-02-18T08:57:27.448Z,19.37
2019-02-18T09:00:15.161Z,19.33
2019-02-18T09:03:00.396Z,16.57
2019-02-18T09:05:45.829Z,15.07
2019-02-18T09:08:31.473Z,14.10
2019-02-18T09:11:16.746Z,14.10
2019-02-18T09:14:01.811Z,14.23
2019-02-18T09:16:47.447Z,13.90
2019-02-18T09:19:32.492Z,12.77
2019-02-18T09:22:25.264Z,10.97
2019-02-18T09:25:15.316Z,11.57
2019-02-18T09:28:00.695Z,11.60
2019-02-18T09:30:47.744Z,12.20
2019-02-18T09:33:33.813Z,10.00
2019-02-18T09:36:21.177Z,10.70
2019-02-18T09:39:16.981Z,10.07
2019-02-18T09:42:02.445Z,10.07
2019-02-18T09:44:47.786Z,10.33
2019-02-18T09:47:14.594Z,9.50
2019-02-18T09:49:41.375Z,9.40
2019-02-18T09:52:08.142Z,8.23
2019-02-18T09:54:34.831Z,10.00
2019-02-18T09:57:01.395Z,8.17
2019-02-18T09:59:46.676Z,8.03
2019-02-18T10:02:31.901Z,8.33
2019-02-18T10:05:17.124Z,7.60
2019-02-18T10:08:02.331Z,6.90
2019-02-18T10:10:55.297Z,8.77
2019-02-18T10:13:34.496Z,7.90
2019-02-18T10:16:19.661Z,7.70
2019-02-18T10:19:04.869Z,6.40
2019-02-18T10:21:49.937Z,7.60
2019-02-18T10:24:35.049Z,7.50
2019-02-18T10:27:20.828Z,6.87
2019-02-18T10:30:08.844Z,6.20
2019-02-18T10:32:54.029Z,6.23
2019-02-18T10:35:39.451Z,7.53
2019-02-18T10:38:24.276Z,6.40
2019-02-18T10:41:09.660Z,6.33
2019-02-18T10:43:54.978Z,5.70
2019-02-18T10:46:40.656Z,6.00
2019-02-18T10:49:26.189Z,5.40
2019-02-18T10:52:11.541Z,6.13
2019-02-18T10:54:56.523Z,6.20
2019-02-18T10:57:41.737Z,6.30
2019-02-18T11:00:27.971Z,6.00
2019-02-18T11:02:54.664Z,5.80
2019-02-18T11:05:39.641Z,5.73
2019-02-18T11:08:24.642Z,5.47
2019-02-18T11:11:16.743Z,6.50
2019-02-18T11:13:57.242Z,6.00
2019-02-18T11:16:42.431Z,5.40
2019-02-18T11:19:27.758Z,5.47
2019-02-18T11:22:12.759Z,6.33
2019-02-18T11:24:57.885Z,5.60
2019-02-18T11:27:43.703Z,4.90
2019-02-18T11:30:29.442Z,5.57
2019-02-18T11:33:14.643Z,5.37
2019-02-18T11:35:59.904Z,5.40
2019-02-18T11:38:44.934Z,5.90
2019-02-18T11:41:30.036Z,4.97
2019-02-18T11:44:15.719Z,4.63
2019-02-18T11:47:01.239Z,4.97
2019-02-18T11:49:46.517Z,6.10
2019-02-18T11:52:32.099Z,6.03
2019-02-18T11:55:17.287Z,5.13
2019-02-18T11:58:02.953Z,6.00
2019-02-18T12:00:48.314Z,4.90
2019-02-18T12:03:33.231Z,5.27
2019-02-18T12:06:18.795Z,5.00
2019-02-18T12:09:05.354Z,5.20
2019-02-18T12:11:50.811Z,5.13
2019-02-18T12:14:36.097Z,4.90
2019-02-18T12:17:21.293Z,5.27
2019-02-18T12:20:09.746Z,4.80
2019-02-18T12:22:54.559Z,4.40
2019-02-18T12:25:39.911Z,5.50
2019-02-18T12:28:25.587Z,4.70
2019-02-18T12:31:10.735Z,5.40
2019-02-18T12:33:56.760Z,5.50
2019-02-18T12:36:42.108Z,4.50
2019-02-18T12:39:27.916Z,5.37
2019-02-18T12:42:12.920Z,5.00
2019-02-18T12:44:58.187Z,4.50
2019-02-18T12:47:43.675Z,5.10
2019-02-18T12:50:28.957Z,5.00
2019-02-18T12:53:14.456Z,4.60
2019-02-18T12:55:59.609Z,5.03
2019-02-18T12:58:54.259Z,4.43
2019-02-18T13:01:32.388Z,4.53
2019-02-18T13:03:59.139Z,4.33
2019-02-18T13:06:44.505Z,4.67
2019-02-18T13:09:30.060Z,4.87
2019-02-18T13:12:15.277Z,4.67
2019-02-18T13:15:00.352Z,5.23
2019-02-18T13:17:46.111Z,4.47
2019-02-18T13:20:31.406Z,4.60
2019-02-18T13:23:16.453Z,4.50
2019-02-18T13:26:01.789Z,4.60
2019-02-18T13:28:47.345Z,3.93
2019-02-18T13:31:34.334Z,5.00
2019-02-18T13:34:19.623Z,4.73
2019-02-18T13:37:04.877Z,3.73
2019-02-18T13:39:50.786Z,4.37
2019-02-18T13:42:35.629Z,4.57
2019-02-18T13:45:20.989Z,4.50
2019-02-18T13:48:06.160Z,5.17
2019-02-18T13:50:51.452Z,4.53
2019-02-18T13:53:36.716Z,4.23
2019-02-18T13:56:21.936Z,4.37
2019-02-18T13:59:07.539Z,3.83
2019-02-18T14:01:52.963Z,4.80
2019-02-18T14:04:38.178Z,4.53
2019-02-18T14:07:23.426Z,4.10
2019-02-18T14:10:09.398Z,4.70
2019-02-18T14:12:54.995Z,4.43
2019-02-18T14:15:40.287Z,3.90
2019-02-18T14:18:25.530Z,4.23
2019-02-18T14:21:10.854Z,4.00
2019-02-18T14:23:55.806Z,4.73
2019-02-18T14:26:41.285Z,4.87
2019-02-18T14:29:26.448Z,5.00
2019-02-18T14:32:12.210Z,4.00
2019-02-18T14:34:57.590Z,3.97
2019-02-18T14:37:42.902Z,4.70
2019-02-18T14:40:29.178Z,4.40
2019-02-18T14:43:14.289Z,4.57
2019-02-18T14:45:59.407Z,3.47
2019-02-18T14:48:44.720Z,3.43
2019-02-18T14:51:29.866Z,4.17
2019-02-18T14:54:16.324Z,3.60
2019-02-18T14:57:02.013Z,3.87
2019-02-18T14:59:47.200Z,4.37
2019-02-18T15:02:32.409Z,3.87
2019-02-18T15:05:17.521Z,4.07
2019-02-18T15:08:03.857Z,3.90
2019-02-18T15:10:48.851Z,3.40
2019-02-18T15:13:34.161Z,4.97
2019-02-18T15:16:19.388Z,3.50
2019-02-18T15:19:04.658Z,3.20
2019-02-18T15:21:50.037Z,3.90
2019-02-18T15:24:35.122Z,3.67
2019-02-18T15:27:20.480Z,4.73
2019-02-18T15:30:13.303Z,3.80
2019-02-18T15:32:58.705Z,4.57
2019-02-18T15:35:43.435Z,4.03
2019-02-18T15:38:28.502Z,3.80
2019-02-18T15:41:14.456Z,4.27
2019-02-18T15:43:59.720Z,4.37
2019-02-18T15:46:46.239Z,4.87
2019-02-18T15:49:31.747Z,4.83
2019-02-18T15:52:17.158Z,4.00
2019-02-18T15:55:04.669Z,10.00
2019-02-18T15:57:50.182Z,8.73
2019-02-18T16:00:35.268Z,7.97
2019-02-18T16:03:20.288Z,6.20
2019-02-18T16:06:05.694Z,9.33
2019-02-18T16:08:51.162Z,5.93
2019-02-18T16:11:36.670Z,6.73
2019-02-18T16:14:21.799Z,5.80
2019-02-18T16:17:07.040Z,4.90
2019-02-18T16:19:52.685Z,4.97
2019-02-18T16:22:38.855Z,5.00
2019-02-18T16:25:24.130Z,4.33
2019-02-18T16:28:09.288Z,4.50
2019-02-18T16:30:54.469Z,4.17
2019-02-18T16:33:39.760Z,3.90
2019-02-18T16:36:24.908Z,5.20
2019-02-18T16:39:10.881Z,4.67
2019-02-18T16:41:56.222Z,5.50
2019-02-18T16:44:41.277Z,5.80
2019-02-18T16:47:26.312Z,5.80
2019-02-18T16:50:12.202Z,5.97
2019-02-18T16:52:57.234Z,6.33
2019-02-18T16:55:42.489Z,6.00
2019-02-18T16:58:27.718Z,6.53
2019-02-18T17:01:12.977Z,5.10
2019-02-18T17:03:39.767Z,6.30
2019-02-18T17:06:24.993Z,5.33
2019-02-18T17:09:11.076Z,5.70
2019-02-18T17:11:56.833Z,4.97
2019-02-18T17:14:41.974Z,6.83
2019-02-18T17:17:27.282Z,5.80
2019-02-18T17:20:12.874Z,5.10
2019-02-18T17:22:58.208Z,5.20
2019-02-18T17:25:44.386Z,4.63
2019-02-18T17:28:29.619Z,4.90
2019-02-18T17:31:14.778Z,5.40
2019-02-18T17:34:00.142Z,5.60
2019-02-18T17:36:45.174Z,4.80
2019-02-18T17:39:30.720Z,5.80
2019-02-18T17:42:15.714Z,5.33
2019-02-18T17:45:01.078Z,4.17
2019-02-18T17:47:46.247Z,4.67
2019-02-18T17:50:31.437Z,4.93
2019-02-18T17:53:16.497Z,4.93
2019-02-18T17:56:01.969Z,4.93
2019-02-18T17:58:47.093Z,4.53
2019-02-18T18:01:32.261Z,5.37
2019-02-18T18:04:17.565Z,4.80
2019-02-18T18:07:02.695Z,4.30
2019-02-18T18:09:47.937Z,4.93
2019-02-18T18:12:33.186Z,5.57
2019-02-18T18:15:19.480Z,5.03
2019-02-18T18:18:04.958Z,4.67
2019-02-18T18:20:50.017Z,4.80
2019-02-18T18:23:35.236Z,4.90
2019-02-18T18:26:20.355Z,5.53
2019-02-18T18:29:05.734Z,4.77
2019-02-18T18:31:50.909Z,4.93
2019-02-18T18:34:36.218Z,5.10
2019-02-18T18:37:21.386Z,4.67
2019-02-18T18:40:16.202Z,5.10
2019-02-18T18:43:01.697Z,4.17
2019-02-18T18:45:47.350Z,5.40
2019-02-18T18:48:32.497Z,4.83
2019-02-18T19:11:33.648Z,4.50
2019-02-18T19:14:18.871Z,5.70
2019-02-18T19:17:04.112Z,5.70
2019-02-18T19:19:49.012Z,6.50
2019-02-18T19:22:34.391Z,7.53
2019-02-18T19:25:19.635Z,6.47
2019-02-18T19:28:04.743Z,8.23
2019-02-18T19:30:50.063Z,7.80
2019-02-18T19:33:35.484Z,8.50
2019-02-18T19:36:20.873Z,8.77
2019-02-18T19:39:06.750Z,8.50
2019-02-18T19:41:52.152Z,9.60
2019-02-18T19:44:37.375Z,8.00
2019-02-18T19:47:22.495Z,8.30
2019-02-18T19:50:07.777Z,8.23
2019-02-18T19:52:53.222Z,8.40
2019-02-18T19:55:38.306Z,7.77
2019-02-18T19:58:23.633Z,9.17
2019-02-18T20:01:08.814Z,8.00
2019-02-18T20:03:54.366Z,9.00
2019-02-18T20:06:39.507Z,8.10
2019-02-18T20:09:24.610Z,8.23
2019-02-18T20:12:10.397Z,8.63
2019-02-18T20:14:56.059Z,7.37
2019-02-18T20:17:41.741Z,8.17
2019-02-18T20:20:26.821Z,7.73
2019-02-18T20:23:12.027Z,8.20
2019-02-18T20:25:57.188Z,8.23
2019-02-18T20:28:42.288Z,7.30
2019-02-18T20:31:28.785Z,6.83
2019-02-18T20:34:14.156Z,7.10
2019-02-18T20:36:59.365Z,8.23
2019-02-18T20:39:44.347Z,7.80
2019-02-18T20:42:29.463Z,7.77
2019-02-18T20:45:15.226Z,7.60
2019-02-18T20:48:00.239Z,8.00
2019-02-18T20:50:45.638Z,7.80
2019-02-18T20:53:30.772Z,7.30
2019-02-18T20:56:15.800Z,6.53
2019-02-18T20:59:01.438Z,7.57
2019-02-18T21:01:46.495Z,7.20
2019-02-18T21:04:31.629Z,8.10
2019-02-18T21:07:16.864Z,7.13
2019-02-18T21:10:01.864Z,7.50
2019-02-18T21:12:47.511Z,8.23
2019-02-18T21:15:32.677Z,7.30
2019-02-18T21:18:17.837Z,9.17
2019-02-18T21:21:02.802Z,7.80
2019-02-18T21:23:48.041Z,7.53
2019-02-18T21:26:33.302Z,7.40
2019-02-18T21:29:18.539Z,7.60
2019-02-18T21:32:03.681Z,7.30
2019-02-18T21:34:49.874Z,6.33
2019-02-18T21:37:34.913Z,6.40
2019-02-18T21:40:20.983Z,7.00
2019-02-18T21:43:05.962Z,6.63
2019-02-18T21:45:51.070Z,5.67
2019-02-18T21:48:36.019Z,5.83
2019-02-18T21:51:21.198Z,6.93
2019-02-18T21:54:06.290Z,6.20
2019-02-18T21:56:51.448Z,6.10
2019-02-18T21:59:36.496Z,6.20
2019-02-18T22:02:23.322Z,6.60
2019-02-18T22:05:08.255Z,6.17
2019-02-18T22:07:53.286Z,5.90
2019-02-18T22:10:38.443Z,5.47
2019-02-18T22:13:23.407Z,5.53
2019-02-18T22:16:08.701Z,6.20
2019-02-18T22:18:53.793Z,5.80
2019-02-18T22:21:40.070Z,5.67
2019-02-18T22:24:25.065Z,5.70
2019-02-18T22:27:10.449Z,5.57
2019-02-18T22:29:55.458Z,5.50
2019-02-18T22:32:40.551Z,5.57
2019-02-18T22:35:25.778Z,5.70
2019-02-18T22:38:10.866Z,5.47
2019-02-18T22:40:56.025Z,5.80
2019-02-18T22:43:41.099Z,6.30
2019-02-18T22:46:26.191Z,5.70
2019-02-18T22:49:11.287Z,5.60
2019-02-18T22:51:56.555Z,4.57
2019-02-18T22:54:41.583Z,5.27
2019-02-18T22:57:26.774Z,4.57
2019-02-18T23:00:26.818Z,5.10
2019-02-18T23:03:12.207Z,5.67
2019-02-18T23:05:56.998Z,4.80
2019-02-18T23:08:42.110Z,5.30
2019-02-18T23:11:27.160Z,5.40
2019-02-18T23:14:12.381Z,5.40
2019-02-18T23:16:57.578Z,5.37
2019-02-18T23:19:42.692Z,5.13
2019-02-18T23:22:27.786Z,5.57
2019-02-18T23:25:12.800Z,4.70
2019-02-18T23:27:58.148Z,4.87
2019-02-18T23:30:43.128Z,4.97
2019-02-18T23:33:28.510Z,5.40
2019-02-18T23:36:14.485Z,5.77
2019-02-18T23:38:59.210Z,5.47
2019-02-18T23:41:44.167Z,5.23
2019-02-18T23:44:29.402Z,5.03
2019-02-18T23:47:14.500Z,5.17
2019-02-18T23:49:59.753Z,5.30
2019-02-18T23:52:44.624Z,5.37
2019-02-18T23:55:29.980Z,6.30
2019-02-18T23:58:14.968Z,5.67
