createdAt,value
2018-12-22T00:01:29.948Z,101888.48
2018-12-22T00:03:55.978Z,101893.25
2018-12-22T00:06:22.053Z,101894.11
2018-12-22T00:08:48.266Z,101887.16
2018-12-22T00:11:14.296Z,101888.41
2018-12-22T00:13:40.388Z,101884.91
2018-12-22T00:16:06.509Z,101883.20
2018-12-22T00:18:32.552Z,101881.45
2018-12-22T00:20:58.764Z,101875.77
2018-12-22T00:23:24.970Z,101874.44
2018-12-22T00:25:51.083Z,101873.59
2018-12-22T00:28:22.147Z,101868.79
2018-12-22T00:30:45.448Z,101868.38
2018-12-22T00:33:11.512Z,101863.14
2018-12-22T00:35:37.718Z,101860.06
2018-12-22T00:38:03.838Z,101858.32
2018-12-22T00:40:29.917Z,101853.50
2018-12-22T00:42:55.967Z,101849.12
2018-12-22T00:45:22.356Z,101856.92
2018-12-22T00:47:48.429Z,101850.41
2018-12-22T00:50:14.526Z,101857.83
2018-12-22T00:52:40.823Z,101849.11
2018-12-22T00:55:06.872Z,101852.52
2018-12-22T00:57:32.913Z,101854.68
2018-12-22T00:59:59.125Z,101844.66
2018-12-22T01:02:25.192Z,101843.36
2018-12-22T01:04:51.184Z,101843.36
2018-12-22T01:07:17.414Z,101846.73
2018-12-22T01:12:15.740Z,101842.37
2018-12-22T01:14:41.930Z,101840.62
2018-12-22T01:17:08.608Z,101838.04
2018-12-22T01:19:34.686Z,101839.36
2018-12-22T01:22:01.072Z,101838.95
2018-12-22T01:24:27.178Z,101837.65
2018-12-22T01:26:53.224Z,101835.95
2018-12-22T01:29:19.492Z,101833.37
2018-12-22T01:31:45.546Z,101829.05
2018-12-22T01:34:11.570Z,101830.80
2018-12-22T01:36:37.827Z,101822.02
2018-12-22T01:39:05.229Z,101822.88
2018-12-22T01:41:31.276Z,101826.81
2018-12-22T01:43:57.581Z,101821.58
2018-12-22T01:46:23.727Z,101815.82
2018-12-22T01:48:49.806Z,101817.91
2018-12-22T01:51:16.073Z,101817.47
2018-12-22T01:53:42.104Z,101811.38
2018-12-22T01:56:08.380Z,101814.81
2018-12-22T01:58:34.662Z,101808.72
2018-12-22T02:01:00.734Z,101811.33
2018-12-22T02:03:26.765Z,101809.64
2018-12-22T02:05:53.001Z,101801.80
2018-12-22T02:08:19.109Z,101795.27
2018-12-22T02:10:45.191Z,101802.60
2018-12-22T02:13:11.391Z,101799.95
2018-12-22T02:15:37.433Z,101791.30
2018-12-22T02:18:03.558Z,101791.75
2018-12-22T02:20:29.833Z,101789.55
2018-12-22T02:22:55.976Z,101796.95
2018-12-22T02:25:22.000Z,101788.25
2018-12-22T02:27:48.310Z,101790.00
2018-12-22T02:30:14.399Z,101783.52
2018-12-22T02:32:40.474Z,101784.38
2018-12-22T02:35:06.788Z,101777.01
2018-12-22T02:37:32.826Z,101775.23
2018-12-22T02:39:58.850Z,101777.42
2018-12-22T02:42:25.228Z,101776.13
2018-12-22T02:44:51.263Z,101762.66
2018-12-22T02:47:17.347Z,101760.08
2018-12-22T02:49:43.681Z,101762.16
2018-12-22T02:52:09.759Z,101767.75
2018-12-22T02:54:36.775Z,101761.63
2018-12-22T02:57:03.264Z,101761.21
2018-12-22T02:59:29.302Z,101759.08
2018-12-22T03:01:56.214Z,101754.30
2018-12-22T03:04:22.602Z,101753.89
2018-12-22T03:06:49.500Z,101754.30
2018-12-22T03:09:15.542Z,101754.75
2018-12-22T03:11:41.878Z,101757.36
2018-12-22T03:14:07.909Z,101757.36
2018-12-22T03:16:34.007Z,101748.69
2018-12-22T03:19:00.620Z,101744.34
2018-12-22T03:21:26.665Z,101740.88
2018-12-22T03:23:52.688Z,101740.45
2018-12-22T03:26:18.916Z,101738.27
2018-12-22T03:28:45.875Z,101736.55
2018-12-22T03:31:11.898Z,101733.97
2018-12-22T03:33:38.226Z,101734.82
2018-12-22T03:36:04.298Z,101730.50
2018-12-22T03:38:30.394Z,101729.57
2018-12-22T03:40:56.626Z,101736.45
2018-12-22T03:43:22.677Z,101722.96
2018-12-22T03:45:48.758Z,101727.28
2018-12-22T03:48:15.044Z,101723.38
2018-12-22T03:50:41.106Z,101652.53
2018-12-22T03:53:07.168Z,101717.83
2018-12-22T03:55:33.424Z,101714.38
2018-12-22T03:57:59.469Z,101716.09
2018-12-22T04:00:25.587Z,101716.92
2018-12-22T04:02:52.470Z,101707.30
2018-12-22T04:05:18.516Z,101705.16
2018-12-22T04:07:44.574Z,101710.86
2018-12-22T04:10:17.710Z,101718.28
2018-12-22T04:12:43.770Z,101713.02
2018-12-22T04:15:09.986Z,101710.31
2018-12-22T04:17:36.474Z,101713.78
2018-12-22T04:20:05.490Z,101708.09
2018-12-22T04:22:31.584Z,101701.16
2018-12-22T04:24:57.858Z,101707.73
2018-12-22T04:27:23.974Z,101702.48
2018-12-22T04:29:50.106Z,101694.64
2018-12-22T04:32:16.413Z,101697.72
2018-12-22T04:34:42.523Z,101701.70
2018-12-22T04:37:08.565Z,101702.14
2018-12-22T04:39:34.875Z,101695.65
2018-12-22T04:42:00.975Z,101696.12
2018-12-22T04:44:27.056Z,101693.98
2018-12-22T04:46:53.315Z,101698.77
2018-12-22T04:49:19.314Z,101697.05
2018-12-22T04:51:45.381Z,101692.31
2018-12-22T04:54:11.653Z,101701.86
2018-12-22T04:56:38.016Z,101694.89
2018-12-22T04:59:04.062Z,101699.16
2018-12-22T05:01:30.337Z,101693.50
2018-12-22T05:03:56.404Z,101690.81
2018-12-22T05:06:22.464Z,101682.50
2018-12-22T05:08:48.745Z,101679.87
2018-12-22T05:14:10.554Z,101668.11
2018-12-22T05:16:36.849Z,101678.56
2018-12-22T05:19:02.908Z,101671.17
2018-12-22T05:21:29.125Z,101670.30
2018-12-22T05:23:55.137Z,101663.36
2018-12-22T05:26:21.199Z,101665.92
2018-12-22T05:28:47.438Z,101671.59
2018-12-22T05:31:13.485Z,101669.45
2018-12-22T05:33:39.494Z,101669.87
2018-12-22T05:36:06.390Z,101666.78
2018-12-22T05:38:32.518Z,101671.14
2018-12-22T05:40:58.568Z,101678.13
2018-12-22T05:43:25.521Z,101679.00
2018-12-22T05:45:51.569Z,101676.89
2018-12-22T05:48:17.809Z,101676.42
2018-12-22T05:50:43.835Z,101675.98
2018-12-22T05:53:09.864Z,101678.20
2018-12-22T05:55:36.084Z,101678.66
2018-12-22T05:58:02.155Z,101675.66
2018-12-22T06:00:28.263Z,101676.10
2018-12-22T06:02:54.565Z,101670.92
2018-12-22T06:05:20.613Z,101670.50
2018-12-22T06:07:46.680Z,101672.69
2018-12-22T06:13:05.412Z,101668.78
2018-12-22T06:15:31.698Z,101668.33
2018-12-22T06:17:57.775Z,101667.50
2018-12-22T06:20:23.846Z,101664.45
2018-12-22T06:22:50.170Z,101663.63
2018-12-22T06:25:16.284Z,101663.63
2018-12-22T06:27:42.364Z,101667.96
2018-12-22T06:30:09.498Z,101669.29
2018-12-22T06:32:35.727Z,101670.61
2018-12-22T06:35:08.671Z,101673.65
2018-12-22T06:37:35.102Z,101670.61
2018-12-22T06:40:01.128Z,101674.95
2018-12-22T06:42:27.165Z,101669.75
2018-12-22T06:44:53.490Z,101668.45
2018-12-22T06:47:19.539Z,101669.38
2018-12-22T06:49:45.663Z,101664.98
2018-12-22T06:52:11.854Z,101671.11
2018-12-22T06:54:37.921Z,101672.00
2018-12-22T06:57:04.013Z,101664.20
2018-12-22T06:59:30.219Z,101659.00
2018-12-22T07:01:56.567Z,101669.44
2018-12-22T07:04:22.673Z,101666.42
2018-12-22T07:06:48.857Z,101667.72
2018-12-22T07:09:14.936Z,101669.02
2018-12-22T07:11:40.986Z,101663.36
2018-12-22T07:14:08.315Z,101662.53
2018-12-22T07:16:34.380Z,101669.48
2018-12-22T07:19:00.606Z,101668.20
2018-12-22T07:21:26.878Z,101619.53
2018-12-22T07:23:52.937Z,101668.22
2018-12-22T07:26:18.979Z,101666.92
2018-12-22T07:28:45.284Z,101664.31
2018-12-22T07:31:11.349Z,101671.26
2018-12-22T07:33:37.380Z,101670.83
2018-12-22T07:36:03.646Z,101667.83
2018-12-22T07:38:29.717Z,101666.95
2018-12-22T07:40:55.780Z,101668.70
2018-12-22T07:43:22.058Z,101667.86
2018-12-22T07:45:48.117Z,101672.62
2018-12-22T07:48:14.181Z,101671.34
2018-12-22T07:50:40.405Z,101666.58
2018-12-22T07:53:06.499Z,101614.44
2018-12-22T07:55:32.563Z,101663.53
2018-12-22T07:57:59.570Z,101666.14
2018-12-22T08:00:25.728Z,101663.11
2018-12-22T08:02:51.832Z,101662.70
2018-12-22T08:05:17.978Z,101658.38
2018-12-22T08:07:44.044Z,101653.19
2018-12-22T08:10:10.079Z,101652.73
2018-12-22T08:12:36.261Z,101656.23
2018-12-22T08:15:02.505Z,101655.81
2018-12-22T08:17:28.585Z,101652.34
2018-12-22T08:19:54.720Z,101657.11
2018-12-22T08:22:20.787Z,101657.55
2018-12-22T08:24:46.827Z,101650.15
2018-12-22T08:27:13.039Z,101652.75
2018-12-22T08:29:39.134Z,101659.73
2018-12-22T08:32:05.180Z,101655.36
2018-12-22T08:34:31.361Z,101653.22
2018-12-22T08:36:57.677Z,101655.84
2018-12-22T08:39:23.700Z,101659.30
2018-12-22T08:41:49.936Z,101650.62
2018-12-22T08:44:15.951Z,101652.36
2018-12-22T08:46:42.037Z,101649.34
2018-12-22T08:49:08.392Z,101649.34
2018-12-22T08:51:34.466Z,101652.38
2018-12-22T08:54:00.484Z,101648.47
2018-12-22T08:56:26.670Z,101644.98
2018-12-22T09:01:48.992Z,101649.35
2018-12-22T09:04:15.050Z,101655.41
2018-12-22T09:06:41.069Z,101650.23
2018-12-22T09:09:07.535Z,101645.88
2018-12-22T09:11:33.549Z,101654.59
2018-12-22T09:13:59.601Z,101646.30
2018-12-22T09:16:25.696Z,101649.35
2018-12-22T09:18:51.773Z,101642.86
2018-12-22T09:21:17.924Z,101649.39
2018-12-22T09:23:44.057Z,101648.53
2018-12-22T09:26:10.122Z,101645.48
2018-12-22T09:28:36.163Z,101645.91
2018-12-22T09:31:02.399Z,101641.11
2018-12-22T09:33:28.467Z,101648.03
2018-12-22T09:35:54.504Z,101650.15
2018-12-22T09:38:20.777Z,101651.43
2018-12-22T09:40:46.835Z,101646.59
2018-12-22T09:43:13.011Z,101643.14
2018-12-22T09:45:39.273Z,101648.33
2018-12-22T09:48:05.331Z,101648.31
2018-12-22T09:50:31.479Z,101645.72
2018-12-22T09:52:57.802Z,101647.06
2018-12-22T09:55:23.857Z,101648.78
2018-12-22T09:57:49.907Z,101646.20
2018-12-22T10:00:16.139Z,101638.33
2018-12-22T10:02:42.177Z,101647.44
2018-12-22T10:05:08.236Z,101647.80
2018-12-22T10:07:34.745Z,101635.60
2018-12-22T10:10:00.781Z,101631.63
2018-12-22T10:12:26.861Z,101635.50
2018-12-22T10:14:53.053Z,101632.88
2018-12-22T10:17:19.136Z,101629.90
2018-12-22T10:19:45.169Z,101637.75
2018-12-22T10:22:11.420Z,101636.02
2018-12-22T10:24:37.457Z,101645.56
2018-12-22T10:27:03.504Z,101636.45
2018-12-22T10:29:29.738Z,101635.98
2018-12-22T10:31:55.800Z,101636.80
2018-12-22T10:34:21.869Z,101634.55
2018-12-22T10:36:48.025Z,101633.20
2018-12-22T10:39:14.091Z,101625.87
2018-12-22T10:41:40.241Z,101625.39
2018-12-22T10:44:06.487Z,101623.67
2018-12-22T10:46:32.562Z,101625.41
2018-12-22T10:48:58.632Z,101626.23
2018-12-22T10:51:24.895Z,101624.05
2018-12-22T10:53:50.955Z,101624.94
2018-12-22T10:56:17.010Z,101618.41
2018-12-22T10:58:43.253Z,101621.42
2018-12-22T11:01:09.571Z,101624.50
2018-12-22T11:03:35.649Z,101623.22
2018-12-22T11:06:01.920Z,101621.89
2018-12-22T11:08:27.938Z,101617.55
2018-12-22T11:10:54.019Z,101611.50
2018-12-22T11:13:20.243Z,101610.64
2018-12-22T11:15:46.328Z,101618.05
2018-12-22T11:18:12.381Z,101618.05
2018-12-22T11:20:38.657Z,101615.41
2018-12-22T11:23:04.673Z,101620.97
2018-12-22T11:25:30.749Z,101620.95
2018-12-22T11:27:57.012Z,101618.70
2018-12-22T11:30:23.585Z,101616.46
2018-12-22T11:32:49.615Z,101620.86
2018-12-22T11:35:15.870Z,101613.08
2018-12-22T11:37:42.009Z,101611.80
2018-12-22T11:40:08.810Z,101605.77
2018-12-22T11:42:34.932Z,101611.88
2018-12-22T11:45:01.035Z,101607.50
2018-12-22T11:47:30.445Z,101607.45
2018-12-22T11:50:06.005Z,101597.05
2018-12-22T11:52:32.033Z,101596.22
2018-12-22T11:54:58.077Z,101599.25
2018-12-22T11:57:24.277Z,101602.77
2018-12-22T11:59:50.336Z,101596.25
2018-12-22T12:02:16.377Z,101598.47
2018-12-22T12:04:42.468Z,101598.48
2018-12-22T12:07:08.504Z,101596.73
2018-12-22T12:09:34.539Z,101597.19
2018-12-22T12:12:00.904Z,101591.98
2018-12-22T12:14:27.213Z,101597.20
2018-12-22T12:16:54.986Z,101589.39
2018-12-22T12:19:21.443Z,101598.06
2018-12-22T12:21:47.449Z,101584.14
2018-12-22T12:24:13.463Z,101597.19
2018-12-22T12:26:39.771Z,101588.51
2018-12-22T12:29:05.815Z,101589.83
2018-12-22T12:31:31.891Z,101588.55
2018-12-22T12:33:58.064Z,101579.88
2018-12-22T12:36:24.111Z,101581.63
2018-12-22T12:38:50.129Z,101581.17
2018-12-22T12:41:16.317Z,101581.64
2018-12-22T12:43:42.321Z,101574.60
2018-12-22T12:46:08.488Z,101578.88
2018-12-22T12:48:34.775Z,101572.77
2018-12-22T12:51:00.927Z,101578.37
2018-12-22T12:53:26.963Z,101576.63
2018-12-22T12:55:53.226Z,101572.27
2018-12-22T12:58:19.236Z,101577.09
2018-12-22T13:00:45.399Z,101580.11
2018-12-22T13:03:11.721Z,101580.58
2018-12-22T13:05:37.754Z,101574.90
2018-12-22T13:08:03.796Z,101580.16
2018-12-22T13:10:30.019Z,101581.95
2018-12-22T13:13:03.763Z,101587.20
2018-12-22T13:15:29.954Z,101575.05
2018-12-22T13:17:56.173Z,101585.88
2018-12-22T13:20:23.261Z,101594.11
2018-12-22T13:22:49.309Z,101585.00
2018-12-22T13:25:15.619Z,101585.91
2018-12-22T13:27:41.725Z,101583.70
2018-12-22T13:30:11.378Z,101590.59
2018-12-22T13:32:37.502Z,101583.12
2018-12-22T13:35:09.072Z,101600.52
2018-12-22T13:37:35.140Z,101595.33
2018-12-22T13:40:01.981Z,101598.82
2018-12-22T13:42:28.011Z,101597.11
2018-12-22T13:44:54.045Z,101591.48
2018-12-22T13:47:20.298Z,101592.41
2018-12-22T13:49:46.694Z,101592.02
2018-12-22T13:52:12.989Z,101588.51
2018-12-22T13:54:39.125Z,101585.94
2018-12-22T13:57:05.144Z,101585.92
2018-12-22T13:59:31.225Z,101596.73
2018-12-22T14:04:53.276Z,101589.79
2018-12-22T14:07:19.506Z,101590.67
2018-12-22T14:09:45.544Z,101592.81
2018-12-22T14:12:11.584Z,101594.50
2018-12-22T14:14:37.957Z,101595.81
2018-12-22T14:17:04.573Z,101594.09
2018-12-22T14:19:31.232Z,101593.67
2018-12-22T14:21:57.619Z,101585.78
2018-12-22T14:24:23.989Z,101594.97
2018-12-22T14:26:50.122Z,101594.95
2018-12-22T14:29:16.383Z,101593.20
2018-12-22T14:31:42.390Z,101593.66
2018-12-22T14:34:12.210Z,101594.07
2018-12-22T14:36:38.401Z,101595.34
2018-12-22T14:42:00.174Z,101595.39
2018-12-22T14:44:26.230Z,101592.81
2018-12-22T14:46:52.279Z,101595.45
2018-12-22T14:49:18.626Z,101598.06
2018-12-22T14:54:40.370Z,101589.41
2018-12-22T14:57:06.528Z,101590.73
2018-12-22T14:59:32.573Z,101592.47
2018-12-22T15:01:58.796Z,101585.98
2018-12-22T15:04:24.849Z,101588.59
2018-12-22T15:06:50.926Z,101598.59
2018-12-22T15:09:17.116Z,101597.72
2018-12-22T15:11:43.288Z,101600.34
2018-12-22T15:14:09.355Z,101602.53
2018-12-22T15:16:35.580Z,101598.63
2018-12-22T15:19:01.676Z,101597.33
2018-12-22T15:21:27.709Z,101598.17
2018-12-22T15:23:54.064Z,101595.16
2018-12-22T15:26:20.113Z,101599.93
2018-12-22T15:28:47.223Z,101599.04
2018-12-22T15:31:13.845Z,101592.53
2018-12-22T15:33:39.958Z,101598.63
2018-12-22T15:36:05.989Z,101592.98
2018-12-22T15:38:32.117Z,101588.23
2018-12-22T15:40:58.160Z,101584.74
2018-12-22T15:43:24.199Z,101580.84
2018-12-22T15:45:50.494Z,101584.76
2018-12-22T15:48:16.540Z,101580.00
2018-12-22T15:50:42.902Z,101578.29
2018-12-22T15:53:09.122Z,101581.33
2018-12-22T15:55:35.146Z,101581.33
2018-12-22T15:58:01.155Z,101580.02
2018-12-22T16:00:27.361Z,101579.16
2018-12-22T16:02:53.633Z,101577.36
2018-12-22T16:05:19.803Z,101574.72
2018-12-22T16:07:46.086Z,101586.05
2018-12-22T16:10:14.833Z,101579.09
2018-12-22T16:12:40.923Z,101576.05
2018-12-22T16:15:12.552Z,101577.81
2018-12-22T16:17:38.617Z,101579.55
2018-12-22T16:20:08.172Z,101572.16
2018-12-22T16:22:34.380Z,101577.38
2018-12-22T16:25:00.384Z,101576.08
2018-12-22T16:27:26.440Z,101574.36
2018-12-22T16:29:52.697Z,101573.48
2018-12-22T16:32:18.758Z,101580.89
2018-12-22T16:34:44.820Z,101581.78
2018-12-22T16:37:11.030Z,101585.23
2018-12-22T16:39:37.094Z,101587.86
2018-12-22T16:42:03.163Z,101580.52
2018-12-22T16:44:29.421Z,101580.52
2018-12-22T16:46:55.623Z,101582.65
2018-12-22T16:49:21.648Z,101585.69
2018-12-22T16:51:47.851Z,101586.98
2018-12-22T16:54:13.928Z,101582.63
2018-12-22T16:56:39.984Z,101585.23
2018-12-22T16:59:06.263Z,101579.61
2018-12-22T17:01:36.052Z,101582.23
2018-12-22T17:04:02.115Z,101583.97
2018-12-22T17:06:28.603Z,101590.48
2018-12-22T17:08:54.700Z,101586.55
2018-12-22T17:11:20.751Z,101577.00
2018-12-22T17:13:47.107Z,101586.57
2018-12-22T17:16:13.141Z,101595.73
2018-12-22T17:18:39.175Z,101583.16
2018-12-22T17:21:09.321Z,101583.59
2018-12-22T17:23:41.485Z,101524.09
2018-12-22T17:26:07.542Z,101584.91
2018-12-22T17:28:33.723Z,101589.72
2018-12-22T17:30:59.769Z,101576.70
2018-12-22T17:33:25.849Z,101577.13
2018-12-22T17:35:52.120Z,101573.24
2018-12-22T17:38:18.180Z,101576.32
2018-12-22T17:40:44.250Z,101572.43
2018-12-22T17:43:10.490Z,101570.22
2018-12-22T17:45:36.564Z,101583.27
2018-12-22T17:48:02.650Z,101584.56
2018-12-22T17:50:28.948Z,101580.24
2018-12-22T17:52:55.040Z,101578.94
2018-12-22T17:55:21.244Z,101581.97
2018-12-22T17:57:47.361Z,101577.64
2018-12-22T18:00:13.575Z,101581.53
2018-12-22T18:05:37.124Z,101570.19
2018-12-22T18:08:03.438Z,101579.36
2018-12-22T18:10:29.476Z,101572.84
2018-12-22T18:12:55.582Z,101572.84
2018-12-22T18:15:24.046Z,101577.19
2018-12-22T18:17:50.228Z,101579.80
2018-12-22T18:20:16.250Z,101575.47
2018-12-22T18:22:42.473Z,101583.28
2018-12-22T18:25:11.960Z,101585.00
2018-12-22T18:27:38.001Z,101585.45
2018-12-22T18:30:08.343Z,101585.45
2018-12-22T18:32:34.430Z,101591.52
2018-12-22T18:35:00.478Z,101587.57
2018-12-22T18:37:26.771Z,101585.81
2018-12-22T18:39:52.839Z,101585.34
2018-12-22T18:42:18.948Z,101587.10
2018-12-22T18:44:45.176Z,101585.31
2018-12-22T18:47:11.258Z,101587.08
2018-12-22T18:49:37.296Z,101587.52
2018-12-22T18:52:03.421Z,101584.93
2018-12-22T18:54:29.513Z,101586.25
2018-12-22T18:56:55.563Z,101592.36
2018-12-22T18:59:21.799Z,101593.27
2018-12-22T19:01:47.852Z,101593.70
2018-12-22T19:04:13.908Z,101597.62
2018-12-22T19:06:40.145Z,101588.95
2018-12-22T19:09:09.364Z,101591.55
2018-12-22T19:11:36.017Z,101591.55
2018-12-22T19:14:02.233Z,101595.05
2018-12-22T19:16:28.338Z,101596.77
2018-12-22T19:18:54.587Z,101594.16
2018-12-22T19:21:20.852Z,101593.33
2018-12-22T19:23:46.880Z,101601.16
2018-12-22T19:26:12.930Z,101595.95
2018-12-22T19:28:39.288Z,101598.52
2018-12-22T19:31:05.384Z,101596.74
2018-12-22T19:33:31.408Z,101592.84
2018-12-22T19:35:57.703Z,101596.34
2018-12-22T19:38:23.770Z,101596.34
2018-12-22T19:40:49.802Z,101598.55
2018-12-22T19:43:16.038Z,101598.98
2018-12-22T19:45:42.091Z,101588.58
2018-12-22T19:48:08.132Z,101591.62
2018-12-22T19:50:34.439Z,101594.70
2018-12-22T19:53:00.507Z,101591.20
2018-12-22T19:55:26.636Z,101597.29
2018-12-22T19:57:52.857Z,101589.91
2018-12-22T20:00:18.869Z,101596.00
2018-12-22T20:02:44.937Z,101589.48
2018-12-22T20:05:11.497Z,101591.22
2018-12-22T20:07:37.529Z,101592.55
2018-12-22T20:10:03.756Z,101586.45
2018-12-22T20:12:30.046Z,101587.75
2018-12-22T20:14:56.117Z,101594.72
2018-12-22T20:17:22.151Z,101590.34
2018-12-22T20:19:48.398Z,101592.95
2018-12-22T20:22:14.587Z,101592.92
2018-12-22T20:27:33.371Z,101595.52
2018-12-22T20:29:59.647Z,101598.98
2018-12-22T20:32:25.701Z,101592.91
2018-12-22T20:34:51.754Z,101596.84
2018-12-22T20:37:18.014Z,101600.74
2018-12-22T20:39:44.069Z,101537.84
2018-12-22T20:42:10.090Z,101594.70
2018-12-22T20:44:36.390Z,101594.70
2018-12-22T20:47:02.460Z,101593.37
2018-12-22T20:49:28.520Z,101595.09
2018-12-22T20:51:54.723Z,101593.78
2018-12-22T20:54:27.636Z,101594.66
2018-12-22T20:56:53.676Z,101596.36
2018-12-22T20:59:19.793Z,101591.14
2018-12-22T21:01:45.810Z,101597.69
2018-12-22T21:04:19.608Z,101597.25
2018-12-22T21:06:40.152Z,101586.81
2018-12-22T21:09:06.417Z,101595.93
2018-12-22T21:11:32.511Z,101588.53
2018-12-22T21:13:58.790Z,101593.77
2018-12-22T21:16:24.845Z,101588.98
2018-12-22T21:18:50.926Z,101592.04
2018-12-22T21:21:17.044Z,101592.89
2018-12-22T21:23:43.163Z,101592.87
2018-12-22T21:26:09.235Z,101592.00
2018-12-22T21:28:38.118Z,101599.82
2018-12-22T21:31:04.361Z,101599.82
2018-12-22T21:33:30.372Z,101595.93
2018-12-22T21:35:56.589Z,101596.78
2018-12-22T21:38:22.653Z,101602.01
2018-12-22T21:40:50.094Z,101599.86
2018-12-22T21:43:16.522Z,101600.29
2018-12-22T21:45:42.608Z,101596.37
2018-12-22T21:48:08.614Z,101595.95
2018-12-22T21:50:34.842Z,101592.89
2018-12-22T21:53:00.869Z,101594.64
2018-12-22T21:55:26.898Z,101595.06
2018-12-22T22:00:25.739Z,101590.73
2018-12-22T22:02:51.780Z,101592.04
2018-12-22T22:05:18.037Z,101590.30
2018-12-22T22:07:44.092Z,101590.30
2018-12-22T22:10:10.140Z,101587.68
2018-12-22T22:12:36.415Z,101582.94
2018-12-22T22:15:03.920Z,101583.79
2018-12-22T22:17:30.111Z,101595.50
2018-12-22T22:19:56.408Z,101587.27
2018-12-22T22:22:22.412Z,101583.36
2018-12-22T22:24:48.474Z,101585.53
2018-12-22T22:27:14.692Z,101581.62
2018-12-22T22:29:40.704Z,101585.94
2018-12-22T22:32:06.739Z,101586.84
2018-12-22T22:34:32.950Z,101584.22
2018-12-22T22:36:59.046Z,101580.75
2018-12-22T22:39:25.098Z,101582.48
2018-12-22T22:41:51.339Z,101577.30
2018-12-22T22:44:17.389Z,101571.65
2018-12-22T22:46:43.424Z,101571.25
2018-12-22T22:49:09.652Z,101573.84
2018-12-22T22:51:35.704Z,101572.95
2018-12-22T22:54:02.038Z,101580.78
2018-12-22T22:56:28.314Z,101573.41
2018-12-22T22:58:54.344Z,101574.70
2018-12-22T23:01:20.365Z,101578.61
2018-12-22T23:03:46.642Z,101576.89
2018-12-22T23:06:12.645Z,101576.01
2018-12-22T23:08:38.760Z,101573.84
2018-12-22T23:11:04.975Z,101572.06
2018-12-22T23:13:31.035Z,101568.16
2018-12-22T23:15:57.090Z,101569.02
2018-12-22T23:18:23.541Z,101576.84
2018-12-22T23:20:49.660Z,101569.44
2018-12-22T23:23:15.722Z,101570.75
2018-12-22T23:25:41.980Z,101571.20
2018-12-22T23:28:08.050Z,101572.48
2018-12-22T23:30:34.159Z,101567.27
2018-12-22T23:33:00.510Z,101567.27
2018-12-22T23:35:26.670Z,101568.13
2018-12-22T23:37:52.741Z,101569.39
2018-12-22T23:40:19.030Z,101569.39
2018-12-22T23:42:45.108Z,101574.13
2018-12-22T23:45:11.120Z,101577.57
2018-12-22T23:47:37.384Z,101571.94
2018-12-22T23:50:04.966Z,101578.04
2018-12-22T23:52:30.972Z,101570.66
2018-12-22T23:54:57.237Z,101572.41
2018-12-22T23:57:23.314Z,101574.17
2018-12-22T23:59:49.411Z,101580.24
