createdAt,value
2019-03-27T00:00:30.913Z,0.00
2019-03-27T00:01:30.906Z,0.00
2019-03-27T00:02:30.899Z,0.00
2019-03-27T00:03:30.880Z,0.00
2019-03-27T00:04:30.876Z,0.00
2019-03-27T00:05:30.889Z,0.00
2019-03-27T00:06:30.847Z,0.00
2019-03-27T00:07:30.846Z,0.00
2019-03-27T00:08:30.834Z,0.00
2019-03-27T00:09:30.817Z,0.00
2019-03-27T00:10:30.829Z,0.00
2019-03-27T00:11:30.797Z,0.00
2019-03-27T00:12:30.781Z,0.00
2019-03-27T00:13:30.776Z,0.00
2019-03-27T00:14:30.760Z,0.00
2019-03-27T00:15:30.773Z,0.00
2019-03-27T00:16:30.738Z,0.00
2019-03-27T00:17:30.734Z,0.00
2019-03-27T00:18:30.716Z,0.00
2019-03-27T00:19:30.706Z,0.00
2019-03-27T00:20:30.721Z,0.00
2019-03-27T00:21:30.685Z,0.00
2019-03-27T00:22:30.680Z,0.00
2019-03-27T00:23:30.667Z,0.00
2019-03-27T00:24:30.652Z,0.00
2019-03-27T00:25:30.662Z,0.00
2019-03-27T00:26:30.631Z,0.00
2019-03-27T00:27:30.621Z,0.00
2019-03-27T00:28:30.609Z,0.00
2019-03-27T00:29:30.597Z,0.00
2019-03-27T00:30:30.662Z,0.00
2019-03-27T00:31:30.574Z,0.00
2019-03-27T00:32:30.567Z,0.00
2019-03-27T00:33:30.553Z,0.00
2019-03-27T00:34:30.548Z,0.00
2019-03-27T00:35:30.555Z,0.00
2019-03-27T00:36:30.521Z,0.00
2019-03-27T00:37:30.509Z,0.00
2019-03-27T00:38:30.498Z,0.00
2019-03-27T00:39:30.492Z,0.00
2019-03-27T00:40:30.506Z,0.00
2019-03-27T00:41:30.466Z,0.00
2019-03-27T00:42:30.458Z,0.00
2019-03-27T00:43:30.443Z,0.00
2019-03-27T00:44:30.442Z,0.00
2019-03-27T00:45:30.453Z,0.00
2019-03-27T00:46:30.414Z,0.00
2019-03-27T00:47:30.401Z,0.00
2019-03-27T00:48:30.390Z,0.00
2019-03-27T00:49:30.381Z,0.00
2019-03-27T00:50:30.519Z,0.00
2019-03-27T00:51:30.358Z,0.00
2019-03-27T00:52:30.353Z,0.00
2019-03-27T00:53:30.339Z,0.00
2019-03-27T00:54:30.328Z,0.00
2019-03-27T00:55:30.316Z,0.00
2019-03-27T00:56:30.325Z,0.00
2019-03-27T00:57:30.295Z,0.00
2019-03-27T00:58:30.289Z,0.00
2019-03-27T00:59:30.271Z,0.00
2019-03-27T01:00:30.325Z,0.00
2019-03-27T01:01:30.272Z,0.00
2019-03-27T01:02:30.241Z,0.00
2019-03-27T01:03:30.228Z,0.00
2019-03-27T01:04:30.219Z,0.00
2019-03-27T01:05:30.205Z,0.00
2019-03-27T01:06:30.220Z,0.00
2019-03-27T01:07:30.180Z,0.00
2019-03-27T01:08:30.170Z,0.00
2019-03-27T01:09:30.165Z,0.00
2019-03-27T01:10:30.150Z,0.00
2019-03-27T01:11:30.163Z,0.00
2019-03-27T01:12:30.128Z,0.00
2019-03-27T01:13:30.118Z,0.00
2019-03-27T01:14:30.106Z,0.00
2019-03-27T01:15:39.792Z,0.00
2019-03-27T01:16:31.120Z,0.00
2019-03-27T01:17:30.073Z,0.00
2019-03-27T01:18:30.085Z,0.00
2019-03-27T01:19:30.054Z,0.00
2019-03-27T01:20:30.041Z,0.00
2019-03-27T01:21:30.037Z,0.00
2019-03-27T01:22:30.041Z,0.00
2019-03-27T01:23:30.006Z,0.00
2019-03-27T01:24:29.997Z,0.00
2019-03-27T01:25:29.986Z,0.00
2019-03-27T01:26:29.974Z,0.00
2019-03-27T01:27:29.983Z,0.00
2019-03-27T01:28:29.950Z,0.00
2019-03-27T01:29:29.939Z,0.00
2019-03-27T01:30:29.930Z,0.00
2019-03-27T01:31:29.922Z,0.00
2019-03-27T01:32:29.936Z,0.00
2019-03-27T01:33:29.899Z,0.00
2019-03-27T01:34:29.885Z,0.00
2019-03-27T01:35:29.876Z,0.00
2019-03-27T01:36:29.867Z,0.00
2019-03-27T01:37:29.878Z,0.00
2019-03-27T01:38:29.844Z,0.00
2019-03-27T01:39:29.835Z,0.00
2019-03-27T01:40:29.820Z,0.00
2019-03-27T01:41:29.811Z,0.00
2019-03-27T01:42:29.821Z,0.00
2019-03-27T01:43:29.796Z,0.00
2019-03-27T01:44:29.779Z,0.00
2019-03-27T01:45:29.767Z,0.00
2019-03-27T01:46:29.760Z,0.00
2019-03-27T01:47:29.770Z,0.00
2019-03-27T01:48:29.736Z,0.00
2019-03-27T01:49:29.725Z,0.00
2019-03-27T01:50:29.710Z,0.00
2019-03-27T01:51:29.704Z,0.00
2019-03-27T01:52:29.718Z,0.00
2019-03-27T01:53:29.680Z,0.00
2019-03-27T01:54:29.670Z,0.00
2019-03-27T01:55:29.654Z,0.00
2019-03-27T01:56:29.644Z,0.00
2019-03-27T01:57:29.664Z,0.00
2019-03-27T01:58:29.622Z,0.00
2019-03-27T01:59:29.618Z,0.00
2019-03-27T02:00:29.598Z,0.00
2019-03-27T02:01:29.593Z,0.00
2019-03-27T02:02:29.602Z,0.00
2019-03-27T02:03:29.572Z,0.00
2019-03-27T02:04:29.557Z,0.00
2019-03-27T02:05:29.565Z,0.00
2019-03-27T02:06:29.531Z,0.00
2019-03-27T02:07:29.544Z,0.00
2019-03-27T02:08:29.515Z,0.00
2019-03-27T02:09:29.501Z,0.00
2019-03-27T02:10:29.492Z,0.00
2019-03-27T02:11:29.479Z,0.00
2019-03-27T02:12:29.498Z,0.00
2019-03-27T02:13:29.454Z,0.00
2019-03-27T02:14:29.446Z,0.00
2019-03-27T02:15:29.434Z,0.00
2019-03-27T02:16:29.420Z,0.00
2019-03-27T02:17:29.440Z,0.00
2019-03-27T02:18:29.402Z,0.00
2019-03-27T02:19:29.385Z,0.00
2019-03-27T02:20:29.387Z,0.00
2019-03-27T02:21:29.375Z,0.00
2019-03-27T02:22:29.391Z,0.00
2019-03-27T02:23:29.340Z,0.00
2019-03-27T02:24:29.331Z,0.00
2019-03-27T02:25:29.323Z,0.00
2019-03-27T02:26:29.312Z,0.00
2019-03-27T02:27:29.304Z,0.00
2019-03-27T02:28:29.309Z,0.00
2019-03-27T02:29:29.282Z,0.00
2019-03-27T02:30:29.265Z,0.00
2019-03-27T02:31:29.261Z,0.00
2019-03-27T02:32:29.272Z,0.00
2019-03-27T02:33:29.261Z,0.00
2019-03-27T02:34:29.272Z,0.00
2019-03-27T02:35:29.208Z,0.00
2019-03-27T02:36:29.198Z,0.00
2019-03-27T02:37:29.197Z,0.00
2019-03-27T02:38:29.213Z,0.00
2019-03-27T02:39:29.166Z,0.00
2019-03-27T02:40:29.158Z,0.00
2019-03-27T02:41:29.147Z,0.00
2019-03-27T02:42:29.142Z,0.00
2019-03-27T02:43:29.155Z,0.00
2019-03-27T02:44:29.113Z,0.00
2019-03-27T02:45:29.106Z,0.00
2019-03-27T02:46:29.091Z,0.00
2019-03-27T02:47:29.089Z,0.00
2019-03-27T02:48:29.102Z,0.00
2019-03-27T02:49:29.069Z,0.00
2019-03-27T02:50:29.051Z,0.00
2019-03-27T02:51:29.037Z,0.00
2019-03-27T02:52:29.027Z,0.00
2019-03-27T02:53:29.042Z,0.00
2019-03-27T02:54:29.011Z,0.00
2019-03-27T02:55:29.005Z,0.00
2019-03-27T02:56:28.983Z,0.00
2019-03-27T02:57:28.974Z,0.00
2019-03-27T02:58:28.986Z,0.00
2019-03-27T02:59:28.951Z,0.00
2019-03-27T03:00:28.944Z,0.00
2019-03-27T03:01:28.928Z,0.00
2019-03-27T03:02:28.934Z,0.00
2019-03-27T03:03:28.940Z,0.00
2019-03-27T03:04:28.897Z,0.00
2019-03-27T03:05:28.888Z,0.00
2019-03-27T03:06:28.884Z,0.00
2019-03-27T03:07:28.866Z,0.00
2019-03-27T03:08:28.878Z,0.00
2019-03-27T03:09:28.846Z,0.00
2019-03-27T03:10:28.832Z,0.00
2019-03-27T03:11:28.833Z,0.00
2019-03-27T03:12:28.816Z,0.00
2019-03-27T03:13:28.939Z,0.00
2019-03-27T03:14:28.788Z,0.00
2019-03-27T03:15:28.783Z,0.00
2019-03-27T03:16:41.262Z,0.00
2019-03-27T03:17:29.754Z,0.00
2019-03-27T03:18:28.789Z,0.00
2019-03-27T03:19:28.743Z,0.00
2019-03-27T03:20:28.726Z,0.00
2019-03-27T03:21:28.715Z,0.00
2019-03-27T03:22:28.709Z,0.00
2019-03-27T03:23:28.703Z,0.00
2019-03-27T03:24:28.703Z,0.00
2019-03-27T03:25:28.675Z,0.00
2019-03-27T03:26:28.659Z,0.00
2019-03-27T03:27:28.656Z,0.00
2019-03-27T03:28:28.640Z,0.00
2019-03-27T03:29:28.652Z,0.00
2019-03-27T03:30:28.622Z,0.00
2019-03-27T03:31:28.606Z,0.00
2019-03-27T03:32:28.621Z,0.00
2019-03-27T03:33:28.587Z,0.00
2019-03-27T03:34:28.605Z,0.00
2019-03-27T03:35:28.576Z,0.00
2019-03-27T03:36:28.553Z,0.00
2019-03-27T03:37:28.542Z,0.00
2019-03-27T03:38:28.528Z,0.00
2019-03-27T03:39:28.546Z,0.00
2019-03-27T03:40:28.513Z,0.00
2019-03-27T03:41:28.502Z,0.00
2019-03-27T03:42:28.488Z,0.00
2019-03-27T03:43:28.474Z,0.00
2019-03-27T03:44:28.508Z,0.00
2019-03-27T03:45:28.453Z,0.00
2019-03-27T03:46:28.444Z,0.00
2019-03-27T03:47:28.435Z,0.00
2019-03-27T03:48:28.418Z,0.00
2019-03-27T03:49:28.411Z,0.00
2019-03-27T03:50:28.422Z,0.00
2019-03-27T03:51:28.383Z,0.00
2019-03-27T03:52:28.375Z,0.00
2019-03-27T03:53:28.365Z,0.00
2019-03-27T03:54:28.351Z,0.00
2019-03-27T03:55:28.362Z,0.00
2019-03-27T03:56:28.332Z,0.00
2019-03-27T03:57:28.320Z,0.00
2019-03-27T03:58:28.303Z,0.00
2019-03-27T03:59:28.293Z,0.00
2019-03-27T04:00:28.304Z,0.00
2019-03-27T04:01:28.272Z,0.00
2019-03-27T04:02:28.272Z,0.00
2019-03-27T04:03:28.251Z,0.00
2019-03-27T04:04:28.253Z,0.00
2019-03-27T04:05:28.253Z,0.00
2019-03-27T04:06:28.222Z,0.00
2019-03-27T04:07:28.206Z,0.00
2019-03-27T04:08:28.201Z,0.00
2019-03-27T04:09:28.183Z,0.00
2019-03-27T04:10:28.203Z,0.00
2019-03-27T04:11:28.165Z,0.00
2019-03-27T04:12:28.162Z,0.00
2019-03-27T04:13:28.142Z,0.00
2019-03-27T04:14:28.131Z,0.00
2019-03-27T04:15:28.144Z,0.00
2019-03-27T04:16:28.111Z,0.00
2019-03-27T04:17:28.106Z,0.00
2019-03-27T04:18:28.091Z,0.00
2019-03-27T04:19:28.078Z,0.00
2019-03-27T04:20:28.085Z,0.00
2019-03-27T04:21:28.057Z,0.00
2019-03-27T04:22:28.044Z,0.00
2019-03-27T04:23:28.039Z,0.00
2019-03-27T04:24:28.045Z,0.00
2019-03-27T04:25:28.060Z,0.00
2019-03-27T04:26:27.999Z,0.00
2019-03-27T04:27:27.986Z,0.00
2019-03-27T04:28:27.978Z,0.00
2019-03-27T04:29:27.968Z,0.00
2019-03-27T04:30:27.988Z,0.00
2019-03-27T04:31:27.944Z,0.00
2019-03-27T04:32:27.936Z,0.00
2019-03-27T04:33:27.922Z,0.00
2019-03-27T04:34:27.909Z,0.00
2019-03-27T04:35:27.921Z,0.00
2019-03-27T04:36:27.890Z,0.00
2019-03-27T04:37:27.886Z,0.00
2019-03-27T04:38:27.864Z,0.00
2019-03-27T04:39:27.855Z,0.00
2019-03-27T04:40:27.871Z,0.00
2019-03-27T04:41:27.831Z,0.00
2019-03-27T04:42:27.831Z,0.00
2019-03-27T04:43:27.813Z,0.00
2019-03-27T04:44:27.811Z,0.00
2019-03-27T04:45:27.824Z,0.00
2019-03-27T04:46:27.793Z,0.00
2019-03-27T04:47:32.315Z,0.00
2019-03-27T04:48:28.754Z,0.00
2019-03-27T04:49:27.742Z,4.00
2019-03-27T04:50:27.785Z,4.00
2019-03-27T04:51:27.758Z,0.00
2019-03-27T04:52:27.747Z,4.00
2019-03-27T04:53:27.715Z,4.00
2019-03-27T04:54:27.697Z,4.00
2019-03-27T04:55:27.687Z,4.00
2019-03-27T04:56:27.691Z,4.00
2019-03-27T04:57:27.666Z,4.00
2019-03-27T04:58:27.642Z,8.00
2019-03-27T04:59:27.637Z,8.00
2019-03-27T05:00:27.620Z,8.00
2019-03-27T05:01:27.633Z,8.00
2019-03-27T05:02:27.608Z,12.00
2019-03-27T05:03:27.593Z,16.00
2019-03-27T05:04:27.578Z,16.00
2019-03-27T05:05:27.570Z,16.00
2019-03-27T05:06:27.574Z,24.00
2019-03-27T05:07:27.559Z,28.00
2019-03-27T05:08:27.558Z,32.00
2019-03-27T05:09:27.537Z,36.00
2019-03-27T05:10:27.529Z,44.00
2019-03-27T05:11:27.537Z,52.00
2019-03-27T05:12:27.523Z,56.00
2019-03-27T05:13:27.472Z,64.00
2019-03-27T05:14:27.465Z,72.00
2019-03-27T05:15:27.450Z,80.00
2019-03-27T05:16:27.463Z,92.00
2019-03-27T05:17:27.429Z,100.00
2019-03-27T05:18:27.428Z,112.00
2019-03-27T05:19:27.408Z,120.00
2019-03-27T05:20:28.773Z,128.00
2019-03-27T05:21:27.408Z,144.00
2019-03-27T05:22:27.377Z,152.00
2019-03-27T05:23:27.368Z,168.00
2019-03-27T05:24:27.358Z,184.00
2019-03-27T05:25:27.361Z,200.00
2019-03-27T05:26:27.364Z,220.00
2019-03-27T05:27:27.325Z,244.00
2019-03-27T05:28:27.306Z,264.00
2019-03-27T05:29:27.295Z,288.00
2019-03-27T05:30:27.286Z,308.00
2019-03-27T05:31:27.274Z,328.00
2019-03-27T05:32:27.297Z,348.00
2019-03-27T05:33:27.253Z,368.00
2019-03-27T05:34:27.244Z,396.00
2019-03-27T05:35:27.269Z,424.00
2019-03-27T05:36:27.230Z,456.00
2019-03-27T05:37:27.241Z,488.00
2019-03-27T05:38:27.202Z,512.00
2019-03-27T05:39:27.188Z,540.00
2019-03-27T05:40:27.180Z,568.00
2019-03-27T05:41:27.169Z,600.00
2019-03-27T05:42:27.186Z,628.00
2019-03-27T05:43:27.150Z,656.00
2019-03-27T05:44:27.135Z,680.00
2019-03-27T05:45:27.128Z,700.00
2019-03-27T05:46:27.116Z,720.00
2019-03-27T05:47:27.129Z,732.00
2019-03-27T05:48:27.096Z,744.00
2019-03-27T05:49:27.077Z,760.00
2019-03-27T05:50:27.073Z,772.00
2019-03-27T05:51:27.057Z,796.00
2019-03-27T05:52:27.089Z,808.00
2019-03-27T05:53:27.044Z,824.00
2019-03-27T05:54:27.026Z,840.00
2019-03-27T05:55:27.014Z,848.00
2019-03-27T05:56:27.020Z,860.00
2019-03-27T05:57:26.992Z,880.00
2019-03-27T05:58:27.009Z,904.00
2019-03-27T05:59:26.972Z,932.00
2019-03-27T06:00:26.967Z,964.00
2019-03-27T06:01:26.949Z,1008.00
2019-03-27T06:02:26.937Z,1064.00
2019-03-27T06:03:26.953Z,1136.00
2019-03-27T06:04:26.920Z,1220.00
2019-03-27T06:05:26.909Z,1308.00
2019-03-27T06:06:26.897Z,1380.00
2019-03-27T06:07:26.881Z,1424.00
2019-03-27T06:08:26.900Z,1468.00
2019-03-27T06:09:26.862Z,1504.00
2019-03-27T06:10:26.852Z,1548.00
2019-03-27T06:11:26.839Z,1588.00
2019-03-27T06:12:26.833Z,1636.00
2019-03-27T06:13:26.841Z,1672.00
2019-03-27T06:14:26.808Z,1696.00
2019-03-27T06:15:26.794Z,1704.00
2019-03-27T06:16:26.786Z,1676.00
2019-03-27T06:17:26.775Z,1624.00
2019-03-27T06:18:26.783Z,1612.00
2019-03-27T06:19:26.753Z,1628.00
2019-03-27T06:20:26.742Z,1660.00
2019-03-27T06:21:26.740Z,1700.00
2019-03-27T06:22:26.721Z,1728.00
2019-03-27T06:23:26.732Z,1740.00
2019-03-27T06:24:26.699Z,1784.00
2019-03-27T06:25:26.720Z,1864.00
2019-03-27T06:26:26.677Z,1932.00
2019-03-27T06:27:26.665Z,2020.00
2019-03-27T06:28:26.685Z,2108.00
2019-03-27T06:29:26.644Z,2196.00
2019-03-27T06:30:26.643Z,2268.00
2019-03-27T06:31:26.620Z,2332.00
2019-03-27T06:32:26.613Z,2392.00
2019-03-27T06:33:26.627Z,2452.00
2019-03-27T06:34:26.588Z,2496.00
2019-03-27T06:35:26.574Z,2480.00
2019-03-27T06:36:26.583Z,2464.00
2019-03-27T06:37:26.553Z,2448.00
2019-03-27T06:38:26.567Z,2416.00
2019-03-27T06:39:26.553Z,2404.00
2019-03-27T06:40:26.520Z,2420.00
2019-03-27T06:41:26.516Z,2440.00
2019-03-27T06:42:26.505Z,2448.00
2019-03-27T06:43:26.528Z,2472.00
2019-03-27T06:44:26.479Z,2524.00
2019-03-27T06:45:26.468Z,2612.00
2019-03-27T06:46:26.453Z,2732.00
2019-03-27T06:47:26.441Z,2912.00
2019-03-27T06:48:26.767Z,3136.00
2019-03-27T06:49:26.443Z,3372.00
2019-03-27T06:50:26.411Z,3580.00
2019-03-27T06:51:39.191Z,3748.00
2019-03-27T06:52:27.391Z,3908.00
2019-03-27T06:53:26.379Z,4060.00
2019-03-27T06:54:26.389Z,4164.00
2019-03-27T06:55:26.353Z,4228.00
2019-03-27T06:56:26.344Z,4280.00
2019-03-27T06:57:26.348Z,4324.00
2019-03-27T06:58:26.320Z,4368.00
2019-03-27T06:59:26.333Z,4388.00
2019-03-27T07:00:26.298Z,4384.00
2019-03-27T07:01:26.301Z,4344.00
2019-03-27T07:02:28.805Z,4304.00
2019-03-27T07:03:26.264Z,4300.00
2019-03-27T07:04:26.281Z,4332.00
2019-03-27T07:05:26.246Z,4352.00
2019-03-27T07:06:26.234Z,4332.00
2019-03-27T07:07:26.268Z,4248.00
2019-03-27T07:08:26.232Z,4132.00
2019-03-27T07:09:26.234Z,4028.00
2019-03-27T07:10:26.191Z,3964.00
2019-03-27T07:11:26.191Z,3940.00
2019-03-27T07:12:26.166Z,3900.00
2019-03-27T07:13:26.302Z,3808.00
2019-03-27T07:14:26.250Z,3692.00
2019-03-27T07:15:26.161Z,3548.00
2019-03-27T07:16:26.160Z,3388.00
2019-03-27T07:17:26.113Z,3256.00
2019-03-27T07:18:39.231Z,3148.00
2019-03-27T07:19:27.107Z,3068.00
2019-03-27T07:20:26.110Z,3016.00
2019-03-27T07:21:26.065Z,2956.00
2019-03-27T07:22:26.057Z,2888.00
2019-03-27T07:23:26.043Z,2840.00
2019-03-27T07:24:26.034Z,2816.00
2019-03-27T07:25:26.046Z,2836.00
2019-03-27T07:26:26.014Z,2880.00
2019-03-27T07:27:26.006Z,2948.00
2019-03-27T07:28:25.988Z,3020.00
2019-03-27T07:29:25.976Z,3120.00
2019-03-27T07:30:25.989Z,3228.00
2019-03-27T07:31:25.959Z,3364.00
2019-03-27T07:32:25.960Z,3532.00
2019-03-27T07:33:25.950Z,3676.00
2019-03-27T07:34:25.918Z,3812.00
2019-03-27T07:35:25.946Z,3892.00
2019-03-27T07:36:25.901Z,3980.00
2019-03-27T07:37:25.895Z,4068.00
2019-03-27T07:38:25.880Z,4172.00
2019-03-27T07:39:25.867Z,4280.00
2019-03-27T07:40:25.907Z,4364.00
2019-03-27T07:41:25.842Z,4388.00
2019-03-27T07:42:28.778Z,4368.00
2019-03-27T07:43:25.827Z,4344.00
2019-03-27T07:44:25.825Z,4400.00
2019-03-27T07:45:25.796Z,4528.00
2019-03-27T07:46:25.939Z,4736.00
2019-03-27T07:47:25.778Z,4964.00
2019-03-27T07:48:25.762Z,5184.00
2019-03-27T07:49:25.754Z,5372.00
2019-03-27T07:50:25.756Z,5564.00
2019-03-27T07:51:25.753Z,5768.00
2019-03-27T07:52:25.724Z,5940.00
2019-03-27T07:53:25.713Z,6064.00
2019-03-27T07:54:25.698Z,6100.00
2019-03-27T07:55:25.702Z,6120.00
2019-03-27T07:56:25.703Z,6184.00
2019-03-27T07:57:25.666Z,6352.00
2019-03-27T07:58:25.771Z,6568.00
2019-03-27T07:59:25.678Z,6692.00
2019-03-27T08:00:25.633Z,6680.00
2019-03-27T08:01:25.649Z,6652.00
2019-03-27T08:02:25.613Z,6648.00
2019-03-27T08:03:25.599Z,6656.00
2019-03-27T08:04:25.632Z,6644.00
2019-03-27T08:05:25.577Z,6612.00
2019-03-27T08:06:25.595Z,6616.00
2019-03-27T08:07:27.105Z,6640.00
2019-03-27T08:08:25.549Z,6672.00
2019-03-27T08:09:25.534Z,6704.00
2019-03-27T08:10:25.521Z,6764.00
2019-03-27T08:11:25.568Z,6848.00
2019-03-27T08:12:25.518Z,6904.00
2019-03-27T08:13:25.486Z,6908.00
2019-03-27T08:14:25.479Z,6928.00
2019-03-27T08:15:25.477Z,7020.00
2019-03-27T08:16:25.481Z,7196.00
2019-03-27T08:17:25.443Z,7348.00
2019-03-27T08:18:25.441Z,7368.00
2019-03-27T08:19:25.420Z,7260.00
2019-03-27T08:20:25.423Z,7140.00
2019-03-27T08:21:26.626Z,7004.00
2019-03-27T08:22:25.391Z,6948.00
2019-03-27T08:23:25.376Z,7096.00
2019-03-27T08:24:25.393Z,7152.00
2019-03-27T08:25:25.353Z,7120.00
2019-03-27T08:26:25.379Z,7168.00
2019-03-27T08:27:25.341Z,6936.00
2019-03-27T08:28:25.337Z,6872.00
2019-03-27T08:29:25.312Z,6916.00
2019-03-27T08:30:25.301Z,7252.00
2019-03-27T08:31:25.291Z,7608.00
2019-03-27T08:32:25.312Z,7940.00
2019-03-27T08:33:25.270Z,7644.00
2019-03-27T08:34:25.263Z,7548.00
2019-03-27T08:35:25.241Z,7624.00
2019-03-27T08:36:25.236Z,7928.00
2019-03-27T08:37:25.282Z,7936.00
2019-03-27T08:38:25.208Z,7844.00
2019-03-27T08:39:25.209Z,7548.00
2019-03-27T08:40:25.186Z,7312.00
2019-03-27T08:41:25.182Z,7376.00
2019-03-27T08:42:25.360Z,7156.00
2019-03-27T08:43:25.689Z,7228.00
2019-03-27T08:44:25.145Z,7336.00
2019-03-27T08:45:25.132Z,7400.00
2019-03-27T08:46:25.120Z,7468.00
2019-03-27T08:47:25.183Z,7908.00
2019-03-27T08:48:25.108Z,8480.00
2019-03-27T08:49:25.089Z,8852.00
2019-03-27T08:50:25.220Z,9236.00
2019-03-27T08:51:25.077Z,8848.00
2019-03-27T08:52:25.087Z,9104.00
2019-03-27T08:53:25.044Z,9012.00
2019-03-27T08:54:25.031Z,9032.00
2019-03-27T08:55:25.019Z,9096.00
2019-03-27T08:56:25.010Z,9712.00
2019-03-27T08:57:25.009Z,9824.00
2019-03-27T08:58:25.018Z,9892.00
2019-03-27T08:59:24.974Z,10076.00
2019-03-27T09:00:24.971Z,9992.00
2019-03-27T09:01:24.956Z,10068.00
2019-03-27T09:02:24.954Z,10288.00
2019-03-27T09:03:24.963Z,11380.00
2019-03-27T09:04:24.927Z,10416.00
2019-03-27T09:05:24.910Z,10664.00
2019-03-27T09:06:33.721Z,9948.00
2019-03-27T09:07:25.920Z,9616.00
2019-03-27T09:08:24.940Z,9016.00
2019-03-27T09:09:24.867Z,8952.00
2019-03-27T09:10:24.858Z,9404.00
2019-03-27T09:11:24.843Z,10228.00
2019-03-27T09:12:24.832Z,10920.00
2019-03-27T09:13:24.891Z,11032.00
2019-03-27T09:14:24.871Z,11000.00
2019-03-27T09:15:24.803Z,11276.00
2019-03-27T09:16:24.891Z,11264.00
2019-03-27T09:17:24.782Z,10868.00
2019-03-27T09:18:24.809Z,10420.00
2019-03-27T09:19:35.108Z,9240.00
2019-03-27T09:20:25.745Z,8420.00
2019-03-27T09:21:24.735Z,7676.00
2019-03-27T09:22:24.745Z,7192.00
2019-03-27T09:23:24.828Z,6904.00
2019-03-27T09:24:24.705Z,6600.00
2019-03-27T09:25:24.694Z,6300.00
2019-03-27T09:26:24.691Z,6096.00
2019-03-27T09:27:24.691Z,5992.00
2019-03-27T09:28:24.709Z,5908.00
2019-03-27T09:29:24.652Z,5804.00
2019-03-27T09:30:24.638Z,5660.00
2019-03-27T09:31:24.632Z,5576.00
2019-03-27T09:32:24.622Z,5628.00
2019-03-27T09:33:24.669Z,5732.00
2019-03-27T09:34:24.598Z,5944.00
2019-03-27T09:35:24.586Z,6148.00
2019-03-27T09:36:24.572Z,6412.00
2019-03-27T09:37:24.564Z,6664.00
2019-03-27T09:38:24.587Z,6880.00
2019-03-27T09:39:24.557Z,7052.00
2019-03-27T09:40:24.654Z,7312.00
2019-03-27T09:41:24.519Z,7004.00
2019-03-27T09:42:24.573Z,6956.00
2019-03-27T09:43:24.527Z,6980.00
2019-03-27T09:44:24.519Z,7076.00
2019-03-27T09:45:24.509Z,7100.00
2019-03-27T09:46:24.518Z,7128.00
2019-03-27T09:47:24.480Z,7136.00
2019-03-27T09:48:24.483Z,7200.00
2019-03-27T09:49:24.431Z,7316.00
2019-03-27T09:50:24.418Z,7396.00
2019-03-27T09:51:24.414Z,7376.00
2019-03-27T09:52:24.396Z,7440.00
2019-03-27T09:53:24.550Z,7416.00
2019-03-27T09:54:24.386Z,7424.00
2019-03-27T09:55:24.386Z,7612.00
2019-03-27T09:56:24.383Z,8172.00
2019-03-27T09:57:24.345Z,8896.00
2019-03-27T09:58:24.377Z,8468.00
2019-03-27T09:59:24.419Z,9320.00
2019-03-27T10:00:24.320Z,9612.00
2019-03-27T10:01:24.319Z,10064.00
2019-03-27T10:02:25.095Z,10472.00
2019-03-27T10:03:24.313Z,10864.00
2019-03-27T10:04:24.287Z,11176.00
2019-03-27T10:05:24.255Z,11468.00
2019-03-27T10:06:24.800Z,11812.00
2019-03-27T10:07:24.276Z,12208.00
2019-03-27T10:08:24.219Z,12432.00
2019-03-27T10:09:24.237Z,12420.00
2019-03-27T10:10:24.192Z,12276.00
2019-03-27T10:11:24.225Z,12132.00
2019-03-27T10:12:24.169Z,11976.00
2019-03-27T10:13:24.164Z,11680.00
2019-03-27T10:14:24.187Z,11404.00
2019-03-27T10:15:24.153Z,11008.00
2019-03-27T10:16:24.124Z,10688.00
2019-03-27T10:17:24.119Z,10236.00
2019-03-27T10:18:24.103Z,9920.00
2019-03-27T10:19:24.117Z,9428.00
2019-03-27T10:20:24.083Z,9012.00
2019-03-27T10:21:24.071Z,8604.00
2019-03-27T10:22:24.065Z,8052.00
2019-03-27T10:23:24.048Z,7844.00
2019-03-27T10:24:24.063Z,7392.00
2019-03-27T10:25:24.027Z,6648.00
2019-03-27T10:26:24.014Z,6476.00
2019-03-27T10:27:24.002Z,6384.00
2019-03-27T10:28:23.994Z,6484.00
2019-03-27T10:29:24.020Z,6680.00
2019-03-27T10:30:23.973Z,6828.00
2019-03-27T10:31:23.957Z,6956.00
2019-03-27T10:32:23.950Z,7144.00
2019-03-27T10:33:23.937Z,7336.00
2019-03-27T10:34:23.947Z,7476.00
2019-03-27T10:35:23.916Z,7588.00
2019-03-27T10:36:23.916Z,7836.00
2019-03-27T10:37:23.896Z,8296.00
2019-03-27T10:38:23.879Z,8652.00
2019-03-27T10:39:23.904Z,8900.00
2019-03-27T10:40:23.858Z,9120.00
2019-03-27T10:41:23.860Z,9328.00
2019-03-27T10:42:23.858Z,9516.00
2019-03-27T10:43:23.838Z,9644.00
2019-03-27T10:44:23.838Z,9732.00
2019-03-27T10:45:23.832Z,9792.00
2019-03-27T10:46:23.803Z,9804.00
2019-03-27T10:47:23.791Z,9828.00
2019-03-27T10:48:23.787Z,9900.00
2019-03-27T10:49:23.792Z,9988.00
2019-03-27T10:50:23.771Z,10000.00
2019-03-27T10:51:23.767Z,9932.00
2019-03-27T10:52:23.738Z,9912.00
2019-03-27T10:53:23.716Z,9932.00
2019-03-27T10:54:23.715Z,9984.00
2019-03-27T10:55:23.838Z,10008.00
2019-03-27T10:56:23.686Z,10032.00
2019-03-27T10:57:23.681Z,9996.00
2019-03-27T10:58:23.670Z,9940.00
2019-03-27T10:59:23.668Z,9876.00
2019-03-27T11:00:23.666Z,9784.00
2019-03-27T11:01:23.650Z,9684.00
2019-03-27T11:02:23.658Z,9604.00
2019-03-27T11:03:23.656Z,9492.00
2019-03-27T11:04:23.594Z,9316.00
2019-03-27T11:05:23.616Z,9128.00
2019-03-27T11:06:23.590Z,8960.00
2019-03-27T11:07:23.563Z,8828.00
2019-03-27T11:08:23.569Z,8708.00
2019-03-27T11:09:23.556Z,8596.00
2019-03-27T11:10:23.581Z,8468.00
2019-03-27T11:11:23.521Z,8296.00
2019-03-27T11:12:23.504Z,8156.00
2019-03-27T11:13:23.524Z,8068.00
2019-03-27T11:14:36.902Z,8012.00
2019-03-27T11:15:24.496Z,7940.00
2019-03-27T11:16:23.460Z,7848.00
2019-03-27T11:17:23.462Z,7776.00
2019-03-27T11:18:23.437Z,7744.00
2019-03-27T11:19:23.428Z,7756.00
2019-03-27T11:20:31.036Z,7788.00
2019-03-27T11:21:24.433Z,7844.00
2019-03-27T11:22:23.396Z,7880.00
2019-03-27T11:23:23.395Z,7932.00
2019-03-27T11:24:23.379Z,8012.00
2019-03-27T11:25:23.357Z,8088.00
2019-03-27T11:26:23.372Z,8136.00
2019-03-27T11:27:23.368Z,8152.00
2019-03-27T11:28:23.330Z,8164.00
2019-03-27T11:29:23.339Z,8236.00
2019-03-27T11:30:23.303Z,8384.00
2019-03-27T11:31:23.598Z,8592.00
2019-03-27T11:32:23.317Z,8776.00
2019-03-27T11:33:24.067Z,8880.00
2019-03-27T11:34:24.051Z,8940.00
2019-03-27T11:35:23.247Z,9044.00
2019-03-27T11:36:23.267Z,9200.00
2019-03-27T11:37:23.254Z,9416.00
2019-03-27T11:38:23.231Z,9672.00
2019-03-27T11:39:24.805Z,9928.00
2019-03-27T11:40:23.195Z,10156.00
2019-03-27T11:41:23.209Z,10320.00
2019-03-27T11:42:23.183Z,10436.00
2019-03-27T11:43:23.161Z,10520.00
2019-03-27T11:44:23.163Z,10568.00
2019-03-27T11:45:23.175Z,10588.00
2019-03-27T11:46:23.154Z,10612.00
2019-03-27T11:47:23.123Z,10628.00
2019-03-27T11:48:23.125Z,10664.00
2019-03-27T11:49:23.097Z,10796.00
2019-03-27T11:50:23.086Z,11012.00
2019-03-27T11:51:23.188Z,11244.00
2019-03-27T11:52:23.062Z,11460.00
2019-03-27T11:53:23.069Z,11656.00
2019-03-27T11:54:23.044Z,11832.00
2019-03-27T11:55:23.030Z,11948.00
2019-03-27T11:56:23.057Z,11908.00
2019-03-27T11:57:23.006Z,11748.00
2019-03-27T11:58:22.999Z,11588.00
2019-03-27T11:59:22.996Z,11456.00
2019-03-27T12:00:23.061Z,11384.00
2019-03-27T12:01:22.981Z,11320.00
2019-03-27T12:02:22.986Z,11240.00
2019-03-27T12:03:22.941Z,11100.00
2019-03-27T12:04:22.935Z,10900.00
2019-03-27T12:05:22.919Z,10668.00
2019-03-27T12:06:22.922Z,10364.00
2019-03-27T12:07:22.917Z,10096.00
2019-03-27T12:08:22.883Z,9980.00
2019-03-27T12:09:22.897Z,10020.00
2019-03-27T12:10:22.864Z,10148.00
2019-03-27T12:11:22.856Z,10308.00
2019-03-27T12:12:22.862Z,10472.00
2019-03-27T12:13:22.829Z,10696.00
2019-03-27T12:14:22.816Z,10972.00
2019-03-27T12:15:22.806Z,11336.00
2019-03-27T12:16:22.796Z,11928.00
2019-03-27T12:17:22.811Z,12696.00
2019-03-27T12:18:22.774Z,13508.00
2019-03-27T12:19:22.773Z,14280.00
2019-03-27T12:20:22.749Z,14812.00
2019-03-27T12:21:22.742Z,15648.00
2019-03-27T12:22:22.751Z,17024.00
2019-03-27T12:23:22.716Z,17568.00
2019-03-27T12:24:22.714Z,18080.00
2019-03-27T12:25:22.721Z,18272.00
2019-03-27T12:26:22.688Z,18336.00
2019-03-27T12:27:22.696Z,18592.00
2019-03-27T12:28:22.658Z,18624.00
2019-03-27T12:29:22.650Z,18432.00
2019-03-27T12:30:22.639Z,18048.00
2019-03-27T12:31:22.627Z,17568.00
2019-03-27T12:32:25.080Z,17216.00