createdAt,value
2022-07-28T00:00:46.179Z,13.63
2022-07-28T00:03:15.037Z,13.74
2022-07-28T00:05:43.884Z,13.71
2022-07-28T00:08:13.288Z,13.85
2022-07-28T00:10:42.182Z,13.73
2022-07-28T00:13:12.493Z,13.57
2022-07-28T00:15:41.248Z,13.52
2022-07-28T00:18:10.009Z,13.51
2022-07-28T00:20:38.761Z,13.46
2022-07-28T00:23:07.564Z,13.48
2022-07-28T00:25:36.318Z,13.55
2022-07-28T00:28:05.315Z,13.47
2022-07-28T00:30:35.593Z,13.45
2022-07-28T00:33:04.775Z,13.41
2022-07-28T00:35:33.826Z,13.32
2022-07-28T00:38:02.753Z,13.23
2022-07-28T00:40:45.388Z,13.18
2022-07-28T00:43:14.132Z,13.22
2022-07-28T00:45:44.679Z,13.26
2022-07-28T00:48:13.451Z,13.13
2022-07-28T00:50:43.062Z,13.15
2022-07-28T00:53:12.063Z,13.26
2022-07-28T00:56:06.433Z,13.11
2022-07-28T00:58:31.628Z,12.99
2022-07-28T01:01:01.932Z,13.00
2022-07-28T01:03:32.772Z,12.93
2022-07-28T01:06:17.777Z,12.96
2022-07-28T01:09:04.119Z,12.96
2022-07-28T01:11:43.145Z,12.86
2022-07-28T01:14:22.672Z,12.91
2022-07-28T01:17:02.822Z,12.81
2022-07-28T01:19:43.587Z,12.81
2022-07-28T01:22:18.729Z,12.75
2022-07-28T01:25:06.853Z,12.67
2022-07-28T01:28:08.013Z,12.75
2022-07-28T01:30:43.267Z,12.82
2022-07-28T01:33:19.317Z,12.80
2022-07-28T01:35:56.036Z,12.87
2022-07-28T01:38:28.390Z,12.64
2022-07-28T01:41:01.247Z,12.55
2022-07-28T01:43:34.456Z,12.43
2022-07-28T01:46:06.606Z,12.51
2022-07-28T01:48:40.371Z,12.64
2022-07-28T01:51:14.326Z,12.52
2022-07-28T01:53:46.077Z,12.50
2022-07-28T01:56:16.837Z,12.41
2022-07-28T01:58:47.146Z,12.35
2022-07-28T02:01:20.665Z,12.29
2022-07-28T02:03:52.598Z,12.35
2022-07-28T02:06:24.402Z,12.25
2022-07-28T02:08:56.393Z,12.17
2022-07-28T02:11:44.555Z,12.22
2022-07-28T02:14:19.042Z,12.26
2022-07-28T02:16:55.391Z,12.31
2022-07-28T02:19:25.470Z,12.23
2022-07-28T02:21:56.978Z,12.15
2022-07-28T02:24:28.097Z,12.08
2022-07-28T02:27:01.803Z,12.00
2022-07-28T02:29:50.717Z,12.15
2022-07-28T02:32:30.589Z,12.21
2022-07-28T02:35:06.657Z,12.06
2022-07-28T02:37:42.471Z,12.15
2022-07-28T02:40:16.626Z,12.05
2022-07-28T02:42:50.153Z,12.01
2022-07-28T02:45:25.549Z,12.02
2022-07-28T02:48:08.716Z,11.86
2022-07-28T02:50:41.037Z,11.78
2022-07-28T02:53:15.014Z,11.72
2022-07-28T02:55:48.469Z,11.92
2022-07-28T02:58:25.026Z,11.98
2022-07-28T03:00:56.493Z,12.03
2022-07-28T03:03:27.096Z,11.86
2022-07-28T03:05:56.519Z,11.77
2022-07-28T03:08:25.682Z,11.80
2022-07-28T03:11:09.730Z,11.76
2022-07-28T03:13:40.220Z,11.76
2022-07-28T03:16:10.008Z,11.76
2022-07-28T03:18:40.087Z,11.64
2022-07-28T03:21:10.707Z,11.59
2022-07-28T03:23:43.581Z,11.65
2022-07-28T03:26:31.981Z,11.51
2022-07-28T03:29:02.766Z,11.49
2022-07-28T03:31:35.223Z,11.45
2022-07-28T03:34:06.188Z,11.46
2022-07-28T03:36:42.180Z,11.55
2022-07-28T03:39:13.745Z,11.56
2022-07-28T03:41:46.757Z,11.65
2022-07-28T03:44:27.865Z,11.48
2022-07-28T03:46:58.534Z,11.52
2022-07-28T03:49:28.718Z,11.52
2022-07-28T03:51:57.452Z,11.45
2022-07-28T03:54:26.178Z,11.46
2022-07-28T03:56:54.907Z,11.47
2022-07-28T03:59:23.667Z,11.41
2022-07-28T04:01:52.426Z,11.50
2022-07-28T04:04:21.101Z,11.44
2022-07-28T04:06:51.865Z,11.54
2022-07-28T04:09:20.689Z,11.64
2022-07-28T04:11:49.393Z,11.68
2022-07-28T04:14:18.834Z,11.75
2022-07-28T04:16:47.891Z,11.82
2022-07-28T04:19:16.636Z,11.84
2022-07-28T04:21:45.611Z,11.65
2022-07-28T04:24:16.032Z,11.63
2022-07-28T04:26:44.872Z,11.53
2022-07-28T04:29:13.708Z,11.61
2022-07-28T04:31:52.432Z,11.65
2022-07-28T04:34:24.175Z,11.65
2022-07-28T04:36:53.241Z,11.62
2022-07-28T04:39:24.954Z,11.62
2022-07-28T04:41:53.724Z,11.55
2022-07-28T04:44:22.433Z,11.53
2022-07-28T04:46:51.317Z,11.50
2022-07-28T04:49:20.125Z,11.52
2022-07-28T04:51:51.119Z,11.60
2022-07-28T04:54:26.041Z,11.60
2022-07-28T04:56:56.848Z,11.58
2022-07-28T04:59:25.914Z,11.64
2022-07-28T05:01:57.463Z,11.71
2022-07-28T05:04:26.630Z,11.76
2022-07-28T05:06:55.362Z,11.77
2022-07-28T05:09:28.384Z,11.83
2022-07-28T05:11:58.693Z,11.94
2022-07-28T05:14:27.565Z,12.06
2022-07-28T05:16:56.370Z,12.11
2022-07-28T05:19:25.533Z,12.19
2022-07-28T05:21:54.652Z,12.26
2022-07-28T05:24:23.453Z,12.39
2022-07-28T05:26:52.313Z,12.46
2022-07-28T05:29:22.596Z,12.60
2022-07-28T05:31:51.352Z,12.61
2022-07-28T05:34:20.218Z,12.68
2022-07-28T05:36:50.306Z,12.82
2022-07-28T05:39:19.018Z,12.84
2022-07-28T05:41:47.806Z,12.89
2022-07-28T05:44:17.121Z,12.96
2022-07-28T05:46:47.842Z,13.08
2022-07-28T05:49:19.720Z,13.19
2022-07-28T05:51:48.700Z,13.33
2022-07-28T05:54:18.230Z,13.47
2022-07-28T05:56:50.308Z,13.60
2022-07-28T05:59:19.494Z,13.73
2022-07-28T06:01:54.317Z,13.85
2022-07-28T06:04:28.073Z,13.93
2022-07-28T06:06:57.780Z,14.05
2022-07-28T06:09:26.522Z,14.18
2022-07-28T06:11:55.255Z,14.32
2022-07-28T06:14:23.924Z,14.47
2022-07-28T06:16:54.078Z,14.60
2022-07-28T06:19:25.915Z,14.73
2022-07-28T06:21:54.594Z,14.85
2022-07-28T06:24:23.551Z,14.93
2022-07-28T06:26:53.082Z,15.00
2022-07-28T06:29:24.962Z,15.08
2022-07-28T06:31:55.618Z,15.18
2022-07-28T06:34:25.833Z,15.25
2022-07-28T06:36:56.317Z,15.33
2022-07-28T06:39:25.743Z,15.41
2022-07-28T06:41:54.925Z,15.47
2022-07-28T06:44:37.538Z,15.54
2022-07-28T06:47:14.442Z,15.65
2022-07-28T06:49:43.403Z,15.74
2022-07-28T06:52:13.919Z,15.86
2022-07-28T06:54:48.690Z,15.95
2022-07-28T06:57:18.097Z,16.07
2022-07-28T06:59:47.618Z,16.14
2022-07-28T07:02:18.730Z,16.20
2022-07-28T07:04:48.248Z,16.27
2022-07-28T07:07:17.429Z,16.30
2022-07-28T07:09:46.561Z,16.42
2022-07-28T07:12:15.427Z,16.51
2022-07-28T07:14:44.208Z,16.61
2022-07-28T07:17:13.147Z,16.70
2022-07-28T07:19:43.360Z,16.77
2022-07-28T07:22:14.362Z,16.82
2022-07-28T07:24:43.087Z,16.88
2022-07-28T07:27:11.847Z,16.95
2022-07-28T07:29:41.105Z,17.07
2022-07-28T07:32:10.945Z,17.18
2022-07-28T07:34:40.769Z,17.29
2022-07-28T07:37:14.697Z,17.46
2022-07-28T07:39:44.031Z,17.60
2022-07-28T07:42:12.929Z,17.75
2022-07-28T07:44:42.007Z,17.83
2022-07-28T07:47:19.261Z,17.94
2022-07-28T07:49:48.612Z,18.05
2022-07-28T07:52:19.403Z,18.07
2022-07-28T07:54:48.732Z,18.11
2022-07-28T07:57:17.698Z,18.15
2022-07-28T07:59:46.461Z,18.22
2022-07-28T08:02:15.651Z,18.22
2022-07-28T08:04:45.343Z,18.33
2022-07-28T08:07:18.201Z,18.48
2022-07-28T08:09:51.456Z,18.62
2022-07-28T08:12:24.664Z,18.73
2022-07-28T08:14:54.782Z,18.86
2022-07-28T08:17:26.263Z,18.95
2022-07-28T08:19:55.898Z,18.99
2022-07-28T08:22:26.681Z,19.11
2022-07-28T08:24:56.206Z,19.23
2022-07-28T08:27:25.050Z,19.36
2022-07-28T08:29:54.614Z,19.39
2022-07-28T08:32:23.457Z,19.43
2022-07-28T08:35:15.780Z,19.54
2022-07-28T08:37:45.386Z,19.64
2022-07-28T08:40:15.972Z,19.75
2022-07-28T08:42:54.202Z,19.89
2022-07-28T08:45:23.708Z,20.04
2022-07-28T08:48:07.648Z,20.04
2022-07-28T08:50:39.496Z,20.04
2022-07-28T08:53:12.284Z,20.13
2022-07-28T08:55:43.112Z,20.16
2022-07-28T08:58:14.759Z,20.19
2022-07-28T09:00:43.974Z,20.18
2022-07-28T09:03:14.353Z,20.38
2022-07-28T09:05:45.108Z,20.59
2022-07-28T09:08:18.964Z,20.72
2022-07-28T09:10:47.779Z,20.88
2022-07-28T09:13:17.552Z,21.06
2022-07-28T09:15:47.319Z,21.04
2022-07-28T09:18:18.121Z,21.19
2022-07-28T09:20:47.905Z,21.36
2022-07-28T09:23:41.961Z,21.41
2022-07-28T09:26:12.639Z,21.62
2022-07-28T09:28:54.795Z,21.62
2022-07-28T09:31:26.595Z,21.72
2022-07-28T09:34:02.117Z,21.91
2022-07-28T09:36:38.728Z,22.03
2022-07-28T09:39:09.722Z,22.18
2022-07-28T09:41:59.735Z,22.24
2022-07-28T09:44:30.040Z,22.23
2022-07-28T09:46:59.379Z,22.50
2022-07-28T09:49:44.643Z,22.75
2022-07-28T09:52:14.375Z,22.99
2022-07-28T09:55:02.829Z,23.13
2022-07-28T09:57:32.814Z,23.42
2022-07-28T10:00:11.261Z,23.80
2022-07-28T10:02:40.931Z,24.14
2022-07-28T10:05:12.691Z,24.21
2022-07-28T10:07:51.146Z,24.27
2022-07-28T10:10:23.921Z,24.38
2022-07-28T10:12:52.604Z,24.54
2022-07-28T10:15:50.482Z,24.71
2022-07-28T10:18:20.275Z,24.77
2022-07-28T10:20:50.831Z,24.87
2022-07-28T10:23:21.537Z,24.80
2022-07-28T10:25:54.154Z,24.99
2022-07-28T10:28:24.325Z,25.20
2022-07-28T10:31:00.656Z,25.30
2022-07-28T10:33:33.877Z,25.36
2022-07-28T10:36:04.149Z,25.44
2022-07-28T10:38:37.028Z,25.63
2022-07-28T10:41:10.362Z,25.78
2022-07-28T10:43:42.839Z,25.95
2022-07-28T10:46:16.989Z,26.04
2022-07-28T10:48:46.461Z,26.03
2022-07-28T10:51:16.420Z,26.20
2022-07-28T10:53:55.624Z,26.16
2022-07-28T10:56:52.913Z,26.28
2022-07-28T11:00:24.483Z,26.07
2022-07-28T11:02:59.111Z,26.13
2022-07-28T11:05:39.209Z,26.31
2022-07-28T11:08:10.975Z,26.51
2022-07-28T11:10:49.933Z,26.63
2022-07-28T11:13:36.004Z,26.74
2022-07-28T11:16:22.231Z,26.71
2022-07-28T11:19:40.690Z,26.76
2022-07-28T11:22:25.074Z,27.06
2022-07-28T11:25:18.713Z,27.10
2022-07-28T11:28:05.901Z,26.72
2022-07-28T11:30:58.525Z,26.80
2022-07-28T11:33:56.742Z,27.14
2022-07-28T11:36:25.453Z,27.27
2022-07-28T11:39:24.961Z,27.57
2022-07-28T11:41:53.843Z,27.80
2022-07-28T11:44:28.263Z,28.01
2022-07-28T11:47:25.467Z,28.33
2022-07-28T11:50:17.143Z,28.39
2022-07-28T11:52:56.481Z,28.52
2022-07-28T11:55:49.402Z,28.30
2022-07-28T11:58:25.888Z,28.55
2022-07-28T12:01:17.143Z,28.83
2022-07-28T12:03:55.084Z,29.01
2022-07-28T12:06:35.633Z,29.26
2022-07-28T12:09:06.953Z,29.40
2022-07-28T12:11:38.861Z,29.30
2022-07-28T12:14:10.221Z,29.48
2022-07-28T12:16:41.067Z,29.50
2022-07-28T12:19:15.793Z,29.38
2022-07-28T12:21:49.260Z,29.14
2022-07-28T12:24:28.828Z,28.80
2022-07-28T12:26:59.833Z,28.68
2022-07-28T12:29:35.689Z,28.83
2022-07-28T12:32:10.209Z,28.89
2022-07-28T12:34:43.594Z,28.61
2022-07-28T12:37:15.087Z,28.67
2022-07-28T12:39:46.236Z,28.83
2022-07-28T12:42:15.296Z,28.94
2022-07-28T12:44:47.618Z,28.98
2022-07-28T12:47:25.552Z,29.11
2022-07-28T12:53:05.484Z,29.87
2022-07-28T12:55:34.742Z,29.93
2022-07-28T12:58:04.086Z,29.81
2022-07-28T13:00:35.524Z,29.46
2022-07-28T13:03:25.483Z,29.60
2022-07-28T13:06:03.983Z,29.56
2022-07-28T13:08:44.646Z,29.43
2022-07-28T13:11:42.845Z,29.43
2022-07-28T13:14:05.757Z,29.56
2022-07-28T13:16:35.143Z,29.46
2022-07-28T13:19:05.908Z,29.34
2022-07-28T13:21:58.347Z,29.38
2022-07-28T13:24:31.198Z,29.52
2022-07-28T13:27:00.756Z,29.37
2022-07-28T13:29:29.626Z,29.81
2022-07-28T13:31:58.581Z,30.42
2022-07-28T13:34:27.619Z,30.84
2022-07-28T13:36:57.125Z,31.30
2022-07-28T13:39:26.425Z,31.70
2022-07-28T13:41:59.279Z,32.41
2022-07-28T13:44:29.125Z,33.16
2022-07-28T13:47:05.856Z,33.54
2022-07-28T13:49:37.516Z,33.85
2022-07-28T13:52:13.178Z,34.04
2022-07-28T13:54:42.596Z,34.26
2022-07-28T13:57:13.475Z,34.49
2022-07-28T13:59:44.597Z,34.34
2022-07-28T14:02:15.524Z,34.46
2022-07-28T14:04:46.131Z,34.48
2022-07-28T14:07:20.854Z,34.18
2022-07-28T14:09:52.240Z,34.22
2022-07-28T14:12:22.634Z,34.00
2022-07-28T14:14:54.888Z,34.22
2022-07-28T14:20:15.399Z,34.70
2022-07-28T14:22:46.868Z,34.71
2022-07-28T14:25:20.600Z,35.27
2022-07-28T14:27:51.737Z,35.52
2022-07-28T14:30:21.341Z,35.60
2022-07-28T14:32:50.685Z,36.01
2022-07-28T14:35:20.129Z,36.40
2022-07-28T14:38:49.750Z,36.57
2022-07-28T14:40:39.940Z,36.89
2022-07-28T14:43:10.975Z,37.09
2022-07-28T14:45:51.463Z,37.46
2022-07-28T14:48:29.553Z,37.84
2022-07-28T14:50:58.825Z,38.14
2022-07-28T14:53:28.142Z,38.31
2022-07-28T14:55:57.523Z,37.91
2022-07-28T14:58:27.732Z,37.92
2022-07-28T15:00:56.615Z,37.60
2022-07-28T15:03:35.810Z,37.12
2022-07-28T15:06:05.424Z,36.64
2022-07-28T15:08:34.357Z,35.80
2022-07-28T15:11:03.308Z,34.76
2022-07-28T15:13:33.609Z,33.49
2022-07-28T15:16:03.559Z,33.26
2022-07-28T15:18:33.036Z,32.78
2022-07-28T15:21:02.890Z,32.25
2022-07-28T15:23:31.773Z,31.56
2022-07-28T15:26:01.204Z,31.18
2022-07-28T15:28:29.986Z,30.99
2022-07-28T15:31:01.102Z,30.57
2022-07-28T15:33:30.057Z,30.25
2022-07-28T15:36:01.637Z,30.17
2022-07-28T15:38:31.858Z,29.92
2022-07-28T15:41:00.995Z,29.88
2022-07-28T15:43:30.531Z,29.69
2022-07-28T15:46:06.218Z,29.61
2022-07-28T15:48:35.022Z,29.43
2022-07-28T15:51:04.051Z,29.52
2022-07-28T15:53:33.059Z,29.59
2022-07-28T15:56:01.990Z,29.36
2022-07-28T15:58:31.988Z,29.31
2022-07-28T16:01:02.321Z,29.48
2022-07-28T16:03:31.902Z,29.32
2022-07-28T16:06:00.605Z,29.32
2022-07-28T16:08:29.465Z,29.22
2022-07-28T16:10:58.366Z,29.08
2022-07-28T16:13:33.396Z,28.88
2022-07-28T16:16:09.949Z,28.88
2022-07-28T16:18:41.349Z,28.88
2022-07-28T16:21:12.513Z,28.88
2022-07-28T16:23:41.388Z,28.78
2022-07-28T16:26:10.731Z,28.68
2022-07-28T16:28:40.670Z,28.52
2022-07-28T16:31:10.996Z,28.40
2022-07-28T16:33:40.044Z,28.34
2022-07-28T16:36:09.242Z,28.21
2022-07-28T16:38:37.926Z,28.05
2022-07-28T16:41:06.649Z,27.92
2022-07-28T16:43:35.972Z,27.91
2022-07-28T16:46:04.977Z,27.73
2022-07-28T16:48:35.383Z,27.63
2022-07-28T16:51:04.988Z,27.38
2022-07-28T16:53:34.879Z,27.27
2022-07-28T16:56:04.663Z,27.14
2022-07-28T16:58:33.834Z,27.11
2022-07-28T17:01:03.691Z,27.20
2022-07-28T17:03:36.684Z,27.25
2022-07-28T17:06:07.449Z,27.17
2022-07-28T17:08:36.935Z,27.07
2022-07-28T17:11:05.846Z,27.07
2022-07-28T17:13:35.341Z,27.11
2022-07-28T17:16:05.779Z,27.09
2022-07-28T17:18:36.182Z,26.96
2022-07-28T17:21:05.520Z,26.88
2022-07-28T17:23:36.419Z,26.91
2022-07-28T17:28:55.581Z,26.89
2022-07-28T17:31:24.502Z,26.85
2022-07-28T17:33:54.850Z,26.79
2022-07-28T17:36:24.629Z,26.72
2022-07-28T17:38:57.538Z,26.70
2022-07-28T17:41:30.133Z,26.64
2022-07-28T17:44:01.698Z,26.59
2022-07-28T17:46:34.495Z,26.55
2022-07-28T17:49:08.249Z,26.52
2022-07-28T17:51:38.403Z,26.48
2022-07-28T17:54:25.084Z,26.32
2022-07-28T17:56:54.976Z,26.36
2022-07-28T17:59:24.130Z,26.32
2022-07-28T18:02:03.440Z,26.27
2022-07-28T18:04:34.552Z,26.18
2022-07-28T18:07:08.625Z,26.05
2022-07-28T18:09:42.139Z,25.98
2022-07-28T18:12:11.953Z,25.92
2022-07-28T18:14:41.565Z,25.83
2022-07-28T18:17:10.625Z,25.76
2022-07-28T18:19:45.388Z,25.74
2022-07-28T18:22:17.479Z,25.69
2022-07-28T18:24:46.704Z,25.59
2022-07-28T18:27:15.450Z,25.50
2022-07-28T18:29:44.646Z,25.42
2022-07-28T18:32:14.872Z,25.29
2022-07-28T18:34:45.498Z,25.21
2022-07-28T18:37:14.442Z,25.14
2022-07-28T18:39:43.438Z,24.95
2022-07-28T18:42:12.494Z,24.95
2022-07-28T18:44:41.464Z,24.83
2022-07-28T18:47:11.955Z,24.63
2022-07-28T18:49:41.063Z,24.62
2022-07-28T18:52:11.433Z,24.45
2022-07-28T18:54:40.219Z,24.31
2022-07-28T18:57:08.939Z,24.17
2022-07-28T18:59:43.234Z,24.19
2022-07-28T19:02:15.084Z,24.14
2022-07-28T19:04:44.035Z,24.01
2022-07-28T19:07:16.189Z,23.75
2022-07-28T19:09:45.220Z,23.59
2022-07-28T19:12:15.178Z,23.50
2022-07-28T19:14:56.219Z,23.32
2022-07-28T19:17:26.307Z,23.15
2022-07-28T19:19:56.723Z,23.09
2022-07-28T19:22:28.913Z,22.88
2022-07-28T19:24:58.226Z,22.80
2022-07-28T19:27:27.397Z,22.83
2022-07-28T19:29:59.730Z,22.79
2022-07-28T19:32:31.288Z,22.61
2022-07-28T19:35:00.924Z,22.46
2022-07-28T19:37:31.214Z,22.36
2022-07-28T19:40:00.215Z,22.25
2022-07-28T19:42:31.499Z,22.13
2022-07-28T19:45:00.212Z,22.07
2022-07-28T19:47:29.011Z,21.95
2022-07-28T19:49:58.181Z,21.85
2022-07-28T19:52:26.909Z,21.82
2022-07-28T19:54:57.271Z,21.78
2022-07-28T19:57:26.636Z,21.67
2022-07-28T19:59:55.437Z,21.51
2022-07-28T20:02:24.160Z,21.52
2022-07-28T20:04:52.965Z,21.48
2022-07-28T20:07:23.225Z,21.29
2022-07-28T20:09:52.077Z,21.24
2022-07-28T20:12:22.370Z,21.18
2022-07-28T20:14:51.542Z,21.06
2022-07-28T20:17:37.356Z,20.93
2022-07-28T20:20:08.850Z,20.93
2022-07-28T20:22:38.226Z,20.78
2022-07-28T20:25:09.482Z,20.72
2022-07-28T20:27:41.525Z,20.61
2022-07-28T20:30:12.335Z,20.52
2022-07-28T20:32:42.263Z,20.40
2022-07-28T20:35:18.895Z,20.65
2022-07-28T20:37:47.679Z,20.50
2022-07-28T20:40:16.577Z,20.41
2022-07-28T20:42:51.072Z,20.19
2022-07-28T20:45:21.916Z,20.21
2022-07-28T20:47:50.759Z,20.11
2022-07-28T20:50:20.628Z,20.14
2022-07-28T20:52:49.426Z,19.94
2022-07-28T20:55:18.238Z,19.79
2022-07-28T20:57:53.645Z,19.76
2022-07-28T21:00:24.108Z,19.62
2022-07-28T21:02:53.186Z,19.61
2022-07-28T21:05:34.648Z,19.67
2022-07-28T21:08:09.476Z,19.55
2022-07-28T21:10:44.892Z,19.40
2022-07-28T21:13:15.090Z,19.46
2022-07-28T21:15:43.948Z,19.44
2022-07-28T21:18:12.676Z,19.19
2022-07-28T21:20:41.948Z,19.12
2022-07-28T21:23:10.807Z,19.06
2022-07-28T21:25:39.925Z,18.96
2022-07-28T21:28:33.419Z,18.90
2022-07-28T21:31:02.246Z,18.87
2022-07-28T21:33:31.127Z,18.86
2022-07-28T21:35:59.905Z,18.76
2022-07-28T21:38:28.665Z,18.80
2022-07-28T21:40:57.369Z,18.65
2022-07-28T21:43:27.649Z,18.67
2022-07-28T21:45:56.503Z,18.57
2022-07-28T21:48:25.272Z,18.48
2022-07-28T21:50:54.721Z,18.55
2022-07-28T21:53:24.029Z,18.47
2022-07-28T21:55:53.881Z,18.58
2022-07-28T21:58:23.368Z,18.52
2022-07-28T22:00:53.669Z,18.31
2022-07-28T22:03:22.803Z,18.21
2022-07-28T22:05:51.587Z,18.23
2022-07-28T22:08:22.986Z,18.21
2022-07-28T22:10:51.941Z,18.11
2022-07-28T22:13:20.625Z,18.07
2022-07-28T22:15:49.623Z,17.86
2022-07-28T22:18:19.928Z,17.80
2022-07-28T22:20:49.145Z,17.84
2022-07-28T22:23:28.621Z,18.13
2022-07-28T22:25:58.309Z,18.09
2022-07-28T22:28:29.357Z,18.00
2022-07-28T22:31:07.151Z,17.84
2022-07-28T22:33:40.798Z,17.81
2022-07-28T22:36:10.246Z,17.70
2022-07-28T22:38:39.051Z,17.59
2022-07-28T22:41:07.915Z,17.58
2022-07-28T22:43:36.754Z,17.50
2022-07-28T22:46:05.559Z,17.55
2022-07-28T22:48:37.724Z,17.56
2022-07-28T22:51:13.117Z,17.79
2022-07-28T22:53:42.729Z,17.66
2022-07-28T22:56:12.566Z,17.53
2022-07-28T22:58:41.429Z,17.41
2022-07-28T23:01:10.226Z,17.65
2022-07-28T23:03:39.445Z,17.69
2022-07-28T23:06:09.189Z,17.57
2022-07-28T23:08:39.418Z,17.34
2022-07-28T23:11:08.121Z,17.34
2022-07-28T23:13:40.993Z,17.40
2022-07-28T23:16:10.266Z,17.51
2022-07-28T23:18:41.210Z,17.27
2022-07-28T23:21:10.407Z,17.26
2022-07-28T23:23:40.738Z,17.24
2022-07-28T23:26:09.510Z,17.16
2022-07-28T23:28:38.312Z,17.16
2022-07-28T23:31:07.476Z,17.16
2022-07-28T23:33:56.219Z,17.02
2022-07-28T23:36:26.298Z,16.94
2022-07-28T23:38:59.401Z,16.94
2022-07-28T23:41:28.912Z,16.85
2022-07-28T23:43:57.629Z,16.76
2022-07-28T23:46:26.609Z,16.82
2022-07-28T23:48:55.437Z,16.92
2022-07-28T23:51:46.741Z,16.80
2022-07-28T23:54:15.621Z,16.66
2022-07-28T23:56:44.779Z,16.80
2022-07-28T23:59:14.684Z,16.67
