createdAt,value
2022-12-23T00:02:24.084Z,100018.88
2022-12-23T00:05:26.590Z,100010.59
2022-12-23T00:08:28.807Z,100004.62
2022-12-23T00:11:31.220Z,100014.25
2022-12-23T00:14:51.683Z,100013.37
2022-12-23T00:17:54.140Z,100021.38
2022-12-23T00:21:08.485Z,100021.84
2022-12-23T00:24:12.150Z,100024.31
2022-12-23T00:27:14.303Z,100019.56
2022-12-23T00:30:17.012Z,100023.81
2022-12-23T00:33:24.636Z,100011.31
2022-12-23T00:36:29.890Z,100010.75
2022-12-23T00:39:54.785Z,100014.44
2022-12-23T00:42:58.696Z,100010.84
2022-12-23T00:46:00.887Z,100005.25
2022-12-23T00:49:22.297Z,100001.44
2022-12-23T00:52:24.464Z,100003.25
2022-12-23T00:55:27.076Z,99997.06
2022-12-23T00:58:29.389Z,100002.94
2022-12-23T01:01:50.658Z,100005.50
2022-12-23T01:05:11.429Z,100012.59
2022-12-23T01:08:13.874Z,100008.59
2022-12-23T01:11:16.099Z,100002.03
2022-12-23T01:14:18.663Z,99992.00
2022-12-23T01:17:20.868Z,99985.13
2022-12-23T01:20:23.753Z,99989.69
2022-12-23T01:23:25.880Z,99982.16
2022-12-23T01:26:28.366Z,99977.16
2022-12-23T01:29:30.740Z,99988.66
2022-12-23T01:32:33.209Z,99973.69
2022-12-23T01:35:35.381Z,99963.37
2022-12-23T01:38:37.803Z,99964.59
2022-12-23T01:41:58.411Z,99970.78
2022-12-23T01:45:02.554Z,99965.38
2022-12-23T01:48:11.454Z,99968.59
2022-12-23T01:51:34.064Z,99964.78
2022-12-23T01:54:37.322Z,99955.78
2022-12-23T01:57:42.278Z,99966.22
2022-12-23T02:01:03.478Z,99953.53
2022-12-23T02:04:10.878Z,99959.88
2022-12-23T02:07:32.227Z,99954.66
2022-12-23T02:11:06.999Z,99946.63
2022-12-23T02:14:35.615Z,99953.13
2022-12-23T02:17:59.954Z,99944.88
2022-12-23T02:21:23.866Z,99932.00
2022-12-23T02:24:48.130Z,99933.28
2022-12-23T02:28:10.639Z,99938.16
2022-12-23T02:31:39.136Z,99941.84
2022-12-23T02:35:11.208Z,99936.56
2022-12-23T02:38:29.572Z,99930.94
2022-12-23T02:41:56.450Z,99928.38
2022-12-23T02:45:39.917Z,99931.94
2022-12-23T02:49:11.306Z,99938.88
2022-12-23T02:52:17.094Z,99945.75
2022-12-23T02:55:24.499Z,99944.88
2022-12-23T02:58:34.026Z,99949.16
2022-12-23T03:01:38.775Z,99941.44
2022-12-23T03:04:42.306Z,99943.13
2022-12-23T03:07:44.623Z,99941.50
2022-12-23T03:11:04.873Z,99948.88
2022-12-23T03:14:21.024Z,99953.09
2022-12-23T03:17:42.984Z,99938.25
2022-12-23T03:20:52.295Z,99940.41
2022-12-23T03:24:08.567Z,99936.66
2022-12-23T03:27:22.211Z,99936.84
2022-12-23T03:30:25.356Z,99941.84
2022-12-23T03:33:51.856Z,99936.03
2022-12-23T03:36:58.014Z,99926.59
2022-12-23T03:40:19.359Z,99933.50
2022-12-23T03:43:34.463Z,99937.47
2022-12-23T03:46:46.161Z,99923.72
2022-12-23T03:50:01.801Z,99941.50
2022-12-23T03:53:22.736Z,99929.34
2022-12-23T03:56:31.772Z,99928.38
2022-12-23T03:59:40.678Z,99929.72
2022-12-23T04:02:59.534Z,99928.41
2022-12-23T04:06:08.061Z,99925.25
2022-12-23T04:09:14.410Z,99925.72
2022-12-23T04:12:25.534Z,99920.38
2022-12-23T04:15:28.351Z,99923.56
2022-12-23T04:18:30.792Z,99914.47
2022-12-23T04:21:32.993Z,99902.06
2022-12-23T04:24:35.414Z,99906.25
2022-12-23T04:27:37.791Z,99913.38
2022-12-23T04:30:40.209Z,99912.09
2022-12-23T04:33:42.375Z,99922.38
2022-12-23T04:36:44.791Z,99918.22
2022-12-23T04:39:46.938Z,99921.31
2022-12-23T04:42:49.441Z,99928.62
2022-12-23T04:45:51.940Z,99924.75
2022-12-23T04:48:54.392Z,99922.53
2022-12-23T04:51:56.593Z,99922.69
2022-12-23T04:54:59.046Z,99929.28
2022-12-23T04:58:01.170Z,99922.88
2022-12-23T05:01:12.854Z,99926.38
2022-12-23T05:04:15.137Z,99916.84
2022-12-23T05:07:17.713Z,99916.97
2022-12-23T05:10:19.953Z,99918.94
2022-12-23T05:13:22.712Z,99919.22
2022-12-23T05:16:24.961Z,99923.50
2022-12-23T05:19:27.463Z,99921.97
2022-12-23T05:22:29.601Z,99922.75
2022-12-23T05:25:36.617Z,99916.44
2022-12-23T05:28:38.940Z,99912.88
2022-12-23T05:31:41.390Z,99914.97
2022-12-23T05:34:43.550Z,99918.91
2022-12-23T05:37:45.987Z,99917.97
2022-12-23T05:40:48.767Z,99912.22
2022-12-23T05:43:54.119Z,99909.41
2022-12-23T05:46:56.381Z,99913.62
2022-12-23T05:49:58.892Z,99932.31
2022-12-23T05:53:01.157Z,99936.50
2022-12-23T05:56:05.479Z,99945.28
2022-12-23T05:59:07.675Z,99946.28
2022-12-23T06:02:10.341Z,99939.66
2022-12-23T06:05:13.626Z,99936.56
2022-12-23T06:08:15.812Z,99939.03
2022-12-23T06:11:18.250Z,99931.94
2022-12-23T06:14:25.175Z,99923.03
2022-12-23T06:17:31.091Z,99929.47
2022-12-23T06:20:33.344Z,99922.19
2022-12-23T06:23:35.903Z,99934.81
2022-12-23T06:26:38.083Z,99926.88
2022-12-23T06:29:41.033Z,99926.31
2022-12-23T06:32:43.270Z,99936.56
2022-12-23T06:35:45.881Z,99925.37
2022-12-23T06:38:48.017Z,99927.50
2022-12-23T06:41:50.597Z,99917.09
2022-12-23T06:44:52.777Z,99929.00
2022-12-23T06:47:55.267Z,99927.38
2022-12-23T06:50:57.519Z,99935.28
2022-12-23T06:54:00.438Z,99944.84
2022-12-23T06:57:02.804Z,99946.16
2022-12-23T07:00:09.146Z,99954.19
2022-12-23T07:03:11.349Z,99948.53
2022-12-23T07:06:14.042Z,99988.03
2022-12-23T07:09:16.293Z,99980.34
2022-12-23T07:12:19.374Z,99986.94
2022-12-23T07:15:21.524Z,100000.37
2022-12-23T07:18:24.809Z,100002.69
2022-12-23T07:21:29.824Z,99996.22
2022-12-23T07:24:32.716Z,100003.16
2022-12-23T07:27:35.472Z,99980.13
2022-12-23T07:30:37.962Z,99974.09
2022-12-23T07:33:40.204Z,99961.31
2022-12-23T07:36:42.612Z,99949.97
2022-12-23T07:39:44.774Z,99956.53
2022-12-23T07:42:53.779Z,99954.72
2022-12-23T07:46:00.346Z,99946.66
2022-12-23T07:49:03.013Z,99961.59
2022-12-23T07:52:05.263Z,99958.81
2022-12-23T07:55:08.128Z,99943.75
2022-12-23T07:58:10.306Z,99946.13
2022-12-23T08:01:12.796Z,99949.81
2022-12-23T08:04:15.281Z,99943.59
2022-12-23T08:07:17.467Z,99943.75
2022-12-23T08:10:19.933Z,99940.94
2022-12-23T08:13:22.095Z,99939.81
2022-12-23T08:16:24.526Z,99948.50
2022-12-23T08:19:26.706Z,99945.97
2022-12-23T08:22:31.883Z,99951.31
2022-12-23T08:25:34.008Z,99948.13
2022-12-23T08:28:38.169Z,99945.06
2022-12-23T08:31:40.358Z,99936.22
2022-12-23T08:34:43.037Z,99939.87
2022-12-23T08:37:45.296Z,99937.44
2022-12-23T08:40:47.829Z,99943.16
2022-12-23T08:43:51.301Z,99950.97
2022-12-23T08:46:55.123Z,99949.63
2022-12-23T08:49:57.339Z,99939.78
2022-12-23T08:52:59.759Z,99930.56
2022-12-23T08:56:08.178Z,99920.97
2022-12-23T08:59:19.315Z,99902.22
2022-12-23T09:02:22.207Z,99895.69
2022-12-23T09:05:24.914Z,99912.50
2022-12-23T09:08:27.110Z,99905.47
2022-12-23T09:11:30.182Z,99909.16
2022-12-23T09:14:32.341Z,99911.75
2022-12-23T09:17:34.807Z,99908.97
2022-12-23T09:20:37.976Z,99915.88
2022-12-23T09:23:40.810Z,99916.69
2022-12-23T09:26:43.007Z,99924.34
2022-12-23T09:29:45.384Z,99926.53
2022-12-23T09:32:47.557Z,99934.25
2022-12-23T09:35:49.960Z,99925.63
2022-12-23T09:38:57.143Z,99924.87
2022-12-23T09:42:07.948Z,99906.28
2022-12-23T09:45:40.308Z,99902.16
2022-12-23T09:49:03.082Z,99906.94
2022-12-23T09:52:12.100Z,99892.13
2022-12-23T09:55:15.779Z,99897.91
2022-12-23T09:58:23.505Z,99910.88
2022-12-23T10:01:51.615Z,99901.59
2022-12-23T10:05:05.150Z,99900.69
2022-12-23T10:08:22.644Z,99894.28
2022-12-23T10:11:32.056Z,99898.31
2022-12-23T10:14:36.156Z,99869.66
2022-12-23T10:17:41.968Z,99868.66
2022-12-23T10:20:53.263Z,99871.53
2022-12-23T10:23:55.881Z,99872.81
2022-12-23T10:27:04.153Z,99865.34
2022-12-23T10:30:51.353Z,99863.84
2022-12-23T10:34:24.931Z,99854.81
2022-12-23T10:37:58.327Z,99853.44
2022-12-23T10:41:16.595Z,99837.72
2022-12-23T10:44:43.436Z,99840.28
2022-12-23T10:48:00.044Z,99836.69
2022-12-23T10:51:09.868Z,99840.59
2022-12-23T10:54:34.785Z,99820.44
2022-12-23T10:57:37.228Z,99818.44
2022-12-23T11:00:42.978Z,99820.34
2022-12-23T11:04:02.551Z,99824.81
2022-12-23T11:07:42.053Z,99830.72
2022-12-23T11:10:35.086Z,99833.50
2022-12-23T11:13:40.535Z,99838.16
2022-12-23T11:16:46.433Z,99833.19
2022-12-23T11:20:07.827Z,99828.97
2022-12-23T11:23:27.316Z,99816.00
2022-12-23T11:26:29.524Z,99811.25
2022-12-23T11:29:35.456Z,99801.53
2022-12-23T11:32:37.856Z,99804.53
2022-12-23T11:35:40.331Z,99797.16
2022-12-23T11:41:26.499Z,99813.44
2022-12-23T11:44:37.891Z,99813.44
2022-12-23T11:47:41.539Z,99808.38
2022-12-23T11:50:44.216Z,99827.22
2022-12-23T11:53:46.322Z,99823.69
2022-12-23T11:56:51.995Z,99822.28
2022-12-23T12:00:01.435Z,99823.63
2022-12-23T12:03:06.411Z,99819.78
2022-12-23T12:06:14.949Z,99820.88
2022-12-23T12:09:17.924Z,99817.69
2022-12-23T12:12:21.947Z,99815.53
2022-12-23T12:15:39.317Z,99830.12
2022-12-23T12:18:43.827Z,99832.81
2022-12-23T12:21:48.452Z,99834.09
2022-12-23T12:24:53.564Z,99839.16
2022-12-23T12:28:06.253Z,99831.19
2022-12-23T12:31:11.832Z,99840.72
2022-12-23T12:34:35.699Z,99841.69
2022-12-23T12:37:48.145Z,99844.81
2022-12-23T12:41:16.573Z,99833.59
2022-12-23T12:44:43.694Z,99820.38
2022-12-23T12:47:55.196Z,99811.78
2022-12-23T12:51:26.470Z,99819.75
2022-12-23T12:55:01.798Z,99819.06
2022-12-23T12:58:04.250Z,99831.94
2022-12-23T13:01:33.024Z,99826.47
2022-12-23T13:05:09.363Z,99826.94
2022-12-23T13:08:42.888Z,99828.41
2022-12-23T13:12:01.771Z,99829.31
2022-12-23T13:15:23.493Z,99832.09
2022-12-23T13:18:39.106Z,99822.97
2022-12-23T13:21:55.075Z,99835.69
2022-12-23T13:25:08.889Z,99837.94
2022-12-23T13:28:20.009Z,99836.19
2022-12-23T13:31:46.852Z,99830.31
2022-12-23T13:35:09.928Z,99823.69
2022-12-23T13:38:30.699Z,99828.38
2022-12-23T13:41:36.936Z,99837.53
2022-12-23T13:44:39.753Z,99832.06
2022-12-23T13:48:04.315Z,99839.00
2022-12-23T13:51:30.593Z,99826.06
2022-12-23T13:55:07.443Z,99827.28
2022-12-23T13:58:21.848Z,99831.13
2022-12-23T14:01:42.371Z,99829.88
2022-12-23T14:04:59.447Z,99827.56
2022-12-23T14:08:07.017Z,99826.31
2022-12-23T14:11:21.813Z,99837.00
2022-12-23T14:14:53.469Z,99840.63
2022-12-23T14:18:17.760Z,99838.50
2022-12-23T14:21:25.599Z,99834.66
2022-12-23T14:24:37.153Z,99838.09
2022-12-23T14:27:58.036Z,99835.88
2022-12-23T14:31:03.760Z,99839.97
2022-12-23T14:34:17.845Z,99845.53
2022-12-23T14:37:20.248Z,99842.00
2022-12-23T14:40:37.841Z,99845.28
2022-12-23T14:43:46.372Z,99853.78
2022-12-23T14:46:48.558Z,99855.25
2022-12-23T14:49:51.271Z,99848.00
2022-12-23T14:53:03.652Z,99844.16
2022-12-23T14:56:15.051Z,99849.88
2022-12-23T14:59:29.993Z,99849.47
2022-12-23T15:02:41.391Z,99841.13
2022-12-23T15:05:43.964Z,99850.59
2022-12-23T15:08:50.608Z,99861.84
2022-12-23T15:11:55.207Z,99865.59
2022-12-23T15:15:00.149Z,99867.88
2022-12-23T15:18:12.349Z,99875.75
2022-12-23T15:21:14.747Z,99872.28
2022-12-23T15:24:20.147Z,99870.03
2022-12-23T15:27:27.908Z,99885.81
2022-12-23T15:30:36.504Z,99887.13
2022-12-23T15:37:01.847Z,99875.38
2022-12-23T15:40:12.737Z,99882.75
2022-12-23T15:43:23.819Z,99875.81
2022-12-23T15:46:30.075Z,99881.97
2022-12-23T15:49:32.682Z,99874.03
2022-12-23T15:52:35.124Z,99860.78
2022-12-23T15:55:40.273Z,99850.03
2022-12-23T15:58:42.971Z,99851.22
2022-12-23T16:01:45.315Z,99865.34
2022-12-23T16:04:56.350Z,99868.34
2022-12-23T16:08:19.333Z,99860.69
2022-12-23T16:11:38.007Z,99862.56
2022-12-23T16:14:41.356Z,99870.28
2022-12-23T16:17:44.010Z,99872.44
2022-12-23T16:20:53.653Z,99858.09
2022-12-23T16:23:56.983Z,99867.88
2022-12-23T16:26:59.185Z,99869.03
2022-12-23T16:30:24.121Z,99866.47
2022-12-23T16:33:41.461Z,99857.31
2022-12-23T16:36:43.976Z,99861.03
2022-12-23T16:39:46.115Z,99871.31
2022-12-23T16:42:48.578Z,99867.75
2022-12-23T16:45:54.763Z,99871.00
2022-12-23T16:48:59.710Z,99858.47
2022-12-23T16:52:05.404Z,99860.72
2022-12-23T16:55:19.279Z,99864.66
2022-12-23T16:58:21.477Z,99850.28
2022-12-23T17:01:27.870Z,99849.03
2022-12-23T17:04:30.125Z,99844.91
2022-12-23T17:07:32.541Z,99849.34
2022-12-23T17:10:35.340Z,99844.22
2022-12-23T17:13:38.300Z,99842.63
2022-12-23T17:16:40.558Z,99847.69
2022-12-23T17:19:43.085Z,99854.59
2022-12-23T17:22:49.061Z,99844.78
2022-12-23T17:25:52.170Z,99843.34
2022-12-23T17:28:55.082Z,99838.47
2022-12-23T17:31:57.705Z,99838.53
2022-12-23T17:34:59.880Z,99845.81
2022-12-23T17:38:02.349Z,99849.81
2022-12-23T17:41:04.807Z,99846.44
2022-12-23T17:44:07.689Z,99850.81
2022-12-23T17:47:17.637Z,99855.38
2022-12-23T17:50:20.415Z,99849.88
2022-12-23T17:53:22.605Z,99848.69
2022-12-23T17:56:27.361Z,99847.22
2022-12-23T17:59:29.545Z,99846.63
2022-12-23T18:02:35.127Z,99847.28
2022-12-23T18:05:37.578Z,99851.06
2022-12-23T18:08:40.208Z,99843.88
2022-12-23T18:11:45.309Z,99838.63
2022-12-23T18:14:47.584Z,99830.75
2022-12-23T18:17:51.192Z,99829.12
2022-12-23T18:20:55.815Z,99829.97
2022-12-23T18:23:59.834Z,99826.75
2022-12-23T18:27:02.037Z,99830.00
2022-12-23T18:30:04.921Z,99836.69
2022-12-23T18:33:10.425Z,99832.91
2022-12-23T18:36:24.301Z,99844.94
2022-12-23T18:39:26.469Z,99842.84
2022-12-23T18:42:28.904Z,99841.56
2022-12-23T18:45:34.973Z,99834.59
2022-12-23T18:48:37.405Z,99848.53
2022-12-23T18:51:39.558Z,99843.97
2022-12-23T18:54:42.034Z,99840.37
2022-12-23T18:57:44.232Z,99837.84
2022-12-23T19:00:48.248Z,99845.34
2022-12-23T19:03:50.382Z,99839.72
2022-12-23T19:06:54.084Z,99852.50
2022-12-23T19:09:56.243Z,99848.37
2022-12-23T19:12:59.627Z,99860.28
2022-12-23T19:16:01.910Z,99872.25
2022-12-23T19:19:04.446Z,99862.81
2022-12-23T19:22:06.567Z,99853.72
2022-12-23T19:25:11.536Z,99856.84
2022-12-23T19:28:13.661Z,99883.44
2022-12-23T19:31:17.293Z,99882.66
2022-12-23T19:34:19.491Z,99881.06
2022-12-23T19:37:21.913Z,99875.22
2022-12-23T19:40:24.156Z,99879.41
2022-12-23T19:43:26.556Z,99881.47
2022-12-23T19:46:28.790Z,99884.66
2022-12-23T19:49:31.473Z,99881.81
2022-12-23T19:52:33.715Z,99887.34
2022-12-23T19:55:36.103Z,99890.62
2022-12-23T19:58:41.356Z,99888.75
2022-12-23T20:01:44.462Z,99888.38
2022-12-23T20:04:47.095Z,99891.94
2022-12-23T20:07:49.228Z,99903.09
2022-12-23T20:10:51.640Z,99905.19
2022-12-23T20:13:55.178Z,99904.47
2022-12-23T20:16:57.665Z,99911.81
2022-12-23T20:19:59.830Z,99900.19
2022-12-23T20:23:02.224Z,99902.16
2022-12-23T20:26:05.238Z,99892.91
2022-12-23T20:29:08.983Z,99895.06
2022-12-23T20:32:11.108Z,99876.47
2022-12-23T20:35:13.598Z,99870.97
2022-12-23T20:38:15.837Z,99865.22
2022-12-23T20:41:21.303Z,99862.84
2022-12-23T20:44:34.569Z,99858.47
2022-12-23T20:47:38.897Z,99858.16
2022-12-23T20:50:41.670Z,99846.72
2022-12-23T20:53:44.407Z,99842.72
2022-12-23T20:56:46.509Z,99836.94
2022-12-23T20:59:49.120Z,99837.31
2022-12-23T21:02:51.359Z,99838.00
2022-12-23T21:05:56.763Z,99838.03
2022-12-23T21:09:00.453Z,99835.38
2022-12-23T21:12:03.664Z,99840.63
2022-12-23T21:15:06.208Z,99833.91
2022-12-23T21:18:08.595Z,99838.28
2022-12-23T21:21:12.234Z,99850.50
2022-12-23T21:24:15.291Z,99852.91
2022-12-23T21:27:17.526Z,99837.28
2022-12-23T21:30:20.024Z,99828.50
2022-12-23T21:33:22.174Z,99822.19
2022-12-23T21:36:27.135Z,99818.16
2022-12-23T21:39:29.500Z,99824.66
2022-12-23T21:42:31.964Z,99812.34
2022-12-23T21:45:34.171Z,99814.94
2022-12-23T21:48:37.834Z,99815.41
2022-12-23T21:51:41.535Z,99809.50
2022-12-23T21:54:44.450Z,99805.88
2022-12-23T21:57:47.041Z,99800.84
2022-12-23T22:00:49.544Z,99805.09
2022-12-23T22:03:53.234Z,99806.38
2022-12-23T22:06:55.399Z,99805.00
2022-12-23T22:09:57.851Z,99790.75
2022-12-23T22:12:59.955Z,99781.28
2022-12-23T22:16:04.338Z,99770.88
2022-12-23T22:19:08.690Z,99764.34
2022-12-23T22:22:11.126Z,99754.12
2022-12-23T22:25:13.223Z,99744.19
2022-12-23T22:28:15.601Z,99729.34
2022-12-23T22:31:38.398Z,99728.03
2022-12-23T22:34:40.862Z,99720.13
2022-12-23T22:37:42.969Z,99732.78
2022-12-23T22:40:49.433Z,99725.25
2022-12-23T22:43:51.673Z,99723.56
2022-12-23T22:46:54.451Z,99738.12
2022-12-23T22:49:56.830Z,99725.34
2022-12-23T22:52:59.300Z,99717.84
2022-12-23T22:56:03.628Z,99715.50
2022-12-23T22:59:06.075Z,99715.41
2022-12-23T23:02:08.276Z,99704.53
2022-12-23T23:05:13.075Z,99717.03
2022-12-23T23:08:15.582Z,99714.47
2022-12-23T23:11:18.291Z,99715.41
2022-12-23T23:14:20.685Z,99713.16
2022-12-23T23:17:26.092Z,99718.94
2022-12-23T23:20:28.319Z,99728.03
2022-12-23T23:23:30.722Z,99722.16
2022-12-23T23:26:32.962Z,99710.78
2022-12-23T23:29:35.782Z,99711.47
2022-12-23T23:32:37.904Z,99721.81
2022-12-23T23:35:40.537Z,99716.84
2022-12-23T23:38:42.728Z,99722.81
2022-12-23T23:41:45.325Z,99717.44
2022-12-23T23:44:47.439Z,99707.62
2022-12-23T23:47:49.911Z,99694.44
2022-12-23T23:50:52.029Z,99688.94
2022-12-23T23:53:54.527Z,99675.25
2022-12-23T23:56:56.654Z,99679.44
2022-12-23T23:59:59.100Z,99687.50
