createdAt,value
2023-04-07T00:02:14.879Z,8.60
2023-04-07T00:04:47.391Z,8.70
2023-04-07T00:07:19.498Z,7.47
2023-04-07T00:09:51.688Z,8.05
2023-04-07T00:12:23.824Z,7.93
2023-04-07T00:14:55.983Z,7.95
2023-04-07T00:17:28.052Z,9.35
2023-04-07T00:20:00.154Z,8.70
2023-04-07T00:22:32.637Z,8.00
2023-04-07T00:25:05.341Z,9.70
2023-04-07T00:27:37.931Z,8.45
2023-04-07T00:30:10.649Z,9.23
2023-04-07T00:32:42.851Z,8.52
2023-04-07T00:35:18.049Z,8.77
2023-04-07T00:37:50.159Z,9.82
2023-04-07T00:40:22.454Z,9.35
2023-04-07T00:42:54.552Z,8.63
2023-04-07T00:45:26.854Z,9.10
2023-04-07T00:47:59.018Z,8.38
2023-04-07T00:50:31.280Z,8.93
2023-04-07T00:53:03.849Z,8.63
2023-04-07T00:55:36.155Z,8.05
2023-04-07T00:58:08.281Z,7.68
2023-04-07T01:00:51.563Z,8.40
2023-04-07T01:04:05.623Z,9.60
2023-04-07T01:06:46.927Z,8.70
2023-04-07T01:09:27.537Z,8.45
2023-04-07T01:12:20.394Z,9.52
2023-04-07T01:15:10.278Z,9.10
2023-04-07T01:17:47.458Z,8.07
2023-04-07T01:20:27.026Z,8.82
2023-04-07T01:23:07.116Z,9.25
2023-04-07T01:26:12.867Z,8.57
2023-04-07T01:29:11.393Z,10.00
2023-04-07T01:32:06.334Z,9.32
2023-04-07T01:34:42.450Z,9.90
2023-04-07T01:37:17.233Z,8.90
2023-04-07T01:39:49.710Z,9.05
2023-04-07T01:42:22.485Z,8.63
2023-04-07T01:44:57.403Z,8.50
2023-04-07T01:47:31.316Z,8.88
2023-04-07T01:50:05.932Z,8.90
2023-04-07T01:52:42.650Z,8.73
2023-04-07T01:55:15.703Z,9.05
2023-04-07T01:57:47.698Z,8.70
2023-04-07T02:00:19.773Z,9.27
2023-04-07T02:02:59.454Z,9.00
2023-04-07T02:05:56.440Z,8.18
2023-04-07T02:08:33.905Z,8.48
2023-04-07T02:11:08.176Z,8.93
2023-04-07T02:13:43.613Z,7.90
2023-04-07T02:16:17.832Z,8.30
2023-04-07T02:18:51.369Z,8.60
2023-04-07T02:21:27.003Z,8.98
2023-04-07T02:24:02.166Z,9.57
2023-04-07T02:26:37.857Z,8.68
2023-04-07T02:29:09.818Z,9.57
2023-04-07T02:31:42.216Z,8.93
2023-04-07T02:34:14.182Z,9.25
2023-04-07T02:36:46.801Z,9.38
2023-04-07T02:39:18.888Z,9.13
2023-04-07T02:41:50.993Z,9.07
2023-04-07T02:44:22.932Z,8.73
2023-04-07T02:46:54.975Z,9.30
2023-04-07T02:49:27.205Z,9.00
2023-04-07T02:51:59.209Z,9.27
2023-04-07T02:54:31.661Z,8.18
2023-04-07T02:57:03.929Z,8.70
2023-04-07T02:59:36.243Z,8.30
2023-04-07T03:02:08.443Z,8.57
2023-04-07T03:04:40.738Z,9.65
2023-04-07T03:07:12.902Z,9.50
2023-04-07T03:09:44.937Z,8.43
2023-04-07T03:12:17.318Z,8.48
2023-04-07T03:14:49.410Z,9.45
2023-04-07T03:17:21.793Z,8.90
2023-04-07T03:19:53.935Z,8.90
2023-04-07T03:22:26.001Z,8.95
2023-04-07T03:24:57.912Z,8.75
2023-04-07T03:27:29.935Z,8.75
2023-04-07T03:30:02.270Z,9.13
2023-04-07T03:32:34.957Z,9.73
2023-04-07T03:35:07.390Z,8.88
2023-04-07T03:37:39.678Z,9.35
2023-04-07T03:40:12.067Z,8.52
2023-04-07T03:42:45.480Z,9.90
2023-04-07T03:45:17.689Z,9.88
2023-04-07T03:47:49.815Z,9.65
2023-04-07T03:50:22.387Z,9.55
2023-04-07T03:52:54.301Z,8.88
2023-04-07T03:55:26.666Z,9.60
2023-04-07T03:57:59.170Z,9.45
2023-04-07T04:00:33.242Z,9.38
2023-04-07T04:03:05.727Z,8.77
2023-04-07T04:05:37.843Z,9.63
2023-04-07T04:08:09.983Z,9.20
2023-04-07T04:10:41.986Z,10.23
2023-04-07T04:13:14.105Z,9.55
2023-04-07T04:15:46.229Z,9.45
2023-04-07T04:18:18.379Z,9.02
2023-04-07T04:20:50.731Z,10.02
2023-04-07T04:23:22.784Z,8.80
2023-04-07T04:25:55.069Z,8.70
2023-04-07T04:28:27.632Z,9.75
2023-04-07T04:30:59.924Z,9.27
2023-04-07T04:33:32.020Z,9.02
2023-04-07T04:36:04.271Z,8.77
2023-04-07T04:38:37.122Z,9.57
2023-04-07T04:41:09.379Z,9.15
2023-04-07T04:43:42.346Z,9.27
2023-04-07T04:46:14.711Z,10.05
2023-04-07T04:48:47.821Z,9.00
2023-04-07T04:51:20.428Z,9.68
2023-04-07T04:53:53.126Z,8.73
2023-04-07T04:56:25.693Z,8.45
2023-04-07T04:58:57.682Z,9.05
2023-04-07T05:01:31.484Z,8.68
2023-04-07T05:04:05.015Z,8.77
2023-04-07T05:06:37.447Z,9.57
2023-04-07T05:09:09.496Z,8.85
2023-04-07T05:11:42.270Z,8.68
2023-04-07T05:14:14.420Z,8.75
2023-04-07T05:16:46.552Z,8.40
2023-04-07T05:19:19.086Z,9.00
2023-04-07T05:21:51.431Z,8.40
2023-04-07T05:24:23.575Z,9.35
2023-04-07T05:26:58.743Z,8.70
2023-04-07T05:29:30.784Z,9.65
2023-04-07T05:32:02.837Z,9.88
2023-04-07T05:34:36.139Z,9.32
2023-04-07T05:37:08.288Z,9.80
2023-04-07T05:39:40.421Z,9.18
2023-04-07T05:42:12.368Z,8.77
2023-04-07T05:44:44.359Z,9.90
2023-04-07T05:47:16.518Z,9.60
2023-04-07T05:49:48.587Z,9.93
2023-04-07T05:52:20.624Z,10.48
2023-04-07T05:54:52.645Z,10.95
2023-04-07T05:57:24.977Z,10.10
2023-04-07T05:59:59.324Z,10.57
2023-04-07T06:02:31.801Z,10.50
2023-04-07T06:05:04.299Z,9.93
2023-04-07T06:07:37.646Z,10.30
2023-04-07T06:10:10.009Z,10.65
2023-04-07T06:12:42.298Z,10.02
2023-04-07T06:15:14.510Z,10.40
2023-04-07T06:17:46.699Z,9.88
2023-04-07T06:20:21.568Z,10.80
2023-04-07T06:22:55.023Z,8.80
2023-04-07T06:25:27.279Z,9.30
2023-04-07T06:27:59.373Z,9.68
2023-04-07T06:30:31.436Z,9.90
2023-04-07T06:33:03.722Z,9.52
2023-04-07T06:35:36.039Z,10.15
2023-04-07T06:38:11.679Z,10.43
2023-04-07T06:40:43.818Z,9.68
2023-04-07T06:43:15.984Z,9.57
2023-04-07T06:45:48.123Z,10.85
2023-04-07T06:48:20.352Z,10.98
2023-04-07T06:50:52.812Z,10.02
2023-04-07T06:53:24.815Z,10.70
2023-04-07T06:56:10.805Z,10.40
2023-04-07T06:58:43.033Z,10.95
2023-04-07T07:01:15.375Z,9.32
2023-04-07T07:03:48.914Z,8.98
2023-04-07T07:06:21.545Z,11.13
2023-04-07T07:08:54.145Z,11.90
2023-04-07T07:11:26.304Z,10.00
2023-04-07T07:13:58.362Z,10.48
2023-04-07T07:16:30.819Z,11.05
2023-04-07T07:19:02.907Z,9.75
2023-04-07T07:21:34.938Z,9.70
2023-04-07T07:24:07.578Z,10.80
2023-04-07T07:26:42.275Z,9.85
2023-04-07T07:29:16.729Z,10.82
2023-04-07T07:31:48.999Z,9.73
2023-04-07T07:34:21.045Z,10.90
2023-04-07T07:36:53.253Z,10.90
2023-04-07T07:39:25.688Z,9.73
2023-04-07T07:41:58.012Z,9.82
2023-04-07T07:44:32.444Z,11.07
2023-04-07T07:47:04.695Z,8.65
2023-04-07T07:49:36.859Z,8.70
2023-04-07T07:52:10.369Z,9.23
2023-04-07T07:54:42.929Z,7.95
2023-04-07T07:57:15.647Z,8.05
2023-04-07T07:59:48.222Z,7.70
2023-04-07T08:02:20.489Z,7.97
2023-04-07T08:04:52.883Z,7.70
2023-04-07T08:07:25.041Z,8.00
2023-04-07T08:09:57.475Z,8.02
2023-04-07T08:12:29.619Z,7.32
2023-04-07T08:15:02.841Z,8.27
2023-04-07T08:17:38.741Z,7.55
2023-04-07T08:20:11.966Z,7.95
2023-04-07T08:22:44.087Z,8.15
2023-04-07T08:25:16.535Z,8.65
2023-04-07T08:27:49.176Z,7.30
2023-04-07T08:30:22.303Z,7.68
2023-04-07T08:32:55.126Z,7.30
2023-04-07T08:35:27.689Z,7.68
2023-04-07T08:37:59.833Z,7.70
2023-04-07T08:40:34.169Z,7.30
2023-04-07T08:43:10.162Z,7.65
2023-04-07T08:45:45.772Z,7.90
2023-04-07T08:48:18.958Z,7.57
2023-04-07T08:50:54.707Z,8.00
2023-04-07T08:53:34.387Z,7.20
2023-04-07T08:56:14.775Z,6.95
2023-04-07T08:58:52.394Z,7.50
2023-04-07T09:04:03.004Z,7.68
2023-04-07T09:06:36.779Z,6.15
2023-04-07T09:09:09.385Z,6.90
2023-04-07T09:11:41.734Z,7.60
2023-04-07T09:14:15.615Z,6.75
2023-04-07T09:16:49.900Z,6.97
2023-04-07T09:19:24.912Z,7.15
2023-04-07T09:21:57.964Z,6.72
2023-04-07T09:24:33.114Z,6.30
2023-04-07T09:27:16.911Z,7.10
2023-04-07T09:29:49.921Z,6.07
2023-04-07T09:32:42.814Z,5.70
2023-04-07T09:35:15.554Z,5.80
2023-04-07T09:38:03.216Z,6.55
2023-04-07T09:40:40.144Z,5.85
2023-04-07T09:43:18.008Z,5.78
2023-04-07T09:45:50.396Z,6.00
2023-04-07T09:48:22.553Z,5.95
2023-04-07T09:51:13.056Z,5.93
2023-04-07T09:53:47.929Z,6.15
2023-04-07T09:56:25.106Z,5.70
2023-04-07T09:58:58.670Z,5.70
2023-04-07T10:01:31.301Z,6.50
2023-04-07T10:04:05.277Z,6.65
2023-04-07T10:06:37.743Z,6.60
2023-04-07T10:09:11.992Z,6.82
2023-04-07T10:11:45.937Z,6.22
2023-04-07T10:14:21.661Z,6.82
2023-04-07T10:17:01.703Z,7.32
2023-04-07T10:19:35.990Z,6.25
2023-04-07T10:22:08.693Z,6.10
2023-04-07T10:25:16.579Z,6.03
2023-04-07T10:27:59.469Z,6.25
2023-04-07T10:30:36.945Z,6.88
2023-04-07T10:33:10.737Z,6.80
2023-04-07T10:36:06.240Z,7.43
2023-04-07T10:38:38.389Z,7.55
2023-04-07T10:41:33.942Z,7.00
2023-04-07T10:44:31.306Z,6.35
2023-04-07T10:47:17.042Z,7.22
2023-04-07T10:50:21.367Z,7.10
2023-04-07T10:53:14.981Z,6.53
2023-04-07T10:55:54.757Z,6.90
2023-04-07T10:58:31.788Z,7.57
2023-04-07T11:01:05.021Z,6.43
2023-04-07T11:03:56.777Z,8.20
2023-04-07T11:06:31.891Z,6.78
2023-04-07T11:09:04.498Z,6.50
2023-04-07T11:11:41.841Z,6.00
2023-04-07T11:14:32.310Z,6.63
2023-04-07T11:17:05.464Z,6.22
2023-04-07T11:19:52.927Z,6.82
2023-04-07T11:22:29.723Z,6.65
2023-04-07T11:25:21.861Z,6.47
2023-04-07T11:27:54.041Z,7.00
2023-04-07T11:30:26.778Z,5.93
2023-04-07T11:32:59.136Z,7.05
2023-04-07T11:35:31.735Z,8.18
2023-04-07T11:38:04.402Z,6.75
2023-04-07T11:40:37.821Z,6.45
2023-04-07T11:43:18.181Z,6.68
2023-04-07T11:46:16.302Z,6.80
2023-04-07T11:48:49.580Z,6.70
2023-04-07T11:51:28.066Z,7.72
2023-04-07T11:54:00.346Z,7.72
2023-04-07T11:56:43.622Z,6.88
2023-04-07T11:59:25.153Z,7.15
2023-04-07T12:01:58.082Z,7.22
2023-04-07T12:04:31.303Z,6.85
2023-04-07T12:07:11.453Z,5.97
2023-04-07T12:09:43.820Z,6.10
2023-04-07T12:12:27.327Z,5.45
2023-04-07T12:15:01.962Z,5.78
2023-04-07T12:17:34.534Z,4.85
2023-04-07T12:20:07.426Z,4.43
2023-04-07T12:22:41.421Z,4.00
2023-04-07T12:25:13.882Z,3.25
2023-04-07T12:27:46.890Z,3.85
2023-04-07T12:30:19.221Z,4.20
2023-04-07T12:32:52.303Z,4.10
2023-04-07T12:35:25.639Z,5.05
2023-04-07T12:37:58.096Z,5.25
2023-04-07T12:40:31.735Z,4.90
2023-04-07T12:43:06.620Z,4.97
2023-04-07T12:45:39.336Z,4.32
2023-04-07T12:48:11.529Z,3.80
2023-04-07T12:50:43.728Z,3.83
2023-04-07T12:53:16.573Z,4.03
2023-04-07T12:55:50.361Z,3.85
2023-04-07T12:58:22.875Z,3.53
2023-04-07T13:00:56.830Z,3.60
2023-04-07T13:03:29.720Z,4.28
2023-04-07T13:06:02.598Z,3.63
2023-04-07T13:08:36.014Z,3.90
2023-04-07T13:11:08.670Z,4.18
2023-04-07T13:13:40.816Z,3.95
2023-04-07T13:16:13.010Z,5.47
2023-04-07T13:18:45.050Z,5.28
2023-04-07T13:23:54.356Z,5.32
2023-04-07T13:26:26.743Z,5.07
2023-04-07T13:28:59.129Z,4.95
2023-04-07T13:31:31.762Z,5.35
2023-04-07T13:34:04.840Z,5.65
2023-04-07T13:36:37.237Z,5.70
2023-04-07T13:39:09.718Z,5.22
2023-04-07T13:41:42.054Z,5.35
2023-04-07T13:44:14.313Z,5.30
2023-04-07T13:46:46.680Z,5.65
2023-04-07T13:49:19.748Z,4.90
2023-04-07T13:51:53.501Z,4.78
2023-04-07T13:54:26.088Z,5.10
2023-04-07T13:56:58.579Z,5.05
2023-04-07T13:59:37.248Z,4.60
2023-04-07T14:02:09.966Z,4.68
2023-04-07T14:04:42.750Z,6.50
2023-04-07T14:07:14.983Z,4.95
2023-04-07T14:09:48.283Z,4.97
2023-04-07T14:12:22.484Z,5.38
2023-04-07T14:14:55.019Z,5.38
2023-04-07T14:17:28.080Z,4.78
2023-04-07T14:20:00.506Z,4.43
2023-04-07T14:22:32.623Z,5.38
2023-04-07T14:25:05.861Z,4.97
2023-04-07T14:27:38.757Z,5.20
2023-04-07T14:30:11.895Z,6.05
2023-04-07T14:32:44.531Z,5.80
2023-04-07T14:35:17.630Z,5.47
2023-04-07T14:37:52.349Z,5.82
2023-04-07T14:40:26.350Z,6.00
2023-04-07T14:45:39.122Z,7.43
2023-04-07T14:48:11.905Z,6.43
2023-04-07T14:50:44.474Z,5.70
2023-04-07T14:53:17.453Z,5.78
2023-04-07T14:55:49.847Z,9.38
2023-04-07T14:58:22.168Z,5.55
2023-04-07T15:00:54.577Z,5.30
2023-04-07T15:03:27.203Z,5.18
2023-04-07T15:06:01.274Z,5.15
2023-04-07T15:08:38.740Z,4.43
2023-04-07T15:11:13.354Z,6.47
2023-04-07T15:13:46.374Z,5.53
2023-04-07T15:16:18.704Z,6.50
2023-04-07T15:18:51.176Z,6.88
2023-04-07T15:21:23.480Z,5.80
2023-04-07T15:23:55.681Z,7.50
2023-04-07T15:26:28.030Z,6.57
2023-04-07T15:29:01.694Z,7.07
2023-04-07T15:31:33.909Z,6.60
2023-04-07T15:34:06.261Z,6.30
2023-04-07T15:36:38.467Z,5.45
2023-04-07T15:39:10.946Z,5.10
2023-04-07T15:41:43.631Z,4.85
2023-04-07T15:44:19.158Z,5.43
2023-04-07T15:46:51.582Z,5.70
2023-04-07T15:49:26.211Z,5.93
2023-04-07T15:51:59.683Z,4.60
2023-04-07T15:54:35.106Z,4.60
2023-04-07T15:57:07.794Z,4.80
2023-04-07T15:59:41.182Z,4.05
2023-04-07T16:02:14.622Z,4.30
2023-04-07T16:04:48.226Z,3.95
2023-04-07T16:07:20.501Z,4.25
2023-04-07T16:09:52.772Z,4.10
2023-04-07T16:12:25.295Z,3.90
2023-04-07T16:14:57.798Z,3.88
2023-04-07T16:17:30.709Z,4.13
2023-04-07T16:20:04.768Z,4.65
2023-04-07T16:22:43.987Z,3.85
2023-04-07T16:25:19.734Z,4.70
2023-04-07T16:27:53.358Z,4.55
2023-04-07T16:30:25.978Z,4.60
2023-04-07T16:33:00.515Z,4.20
2023-04-07T16:35:33.233Z,4.00
2023-04-07T16:38:06.422Z,4.25
2023-04-07T16:40:38.897Z,4.60
2023-04-07T16:43:11.785Z,4.35
2023-04-07T16:45:50.862Z,4.05
2023-04-07T16:48:23.533Z,4.50
2023-04-07T16:50:55.963Z,4.30
2023-04-07T16:53:28.325Z,4.60
2023-04-07T16:56:00.574Z,4.82
2023-04-07T16:58:32.645Z,4.80
2023-04-07T17:01:04.800Z,4.80
2023-04-07T17:03:38.215Z,4.75
2023-04-07T17:06:11.816Z,4.18
2023-04-07T17:08:44.038Z,4.95
2023-04-07T17:11:16.652Z,3.83
2023-04-07T17:13:49.367Z,3.40
2023-04-07T17:16:25.285Z,3.88
2023-04-07T17:18:57.621Z,5.97
2023-04-07T17:21:29.948Z,7.20
2023-04-07T17:24:03.170Z,6.20
2023-04-07T17:26:37.308Z,5.30
2023-04-07T17:29:10.060Z,7.10
2023-04-07T17:31:42.783Z,8.00
2023-04-07T17:34:15.450Z,10.35
2023-04-07T17:36:48.020Z,9.48
2023-04-07T17:39:20.908Z,5.78
2023-04-07T17:41:53.131Z,5.43
2023-04-07T17:44:25.581Z,5.95
2023-04-07T17:46:58.979Z,5.70
2023-04-07T17:49:31.711Z,4.97
2023-04-07T17:52:04.061Z,6.05
2023-04-07T17:54:36.696Z,5.70
2023-04-07T17:57:09.922Z,5.30
2023-04-07T17:59:42.849Z,6.22
2023-04-07T18:02:18.300Z,4.90
2023-04-07T18:04:50.998Z,4.82
2023-04-07T18:07:23.986Z,4.32
2023-04-07T18:09:58.081Z,5.00
2023-04-07T18:12:32.181Z,4.20
2023-04-07T18:15:05.333Z,3.78
2023-04-07T18:17:38.892Z,3.45
2023-04-07T18:20:18.303Z,5.13
2023-04-07T18:23:10.500Z,3.45
2023-04-07T18:26:06.929Z,3.60
2023-04-07T18:33:33.326Z,3.35
2023-04-07T18:36:08.276Z,4.13
2023-04-07T18:39:40.218Z,3.33
2023-04-07T18:43:07.581Z,4.35
2023-04-07T18:54:03.490Z,3.40
2023-04-07T19:00:22.877Z,3.67
2023-04-07T19:03:01.896Z,3.90
2023-04-07T19:06:18.988Z,4.05
2023-04-07T19:12:53.714Z,4.55
2023-04-07T19:15:49.140Z,4.25
2023-04-07T19:18:23.124Z,4.07
2023-04-07T19:21:22.586Z,4.82
2023-04-07T19:24:05.086Z,4.97
2023-04-07T19:34:03.082Z,4.45
2023-04-07T19:37:13.590Z,4.57
2023-04-07T19:41:12.727Z,4.93
2023-04-07T19:44:21.307Z,4.57
2023-04-07T20:03:03.656Z,5.28
2023-04-07T20:06:00.048Z,4.45
2023-04-07T20:08:33.257Z,5.30
2023-04-07T20:11:06.627Z,5.35
2023-04-07T20:13:42.719Z,5.50
2023-04-07T20:16:15.775Z,5.80
2023-04-07T20:18:49.261Z,5.50
2023-04-07T20:21:22.896Z,5.55
2023-04-07T20:23:55.288Z,5.63
2023-04-07T20:26:28.082Z,6.00
2023-04-07T20:29:00.557Z,6.22
2023-04-07T20:31:33.754Z,6.57
2023-04-07T20:34:06.574Z,5.53
2023-04-07T20:36:39.042Z,5.65
2023-04-07T20:39:12.050Z,6.18
2023-04-07T20:41:45.716Z,5.65
2023-04-07T20:44:18.549Z,6.47
2023-04-07T20:46:51.534Z,6.35
2023-04-07T20:49:24.304Z,6.20
2023-04-07T20:51:58.152Z,6.00
2023-04-07T20:54:31.238Z,6.45
2023-04-07T20:57:04.953Z,6.07
2023-04-07T20:59:37.078Z,5.90
2023-04-07T21:02:09.587Z,5.88
2023-04-07T21:04:42.892Z,6.80
2023-04-07T21:07:15.765Z,5.97
2023-04-07T21:09:48.077Z,6.20
2023-04-07T21:12:20.405Z,5.85
2023-04-07T21:14:54.185Z,6.82
2023-04-07T21:17:26.554Z,5.80
2023-04-07T21:19:59.036Z,6.35
2023-04-07T21:22:31.816Z,6.40
2023-04-07T21:25:07.109Z,6.45
2023-04-07T21:27:40.354Z,5.97
2023-04-07T21:30:13.971Z,6.80
2023-04-07T21:32:47.636Z,6.65
2023-04-07T21:35:21.120Z,6.22
2023-04-07T21:37:53.464Z,5.90
2023-04-07T21:40:27.488Z,6.75
2023-04-07T21:42:59.622Z,5.70
2023-04-07T21:45:32.194Z,6.25
2023-04-07T21:48:05.078Z,6.00
2023-04-07T21:50:38.308Z,6.38
2023-04-07T21:53:11.575Z,6.88
2023-04-07T21:55:44.064Z,5.55
2023-04-07T21:58:16.510Z,5.63
2023-04-07T22:00:48.868Z,6.43
2023-04-07T22:03:22.090Z,5.88
2023-04-07T22:05:54.413Z,6.50
2023-04-07T22:08:29.540Z,6.20
2023-04-07T22:11:01.868Z,5.80
2023-04-07T22:13:35.692Z,5.90
2023-04-07T22:16:08.090Z,6.25
2023-04-07T22:18:42.496Z,6.50
2023-04-07T22:21:15.076Z,6.35
2023-04-07T22:23:47.586Z,6.00
2023-04-07T22:26:19.757Z,6.53
2023-04-07T22:28:52.233Z,7.60
2023-04-07T22:31:24.303Z,7.40
2023-04-07T22:33:56.716Z,7.45
2023-04-07T22:36:28.819Z,6.93
2023-04-07T22:39:02.400Z,6.90
2023-04-07T22:41:34.564Z,7.45
2023-04-07T22:44:06.888Z,7.05
2023-04-07T22:46:39.090Z,7.10
2023-04-07T22:49:11.555Z,7.43
2023-04-07T22:51:48.481Z,7.53
2023-04-07T22:54:21.486Z,8.20
2023-04-07T22:56:53.878Z,8.25
2023-04-07T22:59:25.967Z,8.27
2023-04-07T23:01:58.512Z,7.80
2023-04-07T23:04:30.692Z,8.70
2023-04-07T23:07:03.214Z,9.23
2023-04-07T23:09:35.460Z,8.20
2023-04-07T23:12:08.799Z,8.85
2023-04-07T23:14:41.302Z,8.82
2023-04-07T23:17:13.320Z,9.88
2023-04-07T23:19:45.396Z,9.95
2023-04-07T23:22:17.892Z,9.50
2023-04-07T23:24:50.180Z,9.85
2023-04-07T23:27:22.728Z,10.52
2023-04-07T23:29:54.888Z,10.95
2023-04-07T23:32:27.119Z,10.60
2023-04-07T23:34:59.553Z,9.75
2023-04-07T23:37:32.399Z,10.00
2023-04-07T23:40:06.464Z,9.98
2023-04-07T23:42:39.316Z,10.93
2023-04-07T23:45:11.690Z,11.10
2023-04-07T23:47:43.867Z,10.52
2023-04-07T23:50:16.394Z,12.15
2023-04-07T23:52:48.781Z,12.38
2023-04-07T23:55:21.070Z,10.05
2023-04-07T23:57:53.271Z,11.38
