createdAt,value
2019-02-25T00:00:40.168Z,11.48
2019-02-25T00:03:08.766Z,11.45
2019-02-25T00:05:35.718Z,11.47
2019-02-25T00:08:02.636Z,11.43
2019-02-25T00:10:29.886Z,11.41
2019-02-25T00:12:57.172Z,11.39
2019-02-25T00:15:24.403Z,11.37
2019-02-25T00:17:51.739Z,11.40
2019-02-25T00:20:18.731Z,11.38
2019-02-25T00:22:46.098Z,11.36
2019-02-25T00:25:13.467Z,11.36
2019-02-25T00:27:40.428Z,11.32
2019-02-25T00:30:07.708Z,11.26
2019-02-25T00:32:34.716Z,11.21
2019-02-25T00:35:01.745Z,11.19
2019-02-25T00:37:30.163Z,11.17
2019-02-25T00:39:57.128Z,11.21
2019-02-25T00:42:24.133Z,11.17
2019-02-25T00:44:51.328Z,11.12
2019-02-25T00:47:18.611Z,11.11
2019-02-25T00:49:45.633Z,11.13
2019-02-25T00:52:12.635Z,11.15
2019-02-25T00:54:39.642Z,11.12
2019-02-25T00:57:08.929Z,11.12
2019-02-25T00:59:35.507Z,11.18
2019-02-25T01:02:02.428Z,11.25
2019-02-25T01:04:29.433Z,11.33
2019-02-25T01:06:56.438Z,11.44
2019-02-25T01:09:24.477Z,11.48
2019-02-25T01:11:51.494Z,11.47
2019-02-25T01:14:18.486Z,11.50
2019-02-25T01:16:45.490Z,11.53
2019-02-25T01:19:12.906Z,11.53
2019-02-25T01:21:39.883Z,11.50
2019-02-25T01:24:06.894Z,11.47
2019-02-25T01:26:33.948Z,11.45
2019-02-25T01:29:00.857Z,11.43
2019-02-25T01:31:27.950Z,11.39
2019-02-25T01:33:54.927Z,11.37
2019-02-25T01:36:21.885Z,11.34
2019-02-25T01:38:49.190Z,11.32
2019-02-25T01:41:16.550Z,11.27
2019-02-25T01:43:43.583Z,11.26
2019-02-25T01:46:10.605Z,11.26
2019-02-25T01:48:37.591Z,11.27
2019-02-25T01:51:04.620Z,11.25
2019-02-25T01:53:32.022Z,11.21
2019-02-25T01:55:59.021Z,11.20
2019-02-25T01:58:27.373Z,11.21
2019-02-25T02:00:54.415Z,11.17
2019-02-25T02:03:21.330Z,11.11
2019-02-25T02:05:48.667Z,11.09
2019-02-25T02:08:15.719Z,11.10
2019-02-25T02:10:42.679Z,11.08
2019-02-25T02:13:14.236Z,11.06
2019-02-25T02:15:38.276Z,11.08
2019-02-25T02:18:05.541Z,11.08
2019-02-25T02:20:32.445Z,11.04
2019-02-25T02:22:59.689Z,11.06
2019-02-25T02:25:26.706Z,11.06
2019-02-25T02:27:53.759Z,11.07
2019-02-25T02:30:20.757Z,11.07
2019-02-25T02:32:47.741Z,11.08
2019-02-25T02:35:15.095Z,11.06
2019-02-25T02:37:42.431Z,11.03
2019-02-25T02:40:09.776Z,11.02
2019-02-25T02:42:39.386Z,11.04
2019-02-25T02:45:06.437Z,11.01
2019-02-25T02:47:33.832Z,11.00
2019-02-25T02:50:00.781Z,11.01
2019-02-25T02:52:28.091Z,11.00
2019-02-25T02:54:55.002Z,11.00
2019-02-25T02:57:21.902Z,10.93
2019-02-25T02:59:49.171Z,10.94
2019-02-25T03:02:16.204Z,10.98
2019-02-25T03:04:43.168Z,10.97
2019-02-25T03:07:10.142Z,10.97
2019-02-25T03:09:37.166Z,10.99
2019-02-25T03:12:04.185Z,11.00
2019-02-25T03:14:32.669Z,10.98
2019-02-25T03:16:59.630Z,10.91
2019-02-25T03:19:26.638Z,10.90
2019-02-25T03:21:53.962Z,10.89
2019-02-25T03:24:20.944Z,10.87
2019-02-25T03:26:48.319Z,10.88
2019-02-25T03:29:15.262Z,10.88
2019-02-25T03:31:42.207Z,10.87
2019-02-25T03:34:09.187Z,10.89
2019-02-25T03:36:38.039Z,10.86
2019-02-25T03:39:04.989Z,10.80
2019-02-25T03:41:32.037Z,10.78
2019-02-25T03:43:59.001Z,10.77
2019-02-25T03:46:25.948Z,10.77
2019-02-25T03:48:56.600Z,10.77
2019-02-25T03:51:23.612Z,10.76
2019-02-25T03:53:50.587Z,10.76
2019-02-25T03:56:17.885Z,10.75
2019-02-25T03:58:44.903Z,10.74
2019-02-25T04:01:11.825Z,10.70
2019-02-25T04:03:38.774Z,10.69
2019-02-25T04:06:07.096Z,10.70
2019-02-25T04:08:34.152Z,10.76
2019-02-25T04:11:01.091Z,10.80
2019-02-25T04:13:28.475Z,10.79
2019-02-25T04:15:55.811Z,10.76
2019-02-25T04:18:22.837Z,10.73
2019-02-25T04:20:49.783Z,10.73
2019-02-25T04:23:17.216Z,10.71
2019-02-25T04:25:44.201Z,10.70
2019-02-25T04:28:11.223Z,10.68
2019-02-25T04:30:38.193Z,10.66
2019-02-25T04:33:05.176Z,10.62
2019-02-25T04:35:32.119Z,10.64
2019-02-25T04:37:59.120Z,10.66
2019-02-25T04:40:26.411Z,10.67
2019-02-25T04:42:53.829Z,10.65
2019-02-25T04:45:20.845Z,10.62
2019-02-25T04:47:47.851Z,10.66
2019-02-25T04:50:15.117Z,10.69
2019-02-25T04:52:42.678Z,10.67
2019-02-25T04:55:10.043Z,10.64
2019-02-25T04:57:37.017Z,10.64
2019-02-25T05:00:05.710Z,10.65
2019-02-25T05:02:33.156Z,10.59
2019-02-25T05:05:00.353Z,10.56
2019-02-25T05:07:27.294Z,10.56
2019-02-25T05:09:54.252Z,10.56
2019-02-25T05:12:21.205Z,10.53
2019-02-25T05:14:48.439Z,10.52
2019-02-25T05:17:15.442Z,10.50
2019-02-25T05:19:42.990Z,10.53
2019-02-25T05:22:10.028Z,10.49
2019-02-25T05:24:37.085Z,10.49
2019-02-25T05:27:08.487Z,10.47
2019-02-25T05:29:36.493Z,10.46
2019-02-25T05:32:03.427Z,10.46
2019-02-25T05:34:30.713Z,10.47
2019-02-25T05:36:57.678Z,10.48
2019-02-25T05:39:27.010Z,10.47
2019-02-25T05:41:58.770Z,10.48
2019-02-25T05:44:25.813Z,10.49
2019-02-25T05:46:52.823Z,10.47
2019-02-25T05:49:19.861Z,10.46
2019-02-25T05:51:47.154Z,10.45
2019-02-25T05:54:14.098Z,10.46
2019-02-25T05:56:43.520Z,10.45
2019-02-25T05:59:09.859Z,10.44
2019-02-25T06:01:37.142Z,10.38
2019-02-25T06:04:04.397Z,10.33
2019-02-25T06:06:31.753Z,10.38
2019-02-25T06:08:58.871Z,10.39
2019-02-25T06:11:25.892Z,10.43
2019-02-25T06:13:52.997Z,10.45
2019-02-25T06:16:19.990Z,10.52
2019-02-25T06:18:47.388Z,10.52
2019-02-25T06:21:14.923Z,10.58
2019-02-25T06:23:42.411Z,10.62
2019-02-25T06:26:09.382Z,10.64
2019-02-25T06:28:36.354Z,10.64
2019-02-25T06:31:06.687Z,10.65
2019-02-25T06:33:33.952Z,10.64
2019-02-25T06:36:00.926Z,10.67
2019-02-25T06:38:28.199Z,10.67
2019-02-25T06:40:55.239Z,10.66
2019-02-25T06:43:22.197Z,10.61
2019-02-25T06:45:49.666Z,10.65
2019-02-25T06:48:16.657Z,10.71
2019-02-25T06:50:43.989Z,10.83
2019-02-25T06:53:11.582Z,10.88
2019-02-25T06:55:38.797Z,10.96
2019-02-25T06:58:05.770Z,11.02
2019-02-25T07:00:32.820Z,11.09
2019-02-25T07:03:04.158Z,11.18
2019-02-25T07:05:31.260Z,11.23
2019-02-25T07:07:58.293Z,11.34
2019-02-25T07:10:25.483Z,11.42
2019-02-25T07:12:54.095Z,11.54
2019-02-25T07:15:21.508Z,11.67
2019-02-25T07:17:48.853Z,11.71
2019-02-25T07:20:15.830Z,11.82
2019-02-25T07:22:42.881Z,11.97
2019-02-25T07:25:17.006Z,12.10
2019-02-25T07:27:45.658Z,12.23
2019-02-25T07:30:12.675Z,12.47
2019-02-25T07:32:40.234Z,12.67
2019-02-25T07:35:07.191Z,12.80
2019-02-25T07:37:35.248Z,12.89
2019-02-25T07:40:02.250Z,12.95
2019-02-25T07:42:29.305Z,12.98
2019-02-25T07:44:56.258Z,13.04
2019-02-25T07:47:23.568Z,13.16
2019-02-25T07:49:50.942Z,13.27
2019-02-25T07:52:18.356Z,13.40
2019-02-25T07:54:45.482Z,13.57
2019-02-25T07:57:12.879Z,13.65
2019-02-25T07:59:39.926Z,13.76
2019-02-25T08:02:07.244Z,13.80
2019-02-25T08:04:34.530Z,13.81
2019-02-25T08:07:02.010Z,13.83
2019-02-25T08:09:29.355Z,13.81
2019-02-25T08:11:58.342Z,13.79
2019-02-25T08:14:25.360Z,13.84
2019-02-25T08:16:52.635Z,13.95
2019-02-25T08:19:19.819Z,14.03
2019-02-25T08:21:46.815Z,14.07
2019-02-25T08:24:13.794Z,14.17
2019-02-25T08:26:40.730Z,14.25
2019-02-25T08:29:07.941Z,14.31
2019-02-25T08:31:37.939Z,14.38
2019-02-25T08:34:05.011Z,14.46
2019-02-25T08:36:32.010Z,14.53
2019-02-25T08:38:59.411Z,14.55
2019-02-25T08:41:26.768Z,14.63
2019-02-25T08:43:55.747Z,14.69
2019-02-25T08:46:23.712Z,14.74
2019-02-25T08:48:50.806Z,14.80
2019-02-25T08:51:17.871Z,14.89
2019-02-25T08:53:44.910Z,14.97
2019-02-25T08:56:11.858Z,15.05
2019-02-25T08:58:38.916Z,15.14
2019-02-25T09:01:05.960Z,15.19
2019-02-25T09:03:42.663Z,15.23
2019-02-25T09:06:11.441Z,15.32
2019-02-25T09:08:38.529Z,15.40
2019-02-25T09:11:13.959Z,15.48
2019-02-25T09:13:34.651Z,15.55
2019-02-25T09:16:02.720Z,15.57
2019-02-25T09:18:29.799Z,15.59
2019-02-25T09:20:57.069Z,15.61
2019-02-25T09:23:25.771Z,15.61
2019-02-25T09:25:54.439Z,15.65
2019-02-25T09:28:21.540Z,15.68
2019-02-25T09:30:51.849Z,15.80
2019-02-25T09:33:18.865Z,15.88
2019-02-25T09:35:47.767Z,15.95
2019-02-25T10:36:56.338Z,16.08
2019-02-25T11:18:41.849Z,16.71
2019-02-25T11:21:21.139Z,16.80
2019-02-25T11:23:53.328Z,16.91
2019-02-25T11:26:19.897Z,17.02
2019-02-25T11:28:46.991Z,17.15
2019-02-25T11:33:52.627Z,17.31
2019-02-25T11:36:21.921Z,17.37
2019-02-25T11:38:48.410Z,17.40
2019-02-25T11:41:23.405Z,17.45
2019-02-25T11:43:55.206Z,17.45
2019-02-25T11:49:26.276Z,17.59
2019-02-25T11:51:57.719Z,17.70
2019-02-25T11:54:24.743Z,17.69
2019-02-25T11:56:51.837Z,17.65
2019-02-25T11:59:19.038Z,17.69
2019-02-25T12:01:46.123Z,17.74
2019-02-25T12:04:19.933Z,17.71
2019-02-25T12:06:47.536Z,17.62
2019-02-25T12:09:14.801Z,17.59
2019-02-25T12:11:45.332Z,17.57
2019-02-25T12:14:13.708Z,17.54
2019-02-25T12:16:44.800Z,17.49
2019-02-25T12:19:17.866Z,17.47
2019-02-25T12:21:46.518Z,17.49
2019-02-25T12:24:13.977Z,17.50
2019-02-25T12:26:52.458Z,17.57
2019-02-25T12:29:23.657Z,17.65
2019-02-25T12:31:52.993Z,17.76
2019-02-25T12:34:25.475Z,17.80
2019-02-25T12:36:56.820Z,17.81
2019-02-25T12:39:27.489Z,17.85
2019-02-25T12:41:54.605Z,17.90
2019-02-25T12:44:25.115Z,17.97
2019-02-25T12:49:56.485Z,18.08
2019-02-25T12:52:26.704Z,18.10
2019-02-25T12:54:54.816Z,18.13
2019-02-25T12:59:54.928Z,18.14
2019-02-25T13:02:29.353Z,18.14
2019-02-25T13:04:57.328Z,18.16
2019-02-25T13:07:24.295Z,18.16
2019-02-25T13:09:57.064Z,18.14
2019-02-25T13:12:24.051Z,18.18
2019-02-25T13:14:51.436Z,18.22
2019-02-25T13:17:18.419Z,18.26
2019-02-25T13:19:48.707Z,18.29
2019-02-25T13:22:18.412Z,18.33
2019-02-25T13:24:48.458Z,18.38
2019-02-25T13:27:23.767Z,18.42
2019-02-25T13:29:56.642Z,18.47
2019-02-25T13:32:24.153Z,18.50
2019-02-25T13:34:51.439Z,18.53
2019-02-25T13:37:21.634Z,18.52
2019-02-25T13:45:18.554Z,18.53
2019-02-25T13:47:46.249Z,18.49
2019-02-25T13:50:20.920Z,18.51
2019-02-25T13:52:57.508Z,18.53
2019-02-25T13:55:24.522Z,18.55
2019-02-25T13:57:52.604Z,18.54
2019-02-25T14:00:20.270Z,18.58
2019-02-25T14:02:50.959Z,18.58
2019-02-25T14:05:18.011Z,18.61
2019-02-25T14:07:45.262Z,18.71
2019-02-25T14:10:12.218Z,18.82
2019-02-25T14:12:39.672Z,18.93
2019-02-25T14:15:07.126Z,19.00
2019-02-25T14:17:34.086Z,19.06
2019-02-25T14:20:01.077Z,19.11
2019-02-25T14:22:28.220Z,19.17
2019-02-25T14:24:55.195Z,19.20
2019-02-25T14:27:27.148Z,19.21
2019-02-25T14:29:58.031Z,19.25
2019-02-25T14:32:24.973Z,19.26
2019-02-25T14:34:52.529Z,19.25
2019-02-25T14:37:19.861Z,19.22
2019-02-25T14:39:51.585Z,19.20
2019-02-25T14:42:16.560Z,19.21
2019-02-25T14:44:45.896Z,19.25
2019-02-25T14:47:20.544Z,19.29
2019-02-25T14:49:42.911Z,19.32
2019-02-25T14:52:11.674Z,19.33
2019-02-25T14:54:38.988Z,19.34
2019-02-25T14:57:05.999Z,19.33
2019-02-25T14:59:33.239Z,19.29
2019-02-25T15:02:02.107Z,19.28
2019-02-25T15:04:32.600Z,19.26
2019-02-25T15:07:00.252Z,19.29
2019-02-25T15:09:28.357Z,19.28
2019-02-25T15:11:57.929Z,19.33
2019-02-25T15:14:25.678Z,19.34
2019-02-25T15:16:53.162Z,19.33
2019-02-25T15:19:20.598Z,19.33
2019-02-25T15:21:50.062Z,19.40
2019-02-25T15:24:19.135Z,19.42
2019-02-25T15:26:46.303Z,19.38
2019-02-25T15:29:13.270Z,19.40
2019-02-25T15:31:40.576Z,19.44
2019-02-25T15:34:09.018Z,19.46
2019-02-25T15:36:36.286Z,19.48
2019-02-25T15:39:03.746Z,19.41
2019-02-25T15:41:32.365Z,19.34
2019-02-25T15:44:02.093Z,19.27
2019-02-25T15:46:28.873Z,19.26
2019-02-25T15:48:55.923Z,19.28
2019-02-25T15:51:23.454Z,19.30
2019-02-25T15:53:51.871Z,19.28
2019-02-25T15:56:19.101Z,19.31
2019-02-25T15:58:47.150Z,19.27
2019-02-25T16:01:14.661Z,19.22
2019-02-25T16:03:43.092Z,19.18
2019-02-25T16:06:12.175Z,19.10
2019-02-25T16:08:41.132Z,18.99
2019-02-25T16:11:08.496Z,18.96
2019-02-25T16:13:37.631Z,18.94
2019-02-25T16:16:05.379Z,18.92
2019-02-25T16:18:32.917Z,18.91
2019-02-25T16:21:08.924Z,18.92
2019-02-25T16:23:39.046Z,18.91
2019-02-25T16:26:05.241Z,18.85
2019-02-25T16:28:34.008Z,18.82
2019-02-25T16:31:03.654Z,18.79
2019-02-25T16:33:33.021Z,18.77
2019-02-25T16:36:03.983Z,18.72
2019-02-25T16:38:34.668Z,18.63
2019-02-25T16:41:06.231Z,18.60
2019-02-25T16:43:35.483Z,18.60
2019-02-25T16:46:06.195Z,18.59
2019-02-25T16:48:32.645Z,18.50
2019-02-25T16:51:00.604Z,18.50
2019-02-25T16:53:28.783Z,18.50
2019-02-25T16:55:57.399Z,18.47
2019-02-25T16:58:25.477Z,18.42
2019-02-25T17:00:56.109Z,18.38
2019-02-25T17:03:23.532Z,18.35
2019-02-25T17:05:50.576Z,18.28
2019-02-25T17:08:17.711Z,18.25
2019-02-25T17:10:44.686Z,18.21
2019-02-25T17:13:13.081Z,18.17
2019-02-25T17:15:40.374Z,18.15
2019-02-25T17:18:07.769Z,18.14
2019-02-25T17:20:35.089Z,18.13
2019-02-25T17:23:02.248Z,18.11
2019-02-25T17:25:31.686Z,18.07
2019-02-25T17:27:58.907Z,18.00
2019-02-25T17:30:26.376Z,17.86
2019-02-25T17:32:55.618Z,17.74
2019-02-25T17:35:24.204Z,17.72
2019-02-25T17:37:53.112Z,17.70
2019-02-25T17:40:20.100Z,17.69
2019-02-25T17:42:49.299Z,17.65
2019-02-25T17:45:18.314Z,17.65
2019-02-25T17:47:48.269Z,17.62
2019-02-25T17:50:15.620Z,17.58
2019-02-25T17:52:46.862Z,17.50
2019-02-25T17:55:14.755Z,17.42
2019-02-25T17:57:44.218Z,17.34
2019-02-25T18:00:13.211Z,17.29
2019-02-25T18:02:40.247Z,17.24
2019-02-25T18:05:07.379Z,17.19
2019-02-25T18:07:35.911Z,17.16
2019-02-25T18:10:05.471Z,17.11
2019-02-25T18:12:35.991Z,17.10
2019-02-25T18:15:18.180Z,17.05
2019-02-25T18:17:47.113Z,17.01
2019-02-25T18:20:14.568Z,16.96
2019-02-25T18:22:41.666Z,16.90
2019-02-25T18:25:10.681Z,16.90
2019-02-25T18:27:39.320Z,16.90
2019-02-25T18:30:06.715Z,16.87
2019-02-25T18:32:37.497Z,16.82
2019-02-25T18:35:12.210Z,16.78
2019-02-25T18:37:41.394Z,16.72
2019-02-25T18:40:09.470Z,16.71
2019-02-25T18:42:38.511Z,16.75
2019-02-25T18:45:10.974Z,16.78
2019-02-25T18:47:40.296Z,16.78
2019-02-25T18:50:08.124Z,16.79
2019-02-25T18:52:36.751Z,16.82
2019-02-25T18:55:05.020Z,16.78
2019-02-25T18:57:35.657Z,16.72
2019-02-25T19:00:08.385Z,16.75
2019-02-25T19:02:38.135Z,16.78
2019-02-25T19:05:13.029Z,16.74
2019-02-25T19:07:36.296Z,16.69
2019-02-25T19:10:03.370Z,16.66
2019-02-25T19:12:30.905Z,16.65
2019-02-25T19:14:59.941Z,16.66
2019-02-25T19:17:29.797Z,16.61
2019-02-25T19:19:57.503Z,16.62
2019-02-25T19:22:24.479Z,16.58
2019-02-25T19:24:54.830Z,16.52
2019-02-25T19:27:21.898Z,16.48
2019-02-25T19:29:51.443Z,16.47
2019-02-25T19:32:20.996Z,16.36
2019-02-25T19:34:51.899Z,16.36
2019-02-25T19:37:18.744Z,16.38
2019-02-25T19:39:46.843Z,16.35
2019-02-25T19:42:17.743Z,16.35
2019-02-25T19:44:46.739Z,16.31
2019-02-25T19:49:54.270Z,16.25
2019-02-25T19:52:21.269Z,16.21
2019-02-25T19:54:50.304Z,16.26
2019-02-25T19:57:18.710Z,16.27
2019-02-25T19:59:46.133Z,16.26
2019-02-25T20:02:16.221Z,16.22
2019-02-25T20:04:45.060Z,16.19
2019-02-25T20:07:15.996Z,16.21
2019-02-25T20:09:43.707Z,16.21
2019-02-25T20:12:10.762Z,16.27
2019-02-25T20:14:37.721Z,16.28
2019-02-25T20:17:07.321Z,16.23
2019-02-25T20:19:36.389Z,16.16
2019-02-25T20:22:04.480Z,16.12
2019-02-25T20:24:33.930Z,16.05
2019-02-25T20:27:02.540Z,16.03
2019-02-25T20:29:35.951Z,16.00
2019-02-25T20:32:00.592Z,16.02
2019-02-25T20:34:30.430Z,15.97
2019-02-25T20:36:59.898Z,15.97
2019-02-25T20:39:27.738Z,15.94
2019-02-25T20:41:57.043Z,15.91
2019-02-25T20:44:25.747Z,15.90
2019-02-25T20:46:54.639Z,15.86
2019-02-25T20:49:24.977Z,15.79
2019-02-25T20:51:52.752Z,15.76
2019-02-25T20:54:22.679Z,15.77
2019-02-25T20:56:51.118Z,15.75
2019-02-25T20:59:18.025Z,15.70
2019-02-25T21:01:46.696Z,15.70
2019-02-25T21:04:15.692Z,15.76
2019-02-25T21:06:44.067Z,15.78
2019-02-25T21:09:12.773Z,15.76
2019-02-25T21:11:40.319Z,15.78
2019-02-25T21:14:07.644Z,15.71
2019-02-25T21:16:34.728Z,15.74
2019-02-25T21:19:01.728Z,15.80
2019-02-25T21:21:30.888Z,15.79
2019-02-25T21:24:08.914Z,15.74
2019-02-25T21:26:33.885Z,15.70
2019-02-25T21:29:02.542Z,15.61
2019-02-25T21:31:34.101Z,15.55
2019-02-25T21:34:04.110Z,15.55
2019-02-25T21:36:33.890Z,15.53
2019-02-25T21:39:02.380Z,15.50
2019-02-25T21:41:31.153Z,15.50
2019-02-25T21:43:59.391Z,15.50
2019-02-25T21:46:27.011Z,15.52
2019-02-25T21:49:01.505Z,15.56
2019-02-25T21:51:30.337Z,15.59
2019-02-25T21:53:58.115Z,15.62
2019-02-25T21:56:26.995Z,15.65
2019-02-25T21:58:57.307Z,15.65
2019-02-25T22:01:26.812Z,15.71
2019-02-25T22:03:55.927Z,15.83
2019-02-25T22:06:24.463Z,15.84
2019-02-25T22:08:54.001Z,15.86
2019-02-25T22:11:20.362Z,15.88
2019-02-25T22:13:48.726Z,15.90
2019-02-25T22:16:21.869Z,15.91
2019-02-25T22:18:44.968Z,15.98
2019-02-25T22:21:14.207Z,16.03
2019-02-25T22:23:41.726Z,16.04
2019-02-25T22:26:08.863Z,16.05
2019-02-25T22:28:37.622Z,16.11
2019-02-25T22:31:07.889Z,16.13
2019-02-25T22:33:34.335Z,16.17
2019-02-25T22:36:02.355Z,16.20
2019-02-25T22:38:29.421Z,16.29
2019-02-25T22:40:58.095Z,16.40
2019-02-25T22:43:25.167Z,16.49
2019-02-25T22:45:58.118Z,16.53
2019-02-25T22:48:23.464Z,16.57
2019-02-25T22:50:55.351Z,16.56
2019-02-25T22:53:21.973Z,16.60
2019-02-25T22:55:49.927Z,16.65
2019-02-25T22:58:17.843Z,16.69
2019-02-25T23:00:45.326Z,16.69
2019-02-25T23:03:17.335Z,16.64
2019-02-25T23:05:43.674Z,16.59
2019-02-25T23:08:13.211Z,16.49
2019-02-25T23:10:42.551Z,16.41
2019-02-25T23:13:09.809Z,16.30
2019-02-25T23:15:36.885Z,16.11
2019-02-25T23:18:05.495Z,16.09
2019-02-25T23:20:34.032Z,16.04
2019-02-25T23:23:04.853Z,15.95
2019-02-25T23:25:30.231Z,15.87
2019-02-25T23:27:58.381Z,15.79
2019-02-25T23:30:26.061Z,15.79
2019-02-25T23:32:54.941Z,15.80
2019-02-25T23:35:26.197Z,15.81
2019-02-25T23:37:56.729Z,15.74
2019-02-25T23:40:24.184Z,15.73
2019-02-25T23:42:51.229Z,15.68
2019-02-25T23:45:20.471Z,15.62
2019-02-25T23:47:49.454Z,15.56
2019-02-25T23:50:16.901Z,15.53
2019-02-25T23:52:43.965Z,15.44
2019-02-25T23:55:14.257Z,15.40
2019-02-25T23:57:39.994Z,15.35
