createdAt,value
2023-05-20T00:01:50.455Z,11.80
2023-05-20T00:04:17.455Z,11.80
2023-05-20T00:06:44.792Z,11.80
2023-05-20T00:09:11.722Z,11.60
2023-05-20T00:11:39.886Z,11.70
2023-05-20T00:14:06.921Z,11.80
2023-05-20T00:16:34.672Z,11.80
2023-05-20T00:19:01.656Z,11.80
2023-05-20T00:21:29.762Z,11.90
2023-05-20T00:23:56.842Z,11.80
2023-05-20T00:26:24.137Z,11.70
2023-05-20T00:28:54.955Z,11.70
2023-05-20T00:31:22.383Z,11.60
2023-05-20T00:33:49.470Z,11.60
2023-05-20T00:36:16.761Z,11.60
2023-05-20T00:38:43.827Z,11.60
2023-05-20T00:41:11.123Z,11.50
2023-05-20T00:43:38.068Z,11.60
2023-05-20T00:46:05.824Z,11.80
2023-05-20T00:48:43.896Z,11.80
2023-05-20T00:51:14.158Z,11.80
2023-05-20T00:53:42.505Z,11.60
2023-05-20T00:56:10.017Z,11.80
2023-05-20T00:58:39.556Z,11.60
2023-05-20T01:01:07.059Z,11.60
2023-05-20T01:03:34.910Z,11.60
2023-05-20T01:06:03.220Z,11.70
2023-05-20T01:08:30.575Z,11.60
2023-05-20T01:11:09.581Z,11.70
2023-05-20T01:13:54.227Z,11.60
2023-05-20T01:16:24.758Z,11.70
2023-05-20T01:18:55.954Z,11.60
2023-05-20T01:21:23.748Z,11.60
2023-05-20T01:23:51.204Z,11.60
2023-05-20T01:26:19.509Z,11.60
2023-05-20T01:28:46.708Z,11.60
2023-05-20T01:31:33.837Z,11.70
2023-05-20T01:34:02.332Z,11.60
2023-05-20T01:36:31.469Z,11.50
2023-05-20T01:39:01.030Z,11.40
2023-05-20T01:41:29.736Z,11.40
2023-05-20T01:43:57.492Z,11.60
2023-05-20T01:46:24.994Z,11.50
2023-05-20T01:48:52.930Z,11.60
2023-05-20T01:51:20.297Z,11.70
2023-05-20T01:53:47.340Z,11.70
2023-05-20T01:56:15.010Z,11.60
2023-05-20T01:58:42.085Z,11.50
2023-05-20T02:01:09.486Z,11.40
2023-05-20T02:03:36.466Z,11.50
2023-05-20T02:06:03.891Z,11.50
2023-05-20T02:08:31.148Z,11.50
2023-05-20T02:11:00.225Z,11.40
2023-05-20T02:13:28.118Z,11.50
2023-05-20T02:15:55.660Z,11.50
2023-05-20T02:18:26.431Z,11.60
2023-05-20T02:20:53.823Z,11.60
2023-05-20T02:23:21.290Z,11.60
2023-05-20T02:25:48.476Z,11.70
2023-05-20T02:28:16.148Z,11.80
2023-05-20T02:30:43.516Z,11.90
2023-05-20T02:33:10.478Z,11.80
2023-05-20T02:35:37.898Z,11.80
2023-05-20T02:38:04.961Z,11.90
2023-05-20T02:40:32.337Z,11.90
2023-05-20T02:43:01.794Z,11.90
2023-05-20T02:45:30.008Z,11.90
2023-05-20T02:47:57.108Z,11.70
2023-05-20T02:50:25.144Z,11.90
2023-05-20T02:52:52.326Z,11.90
2023-05-20T02:55:19.774Z,12.00
2023-05-20T02:57:47.018Z,11.80
2023-05-20T03:00:15.135Z,11.70
2023-05-20T03:02:42.329Z,11.70
2023-05-20T03:05:10.737Z,11.80
2023-05-20T03:07:37.930Z,11.60
2023-05-20T03:10:09.264Z,11.60
2023-05-20T03:12:39.153Z,11.60
2023-05-20T03:15:07.552Z,11.60
2023-05-20T03:17:36.022Z,11.80
2023-05-20T03:20:04.050Z,11.80
2023-05-20T03:22:31.235Z,11.80
2023-05-20T03:25:00.402Z,11.60
2023-05-20T03:27:29.035Z,11.70
2023-05-20T03:29:56.649Z,11.70
2023-05-20T03:32:24.675Z,11.60
2023-05-20T03:34:52.345Z,11.70
2023-05-20T03:37:19.265Z,11.70
2023-05-20T03:39:46.516Z,11.70
2023-05-20T03:42:13.794Z,11.70
2023-05-20T03:44:41.524Z,11.70
2023-05-20T03:47:08.783Z,11.60
2023-05-20T03:49:36.208Z,11.70
2023-05-20T03:52:04.705Z,11.80
2023-05-20T03:54:32.382Z,11.70
2023-05-20T03:57:00.948Z,11.80
2023-05-20T03:59:29.380Z,11.90
2023-05-20T04:01:57.366Z,12.00
2023-05-20T04:04:25.262Z,11.90
2023-05-20T04:06:52.249Z,12.00
2023-05-20T04:09:19.688Z,12.20
2023-05-20T04:11:46.648Z,12.10
2023-05-20T04:14:13.920Z,12.00
2023-05-20T04:16:41.677Z,11.90
2023-05-20T04:19:08.955Z,11.90
2023-05-20T04:21:35.932Z,12.00
2023-05-20T04:24:03.367Z,11.90
2023-05-20T04:26:30.523Z,12.00
2023-05-20T04:28:59.066Z,12.10
2023-05-20T04:31:27.017Z,12.00
2023-05-20T04:33:54.884Z,11.90
2023-05-20T04:36:22.878Z,11.90
2023-05-20T04:38:50.297Z,11.90
2023-05-20T04:41:17.378Z,11.90
2023-05-20T04:43:45.987Z,11.90
2023-05-20T04:46:14.167Z,11.90
2023-05-20T04:48:48.037Z,12.00
2023-05-20T04:51:15.041Z,11.90
2023-05-20T04:53:43.616Z,12.00
2023-05-20T04:56:13.528Z,12.00
2023-05-20T04:58:41.513Z,12.10
2023-05-20T05:01:09.408Z,12.10
2023-05-20T05:03:37.034Z,12.20
2023-05-20T05:06:04.702Z,12.20
2023-05-20T05:08:31.999Z,12.20
2023-05-20T05:11:00.218Z,12.30
2023-05-20T05:13:27.648Z,12.30
2023-05-20T05:16:05.328Z,12.30
2023-05-20T05:18:49.561Z,12.40
2023-05-20T05:21:17.173Z,12.40
2023-05-20T05:23:46.018Z,12.40
2023-05-20T05:26:13.425Z,12.30
2023-05-20T05:28:43.480Z,12.40
2023-05-20T05:31:10.578Z,12.40
2023-05-20T05:33:37.872Z,12.40
2023-05-20T05:36:23.582Z,12.40
2023-05-20T05:38:57.321Z,12.50
2023-05-20T05:41:25.048Z,12.60
2023-05-20T05:43:53.000Z,12.60
2023-05-20T05:46:20.093Z,12.60
2023-05-20T05:48:50.569Z,12.60
2023-05-20T05:51:19.380Z,12.60
2023-05-20T05:55:06.189Z,12.70
2023-05-20T05:57:33.718Z,12.80
2023-05-20T06:00:05.222Z,12.90
2023-05-20T06:03:36.890Z,12.90
2023-05-20T06:12:42.219Z,12.80
2023-05-20T06:15:11.178Z,12.90
2023-05-20T06:18:58.003Z,12.90
2023-05-20T06:21:26.212Z,13.00
2023-05-20T06:23:53.606Z,13.10
2023-05-20T06:26:21.118Z,13.10
2023-05-20T06:28:48.151Z,13.20
2023-05-20T06:31:15.707Z,13.30
2023-05-20T06:33:43.835Z,13.30
2023-05-20T06:36:13.386Z,13.20
2023-05-20T06:38:41.137Z,13.30
2023-05-20T06:41:08.635Z,13.30
2023-05-20T06:43:35.708Z,13.20
2023-05-20T06:46:10.738Z,13.20
2023-05-20T06:48:49.005Z,13.30
2023-05-20T06:51:17.556Z,13.40
2023-05-20T06:53:47.160Z,13.30
2023-05-20T06:56:15.628Z,13.40
2023-05-20T06:58:43.465Z,13.50
2023-05-20T07:01:10.996Z,13.50
2023-05-20T07:03:38.879Z,13.60
2023-05-20T07:06:06.460Z,13.70
2023-05-20T07:08:33.460Z,13.60
2023-05-20T07:11:01.397Z,13.80
2023-05-20T07:13:31.333Z,14.00
2023-05-20T07:15:59.418Z,14.10
2023-05-20T07:18:28.375Z,14.10
2023-05-20T07:20:57.706Z,14.20
2023-05-20T07:23:35.330Z,14.30
2023-05-20T07:26:03.184Z,14.40
2023-05-20T07:28:30.841Z,14.40
2023-05-20T07:31:00.216Z,14.40
2023-05-20T07:33:29.931Z,14.50
2023-05-20T07:35:58.235Z,14.60
2023-05-20T07:38:25.174Z,14.70
2023-05-20T07:40:58.034Z,14.70
2023-05-20T07:43:25.123Z,14.60
2023-05-20T07:45:52.711Z,14.70
2023-05-20T07:48:19.916Z,14.70
2023-05-20T07:50:47.214Z,14.80
2023-05-20T07:53:15.301Z,14.90
2023-05-20T07:55:42.595Z,14.90
2023-05-20T07:58:10.616Z,14.90
2023-05-20T08:00:37.912Z,15.00
2023-05-20T08:03:08.675Z,15.00
2023-05-20T08:05:47.608Z,15.10
2023-05-20T08:08:16.195Z,15.20
2023-05-20T08:10:57.608Z,15.20
2023-05-20T08:13:26.388Z,15.20
2023-05-20T08:15:54.869Z,15.20
2023-05-20T08:18:23.112Z,15.40
2023-05-20T08:20:51.325Z,15.40
2023-05-20T08:23:18.425Z,15.50
2023-05-20T08:25:48.406Z,15.60
2023-05-20T08:28:17.036Z,15.60
2023-05-20T08:30:45.506Z,15.60
2023-05-20T08:33:13.013Z,15.60
2023-05-20T08:35:40.737Z,15.70
2023-05-20T08:39:25.552Z,15.80
2023-05-20T08:41:53.084Z,16.00
2023-05-20T08:44:22.705Z,15.90
2023-05-20T08:46:51.863Z,15.90
2023-05-20T08:49:20.683Z,15.90
2023-05-20T08:51:48.288Z,15.90
2023-05-20T08:54:16.858Z,15.90
2023-05-20T08:56:44.357Z,16.10
2023-05-20T08:59:11.646Z,16.10
2023-05-20T09:01:45.960Z,16.10
2023-05-20T09:04:13.081Z,16.30
2023-05-20T09:06:47.415Z,16.30
2023-05-20T09:09:15.596Z,16.40
2023-05-20T09:11:43.265Z,16.40
2023-05-20T09:14:10.292Z,16.30
2023-05-20T09:16:40.028Z,16.50
2023-05-20T09:19:07.566Z,16.60
2023-05-20T09:21:37.461Z,16.70
2023-05-20T09:24:04.838Z,16.80
2023-05-20T09:26:32.797Z,16.90
2023-05-20T09:29:00.716Z,16.70
2023-05-20T09:31:33.165Z,16.80
2023-05-20T09:34:03.436Z,16.70
2023-05-20T09:36:34.618Z,16.80
2023-05-20T09:39:05.159Z,16.80
2023-05-20T09:41:56.593Z,16.80
2023-05-20T09:44:25.171Z,16.90
2023-05-20T09:46:54.360Z,16.80
2023-05-20T09:49:23.277Z,16.80
2023-05-20T09:51:51.320Z,16.90
2023-05-20T09:59:41.052Z,17.00
2023-05-20T10:02:09.077Z,17.20
2023-05-20T10:04:42.765Z,17.00
2023-05-20T10:08:03.073Z,17.00
2023-05-20T10:11:47.388Z,17.30
2023-05-20T10:14:32.468Z,17.20
2023-05-20T10:17:40.249Z,17.30
2023-05-20T10:20:19.952Z,17.20
2023-05-20T10:22:58.993Z,17.40
2023-05-20T10:25:31.111Z,17.50
2023-05-20T10:28:08.850Z,17.60
2023-05-20T10:30:37.230Z,17.70
2023-05-20T10:33:07.071Z,17.70
2023-05-20T10:35:34.825Z,17.70
2023-05-20T10:38:13.010Z,17.70
2023-05-20T10:41:15.076Z,17.80
2023-05-20T10:43:44.278Z,18.00
2023-05-20T10:46:32.573Z,18.10
2023-05-20T10:49:35.716Z,18.30
2023-05-20T10:52:03.565Z,18.40
2023-05-20T10:54:37.262Z,18.60
2023-05-20T10:57:09.312Z,18.70
2023-05-20T10:59:37.172Z,18.70
2023-05-20T11:02:05.018Z,18.80
2023-05-20T11:04:33.355Z,18.80
2023-05-20T11:07:00.683Z,19.00
2023-05-20T11:10:21.460Z,19.10
2023-05-20T11:12:49.891Z,19.30
2023-05-20T11:15:17.960Z,19.50
2023-05-20T11:17:56.121Z,19.50
2023-05-20T11:20:24.936Z,19.80
2023-05-20T11:22:53.359Z,19.70
2023-05-20T11:25:47.678Z,20.00
2023-05-20T11:28:40.013Z,20.20
2023-05-20T11:31:07.304Z,20.50
2023-05-20T11:33:34.543Z,20.70
2023-05-20T11:36:03.609Z,21.20
2023-05-20T11:38:32.649Z,21.40
2023-05-20T11:40:59.721Z,21.10
2023-05-20T11:43:27.064Z,21.20
2023-05-20T11:45:59.379Z,21.00
2023-05-20T11:48:27.292Z,21.00
2023-05-20T11:50:56.822Z,21.40
2023-05-20T11:53:25.266Z,21.60
2023-05-20T11:56:02.201Z,21.90
2023-05-20T11:58:31.361Z,22.20
2023-05-20T12:01:05.792Z,22.50
2023-05-20T12:03:41.539Z,22.40
2023-05-20T12:06:12.332Z,22.00
2023-05-20T12:08:39.547Z,22.10
2023-05-20T12:11:06.580Z,22.20
2023-05-20T12:13:35.474Z,22.50
2023-05-20T12:17:21.572Z,22.60
2023-05-20T12:19:48.969Z,22.60
2023-05-20T12:22:16.269Z,22.50
2023-05-20T12:24:43.558Z,22.20
2023-05-20T12:27:10.502Z,22.30
2023-05-20T12:29:38.007Z,22.10
2023-05-20T12:32:05.555Z,22.00
2023-05-20T12:34:33.145Z,22.20
2023-05-20T12:37:00.127Z,22.30
2023-05-20T12:39:28.284Z,22.30
2023-05-20T12:46:26.484Z,22.40
2023-05-20T12:49:11.663Z,23.00
2023-05-20T12:51:38.965Z,22.80
2023-05-20T12:54:06.761Z,22.60
2023-05-20T12:56:34.030Z,22.80
2023-05-20T13:03:35.743Z,23.00
2023-05-20T13:06:04.164Z,22.80
2023-05-20T13:08:31.456Z,22.80
2023-05-20T13:10:58.416Z,23.00
2023-05-20T13:13:25.727Z,23.00
2023-05-20T13:15:53.058Z,22.90
2023-05-20T13:18:23.786Z,23.00
2023-05-20T13:20:50.931Z,22.90
2023-05-20T13:23:18.172Z,23.00
2023-05-20T13:25:45.197Z,23.00
2023-05-20T13:33:18.832Z,23.10
2023-05-20T13:35:46.452Z,23.30
2023-05-20T13:38:13.718Z,23.30
2023-05-20T13:40:40.718Z,23.50
2023-05-20T13:43:08.001Z,23.90
2023-05-20T13:45:35.009Z,23.80
2023-05-20T13:48:02.371Z,23.60
2023-05-20T13:50:57.898Z,23.80
2023-05-20T13:53:25.407Z,23.90
2023-05-20T13:57:08.086Z,23.80
2023-05-20T14:04:05.571Z,23.70
2023-05-20T14:06:32.893Z,23.60
2023-05-20T14:09:00.112Z,23.40
2023-05-20T14:11:27.571Z,23.40
2023-05-20T14:13:54.486Z,23.20
2023-05-20T14:16:21.766Z,23.30
2023-05-20T14:18:48.955Z,23.30
2023-05-20T14:21:16.412Z,23.10
2023-05-20T14:23:45.051Z,23.30
2023-05-20T14:26:12.435Z,23.30
2023-05-20T14:28:39.730Z,23.20
2023-05-20T14:31:09.586Z,23.30
2023-05-20T14:33:36.977Z,23.20
2023-05-20T14:36:04.912Z,23.20
2023-05-20T14:38:31.889Z,23.10
2023-05-20T14:40:59.454Z,23.30
2023-05-20T14:43:32.188Z,23.40
2023-05-20T14:46:00.219Z,23.70
2023-05-20T14:48:29.347Z,23.80
2023-05-20T14:50:56.772Z,23.70
2023-05-20T14:53:23.860Z,23.60
2023-05-20T14:55:51.275Z,23.50
2023-05-20T14:58:18.342Z,23.50
2023-05-20T15:00:45.812Z,23.50
2023-05-20T15:03:12.944Z,23.40
2023-05-20T15:05:41.219Z,23.50
2023-05-20T15:08:08.366Z,23.50
2023-05-20T15:10:36.137Z,23.50
2023-05-20T15:14:05.069Z,23.60
2023-05-20T15:16:48.691Z,23.70
2023-05-20T15:19:28.920Z,23.50
2023-05-20T15:22:00.975Z,23.40
2023-05-20T15:24:28.010Z,23.60
2023-05-20T15:26:55.455Z,23.60
2023-05-20T15:29:22.879Z,23.50
2023-05-20T15:31:50.298Z,23.40
2023-05-20T15:34:18.513Z,23.20
2023-05-20T15:36:49.270Z,23.30
2023-05-20T15:39:16.509Z,23.30
2023-05-20T15:41:43.792Z,23.30
2023-05-20T15:44:10.813Z,23.50
2023-05-20T15:46:38.236Z,23.50
2023-05-20T15:49:05.782Z,23.40
2023-05-20T15:51:33.193Z,23.30
2023-05-20T15:55:44.960Z,23.40
2023-05-20T15:58:12.806Z,23.50
2023-05-20T16:00:39.920Z,23.50
2023-05-20T16:03:58.526Z,23.40
2023-05-20T16:06:25.868Z,23.40
2023-05-20T16:09:05.371Z,23.30
2023-05-20T16:11:32.491Z,23.50
2023-05-20T16:13:59.788Z,23.30
2023-05-20T16:16:26.951Z,23.30
2023-05-20T16:18:54.329Z,23.30
2023-05-20T16:22:13.886Z,23.50
2023-05-20T16:24:42.653Z,23.60
2023-05-20T16:32:21.803Z,23.30
2023-05-20T16:34:49.329Z,23.50
2023-05-20T16:37:16.954Z,23.40
2023-05-20T16:40:41.606Z,23.30
2023-05-20T16:43:41.477Z,23.20
2023-05-20T16:47:06.970Z,23.10
2023-05-20T16:49:34.241Z,23.20
2023-05-20T16:52:01.713Z,23.10
2023-05-20T16:54:29.102Z,23.20
2023-05-20T16:57:32.216Z,23.10
2023-05-20T17:00:55.834Z,23.10
2023-05-20T17:08:39.834Z,23.20
2023-05-20T17:21:22.746Z,22.80
2023-05-20T17:23:50.230Z,22.70
2023-05-20T17:45:49.374Z,22.50
2023-05-20T17:48:45.114Z,22.40
2023-05-20T17:51:12.173Z,22.30
2023-05-20T17:53:39.401Z,22.20
2023-05-20T17:56:08.612Z,22.20
2023-05-20T17:58:35.987Z,22.10
2023-05-20T18:01:03.087Z,22.10
2023-05-20T18:03:30.604Z,21.80
2023-05-20T18:05:57.751Z,21.70
2023-05-20T18:08:27.936Z,21.60
2023-05-20T18:10:55.653Z,21.70
2023-05-20T18:13:22.847Z,21.70
2023-05-20T18:15:50.207Z,21.60
2023-05-20T18:18:17.450Z,21.40
2023-05-20T18:20:44.671Z,21.30
2023-05-20T18:23:12.265Z,21.20
2023-05-20T18:25:41.159Z,21.20
2023-05-20T18:28:13.188Z,21.20
2023-05-20T18:40:29.020Z,20.60
2023-05-20T18:42:56.321Z,20.40
2023-05-20T18:45:24.867Z,20.40
2023-05-20T18:47:54.400Z,20.20
2023-05-20T18:50:21.500Z,20.10
2023-05-20T18:52:48.882Z,20.00
2023-05-20T18:55:16.025Z,19.80
2023-05-20T18:57:43.767Z,19.80
2023-05-20T19:00:12.382Z,19.60
2023-05-20T19:02:41.717Z,19.60
2023-05-20T19:05:11.445Z,19.50
2023-05-20T19:07:39.517Z,19.50
2023-05-20T19:10:07.685Z,19.50
2023-05-20T19:12:35.026Z,19.30
2023-05-20T19:15:02.414Z,19.30
2023-05-20T19:17:30.445Z,19.30
2023-05-20T19:19:57.496Z,19.20
2023-05-20T19:22:24.848Z,19.20
2023-05-20T19:24:51.843Z,19.20
2023-05-20T19:27:20.108Z,19.30
2023-05-20T19:29:47.063Z,19.30
2023-05-20T19:32:14.331Z,19.20
2023-05-20T19:34:41.703Z,19.40
2023-05-20T19:37:09.456Z,19.20
2023-05-20T19:39:36.714Z,19.20
2023-05-20T19:42:04.469Z,19.30
2023-05-20T19:44:31.451Z,19.20
2023-05-20T19:46:58.877Z,19.20
2023-05-20T19:49:26.015Z,19.10
2023-05-20T19:51:53.376Z,19.10
2023-05-20T19:54:20.308Z,18.90
2023-05-20T20:04:06.893Z,18.90
2023-05-20T20:06:34.604Z,19.20
2023-05-20T20:09:01.618Z,19.20
2023-05-20T20:11:29.239Z,19.40
2023-05-20T20:13:58.339Z,19.10
2023-05-20T20:16:26.948Z,18.90
2023-05-20T20:18:54.677Z,18.80
2023-05-20T20:21:21.909Z,18.80
2023-05-20T20:23:48.877Z,19.00
2023-05-20T20:26:16.401Z,19.20
2023-05-20T20:28:43.464Z,19.30
2023-05-20T20:31:11.018Z,19.40
2023-05-20T20:33:37.962Z,19.40
2023-05-20T20:36:05.847Z,19.50
2023-05-20T20:38:33.026Z,19.40
2023-05-20T20:41:03.706Z,19.40
2023-05-20T20:43:30.854Z,19.40
2023-05-20T20:45:59.991Z,19.20
2023-05-20T20:48:27.597Z,19.20
2023-05-20T20:50:55.177Z,19.10
2023-05-20T20:53:22.330Z,18.80
2023-05-20T20:55:51.521Z,18.60
2023-05-20T20:58:18.978Z,18.30
2023-05-20T21:00:48.711Z,18.10
2023-05-20T21:03:16.168Z,18.00
2023-05-20T21:05:44.394Z,17.80
2023-05-20T21:08:13.280Z,17.60
2023-05-20T21:10:40.720Z,17.60
2023-05-20T21:13:07.821Z,17.70
2023-05-20T21:15:35.387Z,17.30
2023-05-20T21:18:02.621Z,17.20
2023-05-20T21:20:29.946Z,17.00
2023-05-20T21:22:56.923Z,16.90
2023-05-20T21:25:25.180Z,16.90
2023-05-20T21:27:52.433Z,16.80
2023-05-20T21:30:20.058Z,16.80
2023-05-20T21:32:47.129Z,16.70
2023-05-20T21:35:14.552Z,16.80
2023-05-20T21:37:41.601Z,16.90
2023-05-20T21:40:09.422Z,17.20
2023-05-20T21:42:36.543Z,17.30
2023-05-20T21:45:04.233Z,17.30
2023-05-20T21:47:31.303Z,17.10
2023-05-20T21:49:58.591Z,16.60
2023-05-20T21:52:25.709Z,16.60
2023-05-20T21:54:52.913Z,16.50
2023-05-20T21:57:19.995Z,16.50
2023-05-20T21:59:47.402Z,16.40
2023-05-20T22:02:14.443Z,16.40
2023-05-20T22:04:43.472Z,16.40
2023-05-20T22:07:10.716Z,16.50
2023-05-20T22:09:38.002Z,16.50
2023-05-20T22:13:45.716Z,16.40
2023-05-20T22:16:14.175Z,16.30
2023-05-20T22:18:42.610Z,16.30
2023-05-20T22:21:10.148Z,16.30
2023-05-20T22:23:37.121Z,16.20
2023-05-20T22:26:04.851Z,16.20
2023-05-20T22:28:31.932Z,16.40
2023-05-20T22:30:59.191Z,16.80
2023-05-20T22:33:26.779Z,16.70
2023-05-20T22:35:54.025Z,16.30
2023-05-20T22:38:21.298Z,16.00
2023-05-20T22:40:48.691Z,15.80
2023-05-20T22:43:16.508Z,15.90
2023-05-20T22:45:43.989Z,15.80
2023-05-20T22:48:23.686Z,15.70
2023-05-20T23:06:59.556Z,15.50
2023-05-20T23:09:27.025Z,15.40
2023-05-20T23:11:53.988Z,15.30
2023-05-20T23:14:21.365Z,15.30
2023-05-20T23:16:48.507Z,15.20
2023-05-20T23:19:16.731Z,15.20
2023-05-20T23:21:44.011Z,15.20
2023-05-20T23:24:11.938Z,15.20
2023-05-20T23:26:39.519Z,15.10
2023-05-20T23:29:06.844Z,15.10
2023-05-20T23:31:33.908Z,15.00
2023-05-20T23:34:03.449Z,15.10
2023-05-20T23:36:34.553Z,15.10
2023-05-20T23:39:03.247Z,15.00
2023-05-20T23:41:30.216Z,15.10
2023-05-20T23:43:57.558Z,15.10
2023-05-20T23:46:24.568Z,15.20
2023-05-20T23:48:52.912Z,15.10
2023-05-20T23:51:19.892Z,15.10
2023-05-20T23:53:47.144Z,15.10
2023-05-20T23:56:14.172Z,15.20
2023-05-20T23:58:41.474Z,15.20
