createdAt,value
2023-05-13T00:01:55.644Z,99.90
2023-05-13T00:04:42.822Z,99.90
2023-05-13T00:07:30.073Z,99.90
2023-05-13T00:10:17.191Z,99.90
2023-05-13T00:13:04.305Z,99.90
2023-05-13T00:15:51.676Z,99.90
2023-05-13T00:18:38.861Z,99.90
2023-05-13T00:21:28.587Z,99.90
2023-05-13T00:24:15.730Z,99.90
2023-05-13T00:27:02.887Z,99.90
2023-05-13T00:29:50.190Z,99.90
2023-05-13T00:32:37.411Z,99.90
2023-05-13T00:35:24.560Z,99.90
2023-05-13T00:38:11.749Z,99.90
2023-05-13T00:40:58.905Z,99.90
2023-05-13T00:43:46.139Z,99.90
2023-05-13T00:46:33.913Z,99.90
2023-05-13T00:49:22.457Z,99.90
2023-05-13T00:52:11.479Z,99.90
2023-05-13T00:54:58.729Z,99.90
2023-05-13T00:57:45.970Z,99.90
2023-05-13T01:00:42.696Z,99.90
2023-05-13T01:03:42.804Z,99.90
2023-05-13T01:06:51.313Z,99.90
2023-05-13T01:10:02.586Z,99.90
2023-05-13T01:12:56.405Z,99.90
2023-05-13T01:15:57.558Z,99.90
2023-05-13T01:18:57.402Z,99.90
2023-05-13T01:21:55.119Z,99.90
2023-05-13T01:24:42.334Z,99.90
2023-05-13T01:27:29.481Z,99.90
2023-05-13T01:30:16.828Z,99.90
2023-05-13T01:33:04.372Z,99.90
2023-05-13T01:35:52.493Z,99.90
2023-05-13T01:38:40.855Z,99.90
2023-05-13T01:41:27.929Z,99.90
2023-05-13T01:44:15.805Z,99.90
2023-05-13T01:47:02.972Z,99.90
2023-05-13T01:49:51.089Z,99.90
2023-05-13T01:52:38.263Z,99.90
2023-05-13T01:55:25.396Z,99.90
2023-05-13T01:58:12.651Z,99.90
2023-05-13T02:01:00.611Z,99.90
2023-05-13T02:03:47.801Z,99.90
2023-05-13T02:06:35.039Z,99.90
2023-05-13T02:09:22.169Z,99.90
2023-05-13T02:12:09.322Z,99.90
2023-05-13T02:14:56.539Z,99.90
2023-05-13T02:17:43.795Z,99.90
2023-05-13T02:20:31.018Z,99.90
2023-05-13T02:23:18.148Z,99.90
2023-05-13T02:26:05.422Z,99.90
2023-05-13T02:28:52.534Z,99.90
2023-05-13T02:31:41.225Z,99.90
2023-05-13T02:34:29.425Z,99.90
2023-05-13T02:37:17.381Z,99.90
2023-05-13T02:40:06.252Z,99.90
2023-05-13T02:42:53.434Z,99.90
2023-05-13T02:45:43.973Z,99.90
2023-05-13T02:48:32.601Z,99.90
2023-05-13T02:51:21.116Z,99.90
2023-05-13T02:54:08.358Z,99.90
2023-05-13T02:56:55.470Z,99.90
2023-05-13T02:59:42.738Z,99.90
2023-05-13T03:02:29.994Z,99.90
2023-05-13T03:05:17.222Z,99.90
2023-05-13T03:08:04.966Z,99.90
2023-05-13T03:10:53.120Z,99.90
2023-05-13T03:13:40.554Z,99.90
2023-05-13T03:16:27.735Z,99.90
2023-05-13T03:19:14.951Z,99.90
2023-05-13T03:22:02.325Z,99.90
2023-05-13T03:24:49.418Z,99.90
2023-05-13T03:27:36.646Z,99.90
2023-05-13T03:30:23.826Z,99.90
2023-05-13T03:33:11.247Z,99.90
2023-05-13T03:35:58.430Z,99.90
2023-05-13T03:38:45.763Z,99.90
2023-05-13T03:41:33.137Z,99.90
2023-05-13T03:44:20.393Z,99.90
2023-05-13T03:47:07.652Z,99.90
2023-05-13T03:49:55.002Z,99.90
2023-05-13T03:52:42.507Z,99.90
2023-05-13T03:55:30.690Z,99.90
2023-05-13T03:58:18.535Z,99.90
2023-05-13T04:01:06.873Z,99.90
2023-05-13T04:03:53.970Z,99.90
2023-05-13T04:06:42.359Z,99.90
2023-05-13T04:09:29.579Z,99.90
2023-05-13T04:12:18.210Z,99.90
2023-05-13T04:15:05.824Z,99.90
2023-05-13T04:17:53.970Z,99.90
2023-05-13T04:20:41.165Z,99.90
2023-05-13T04:23:28.261Z,99.90
2023-05-13T04:26:15.485Z,99.90
2023-05-13T04:29:02.615Z,99.90
2023-05-13T04:31:49.717Z,99.90
2023-05-13T04:34:36.880Z,99.90
2023-05-13T04:37:24.010Z,99.90
2023-05-13T04:40:11.602Z,99.90
2023-05-13T04:42:58.713Z,99.90
2023-05-13T04:45:47.991Z,99.90
2023-05-13T04:48:35.142Z,99.90
2023-05-13T04:51:23.006Z,99.90
2023-05-13T04:54:10.438Z,99.90
2023-05-13T04:56:57.660Z,99.90
2023-05-13T04:59:44.783Z,99.90
2023-05-13T05:02:32.039Z,99.90
2023-05-13T05:05:19.241Z,99.90
2023-05-13T05:08:08.695Z,99.90
2023-05-13T05:10:56.185Z,99.90
2023-05-13T05:13:43.314Z,99.90
2023-05-13T05:16:30.545Z,99.90
2023-05-13T05:19:17.908Z,99.90
2023-05-13T05:22:05.376Z,99.90
2023-05-13T05:24:52.505Z,99.90
2023-05-13T05:27:40.148Z,99.90
2023-05-13T05:30:27.624Z,99.90
2023-05-13T05:33:14.796Z,99.90
2023-05-13T05:36:03.179Z,99.90
2023-05-13T05:38:50.487Z,99.90
2023-05-13T05:41:37.839Z,99.90
2023-05-13T05:44:24.983Z,99.90
2023-05-13T05:47:12.168Z,99.90
2023-05-13T05:49:59.900Z,99.90
2023-05-13T05:52:47.024Z,99.90
2023-05-13T05:55:34.371Z,99.90
2023-05-13T05:58:21.569Z,99.90
2023-05-13T06:01:08.737Z,99.90
2023-05-13T06:03:56.135Z,99.90
2023-05-13T06:06:43.939Z,99.90
2023-05-13T06:09:31.190Z,99.90
2023-05-13T06:12:18.304Z,99.90
2023-05-13T06:15:10.727Z,99.90
2023-05-13T06:17:58.352Z,99.90
2023-05-13T06:20:45.632Z,99.90
2023-05-13T06:23:33.122Z,99.90
2023-05-13T06:26:22.189Z,99.90
2023-05-13T06:29:09.490Z,99.90
2023-05-13T06:31:57.187Z,99.90
2023-05-13T06:34:45.985Z,99.90
2023-05-13T06:37:33.144Z,99.90
2023-05-13T06:40:20.636Z,99.90
2023-05-13T06:43:07.859Z,99.90
2023-05-13T06:45:54.974Z,99.90
2023-05-13T06:48:42.333Z,99.90
2023-05-13T06:51:30.723Z,99.90
2023-05-13T06:54:17.873Z,99.90
2023-05-13T06:57:05.790Z,99.90
2023-05-13T06:59:53.011Z,99.90
2023-05-13T07:02:40.503Z,99.90
2023-05-13T07:05:27.700Z,99.90
2023-05-13T07:08:17.924Z,99.90
2023-05-13T07:11:05.261Z,99.90
2023-05-13T07:13:52.778Z,99.90
2023-05-13T07:16:39.966Z,99.90
2023-05-13T07:19:27.260Z,94.90
2023-05-13T07:22:14.470Z,96.50
2023-05-13T07:25:01.862Z,96.70
2023-05-13T07:27:49.416Z,96.80
2023-05-13T07:30:36.615Z,91.90
2023-05-13T07:33:23.781Z,91.50
2023-05-13T07:36:10.991Z,92.60
2023-05-13T07:38:58.153Z,92.80
2023-05-13T07:41:45.260Z,91.40
2023-05-13T07:44:32.425Z,90.00
2023-05-13T07:47:19.633Z,88.60
2023-05-13T07:50:07.368Z,88.40
2023-05-13T07:52:55.191Z,89.70
2023-05-13T07:55:42.291Z,85.10
2023-05-13T07:58:29.693Z,84.60
2023-05-13T08:01:17.995Z,81.90
2023-05-13T08:04:05.515Z,83.40
2023-05-13T08:06:53.046Z,82.70
2023-05-13T08:09:40.560Z,81.60
2023-05-13T08:12:30.350Z,82.30
2023-05-13T08:15:19.756Z,79.20
2023-05-13T08:18:07.454Z,72.70
2023-05-13T08:20:55.017Z,69.20
2023-05-13T08:23:45.976Z,64.00
2023-05-13T08:26:33.869Z,59.70
2023-05-13T08:29:20.992Z,56.10
2023-05-13T08:32:08.168Z,54.30
2023-05-13T08:34:55.359Z,53.60
2023-05-13T08:37:43.504Z,50.60
2023-05-13T08:40:31.713Z,51.00
2023-05-13T08:43:20.052Z,51.20
2023-05-13T08:46:10.903Z,50.60
2023-05-13T08:48:59.060Z,51.50
2023-05-13T08:51:47.135Z,50.80
2023-05-13T08:54:34.838Z,50.30
2023-05-13T08:57:22.060Z,46.60
2023-05-13T09:00:09.742Z,46.50
2023-05-13T09:02:56.933Z,46.40
2023-05-13T09:05:45.572Z,46.00
2023-05-13T09:08:32.812Z,46.30
2023-05-13T09:11:20.047Z,45.40
2023-05-13T09:14:12.561Z,45.10
2023-05-13T09:17:01.974Z,45.10
2023-05-13T09:19:49.204Z,44.20
2023-05-13T09:22:36.490Z,42.80
2023-05-13T09:25:24.979Z,43.50
2023-05-13T09:28:15.228Z,44.80
2023-05-13T09:31:02.566Z,43.50
2023-05-13T09:33:53.358Z,43.70
2023-05-13T09:36:41.836Z,42.50
2023-05-13T09:39:29.928Z,42.80
2023-05-13T09:42:22.142Z,43.00
2023-05-13T09:45:10.310Z,43.30
2023-05-13T09:47:57.612Z,43.00
2023-05-13T09:50:49.910Z,42.40
2023-05-13T09:53:37.210Z,43.00
2023-05-13T09:56:24.351Z,43.90
2023-05-13T09:59:11.670Z,44.50
2023-05-13T10:02:04.170Z,45.60
2023-05-13T10:04:52.255Z,45.30
2023-05-13T10:07:39.608Z,46.30
2023-05-13T10:10:28.215Z,46.10
2023-05-13T10:13:18.086Z,47.30
2023-05-13T10:16:05.740Z,47.60
2023-05-13T10:18:53.104Z,47.80
2023-05-13T10:21:41.508Z,47.50
2023-05-13T10:24:29.507Z,49.30
2023-05-13T10:27:17.915Z,50.50
2023-05-13T10:30:09.715Z,50.70
2023-05-13T10:32:57.555Z,50.10
2023-05-13T10:36:05.643Z,49.40
2023-05-13T10:39:38.774Z,47.10
2023-05-13T10:42:31.878Z,47.60
2023-05-13T10:45:19.102Z,47.90
2023-05-13T10:48:08.016Z,48.50
2023-05-13T10:51:02.117Z,48.90
2023-05-13T10:53:51.412Z,47.40
2023-05-13T10:56:38.520Z,48.70
2023-05-13T10:59:30.988Z,48.30
2023-05-13T11:02:25.814Z,48.50
2023-05-13T11:05:24.124Z,48.80
2023-05-13T11:08:11.953Z,48.80
2023-05-13T11:10:59.134Z,48.90
2023-05-13T11:13:46.614Z,49.40
2023-05-13T11:16:34.819Z,50.40
2023-05-13T11:19:25.887Z,52.20
2023-05-13T11:22:24.543Z,50.50
2023-05-13T11:25:13.302Z,48.10
2023-05-13T11:28:00.597Z,48.70
2023-05-13T11:30:55.837Z,46.50
2023-05-13T11:34:15.106Z,47.20
2023-05-13T11:37:05.119Z,46.80
2023-05-13T11:39:52.291Z,46.60
2023-05-13T11:42:40.272Z,47.00
2023-05-13T11:45:28.740Z,47.90
2023-05-13T11:48:21.164Z,49.60
2023-05-13T11:51:08.318Z,49.20
2023-05-13T11:54:05.064Z,48.70
2023-05-13T11:56:53.256Z,48.50
2023-05-13T11:59:48.200Z,47.30
2023-05-13T12:02:37.957Z,47.70
2023-05-13T12:05:26.534Z,48.70
2023-05-13T12:08:14.614Z,46.50
2023-05-13T12:11:20.427Z,47.00
2023-05-13T12:14:09.771Z,46.50
2023-05-13T12:16:57.663Z,46.80
2023-05-13T12:20:07.089Z,45.00
2023-05-13T12:22:57.080Z,43.60
2023-05-13T12:25:46.670Z,42.70
2023-05-13T12:28:33.940Z,42.30
2023-05-13T12:31:21.041Z,43.60
2023-05-13T12:34:08.259Z,41.30
2023-05-13T12:36:55.470Z,41.00
2023-05-13T12:39:43.791Z,40.50
2023-05-13T12:42:31.048Z,43.90
2023-05-13T12:45:21.891Z,47.50
2023-05-13T12:48:09.623Z,50.20
2023-05-13T12:50:56.892Z,48.60
2023-05-13T12:53:44.038Z,51.00
2023-05-13T12:56:31.313Z,53.50
2023-05-13T12:59:19.390Z,54.40
2023-05-13T13:02:07.091Z,50.20
2023-05-13T13:04:54.201Z,51.40
2023-05-13T13:07:42.318Z,48.60
2023-05-13T13:10:29.463Z,48.50
2023-05-13T13:13:16.581Z,51.10
2023-05-13T13:16:04.538Z,48.10
2023-05-13T13:18:54.205Z,46.20
2023-05-13T13:21:42.967Z,46.10
2023-05-13T13:24:30.121Z,47.10
2023-05-13T13:27:17.262Z,44.60
2023-05-13T13:30:04.846Z,44.50
2023-05-13T13:32:52.103Z,42.80
2023-05-13T13:35:39.391Z,42.90
2023-05-13T13:38:26.525Z,42.50
2023-05-13T13:41:13.670Z,43.50
2023-05-13T13:44:01.816Z,42.50
2023-05-13T13:46:48.979Z,44.30
2023-05-13T13:49:36.323Z,45.70
2023-05-13T13:52:26.751Z,44.40
2023-05-13T13:55:20.061Z,44.90
2023-05-13T13:58:07.203Z,46.00
2023-05-13T14:00:54.496Z,45.50
2023-05-13T14:03:41.746Z,44.10
2023-05-13T14:06:29.151Z,44.00
2023-05-13T14:09:16.383Z,41.50
2023-05-13T14:12:03.775Z,42.30
2023-05-13T14:14:50.918Z,40.80
2023-05-13T14:17:38.217Z,42.30
2023-05-13T14:20:25.468Z,41.50
2023-05-13T14:23:12.747Z,40.50
2023-05-13T14:25:59.928Z,40.80
2023-05-13T14:28:47.354Z,39.10
2023-05-13T14:31:43.260Z,39.40
2023-05-13T14:34:30.506Z,38.90
2023-05-13T14:37:19.010Z,39.10
2023-05-13T14:40:09.712Z,39.30
2023-05-13T14:42:56.853Z,39.00
2023-05-13T14:45:43.950Z,39.00
2023-05-13T14:48:31.078Z,40.10
2023-05-13T14:51:18.194Z,41.50
2023-05-13T14:54:13.240Z,42.10
2023-05-13T14:57:00.409Z,40.70
2023-05-13T14:59:47.519Z,39.10
2023-05-13T15:02:34.738Z,38.20
2023-05-13T15:05:22.085Z,39.60
2023-05-13T15:08:09.748Z,36.60
2023-05-13T15:10:56.864Z,36.90
2023-05-13T15:13:43.995Z,35.80
2023-05-13T15:16:31.457Z,36.10
2023-05-13T15:19:20.047Z,36.00
2023-05-13T15:22:09.756Z,35.80
2023-05-13T15:24:56.887Z,37.00
2023-05-13T15:27:44.860Z,38.90
2023-05-13T15:30:32.224Z,40.80
2023-05-13T15:33:19.441Z,43.70
2023-05-13T15:36:07.280Z,44.60
2023-05-13T15:38:54.519Z,46.80
2023-05-13T15:41:44.715Z,47.50
2023-05-13T15:44:39.000Z,49.20
2023-05-13T15:47:29.341Z,50.90
2023-05-13T15:50:17.055Z,52.10
2023-05-13T15:53:34.805Z,53.10
2023-05-13T15:56:24.275Z,52.20
2023-05-13T15:59:11.506Z,52.40
2023-05-13T16:01:58.807Z,53.40
2023-05-13T16:04:46.006Z,54.50
2023-05-13T16:07:34.976Z,54.50
2023-05-13T16:10:22.974Z,55.40
2023-05-13T16:13:10.375Z,55.10
2023-05-13T16:15:57.636Z,55.70
2023-05-13T16:18:44.879Z,55.10
2023-05-13T16:21:32.423Z,55.50
2023-05-13T16:24:19.520Z,54.40
2023-05-13T16:27:06.992Z,53.10
2023-05-13T16:29:54.902Z,52.90
2023-05-13T16:32:42.146Z,53.20
2023-05-13T16:35:29.441Z,54.00
2023-05-13T16:38:16.694Z,54.70
2023-05-13T16:41:03.891Z,54.70
2023-05-13T16:43:51.100Z,55.80
2023-05-13T16:46:38.199Z,55.80
2023-05-13T16:49:25.339Z,55.90
2023-05-13T16:52:12.642Z,57.30
2023-05-13T16:54:59.877Z,57.10
2023-05-13T16:57:47.116Z,57.00
2023-05-13T17:00:34.237Z,57.20
2023-05-13T17:03:21.618Z,57.90
2023-05-13T17:06:09.436Z,58.10
2023-05-13T17:08:56.568Z,58.10
2023-05-13T17:11:43.707Z,59.20
2023-05-13T17:14:31.255Z,66.40
2023-05-13T17:17:18.435Z,71.20
2023-05-13T17:20:06.627Z,74.00
2023-05-13T17:22:53.815Z,74.00
2023-05-13T17:25:41.488Z,81.90
2023-05-13T17:28:28.727Z,84.40
2023-05-13T17:31:16.160Z,88.90
2023-05-13T17:34:03.351Z,90.80
2023-05-13T17:36:50.696Z,92.60
2023-05-13T17:39:37.809Z,96.40
2023-05-13T17:42:24.916Z,99.90
2023-05-13T17:45:12.064Z,98.70
2023-05-13T17:47:59.249Z,99.70
2023-05-13T17:50:46.579Z,99.90
2023-05-13T17:53:35.236Z,99.90
2023-05-13T17:56:22.533Z,99.90
2023-05-13T17:59:09.993Z,99.90
2023-05-13T18:01:57.149Z,99.90
2023-05-13T18:04:45.207Z,99.90
2023-05-13T18:07:32.793Z,99.90
2023-05-13T18:10:20.054Z,99.90
2023-05-13T18:13:07.788Z,99.90
2023-05-13T18:15:54.925Z,99.90
2023-05-13T18:18:42.448Z,99.90
2023-05-13T18:21:31.271Z,99.90
2023-05-13T18:24:18.463Z,99.90
2023-05-13T18:27:07.327Z,99.90
2023-05-13T18:29:54.830Z,99.90
2023-05-13T18:32:41.945Z,99.90
2023-05-13T18:35:29.119Z,99.90
2023-05-13T18:38:16.424Z,99.90
2023-05-13T18:41:03.758Z,99.90
2023-05-13T18:43:51.564Z,99.90
2023-05-13T18:46:38.898Z,99.90
2023-05-13T18:49:28.925Z,99.90
2023-05-13T18:52:16.096Z,99.90
2023-05-13T18:55:07.097Z,99.90
2023-05-13T18:57:54.391Z,99.90
2023-05-13T19:00:41.866Z,99.90
2023-05-13T19:03:29.257Z,99.90
2023-05-13T19:06:16.531Z,99.90
2023-05-13T19:09:04.554Z,99.90
2023-05-13T19:11:51.810Z,99.90
2023-05-13T19:14:39.131Z,99.90
2023-05-13T19:17:27.574Z,99.90
2023-05-13T19:20:17.379Z,99.90
2023-05-13T19:23:04.520Z,99.90
2023-05-13T19:25:51.798Z,99.90
2023-05-13T19:28:41.599Z,99.90
2023-05-13T19:31:28.880Z,99.90
2023-05-13T19:34:16.155Z,99.90
2023-05-13T19:37:04.503Z,99.90
2023-05-13T19:39:51.958Z,99.90
2023-05-13T19:42:39.294Z,99.90
2023-05-13T19:45:26.432Z,99.90
2023-05-13T19:48:14.009Z,99.90
2023-05-13T19:51:01.256Z,99.90
2023-05-13T19:53:48.364Z,99.90
2023-05-13T19:56:35.903Z,99.90
2023-05-13T19:59:23.071Z,99.90
2023-05-13T20:02:10.452Z,99.90
2023-05-13T20:04:57.982Z,99.90
2023-05-13T20:07:45.159Z,99.90
2023-05-13T20:10:32.772Z,99.90
2023-05-13T20:13:19.997Z,99.90
2023-05-13T20:16:07.767Z,99.90
2023-05-13T20:18:55.132Z,99.90
2023-05-13T20:21:42.361Z,99.90
2023-05-13T20:24:29.489Z,99.90
2023-05-13T20:27:17.501Z,99.90
2023-05-13T20:30:04.916Z,99.90
2023-05-13T20:32:52.294Z,99.90
2023-05-13T20:35:39.619Z,99.90
2023-05-13T20:38:27.257Z,99.90
2023-05-13T20:41:14.694Z,99.90
2023-05-13T20:44:01.847Z,99.90
2023-05-13T20:46:49.729Z,99.90
2023-05-13T20:49:38.462Z,99.90
2023-05-13T20:52:26.555Z,99.90
2023-05-13T20:55:15.570Z,99.90
2023-05-13T20:58:02.699Z,99.90
2023-05-13T21:00:57.519Z,99.90
2023-05-13T21:03:45.576Z,99.90
2023-05-13T21:06:33.197Z,99.90
2023-05-13T21:09:20.355Z,99.90
2023-05-13T21:12:08.051Z,99.90
2023-05-13T21:14:55.358Z,99.90
2023-05-13T21:17:42.628Z,99.90
2023-05-13T21:20:30.100Z,99.90
2023-05-13T21:23:19.387Z,99.90
2023-05-13T21:26:07.826Z,99.90
2023-05-13T21:28:55.042Z,99.90
2023-05-13T21:31:42.627Z,99.90
2023-05-13T21:34:35.534Z,99.90
2023-05-13T21:37:23.132Z,99.90
2023-05-13T21:40:10.587Z,99.90
2023-05-13T21:42:57.806Z,99.90
2023-05-13T21:45:47.873Z,99.90
2023-05-13T21:48:38.477Z,99.90
2023-05-13T21:51:25.873Z,99.90
2023-05-13T21:54:13.026Z,99.90
2023-05-13T21:57:01.570Z,99.90
2023-05-13T21:59:48.851Z,99.90
2023-05-13T22:02:36.346Z,99.90
2023-05-13T22:05:24.033Z,99.90
2023-05-13T22:08:11.546Z,99.90
2023-05-13T22:10:58.775Z,99.90
2023-05-13T22:13:46.057Z,99.90
2023-05-13T22:16:33.414Z,99.90
2023-05-13T22:19:20.699Z,99.90
2023-05-13T22:22:07.886Z,99.90
2023-05-13T22:24:55.050Z,99.90
2023-05-13T22:27:42.219Z,99.90
2023-05-13T22:30:29.451Z,99.90
2023-05-13T22:33:16.754Z,99.90
2023-05-13T22:36:04.052Z,99.90
2023-05-13T22:38:51.152Z,99.90
2023-05-13T22:41:38.263Z,99.90
2023-05-13T22:44:25.480Z,99.90
2023-05-13T22:47:12.768Z,99.90
2023-05-13T22:49:59.926Z,99.90
2023-05-13T22:52:47.142Z,99.90
2023-05-13T22:55:34.330Z,99.90
2023-05-13T22:58:21.726Z,99.90
2023-05-13T23:01:08.900Z,99.90
2023-05-13T23:03:56.241Z,99.90
2023-05-13T23:06:43.352Z,99.90
2023-05-13T23:09:30.485Z,99.90
2023-05-13T23:12:17.636Z,99.90
2023-05-13T23:15:07.029Z,99.90
2023-05-13T23:17:54.251Z,99.90
2023-05-13T23:20:41.393Z,99.90
2023-05-13T23:23:28.488Z,99.90
2023-05-13T23:26:15.870Z,99.90
2023-05-13T23:29:03.824Z,99.90
2023-05-13T23:31:51.011Z,99.90
2023-05-13T23:34:38.153Z,99.90
2023-05-13T23:37:25.705Z,99.90
2023-05-13T23:40:13.271Z,99.90
2023-05-13T23:43:00.890Z,99.90
2023-05-13T23:45:54.540Z,99.90
2023-05-13T23:48:41.744Z,99.90
2023-05-13T23:51:28.869Z,99.90
2023-05-13T23:54:17.464Z,99.90
2023-05-13T23:57:04.800Z,99.90
2023-05-13T23:59:52.063Z,99.90
