createdAt,value
2018-07-03T00:01:36.116Z,95406.00
2018-07-03T00:04:05.556Z,95399.00
2018-07-03T00:06:34.955Z,95408.00
2018-07-03T00:09:06.477Z,95398.00
2018-07-03T00:11:35.819Z,95394.00
2018-07-03T00:14:05.617Z,95404.00
2018-07-03T00:16:39.997Z,95388.00
2018-07-03T00:19:09.475Z,95402.00
2018-07-03T00:21:38.883Z,95393.00
2018-07-03T00:24:07.897Z,95392.00
2018-07-03T00:26:37.252Z,95389.00
2018-07-03T00:29:06.599Z,95388.00
2018-07-03T00:31:35.971Z,95389.00
2018-07-03T00:34:05.685Z,95386.00
2018-07-03T00:36:35.046Z,95383.00
2018-07-03T00:39:06.366Z,95388.00
2018-07-03T00:41:35.729Z,95379.00
2018-07-03T00:44:05.255Z,95379.00
2018-07-03T00:46:34.437Z,95377.00
2018-07-03T00:49:03.926Z,95381.00
2018-07-03T00:51:33.321Z,95368.00
2018-07-03T00:54:02.677Z,95364.00
2018-07-03T00:56:32.492Z,95369.00
2018-07-03T00:59:01.936Z,95374.00
2018-07-03T01:01:31.280Z,95378.00
2018-07-03T01:04:00.728Z,95385.00
2018-07-03T01:06:30.296Z,95375.00
2018-07-03T01:08:59.899Z,95382.00
2018-07-03T01:11:29.289Z,95381.00
2018-07-03T01:13:58.992Z,95382.00
2018-07-03T01:16:28.457Z,95380.00
2018-07-03T01:18:57.838Z,95380.00
2018-07-03T01:21:27.256Z,95372.00
2018-07-03T01:23:56.768Z,95376.00
2018-07-03T01:26:26.127Z,95377.00
2018-07-03T01:28:55.828Z,95372.00
2018-07-03T01:31:25.495Z,95379.00
2018-07-03T01:33:54.832Z,95378.00
2018-07-03T01:36:24.219Z,95367.00
2018-07-03T01:38:53.568Z,95370.00
2018-07-03T01:41:22.972Z,95376.00
2018-07-03T01:43:52.479Z,95367.00
2018-07-03T01:46:21.830Z,95379.00
2018-07-03T01:48:51.891Z,95377.00
2018-07-03T01:51:21.179Z,95377.00
2018-07-03T01:53:50.513Z,95380.00
2018-07-03T01:56:19.795Z,95382.00
2018-07-03T01:58:49.199Z,95379.00
2018-07-03T02:01:18.653Z,95382.00
2018-07-03T02:03:47.981Z,95390.00
2018-07-03T02:06:17.883Z,95379.00
2018-07-03T02:08:47.317Z,95371.00
2018-07-03T02:11:16.801Z,95377.00
2018-07-03T02:13:46.150Z,95366.00
2018-07-03T02:16:15.483Z,95378.00
2018-07-03T02:18:44.812Z,95373.00
2018-07-03T02:21:14.158Z,95365.00
2018-07-03T02:23:43.608Z,95370.00
2018-07-03T02:26:12.948Z,95371.00
2018-07-03T02:28:42.387Z,95373.00
2018-07-03T02:31:11.694Z,95371.00
2018-07-03T02:33:41.120Z,95371.00
2018-07-03T02:36:10.502Z,95367.00
2018-07-03T02:38:40.520Z,95378.00
2018-07-03T02:41:09.892Z,95374.00
2018-07-03T02:43:39.898Z,95369.00
2018-07-03T02:46:09.680Z,95382.00
2018-07-03T02:48:39.953Z,95375.00
2018-07-03T02:51:09.317Z,95385.00
2018-07-03T02:53:38.677Z,95378.00
2018-07-03T02:56:08.058Z,95373.00
2018-07-03T02:58:37.441Z,95377.00
2018-07-03T03:01:06.867Z,95370.00
2018-07-03T03:03:36.389Z,95374.00
2018-07-03T03:06:10.127Z,95375.00
2018-07-03T03:08:40.065Z,95366.00
2018-07-03T03:11:09.577Z,95372.00
2018-07-03T03:13:38.973Z,95363.00
2018-07-03T03:16:08.425Z,95358.00
2018-07-03T03:18:38.209Z,95366.00
2018-07-03T03:21:07.701Z,95370.00
2018-07-03T03:23:37.017Z,95367.00
2018-07-03T03:26:06.444Z,95369.00
2018-07-03T03:28:35.824Z,95386.00
2018-07-03T03:31:05.320Z,95380.00
2018-07-03T03:33:35.224Z,95366.00
2018-07-03T03:36:04.772Z,95378.00
2018-07-03T03:38:34.130Z,95379.00
2018-07-03T03:41:04.218Z,95382.00
2018-07-03T03:43:34.110Z,95376.00
2018-07-03T03:46:03.163Z,95369.00
2018-07-03T03:48:32.536Z,95377.00
2018-07-03T03:51:02.021Z,95383.00
2018-07-03T03:53:31.330Z,95377.00
2018-07-03T03:56:00.847Z,95384.00
2018-07-03T03:58:30.173Z,95378.00
2018-07-03T04:01:01.907Z,95384.00
2018-07-03T04:03:31.504Z,95381.00
2018-07-03T04:06:00.918Z,95378.00
2018-07-03T04:08:30.330Z,95374.00
2018-07-03T04:10:59.649Z,95379.00
2018-07-03T04:13:28.980Z,95392.00
2018-07-03T04:15:58.049Z,95398.00
2018-07-03T04:18:32.689Z,95390.00
2018-07-03T04:21:03.785Z,95390.00
2018-07-03T04:23:34.254Z,95386.00
2018-07-03T04:26:04.213Z,95392.00
2018-07-03T04:28:34.094Z,95397.00
2018-07-03T04:31:03.987Z,95400.00
2018-07-03T04:33:33.465Z,95402.00
2018-07-03T04:36:02.763Z,95398.00
2018-07-03T04:38:32.209Z,95405.00
2018-07-03T04:41:02.442Z,95413.00
2018-07-03T04:43:31.796Z,95415.00
2018-07-03T04:46:01.173Z,95409.00
2018-07-03T04:48:30.747Z,95406.00
2018-07-03T04:51:00.282Z,95399.00
2018-07-03T04:53:29.958Z,95401.00
2018-07-03T04:55:59.223Z,95398.00
2018-07-03T04:58:28.695Z,95395.00
2018-07-03T05:11:10.013Z,95410.00
2018-07-03T05:13:39.516Z,95416.00
2018-07-03T05:16:24.882Z,95426.00
2018-07-03T05:31:57.593Z,95422.00
2018-07-03T05:34:46.934Z,95422.00
2018-07-03T05:47:21.296Z,95432.00
2018-07-03T05:49:55.305Z,95433.00
2018-07-03T05:52:26.457Z,95438.00
2018-07-03T05:54:55.848Z,95438.00
2018-07-03T05:57:25.199Z,95448.00
2018-07-03T06:10:07.824Z,95434.00
2018-07-03T17:03:35.890Z,95498.00
2018-07-03T17:06:05.735Z,95497.00
2018-07-03T17:08:40.012Z,95492.00
2018-07-03T17:11:11.029Z,95498.00
2018-07-03T17:13:40.669Z,95495.00
2018-07-03T17:16:10.741Z,95489.00
2018-07-03T17:18:44.875Z,95486.00
2018-07-03T17:21:14.994Z,95489.00
2018-07-03T17:23:44.606Z,95493.00
2018-07-03T17:26:14.609Z,95493.00
2018-07-03T17:28:44.427Z,95487.00
2018-07-03T17:31:13.846Z,95487.00
2018-07-03T17:33:44.025Z,95492.00
2018-07-03T17:36:14.172Z,95491.00
2018-07-03T17:38:45.587Z,95487.00
2018-07-03T17:41:32.475Z,95482.00
2018-07-03T17:44:21.718Z,95484.00
2018-07-03T17:46:51.479Z,95493.00
2018-07-03T17:49:21.244Z,95483.00
2018-07-03T18:17:17.023Z,95461.00
2018-07-03T18:19:48.176Z,95471.00
2018-07-03T18:22:18.235Z,95469.00
2018-07-03T18:24:48.694Z,95468.00
2018-07-03T18:27:20.147Z,95465.00
2018-07-03T18:29:49.962Z,95475.00
2018-07-03T18:32:19.965Z,95467.00
2018-07-03T18:34:49.745Z,95480.00
2018-07-03T18:37:19.725Z,95473.00
2018-07-03T18:39:49.492Z,95471.00
2018-07-03T18:42:20.848Z,95467.00
2018-07-03T18:44:53.182Z,95471.00
2018-07-03T18:47:23.998Z,95470.00
2018-07-03T18:49:55.296Z,95466.00
2018-07-03T18:52:25.418Z,95471.00
2018-07-03T18:54:56.612Z,95470.00
2018-07-03T18:57:27.249Z,95463.00
2018-07-03T18:59:58.586Z,95464.00
2018-07-03T19:02:28.294Z,95463.00
2018-07-03T19:04:58.548Z,95458.00
2018-07-03T19:07:29.981Z,95461.00
2018-07-03T19:10:00.892Z,95465.00
2018-07-03T19:12:32.491Z,95454.00
2018-07-03T19:15:03.875Z,95454.00
2018-07-03T19:17:33.767Z,95463.00
2018-07-03T19:20:04.229Z,95462.00
2018-07-03T19:22:36.502Z,95465.00
2018-07-03T19:25:07.063Z,95460.00
2018-07-03T19:27:38.167Z,95465.00
2018-07-03T19:30:15.269Z,95464.00
2018-07-03T19:32:45.101Z,95463.00
2018-07-03T19:35:16.982Z,95468.00
2018-07-03T19:37:46.533Z,95468.00
2018-07-03T19:40:18.815Z,95448.00
2018-07-03T19:43:29.983Z,95462.00
2018-07-03T19:46:00.863Z,95459.00
2018-07-03T19:48:37.466Z,95454.00
2018-07-03T19:51:07.273Z,95446.00
2018-07-03T19:53:36.894Z,95448.00
2018-07-03T19:56:06.491Z,95444.00
2018-07-03T19:58:37.150Z,95460.00
2018-07-03T20:01:06.887Z,95449.00
2018-07-03T20:03:37.099Z,95450.00
2018-07-03T20:06:06.255Z,95453.00
2018-07-03T20:08:35.690Z,95459.00
2018-07-03T20:11:05.776Z,95463.00
2018-07-03T20:13:35.896Z,95468.00
2018-07-03T20:16:05.869Z,95463.00
2018-07-03T20:18:35.464Z,95479.00
2018-07-03T20:21:05.303Z,95479.00
2018-07-03T20:23:35.507Z,95485.00
2018-07-03T20:26:05.219Z,95488.00
2018-07-03T20:28:34.677Z,95481.00
2018-07-03T20:31:04.149Z,95486.00
2018-07-03T20:33:33.878Z,95486.00
2018-07-03T20:36:04.554Z,95486.00
2018-07-03T20:38:34.067Z,95491.00
2018-07-03T20:41:06.325Z,95498.00
2018-07-03T20:43:38.318Z,95492.00
2018-07-03T20:46:09.108Z,95489.00
2018-07-03T20:48:38.525Z,95497.00
2018-07-03T20:51:08.104Z,95493.00
2018-07-03T20:53:38.483Z,95489.00
2018-07-03T20:56:08.740Z,95492.00
2018-07-03T20:58:38.150Z,95491.00
2018-07-03T21:01:07.834Z,95489.00
2018-07-03T21:03:38.052Z,95482.00
2018-07-03T21:06:07.742Z,95483.00
2018-07-03T21:08:37.070Z,95476.00
2018-07-03T21:11:06.614Z,95472.00
2018-07-03T21:13:37.003Z,95465.00
2018-07-03T21:16:06.583Z,95465.00
2018-07-03T21:18:36.080Z,95473.00
2018-07-03T21:21:05.472Z,95470.00
2018-07-03T21:23:34.842Z,95469.00
2018-07-03T21:26:04.233Z,95472.00
2018-07-03T21:28:34.352Z,95460.00
2018-07-03T21:31:03.716Z,95450.00
2018-07-03T21:33:33.065Z,95450.00
2018-07-03T21:36:02.496Z,95447.00
2018-07-03T21:38:32.029Z,95439.00
2018-07-03T21:41:01.563Z,95434.00
2018-07-03T21:43:31.047Z,95434.00
2018-07-03T21:46:00.422Z,95436.00
2018-07-03T21:48:29.762Z,95442.00
2018-07-03T21:50:59.112Z,95434.00
2018-07-03T21:53:28.600Z,95440.00
2018-07-03T21:55:58.871Z,95438.00
2018-07-03T21:58:28.357Z,95441.00
2018-07-03T22:00:57.881Z,95441.00
2018-07-03T22:03:27.237Z,95448.00
2018-07-03T22:05:57.373Z,95445.00
2018-07-03T22:08:26.867Z,95448.00
2018-07-03T22:10:56.165Z,95462.00
2018-07-03T22:13:25.543Z,95453.00
2018-07-03T22:15:55.131Z,95450.00
2018-07-03T22:18:24.524Z,95470.00
2018-07-03T22:20:53.973Z,95464.00
2018-07-03T22:23:23.757Z,95462.00
2018-07-03T22:25:53.081Z,95458.00
2018-07-03T22:28:22.530Z,95470.00
2018-07-03T22:30:51.906Z,95473.00
2018-07-03T22:33:21.791Z,95475.00
2018-07-03T22:35:51.102Z,95470.00
2018-07-03T22:38:20.515Z,95480.00
2018-07-03T22:40:49.981Z,95480.00
2018-07-03T22:43:19.392Z,95487.00
2018-07-03T22:45:48.807Z,95490.00
2018-07-03T22:48:18.780Z,95483.00
2018-07-03T22:50:48.168Z,95479.00
2018-07-03T22:53:18.274Z,95476.00
2018-07-03T22:55:47.686Z,95484.00
2018-07-03T22:58:16.708Z,95479.00
2018-07-03T23:00:46.085Z,95485.00
2018-07-03T23:03:15.496Z,95488.00
2018-07-03T23:05:44.895Z,95482.00
2018-07-03T23:08:13.960Z,95478.00
2018-07-03T23:10:43.337Z,95485.00
2018-07-03T23:13:12.725Z,95489.00
2018-07-03T23:15:42.127Z,95492.00
2018-07-03T23:18:11.679Z,95492.00
2018-07-03T23:20:41.115Z,95490.00
2018-07-03T23:23:10.459Z,95498.00
2018-07-03T23:25:39.892Z,95495.00
2018-07-03T23:28:09.369Z,95496.00
2018-07-03T23:30:38.721Z,95491.00
2018-07-03T23:33:07.771Z,95489.00
2018-07-03T23:35:37.165Z,95492.00
2018-07-03T23:38:06.931Z,95486.00
2018-07-03T23:40:36.351Z,95495.00
2018-07-03T23:43:05.716Z,95486.00
2018-07-03T23:45:54.502Z,95483.00
2018-07-03T23:48:40.515Z,95495.00
2018-07-03T23:51:26.605Z,95493.00
2018-07-03T23:54:12.771Z,95492.00
2018-07-03T23:56:59.016Z,95482.00
2018-07-03T23:59:45.132Z,95484.00
