createdAt,value
2018-07-04T04:10:33.257Z,2108
2018-07-04T04:10:58.747Z,2092
2018-07-04T04:11:24.235Z,2080
2018-07-04T04:11:49.688Z,2072
2018-07-04T04:12:15.143Z,2064
2018-07-04T04:12:40.590Z,2052
2018-07-04T04:13:06.124Z,2044
2018-07-04T04:13:31.621Z,2028
2018-07-04T04:13:57.021Z,2024
2018-07-04T04:14:22.472Z,2016
2018-07-04T04:14:47.920Z,2016
2018-07-04T04:15:13.403Z,2016
2018-07-04T04:15:38.815Z,2016
2018-07-04T04:16:04.308Z,2024
2018-07-04T04:16:29.830Z,2024
2018-07-04T04:16:55.297Z,2028
2018-07-04T04:17:20.818Z,2036
2018-07-04T04:17:46.324Z,2056
2018-07-04T04:18:11.818Z,2068
2018-07-04T04:19:15.418Z,2104
2018-07-04T04:19:40.919Z,2112
2018-07-04T04:20:06.373Z,2128
2018-07-04T04:20:31.870Z,2144
2018-07-04T04:20:57.342Z,2164
2018-07-04T04:21:22.776Z,2180
2018-07-04T04:22:26.361Z,2232
2018-07-04T04:22:51.854Z,2252
2018-07-04T04:23:17.340Z,2276
2018-07-04T04:23:42.788Z,2300
2018-07-04T04:24:08.277Z,2328
2018-07-04T04:24:33.764Z,2356
2018-07-04T04:24:59.180Z,2388
2018-07-04T04:25:24.703Z,2424
2018-07-04T04:25:50.237Z,2464
2018-07-04T04:26:15.713Z,2504
2018-07-04T04:26:41.197Z,2548
2018-07-04T04:27:06.748Z,2592
2018-07-04T04:27:32.184Z,2636
2018-07-04T04:27:57.653Z,2680
2018-07-04T04:28:23.127Z,2720
2018-07-04T04:28:48.611Z,2760
2018-07-04T04:29:14.097Z,2792
2018-07-04T04:29:39.567Z,2828
2018-07-04T04:30:05.017Z,2860
2018-07-04T04:30:30.494Z,2900
2018-07-04T04:30:56.008Z,2936
2018-07-04T04:31:21.483Z,2972
2018-07-04T04:31:46.981Z,3012
2018-07-04T04:32:12.493Z,3056
2018-07-04T04:32:37.970Z,3104
2018-07-04T04:33:03.423Z,3148
2018-07-04T04:33:28.900Z,3200
2018-07-04T04:33:54.405Z,3252
2018-07-04T04:34:19.888Z,3300
2018-07-04T04:34:45.362Z,3348
2018-07-04T04:35:10.889Z,3384
2018-07-04T04:35:36.377Z,3432
2018-07-04T04:36:01.851Z,3476
2018-07-04T04:36:27.350Z,3512
2018-07-04T04:36:52.824Z,3544
2018-07-04T04:37:18.334Z,3580
2018-07-04T04:37:43.813Z,3624
2018-07-04T04:38:09.321Z,3668
2018-07-04T04:38:34.878Z,3696
2018-07-04T04:39:00.342Z,3736
2018-07-04T04:39:25.819Z,3776
2018-07-04T04:39:51.339Z,3800
2018-07-04T04:40:16.827Z,3824
2018-07-04T04:40:42.352Z,3868
2018-07-04T04:41:07.841Z,3908
2018-07-04T04:41:33.327Z,3952
2018-07-04T04:41:58.841Z,4008
2018-07-04T04:42:24.353Z,4064
2018-07-04T04:42:49.816Z,4116
2018-07-04T04:43:15.308Z,4160
2018-07-04T04:43:40.791Z,4200
2018-07-04T04:44:06.287Z,4216
2018-07-04T04:44:31.807Z,4236
2018-07-04T04:44:57.301Z,4264
2018-07-04T04:45:22.790Z,4292
2018-07-04T04:45:48.303Z,4324
2018-07-04T04:46:13.759Z,4348
2018-07-04T04:46:39.251Z,4384
2018-07-04T04:47:04.728Z,4452
2018-07-04T04:47:30.290Z,4516
2018-07-04T04:47:55.788Z,4576
2018-07-04T04:48:21.249Z,4648
2018-07-04T04:48:46.731Z,4712
2018-07-04T04:49:12.224Z,4788
2018-07-04T04:49:37.706Z,4872
2018-07-04T04:50:03.268Z,4972
2018-07-04T04:51:22.208Z,5360
2018-07-04T04:51:47.825Z,5468
2018-07-04T04:52:13.330Z,5556
2018-07-04T04:52:38.820Z,5624
2018-07-04T04:53:04.328Z,5648
2018-07-04T04:53:29.798Z,5656
2018-07-04T04:53:55.251Z,5676
2018-07-04T04:54:20.739Z,5712
2018-07-04T04:54:46.267Z,5724
2018-07-04T04:56:10.243Z,5444
2018-07-04T04:56:35.739Z,5308
2018-07-04T04:57:01.236Z,5188
2018-07-04T04:57:26.931Z,4996
2018-07-04T04:57:52.427Z,4860
2018-07-04T04:58:17.952Z,4632
2018-07-04T04:58:43.474Z,4380
2018-07-04T04:59:08.999Z,4176
2018-07-04T04:59:34.481Z,4020
2018-07-04T04:59:59.975Z,3904
2018-07-04T05:00:25.471Z,3768
2018-07-04T05:00:50.968Z,3600
2018-07-04T05:01:16.456Z,3524
2018-07-04T05:01:41.993Z,3496
2018-07-04T05:02:07.498Z,3472
2018-07-04T05:02:32.970Z,3448
2018-07-04T05:02:58.481Z,3432
2018-07-04T05:03:23.998Z,3464
2018-07-04T05:03:49.484Z,3492
2018-07-04T05:04:14.980Z,3504
2018-07-04T05:04:40.668Z,3508
2018-07-04T05:05:06.221Z,3504
2018-07-04T05:05:31.813Z,3476
2018-07-04T05:05:57.364Z,3476
2018-07-04T05:06:23.002Z,3528
2018-07-04T05:06:48.485Z,3576
2018-07-04T05:07:13.980Z,3664
2018-07-04T05:07:39.515Z,3700
2018-07-04T05:08:04.996Z,3728
2018-07-04T05:08:30.492Z,3740
2018-07-04T05:08:55.988Z,3756
2018-07-04T05:09:21.460Z,3768
2018-07-04T05:09:46.945Z,3820
2018-07-04T05:10:12.473Z,3860
2018-07-04T05:10:37.941Z,3904
2018-07-04T05:11:03.457Z,3932
2018-07-04T05:11:28.946Z,3960
2018-07-04T05:11:54.448Z,3972
2018-07-04T05:13:18.567Z,4084
2018-07-04T05:13:43.982Z,4120
2018-07-04T05:14:09.544Z,4212
2018-07-04T05:14:35.090Z,4332
2018-07-04T05:15:00.616Z,4432
2018-07-04T05:15:26.089Z,4492
2018-07-04T05:15:51.599Z,4524
2018-07-04T05:16:17.088Z,4600
2018-07-04T05:16:42.565Z,4700
2018-07-04T05:17:08.077Z,4764
2018-07-04T05:17:33.580Z,4816
2018-07-04T05:17:59.123Z,4884
2018-07-04T05:18:24.611Z,4984
2018-07-04T05:18:50.108Z,5040
2018-07-04T05:19:15.621Z,5084
2018-07-04T05:19:41.119Z,5132
2018-07-04T05:20:06.609Z,5220
2018-07-04T05:20:32.135Z,5308
2018-07-04T05:21:51.117Z,5692
2018-07-04T05:22:16.613Z,5828
2018-07-04T05:22:42.085Z,5892
2018-07-04T05:23:07.558Z,5912
2018-07-04T05:23:33.065Z,6048
2018-07-04T05:23:58.601Z,6116
2018-07-04T05:24:24.099Z,6164
2018-07-04T05:24:49.617Z,6276
2018-07-04T05:25:15.130Z,6460
2018-07-04T05:25:40.617Z,6568
2018-07-04T05:26:06.143Z,6632
2018-07-04T05:26:31.644Z,6784
2018-07-04T05:26:57.145Z,6968
2018-07-04T05:27:22.645Z,7348
2018-07-04T05:27:48.146Z,7824
2018-07-04T05:28:13.623Z,7432
2018-07-04T05:28:39.111Z,7516
2018-07-04T05:29:04.628Z,7552
2018-07-04T05:29:30.134Z,7548
2018-07-04T05:29:55.668Z,7836
2018-07-04T05:30:21.175Z,8048
2018-07-04T05:30:46.664Z,9120
2018-07-04T05:31:12.162Z,8736
2018-07-04T05:31:37.688Z,8924
2018-07-04T05:32:03.209Z,9196
2018-07-04T05:32:28.708Z,9140
2018-07-04T05:32:54.359Z,8952
2018-07-04T05:33:20.263Z,7768
2018-07-04T05:33:45.826Z,7472
2018-07-04T05:34:11.342Z,7612
2018-07-04T05:34:36.827Z,7972
2018-07-04T05:35:02.363Z,8036
2018-07-04T05:35:27.803Z,8892
2018-07-04T05:35:53.276Z,9312
2018-07-04T05:36:18.926Z,9136
2018-07-04T05:36:44.370Z,8820
2018-07-04T05:37:10.189Z,8076
2018-07-04T05:37:36.014Z,7424
2018-07-04T05:38:01.431Z,8728
2018-07-04T05:38:27.014Z,7964
2018-07-04T05:38:53.070Z,7416
2018-07-04T05:39:18.552Z,7408
2018-07-04T05:39:44.261Z,7528
2018-07-04T05:40:09.544Z,7524
2018-07-04T05:40:35.018Z,7844
2018-07-04T05:41:00.504Z,7568
2018-07-04T05:41:26.009Z,7776
2018-07-04T05:41:51.506Z,8272
2018-07-04T05:42:17.007Z,9796
2018-07-04T05:42:42.513Z,9484
2018-07-04T05:43:07.982Z,9880
2018-07-04T05:44:11.591Z,9960
2018-07-04T05:44:37.304Z,10072
2018-07-04T05:45:02.797Z,9492
2018-07-04T05:45:28.276Z,9472
2018-07-04T05:45:53.902Z,10172
2018-07-04T05:46:19.403Z,10452
2018-07-04T05:46:44.908Z,10516
2018-07-04T05:47:10.400Z,10584
2018-07-04T05:47:36.147Z,10584
2018-07-04T05:48:01.407Z,10476
2018-07-04T05:48:26.881Z,10336
2018-07-04T05:48:52.481Z,10024
2018-07-04T05:49:17.971Z,11640
2018-07-04T05:49:43.461Z,12180
2018-07-04T05:50:08.930Z,12612
2018-07-04T05:50:34.438Z,12988
2018-07-04T05:50:59.931Z,13100
2018-07-04T05:51:25.434Z,13052
2018-07-04T05:51:50.961Z,12860
2018-07-04T05:52:16.469Z,12592
2018-07-04T05:54:28.775Z,9716
2018-07-04T05:54:54.279Z,9372
2018-07-04T05:55:19.795Z,9176
2018-07-04T05:55:45.298Z,9076
2018-07-04T05:56:10.810Z,9000
2018-07-04T05:56:36.462Z,8996
2018-07-04T05:57:01.763Z,8980
2018-07-04T05:57:27.245Z,8968
2018-07-04T05:57:52.726Z,8960
2018-07-04T05:58:18.225Z,8892
2018-07-04T05:58:43.736Z,8820
2018-07-04T05:59:09.340Z,8748
2018-07-04T05:59:34.851Z,8724
2018-07-04T06:00:00.345Z,8704
2018-07-04T06:00:26.112Z,8696
2018-07-04T06:00:51.617Z,8668
2018-07-04T06:01:17.100Z,8648
2018-07-04T06:01:42.613Z,8744
2018-07-04T06:02:08.123Z,8716
2018-07-04T06:02:33.585Z,8672
2018-07-04T06:02:59.091Z,8688
2018-07-04T06:03:24.572Z,8752
2018-07-04T06:03:50.027Z,8776
2018-07-04T06:04:15.523Z,10780
2018-07-04T06:04:41.084Z,10604
2018-07-04T06:05:06.542Z,11732
2018-07-04T06:05:32.049Z,10052
2018-07-04T06:05:57.595Z,8292
2018-07-04T06:06:23.090Z,8296
2018-07-04T06:06:48.615Z,8252
2018-07-04T06:07:14.126Z,8292
2018-07-04T06:07:39.620Z,8520
2018-07-04T06:08:05.136Z,8876
2018-07-04T06:08:30.621Z,9108
2018-07-04T06:08:56.171Z,10176
2018-07-04T06:09:21.826Z,9564
2018-07-04T06:10:35.611Z,13408
2018-07-04T06:11:39.235Z,14164
2018-07-04T06:12:04.742Z,14976
2018-07-04T06:12:30.243Z,15104
2018-07-04T06:12:55.731Z,14280
2018-07-04T06:13:21.246Z,16352
2018-07-04T06:13:46.719Z,17280
2018-07-04T06:14:12.227Z,17216
2018-07-04T06:14:37.738Z,16256
2018-07-04T06:15:03.279Z,14996
2018-07-04T06:15:28.777Z,14108
2018-07-04T06:15:54.264Z,13224
2018-07-04T06:16:19.805Z,13448
2018-07-04T06:16:45.271Z,12744
2018-07-04T06:17:10.823Z,12780
2018-07-04T06:17:36.357Z,13700
2018-07-04T06:18:01.817Z,12908
2018-07-04T06:18:27.322Z,12524
2018-07-04T06:18:52.796Z,14892
2018-07-04T06:19:18.281Z,17664
2018-07-04T06:19:43.793Z,16032
2018-07-04T06:20:09.282Z,17952
2018-07-04T06:20:34.773Z,13944
2018-07-04T06:21:00.269Z,17248
2018-07-04T06:21:25.760Z,16160
2018-07-04T06:21:51.274Z,22112
2018-07-04T06:22:16.762Z,15048
2018-07-04T06:22:42.250Z,20768
2018-07-04T06:23:07.739Z,22912
2018-07-04T06:23:33.258Z,38816
2018-07-04T06:23:58.774Z,36512
2018-07-04T06:24:24.263Z,29408
2018-07-04T06:24:49.768Z,18848
2018-07-04T06:25:15.252Z,20576
2018-07-04T06:25:40.733Z,20032
2018-07-04T06:26:06.218Z,25184
2018-07-04T06:26:31.734Z,16032
2018-07-04T06:26:57.232Z,17760
2018-07-04T06:27:22.713Z,12136
2018-07-04T06:27:48.217Z,11456
2018-07-04T06:28:13.714Z,11036
2018-07-04T06:28:39.229Z,10936
2018-07-04T06:29:04.706Z,10676
2018-07-04T06:29:30.237Z,10564
2018-07-04T06:29:55.715Z,10452
2018-07-04T06:30:21.203Z,10420
2018-07-04T06:31:24.822Z,10484
2018-07-04T06:31:50.323Z,10488
2018-07-04T06:32:15.823Z,10228
2018-07-04T06:32:41.328Z,9984
2018-07-04T06:33:06.838Z,9888
2018-07-04T06:33:32.329Z,9788
2018-07-04T06:33:57.794Z,9704
2018-07-04T06:34:23.293Z,9608
2018-07-04T06:34:48.777Z,9540
2018-07-04T06:35:14.257Z,9580
2018-07-04T06:35:39.753Z,9720
2018-07-04T06:36:05.263Z,9860
2018-07-04T06:36:30.782Z,10408
2018-07-04T06:36:56.279Z,10788
2018-07-04T06:37:21.766Z,11188
2018-07-04T06:37:47.242Z,10100
2018-07-04T06:38:12.722Z,9856
2018-07-04T06:38:38.217Z,9792
2018-07-04T06:39:03.771Z,9844
2018-07-04T06:39:29.234Z,10568
2018-07-04T06:39:54.745Z,10004
2018-07-04T06:40:20.220Z,10112
2018-07-04T06:40:45.716Z,10020
2018-07-04T06:41:11.225Z,10124
2018-07-04T06:41:36.733Z,10696
2018-07-04T06:42:02.188Z,10048
2018-07-04T06:42:27.694Z,10012
2018-07-04T06:42:53.210Z,10028
2018-07-04T06:43:18.696Z,10044
2018-07-04T06:43:44.206Z,10016
2018-07-04T06:44:09.690Z,9980
2018-07-04T06:44:35.190Z,10056
2018-07-04T06:45:00.691Z,10112
2018-07-04T06:45:26.190Z,10032
2018-07-04T06:45:51.674Z,9992
2018-07-04T06:46:17.170Z,10004
2018-07-04T06:46:42.677Z,10048
2018-07-04T06:47:08.176Z,10088
2018-07-04T06:47:33.671Z,10156
2018-07-04T06:47:59.149Z,10276
2018-07-04T06:48:24.662Z,10408
2018-07-04T06:48:50.210Z,10528
2018-07-04T06:49:15.719Z,10464
2018-07-04T06:49:41.173Z,10716
2018-07-04T06:50:06.661Z,10588
2018-07-04T06:50:32.136Z,10624
2018-07-04T06:50:57.627Z,10648
2018-07-04T06:51:23.111Z,10660
2018-07-04T06:51:48.614Z,10688
2018-07-04T06:52:14.102Z,10656
2018-07-04T06:52:39.611Z,10568
2018-07-04T06:53:05.114Z,10484
2018-07-04T06:53:30.600Z,10408
2018-07-04T06:53:56.091Z,10340
2018-07-04T06:54:21.645Z,10240
2018-07-04T06:54:47.111Z,10196
2018-07-04T06:55:12.600Z,10252
2018-07-04T06:55:38.109Z,10396
2018-07-04T06:56:03.590Z,10176
2018-07-04T06:56:29.090Z,10012
2018-07-04T06:56:54.586Z,9888
2018-07-04T06:57:20.091Z,9784
2018-07-04T06:57:45.606Z,9712
2018-07-04T06:58:11.084Z,9680
2018-07-04T06:58:36.560Z,9692
2018-07-04T06:59:02.063Z,9744
2018-07-04T06:59:27.583Z,9768
2018-07-04T06:59:53.072Z,9780
2018-07-04T07:00:18.570Z,9824
2018-07-04T07:00:44.105Z,9860
2018-07-04T07:01:09.561Z,9940
2018-07-04T07:01:35.044Z,10080
2018-07-04T07:02:00.624Z,10212
2018-07-04T07:02:26.039Z,10316
2018-07-04T07:02:51.529Z,10432
2018-07-04T07:03:17.038Z,10576
2018-07-04T07:03:42.538Z,10752
2018-07-04T07:04:08.046Z,10916
2018-07-04T07:04:33.520Z,11100
2018-07-04T07:04:59.018Z,11300
2018-07-04T07:05:24.496Z,11448
2018-07-04T07:05:49.992Z,11608
2018-07-04T07:06:15.493Z,11780
2018-07-04T07:06:40.976Z,11944
2018-07-04T07:07:06.446Z,12132
2018-07-04T07:07:31.931Z,12228
2018-07-04T07:07:57.440Z,12308
2018-07-04T07:08:22.964Z,12300
2018-07-04T07:08:48.429Z,12276
2018-07-04T07:09:13.941Z,12180
2018-07-04T07:09:39.429Z,12008
2018-07-04T07:10:04.909Z,11852
2018-07-04T07:10:30.428Z,11728
2018-07-04T07:10:55.928Z,11576
2018-07-04T07:11:21.484Z,11400
2018-07-04T07:11:47.007Z,11264
2018-07-04T07:12:12.503Z,11220
2018-07-04T07:12:37.999Z,11220
2018-07-04T07:13:03.513Z,11196
2018-07-04T07:13:29.006Z,11160
2018-07-04T07:13:54.531Z,11080
2018-07-04T07:14:20.034Z,10948
2018-07-04T07:14:45.515Z,10796
2018-07-04T07:15:10.982Z,10616
2018-07-04T07:15:36.488Z,10480
2018-07-04T07:16:50.859Z,9864
2018-07-04T07:17:16.346Z,9612
2018-07-04T07:17:41.862Z,9484
2018-07-04T07:18:07.361Z,9512
2018-07-04T07:18:32.850Z,9640
2018-07-04T07:19:51.772Z,10788
2018-07-04T07:20:17.268Z,11056
2018-07-04T07:20:42.749Z,11424
2018-07-04T07:21:08.328Z,11996
2018-07-04T07:21:33.762Z,12132
2018-07-04T07:21:59.269Z,12360
2018-07-04T07:22:24.770Z,12584
2018-07-04T07:22:50.260Z,13060
2018-07-04T07:23:15.778Z,13008
2018-07-04T07:23:41.272Z,12996
2018-07-04T07:24:06.752Z,13836
2018-07-04T07:24:32.261Z,13848
2018-07-04T07:24:57.759Z,13980
2018-07-04T07:25:23.201Z,14252
2018-07-04T07:25:48.734Z,14680
2018-07-04T07:26:14.254Z,15124
2018-07-04T07:26:39.735Z,15448
2018-07-04T07:27:05.242Z,14508
2018-07-04T07:27:30.777Z,13812
2018-07-04T07:27:56.225Z,13800
2018-07-04T07:28:21.741Z,13964
2018-07-04T07:28:47.243Z,13728
2018-07-04T07:29:12.728Z,13620
2018-07-04T07:29:38.230Z,13256
2018-07-04T07:30:03.728Z,13152
2018-07-04T07:30:29.228Z,12992
2018-07-04T07:30:54.738Z,13052
2018-07-04T07:31:20.239Z,13148
2018-07-04T07:31:45.751Z,13240
2018-07-04T07:32:11.241Z,13248
2018-07-04T07:32:36.737Z,13228
2018-07-04T07:33:02.211Z,13236
2018-07-04T07:33:27.716Z,13252
2018-07-04T07:33:53.229Z,13344
2018-07-04T07:34:18.807Z,13184
2018-07-04T07:34:44.201Z,13228
2018-07-04T07:35:09.699Z,13564
2018-07-04T07:35:35.231Z,13032
2018-07-04T07:36:00.719Z,13768
2018-07-04T07:36:26.199Z,13608
2018-07-04T07:36:51.704Z,14196
2018-07-04T07:37:17.197Z,13908
2018-07-04T07:37:42.682Z,13812
2018-07-04T07:38:08.169Z,14132
2018-07-04T07:38:33.693Z,13488
2018-07-04T07:38:59.168Z,13420
2018-07-04T07:39:24.695Z,13588
2018-07-04T07:39:50.182Z,13320
2018-07-04T07:40:15.665Z,14072
2018-07-04T07:40:41.184Z,12592
2018-07-04T07:41:06.664Z,12376
2018-07-04T07:41:32.160Z,12284
2018-07-04T07:41:57.757Z,12324
2018-07-04T07:42:23.182Z,12540
2018-07-04T07:42:48.684Z,12872
2018-07-04T07:43:14.203Z,13084
2018-07-04T07:43:39.675Z,12964
2018-07-04T07:44:05.173Z,13052
2018-07-04T07:44:30.664Z,13124
2018-07-04T07:44:56.130Z,13268
2018-07-04T07:45:21.630Z,13416
2018-07-04T07:46:25.257Z,13512
2018-07-04T07:46:50.742Z,13440
2018-07-04T07:47:16.239Z,13476
2018-07-04T07:47:41.729Z,13564
2018-07-04T07:48:07.244Z,14124
2018-07-04T07:48:32.737Z,13664
2018-07-04T07:48:58.242Z,13536
2018-07-04T07:49:23.773Z,13580
2018-07-04T07:49:49.268Z,13568
2018-07-04T07:50:14.796Z,13692
2018-07-04T07:50:40.301Z,13808
2018-07-04T07:51:05.798Z,13752
2018-07-04T07:51:31.288Z,13828
2018-07-04T07:51:56.776Z,13928
2018-07-04T07:52:22.296Z,14076
2018-07-04T07:52:47.776Z,14236
2018-07-04T07:53:13.275Z,14360
2018-07-04T07:53:38.775Z,14488
2018-07-04T07:54:04.286Z,14624
2018-07-04T07:54:29.809Z,14768
2018-07-04T07:54:55.237Z,14780
2018-07-04T07:55:20.692Z,14876
2018-07-04T07:55:46.240Z,14936
2018-07-04T07:56:11.689Z,15272
2018-07-04T07:56:37.191Z,15428
2018-07-04T07:57:02.686Z,15508
2018-07-04T07:57:28.193Z,20128
2018-07-04T07:57:53.691Z,15220
2018-07-04T07:58:19.182Z,14916
2018-07-04T07:58:44.670Z,15000
2018-07-04T07:59:10.168Z,14760
2018-07-04T07:59:35.660Z,14936
2018-07-04T08:00:01.139Z,23232
2018-07-04T08:00:26.644Z,19296
2018-07-04T08:00:52.149Z,14504
2018-07-04T08:01:17.669Z,14228
2018-07-04T08:01:43.157Z,14140
2018-07-04T08:02:08.654Z,13972
2018-07-04T08:02:34.229Z,13792
2018-07-04T08:02:59.699Z,13672
2018-07-04T08:03:25.191Z,13660
2018-07-04T08:03:50.663Z,13612
2018-07-04T08:04:16.147Z,13696
2018-07-04T08:04:41.632Z,13852
2018-07-04T08:05:07.160Z,13940
2018-07-04T08:05:32.657Z,14080
2018-07-04T08:05:58.212Z,14264
2018-07-04T08:06:23.620Z,14284
2018-07-04T08:06:49.283Z,14448
2018-07-04T08:07:14.963Z,14812
2018-07-04T08:07:40.552Z,14580
2018-07-04T08:08:06.318Z,14420
2018-07-04T08:08:31.797Z,14464
2018-07-04T08:08:57.612Z,14940
2018-07-04T08:09:23.113Z,15456
2018-07-04T08:09:48.718Z,17376
2018-07-04T08:10:14.396Z,19040
2018-07-04T08:10:39.953Z,15196
2018-07-04T08:11:05.445Z,14872
2018-07-04T08:11:30.934Z,15560
2018-07-04T08:11:56.443Z,16704
2018-07-04T08:12:21.941Z,14852
2018-07-04T08:12:47.592Z,20192
2018-07-04T08:13:12.923Z,18656
2018-07-04T08:13:38.452Z,14040
2018-07-04T08:14:03.966Z,13680
2018-07-04T08:14:29.471Z,13544
2018-07-04T08:14:54.942Z,13492
2018-07-04T08:15:20.450Z,13456
2018-07-04T08:15:45.957Z,13412
2018-07-04T08:16:11.449Z,13528
2018-07-04T08:16:36.947Z,13844
2018-07-04T08:17:02.466Z,14852
2018-07-04T08:17:27.996Z,19680
2018-07-04T08:17:53.486Z,19968
2018-07-04T08:18:18.993Z,14928
2018-07-04T08:18:44.511Z,15276
2018-07-04T08:19:09.957Z,15008
2018-07-04T08:19:35.446Z,15152
2018-07-04T08:20:00.955Z,17920
2018-07-04T08:20:26.474Z,17280
2018-07-04T08:20:51.936Z,20192
2018-07-04T08:21:17.456Z,22848
2018-07-04T08:21:42.971Z,24192
2018-07-04T08:22:08.441Z,19552
2018-07-04T08:22:33.966Z,22784
2018-07-04T08:22:59.460Z,22368
2018-07-04T08:23:24.980Z,22688
2018-07-04T08:23:50.480Z,20800
2018-07-04T08:24:15.981Z,19808
2018-07-04T08:24:41.512Z,16768
2018-07-04T08:25:07.013Z,14396
2018-07-04T08:25:32.511Z,13296
2018-07-04T08:25:58.029Z,12868
2018-07-04T08:26:23.568Z,12852
2018-07-04T08:26:49.014Z,17088
2018-07-04T08:27:14.532Z,17472
2018-07-04T08:27:40.122Z,13648
2018-07-04T08:28:05.561Z,13180
2018-07-04T08:28:31.034Z,12448
2018-07-04T08:28:56.608Z,12468
2018-07-04T08:29:22.044Z,12236
2018-07-04T08:29:47.654Z,12316
2018-07-04T08:30:13.154Z,14312
2018-07-04T08:30:38.668Z,13288
2018-07-04T08:31:04.175Z,13124
2018-07-04T08:31:29.634Z,13204
2018-07-04T08:31:55.193Z,17632
2018-07-04T08:32:20.627Z,17920
2018-07-04T08:32:46.118Z,16992
2018-07-04T08:33:11.588Z,17312
2018-07-04T08:33:37.081Z,17376
2018-07-04T08:34:02.573Z,16552
2018-07-04T08:34:28.090Z,17376
2018-07-04T08:34:53.583Z,17184
2018-07-04T08:35:19.108Z,16992
2018-07-04T08:35:44.605Z,16864
2018-07-04T08:36:10.113Z,16596
2018-07-04T08:37:13.722Z,16224
2018-07-04T08:37:39.230Z,15964
2018-07-04T08:38:04.951Z,15816
2018-07-04T08:38:30.315Z,15656
2018-07-04T08:38:55.847Z,15360
2018-07-04T08:39:21.337Z,15208
2018-07-04T08:39:46.808Z,14948
2018-07-04T08:40:12.301Z,14724
2018-07-04T08:40:37.819Z,14468
2018-07-04T08:41:03.311Z,14120
2018-07-04T08:41:28.826Z,13668
2018-07-04T08:41:54.430Z,13232
2018-07-04T08:42:19.947Z,12820
2018-07-04T08:42:45.446Z,12356
2018-07-04T08:43:10.990Z,11900
2018-07-04T08:43:36.489Z,11452
2018-07-04T08:44:02.020Z,11024
2018-07-04T08:44:27.502Z,10676
2018-07-04T08:44:52.999Z,10352
2018-07-04T08:45:18.485Z,10092
2018-07-04T08:45:43.989Z,9880
2018-07-04T08:46:09.631Z,9676
2018-07-04T08:46:35.006Z,9524
2018-07-04T08:47:00.508Z,9392
2018-07-04T08:47:26.033Z,9260
2018-07-04T08:47:51.543Z,9140
2018-07-04T08:48:17.044Z,9044
2018-07-04T08:48:42.506Z,8928
2018-07-04T08:49:07.989Z,8584
2018-07-04T08:49:33.481Z,8516
2018-07-04T08:49:58.965Z,8700
2018-07-04T08:50:24.457Z,8704
2018-07-04T08:50:50.148Z,8476
2018-07-04T08:51:15.393Z,8112
2018-07-04T08:51:40.883Z,7820
2018-07-04T08:52:06.344Z,7916
2018-07-04T08:52:31.870Z,7696
2018-07-04T08:52:57.499Z,7932
2018-07-04T08:53:22.831Z,8396
2018-07-04T08:53:48.369Z,8704
2018-07-04T08:54:13.852Z,8740
2018-07-04T08:54:39.343Z,8164
2018-07-04T08:55:04.898Z,8092
2018-07-04T08:55:30.347Z,8188
2018-07-04T08:55:55.853Z,8424
2018-07-04T08:56:21.345Z,8412
2018-07-04T08:56:46.864Z,8312
2018-07-04T08:57:12.349Z,8276
2018-07-04T08:57:37.820Z,8272
2018-07-04T08:58:03.318Z,8248
2018-07-04T08:58:29.011Z,8252
2018-07-04T08:58:58.228Z,8260
2018-07-04T08:59:23.738Z,8200
2018-07-04T08:59:49.229Z,8136
2018-07-04T09:00:14.734Z,8128
2018-07-04T09:00:40.284Z,8076
2018-07-04T09:01:05.767Z,7940
2018-07-04T09:01:31.275Z,7988
2018-07-04T09:01:56.727Z,7952
2018-07-04T09:02:22.404Z,7912
2018-07-04T09:02:47.900Z,7908
2018-07-04T09:03:13.400Z,7924
2018-07-04T09:03:38.901Z,7936
2018-07-04T09:04:04.595Z,7936
2018-07-04T09:04:30.110Z,7920
2018-07-04T09:04:55.591Z,7900
2018-07-04T09:05:21.070Z,7900
2018-07-04T09:05:46.638Z,7904
2018-07-04T09:06:12.024Z,7908
2018-07-04T09:06:37.568Z,7768
2018-07-04T09:07:03.075Z,7744
2018-07-04T09:07:28.770Z,7900
2018-07-04T09:07:54.251Z,7944
2018-07-04T09:08:19.769Z,7948
2018-07-04T09:08:45.265Z,7960
2018-07-04T09:09:10.780Z,7964
2018-07-04T09:09:36.265Z,7972
2018-07-04T09:10:01.772Z,7976
2018-07-04T09:10:27.268Z,7972
2018-07-04T09:10:52.777Z,7968
2018-07-04T09:11:18.235Z,7964
2018-07-04T09:11:43.779Z,7964
2018-07-04T09:12:09.239Z,7980
2018-07-04T09:12:34.758Z,7996
2018-07-04T09:13:00.260Z,8000
2018-07-04T09:13:25.764Z,7996
2018-07-04T09:13:51.269Z,7996
2018-07-04T09:14:16.758Z,7972
2018-07-04T09:14:42.254Z,7956
2018-07-04T09:15:07.759Z,7944
2018-07-04T09:15:33.242Z,7948
2018-07-04T09:15:58.730Z,7940
2018-07-04T09:16:24.236Z,7936
2018-07-04T09:16:49.703Z,7944
2018-07-04T09:17:15.250Z,7932
2018-07-04T09:17:40.692Z,7924
2018-07-04T09:18:06.194Z,7908
2018-07-04T09:18:31.914Z,7892
2018-07-04T09:18:57.459Z,7876
2018-07-04T09:19:23.004Z,7864
2018-07-04T09:19:48.551Z,7848
2018-07-04T09:20:14.049Z,7840
2018-07-04T09:20:39.533Z,7836
2018-07-04T09:21:05.096Z,7820
2018-07-04T09:21:30.556Z,7812
2018-07-04T09:21:56.040Z,7812
2018-07-04T09:22:21.540Z,7804
2018-07-04T09:22:47.066Z,7796
2018-07-04T09:23:12.554Z,7784
2018-07-04T09:23:38.084Z,7764
2018-07-04T09:24:03.568Z,7756
2018-07-04T09:24:29.136Z,7728
2018-07-04T09:24:54.610Z,7712
2018-07-04T09:25:20.118Z,7696
2018-07-04T09:25:45.629Z,7676
2018-07-04T09:26:11.120Z,7652
2018-07-04T09:26:36.616Z,7628
2018-07-04T09:27:02.224Z,7600
2018-07-04T09:27:27.648Z,7592
2018-07-04T09:27:53.176Z,7584
2018-07-04T09:28:18.714Z,7576
2018-07-04T09:28:44.273Z,7560
2018-07-04T09:29:09.802Z,7552
2018-07-04T09:29:35.337Z,7540
2018-07-04T09:30:00.951Z,7528
2018-07-04T09:30:26.441Z,7508
2018-07-04T09:30:51.956Z,7492
2018-07-04T09:31:17.421Z,7480
2018-07-04T09:31:42.940Z,7464
2018-07-04T09:32:08.438Z,7444
2018-07-04T09:32:33.961Z,7420
2018-07-04T09:32:59.431Z,7392
2018-07-04T09:33:24.951Z,7360
2018-07-04T09:33:50.495Z,7328
2018-07-04T09:34:16.005Z,7296
2018-07-04T09:34:41.544Z,7284
2018-07-04T09:35:50.277Z,7252
2018-07-04T09:36:15.785Z,7232
2018-07-04T09:36:41.275Z,7212
2018-07-04T09:37:06.767Z,7204
2018-07-04T09:37:32.294Z,7184
2018-07-04T09:37:57.768Z,7144
2018-07-04T09:38:23.282Z,7092
2018-07-04T09:38:48.782Z,7064
2018-07-04T09:39:14.309Z,7016
2018-07-04T09:39:39.790Z,6928
2018-07-04T09:40:05.279Z,6756
2018-07-04T09:41:24.221Z,6872
2018-07-04T09:41:49.732Z,6836
2018-07-04T09:42:15.305Z,6808
2018-07-04T09:42:40.746Z,6648
2018-07-04T09:43:06.257Z,6680
2018-07-04T09:43:31.944Z,6660
2018-07-04T09:43:57.556Z,6556
2018-07-04T09:44:23.058Z,6584
2018-07-04T09:44:48.637Z,6660
2018-07-04T09:45:14.143Z,6632
2018-07-04T09:45:39.637Z,6544
2018-07-04T09:46:05.134Z,6480
2018-07-04T09:46:30.616Z,6484
2018-07-04T09:47:34.192Z,6452
2018-07-04T09:47:59.647Z,6504
2018-07-04T09:49:18.286Z,6372
2018-07-04T09:49:43.798Z,6356
2018-07-04T09:50:09.261Z,6272
2018-07-04T09:50:34.770Z,6184
2018-07-04T09:51:00.273Z,6184
2018-07-04T09:51:25.753Z,6192
2018-07-04T09:51:51.266Z,6112
2018-07-04T09:52:16.786Z,6136
2018-07-04T09:52:42.280Z,6132
2018-07-04T09:53:07.785Z,6068
2018-07-04T09:53:33.274Z,6104
2018-07-04T09:53:58.761Z,6136
2018-07-04T09:54:24.268Z,6196
2018-07-04T09:54:49.761Z,6192
2018-07-04T09:55:15.260Z,6240
2018-07-04T09:55:40.754Z,6272
2018-07-04T09:56:06.246Z,6288
2018-07-04T09:56:31.752Z,6292
2018-07-04T09:56:57.234Z,6308
2018-07-04T09:57:22.727Z,6360
2018-07-04T09:57:48.220Z,6388
2018-07-04T09:58:13.728Z,6436
2018-07-04T09:58:39.337Z,6468
2018-07-04T09:59:04.756Z,6504
2018-07-04T09:59:30.237Z,6544
2018-07-04T09:59:55.756Z,6560
2018-07-04T10:00:21.246Z,6588