createdAt,value
2022-11-22T00:02:02.861Z,4.87
2022-11-22T00:04:31.240Z,4.92
2022-11-22T00:07:00.466Z,5.00
2022-11-22T00:09:31.245Z,4.91
2022-11-22T00:11:59.838Z,4.99
2022-11-22T00:14:29.036Z,4.95
2022-11-22T00:16:57.364Z,4.98
2022-11-22T00:19:26.090Z,4.96
2022-11-22T00:21:54.572Z,4.99
2022-11-22T00:24:22.888Z,5.01
2022-11-22T00:26:52.562Z,4.92
2022-11-22T00:29:20.924Z,4.97
2022-11-22T00:31:49.483Z,4.97
2022-11-22T00:34:17.905Z,4.98
2022-11-22T00:36:46.268Z,5.01
2022-11-22T00:39:14.629Z,5.01
2022-11-22T00:41:42.963Z,5.07
2022-11-22T00:44:12.753Z,5.07
2022-11-22T00:46:41.100Z,5.06
2022-11-22T00:49:09.432Z,5.04
2022-11-22T00:51:37.798Z,5.03
2022-11-22T00:54:06.769Z,5.04
2022-11-22T00:56:35.749Z,5.02
2022-11-22T00:59:04.222Z,5.05
2022-11-22T01:01:34.079Z,5.04
2022-11-22T01:04:02.613Z,5.07
2022-11-22T01:06:30.937Z,5.13
2022-11-22T01:08:59.556Z,5.57
2022-11-22T01:11:28.057Z,5.52
2022-11-22T01:13:56.484Z,5.46
2022-11-22T01:16:24.814Z,5.42
2022-11-22T01:18:54.693Z,5.31
2022-11-22T01:21:23.082Z,5.27
2022-11-22T01:23:51.490Z,5.43
2022-11-22T01:26:19.929Z,5.54
2022-11-22T01:28:48.258Z,5.57
2022-11-22T01:31:16.612Z,5.51
2022-11-22T01:33:45.228Z,5.53
2022-11-22T01:36:14.949Z,5.39
2022-11-22T01:38:43.318Z,5.43
2022-11-22T01:41:11.735Z,5.47
2022-11-22T01:43:40.165Z,5.49
2022-11-22T01:46:11.774Z,5.50
2022-11-22T01:48:50.570Z,5.47
2022-11-22T01:51:26.641Z,5.46
2022-11-22T01:53:58.148Z,5.45
2022-11-22T01:56:29.367Z,5.45
2022-11-22T01:59:03.197Z,5.48
2022-11-22T02:01:33.092Z,5.47
2022-11-22T02:04:04.231Z,5.41
2022-11-22T02:06:43.552Z,5.44
2022-11-22T02:09:14.199Z,5.42
2022-11-22T02:11:50.365Z,5.46
2022-11-22T02:14:22.470Z,5.42
2022-11-22T02:16:50.866Z,5.44
2022-11-22T02:19:39.948Z,5.48
2022-11-22T02:22:25.718Z,5.43
2022-11-22T02:25:03.175Z,5.44
2022-11-22T02:27:32.946Z,5.48
2022-11-22T02:30:01.414Z,5.52
2022-11-22T02:32:30.015Z,5.60
2022-11-22T02:34:58.390Z,5.62
2022-11-22T02:37:30.947Z,5.65
2022-11-22T02:40:04.458Z,5.70
2022-11-22T02:42:36.649Z,5.71
2022-11-22T02:45:06.064Z,5.77
2022-11-22T02:47:34.411Z,5.80
2022-11-22T02:50:02.759Z,5.84
2022-11-22T02:52:31.105Z,5.89
2022-11-22T02:54:59.615Z,5.87
2022-11-22T02:57:27.949Z,5.89
2022-11-22T02:59:57.705Z,5.90
2022-11-22T03:02:26.140Z,5.93
2022-11-22T03:04:54.565Z,5.99
2022-11-22T03:07:22.928Z,6.01
2022-11-22T03:09:51.289Z,6.04
2022-11-22T03:12:19.627Z,6.07
2022-11-22T03:14:48.024Z,6.19
2022-11-22T03:17:18.090Z,6.17
2022-11-22T03:19:46.473Z,6.23
2022-11-22T03:22:16.382Z,6.26
2022-11-22T03:24:44.909Z,6.26
2022-11-22T03:27:13.209Z,6.27
2022-11-22T03:29:41.584Z,6.32
2022-11-22T03:32:09.996Z,6.40
2022-11-22T03:34:39.726Z,6.38
2022-11-22T03:37:08.106Z,6.43
2022-11-22T03:39:36.461Z,6.46
2022-11-22T03:42:04.977Z,6.53
2022-11-22T03:44:33.360Z,6.49
2022-11-22T03:47:01.762Z,6.52
2022-11-22T03:49:30.427Z,6.57
2022-11-22T03:52:00.293Z,6.57
2022-11-22T03:54:28.643Z,6.60
2022-11-22T03:56:57.007Z,6.61
2022-11-22T03:59:25.450Z,6.60
2022-11-22T04:01:53.961Z,6.64
2022-11-22T04:04:22.394Z,6.61
2022-11-22T04:06:50.779Z,6.64
2022-11-22T04:09:20.514Z,6.64
2022-11-22T04:11:48.903Z,6.67
2022-11-22T04:14:34.889Z,6.72
2022-11-22T04:17:03.301Z,6.67
2022-11-22T04:19:31.876Z,6.69
2022-11-22T04:21:59.463Z,6.65
2022-11-22T04:24:47.049Z,6.72
2022-11-22T04:27:15.370Z,6.77
2022-11-22T04:29:43.717Z,6.74
2022-11-22T04:32:29.641Z,6.69
2022-11-22T04:34:58.071Z,6.73
2022-11-22T04:37:27.561Z,6.79
2022-11-22T04:39:57.298Z,6.80
2022-11-22T04:42:43.363Z,6.80
2022-11-22T04:45:12.391Z,6.83
2022-11-22T04:47:58.306Z,6.83
2022-11-22T04:50:46.410Z,6.84
2022-11-22T04:53:15.168Z,6.88
2022-11-22T04:55:47.098Z,6.86
2022-11-22T04:58:15.849Z,6.87
2022-11-22T05:00:44.472Z,6.86
2022-11-22T05:03:13.232Z,6.85
2022-11-22T05:05:43.886Z,6.88
2022-11-22T05:08:13.569Z,6.87
2022-11-22T05:10:59.667Z,6.86
2022-11-22T05:13:31.688Z,6.87
2022-11-22T05:16:01.591Z,6.87
2022-11-22T05:18:30.896Z,6.82
2022-11-22T05:21:00.799Z,6.84
2022-11-22T05:23:46.584Z,6.88
2022-11-22T05:26:16.360Z,6.86
2022-11-22T05:28:44.706Z,6.82
2022-11-22T05:31:16.449Z,6.85
2022-11-22T05:33:47.196Z,6.83
2022-11-22T05:36:15.548Z,6.84
2022-11-22T05:38:43.866Z,6.78
2022-11-22T05:41:15.926Z,6.83
2022-11-22T05:43:44.534Z,6.78
2022-11-22T05:46:18.322Z,6.77
2022-11-22T05:48:50.742Z,6.78
2022-11-22T05:51:22.127Z,6.77
2022-11-22T05:53:50.481Z,6.76
2022-11-22T05:56:23.152Z,6.68
2022-11-22T05:58:52.110Z,6.62
2022-11-22T06:01:23.166Z,6.62
2022-11-22T06:03:52.253Z,6.62
2022-11-22T06:06:21.151Z,6.56
2022-11-22T06:08:51.157Z,6.44
2022-11-22T06:11:23.290Z,6.40
2022-11-22T06:13:54.017Z,6.40
2022-11-22T06:16:23.034Z,6.38
2022-11-22T06:18:51.988Z,6.41
2022-11-22T06:21:23.942Z,6.37
2022-11-22T06:23:53.947Z,6.35
2022-11-22T06:26:25.379Z,6.35
2022-11-22T06:28:55.182Z,6.29
2022-11-22T06:31:25.850Z,6.34
2022-11-22T06:33:55.359Z,6.34
2022-11-22T06:36:26.318Z,6.35
2022-11-22T06:38:55.009Z,6.26
2022-11-22T06:41:27.283Z,6.28
2022-11-22T06:43:57.623Z,6.24
2022-11-22T06:46:28.404Z,6.22
2022-11-22T06:48:56.815Z,6.28
2022-11-22T06:51:27.476Z,6.27
2022-11-22T06:53:56.563Z,6.27
2022-11-22T06:56:30.442Z,6.24
2022-11-22T06:58:59.325Z,6.23
2022-11-22T07:01:29.945Z,6.23
2022-11-22T07:04:00.522Z,6.16
2022-11-22T07:06:31.213Z,6.19
2022-11-22T07:09:00.394Z,6.22
2022-11-22T07:11:32.604Z,6.22
2022-11-22T07:14:07.540Z,6.24
2022-11-22T07:16:38.002Z,6.35
2022-11-22T07:19:07.238Z,6.24
2022-11-22T07:21:37.812Z,6.35
2022-11-22T07:24:08.056Z,6.36
2022-11-22T07:26:38.129Z,6.37
2022-11-22T07:29:06.467Z,6.50
2022-11-22T07:31:34.906Z,6.57
2022-11-22T07:34:03.393Z,6.61
2022-11-22T07:36:32.337Z,6.60
2022-11-22T07:39:00.950Z,6.55
2022-11-22T07:41:29.355Z,6.47
2022-11-22T07:43:59.089Z,6.49
2022-11-22T07:46:31.631Z,6.48
2022-11-22T07:49:01.884Z,6.50
2022-11-22T07:51:30.800Z,6.53
2022-11-22T07:53:59.375Z,6.42
2022-11-22T07:56:27.782Z,6.52
2022-11-22T07:58:57.954Z,6.57
2022-11-22T08:01:26.315Z,6.55
2022-11-22T08:03:54.689Z,6.47
2022-11-22T08:06:23.001Z,6.52
2022-11-22T08:08:52.233Z,6.61
2022-11-22T08:11:22.920Z,6.64
2022-11-22T08:13:51.305Z,6.67
2022-11-22T08:16:21.059Z,6.65
2022-11-22T08:18:51.105Z,6.88
2022-11-22T08:21:20.319Z,6.94
2022-11-22T08:23:50.105Z,6.97
2022-11-22T08:26:21.157Z,7.04
2022-11-22T08:28:49.727Z,7.11
2022-11-22T08:31:20.824Z,7.11
2022-11-22T08:33:49.729Z,7.18
2022-11-22T08:36:18.085Z,7.15
2022-11-22T08:38:46.818Z,7.13
2022-11-22T08:41:15.139Z,7.08
2022-11-22T08:43:43.506Z,7.10
2022-11-22T08:46:12.264Z,7.06
2022-11-22T08:48:42.044Z,7.05
2022-11-22T08:51:13.125Z,7.05
2022-11-22T08:53:44.364Z,7.18
2022-11-22T08:56:15.155Z,7.18
2022-11-22T08:58:44.129Z,7.22
2022-11-22T09:01:14.933Z,7.25
2022-11-22T09:03:45.939Z,7.34
2022-11-22T09:11:53.495Z,7.41
2022-11-22T09:14:21.900Z,7.42
2022-11-22T09:16:50.263Z,7.46
2022-11-22T09:19:19.984Z,7.50
2022-11-22T09:21:48.319Z,7.57
2022-11-22T09:24:16.814Z,7.64
2022-11-22T09:26:45.317Z,7.65
2022-11-22T09:29:14.305Z,7.78
2022-11-22T09:31:42.745Z,7.83
2022-11-22T09:34:11.173Z,7.84
2022-11-22T09:36:40.859Z,7.93
2022-11-22T09:39:10.514Z,7.98
2022-11-22T09:42:05.725Z,8.06
2022-11-22T09:44:47.943Z,8.07
2022-11-22T09:47:31.027Z,8.07
2022-11-22T09:50:10.570Z,8.16
2022-11-22T09:52:49.144Z,8.22
2022-11-22T09:55:26.245Z,8.21
2022-11-22T09:58:07.263Z,8.31
2022-11-22T10:00:36.873Z,8.38
2022-11-22T10:03:10.341Z,8.33
2022-11-22T10:05:50.477Z,8.23
2022-11-22T10:08:41.157Z,8.24
2022-11-22T10:11:22.987Z,8.33
2022-11-22T10:13:56.490Z,8.30
2022-11-22T10:16:32.419Z,8.28
2022-11-22T10:19:09.712Z,8.37
2022-11-22T10:21:38.061Z,8.44
2022-11-22T10:24:13.470Z,8.42
2022-11-22T10:26:42.740Z,8.41
2022-11-22T10:29:25.939Z,8.32
2022-11-22T10:32:05.192Z,8.35
2022-11-22T10:34:51.375Z,8.18
2022-11-22T10:37:32.095Z,8.11
2022-11-22T10:40:12.312Z,8.21
2022-11-22T10:43:07.575Z,8.26
2022-11-22T10:45:42.454Z,8.24
2022-11-22T10:48:24.775Z,8.08
2022-11-22T10:51:03.003Z,8.08
2022-11-22T10:53:44.648Z,8.15
2022-11-22T10:56:24.241Z,8.18
2022-11-22T10:59:14.795Z,8.16
2022-11-22T11:01:51.117Z,8.10
2022-11-22T11:04:20.567Z,8.07
2022-11-22T11:07:12.382Z,8.06
2022-11-22T11:10:10.745Z,8.04
2022-11-22T11:12:43.309Z,8.03
2022-11-22T11:15:21.320Z,8.14
2022-11-22T11:17:55.954Z,8.16
2022-11-22T11:20:28.889Z,8.13
2022-11-22T11:25:48.110Z,8.30
2022-11-22T11:28:22.714Z,8.40
2022-11-22T11:30:55.518Z,8.43
2022-11-22T11:33:30.814Z,8.52
2022-11-22T11:36:06.341Z,8.70
2022-11-22T11:38:37.838Z,8.88
2022-11-22T11:41:24.161Z,8.99
2022-11-22T11:43:55.403Z,9.16
2022-11-22T11:46:26.184Z,9.15
2022-11-22T11:48:55.719Z,8.89
2022-11-22T11:51:27.960Z,8.98
2022-11-22T11:54:03.449Z,8.91
2022-11-22T11:56:45.901Z,8.81
2022-11-22T11:59:19.620Z,8.73
2022-11-22T12:01:58.622Z,8.79
2022-11-22T12:04:30.529Z,8.69
2022-11-22T12:07:04.994Z,8.67
2022-11-22T12:09:37.725Z,8.48
2022-11-22T12:12:32.333Z,8.44
2022-11-22T12:15:16.068Z,8.55
2022-11-22T12:17:51.563Z,8.48
2022-11-22T12:20:24.780Z,8.42
2022-11-22T12:23:07.113Z,8.50
2022-11-22T12:25:38.791Z,8.57
2022-11-22T12:28:19.236Z,8.67
2022-11-22T12:30:55.843Z,8.69
2022-11-22T12:33:29.334Z,8.79
2022-11-22T12:35:59.047Z,8.82
2022-11-22T12:38:33.053Z,9.01
2022-11-22T12:41:05.221Z,8.98
2022-11-22T12:43:40.340Z,8.85
2022-11-22T12:46:18.360Z,8.91
2022-11-22T12:48:50.650Z,9.00
2022-11-22T12:51:27.414Z,9.03
2022-11-22T12:54:05.311Z,8.89
2022-11-22T12:56:46.668Z,8.86
2022-11-22T12:59:28.166Z,8.91
2022-11-22T13:02:10.844Z,8.91
2022-11-22T13:04:49.934Z,9.00
2022-11-22T13:07:24.902Z,8.86
2022-11-22T13:10:00.191Z,8.72
2022-11-22T13:12:33.160Z,8.86
2022-11-22T13:15:02.687Z,8.91
2022-11-22T13:17:38.679Z,8.94
2022-11-22T13:20:15.387Z,8.85
2022-11-22T13:22:58.864Z,8.85
2022-11-22T13:25:58.564Z,8.92
2022-11-22T13:28:31.211Z,8.90
2022-11-22T13:31:09.280Z,8.98
2022-11-22T13:33:43.182Z,8.87
2022-11-22T13:36:41.291Z,8.94
2022-11-22T13:39:18.411Z,8.99
2022-11-22T13:42:01.525Z,8.90
2022-11-22T13:44:39.692Z,8.88
2022-11-22T13:47:43.936Z,8.85
2022-11-22T13:51:04.747Z,8.80
2022-11-22T13:53:36.969Z,8.72
2022-11-22T13:56:58.485Z,8.77
2022-11-22T13:59:26.916Z,8.69
2022-11-22T14:02:02.429Z,8.74
2022-11-22T14:04:54.859Z,8.75
2022-11-22T14:07:37.435Z,8.72
2022-11-22T14:10:27.399Z,8.68
2022-11-22T14:13:36.691Z,8.63
2022-11-22T14:16:19.118Z,8.57
2022-11-22T14:18:56.219Z,8.53
2022-11-22T14:22:01.210Z,8.55
2022-11-22T14:24:56.671Z,8.56
2022-11-22T14:27:37.854Z,8.54
2022-11-22T14:30:17.248Z,8.55
2022-11-22T14:33:02.749Z,8.59
2022-11-22T14:35:35.828Z,8.54
2022-11-22T14:38:30.709Z,8.64
2022-11-22T14:41:44.828Z,8.61
2022-11-22T14:44:21.286Z,8.62
2022-11-22T14:46:58.337Z,8.60
2022-11-22T14:49:42.180Z,8.70
2022-11-22T14:52:21.709Z,8.60
2022-11-22T14:54:53.713Z,8.57
2022-11-22T14:57:27.194Z,8.52
2022-11-22T15:00:17.921Z,8.55
2022-11-22T15:03:19.801Z,8.50
2022-11-22T15:09:14.765Z,8.48
2022-11-22T15:09:45.169Z,8.49
2022-11-22T15:12:30.272Z,8.44
2022-11-22T15:57:28.582Z,8.02
2022-11-22T15:59:57.870Z,8.05
2022-11-22T16:02:32.341Z,8.03
2022-11-22T16:06:05.353Z,8.06
2022-11-22T16:07:54.242Z,7.96
2022-11-22T16:10:25.399Z,7.92
2022-11-22T16:12:54.594Z,7.93
2022-11-22T16:15:36.448Z,7.95
2022-11-22T16:18:15.795Z,7.95
2022-11-22T16:20:59.592Z,7.90
2022-11-22T16:23:29.649Z,7.91
2022-11-22T16:26:20.357Z,7.88
2022-11-22T16:28:51.381Z,7.88
2022-11-22T16:31:24.414Z,7.94
2022-11-22T16:33:56.460Z,7.84
2022-11-22T16:36:37.880Z,7.88
2022-11-22T16:39:06.402Z,7.90
2022-11-22T16:41:36.148Z,7.85
2022-11-22T16:44:12.672Z,7.89
2022-11-22T16:46:41.428Z,7.79
2022-11-22T16:49:21.850Z,7.79
2022-11-22T16:51:51.426Z,7.89
2022-11-22T16:54:21.674Z,7.89
2022-11-22T16:56:50.058Z,7.80
2022-11-22T16:59:18.478Z,7.79
2022-11-22T17:01:46.857Z,7.86
2022-11-22T17:04:23.801Z,7.84
2022-11-22T17:06:52.801Z,7.93
2022-11-22T17:09:21.566Z,7.87
2022-11-22T17:11:50.657Z,7.87
2022-11-22T17:14:20.810Z,7.77
2022-11-22T17:16:49.316Z,7.83
2022-11-22T17:22:07.925Z,7.91
2022-11-22T17:24:36.823Z,7.84
2022-11-22T17:27:05.620Z,7.80
2022-11-22T17:29:49.772Z,7.84
2022-11-22T17:32:19.687Z,7.87
2022-11-22T17:34:49.479Z,7.81
2022-11-22T17:37:17.963Z,7.74
2022-11-22T17:39:46.802Z,7.81
2022-11-22T17:42:15.401Z,7.70
2022-11-22T17:44:43.881Z,7.72
2022-11-22T17:47:12.450Z,7.69
2022-11-22T17:49:40.920Z,7.75
2022-11-22T17:52:10.811Z,7.67
2022-11-22T17:54:39.808Z,7.72
2022-11-22T17:57:08.422Z,7.72
2022-11-22T17:59:36.899Z,7.77
2022-11-22T18:02:05.358Z,7.74
2022-11-22T18:04:33.967Z,7.71
2022-11-22T18:07:02.879Z,7.72
2022-11-22T18:09:34.684Z,7.77
2022-11-22T18:12:03.291Z,7.78
2022-11-22T18:14:31.665Z,7.65
2022-11-22T18:17:00.780Z,7.71
2022-11-22T18:19:29.349Z,7.77
2022-11-22T18:21:58.013Z,7.61
2022-11-22T18:24:26.497Z,7.57
2022-11-22T18:26:56.309Z,7.49
2022-11-22T18:29:42.476Z,7.55
2022-11-22T18:32:11.934Z,7.63
2022-11-22T18:34:41.547Z,7.62
2022-11-22T18:37:10.020Z,7.64
2022-11-22T18:39:40.471Z,7.66
2022-11-22T18:42:14.437Z,7.62
2022-11-22T18:44:43.077Z,7.78
2022-11-22T18:47:11.545Z,7.77
2022-11-22T18:49:40.073Z,7.67
2022-11-22T18:52:10.717Z,7.75
2022-11-22T18:54:41.843Z,7.70
2022-11-22T18:57:11.860Z,7.72
2022-11-22T18:59:40.362Z,7.76
2022-11-22T19:02:08.778Z,7.67
2022-11-22T19:04:37.206Z,7.75
2022-11-22T19:07:05.771Z,7.75
2022-11-22T19:09:34.230Z,7.81
2022-11-22T19:12:02.659Z,7.83
2022-11-22T19:14:32.545Z,7.84
2022-11-22T19:17:01.280Z,7.74
2022-11-22T19:19:32.170Z,7.84
2022-11-22T19:22:00.976Z,7.83
2022-11-22T19:24:30.113Z,7.76
2022-11-22T19:26:58.933Z,7.68
2022-11-22T19:29:27.385Z,7.72
2022-11-22T19:31:57.305Z,7.74
2022-11-22T19:34:25.746Z,7.72
2022-11-22T19:36:54.207Z,7.71
2022-11-22T19:39:22.579Z,7.71
2022-11-22T19:41:51.074Z,7.71
2022-11-22T19:44:19.565Z,7.63
2022-11-22T19:46:47.925Z,7.65
2022-11-22T19:49:17.708Z,7.64
2022-11-22T19:51:46.519Z,7.62
2022-11-22T19:54:15.890Z,7.59
2022-11-22T19:56:44.457Z,7.51
2022-11-22T19:59:15.824Z,7.43
2022-11-22T20:01:44.386Z,7.46
2022-11-22T20:04:15.397Z,7.44
2022-11-22T20:06:49.944Z,7.44
2022-11-22T20:09:18.895Z,7.35
2022-11-22T20:11:47.410Z,7.37
2022-11-22T20:14:15.812Z,7.31
2022-11-22T20:16:44.250Z,7.27
2022-11-22T20:19:12.768Z,7.24
2022-11-22T20:21:41.624Z,7.14
2022-11-22T20:24:13.070Z,7.15
2022-11-22T20:26:51.268Z,7.16
2022-11-22T20:29:22.977Z,7.11
2022-11-22T20:32:12.524Z,7.16
2022-11-22T20:34:45.338Z,7.22
2022-11-22T20:37:13.809Z,7.26
2022-11-22T20:39:43.730Z,7.17
2022-11-22T20:42:33.461Z,7.19
2022-11-22T20:45:00.854Z,7.13
2022-11-22T20:47:29.493Z,7.14
2022-11-22T20:49:58.255Z,7.13
2022-11-22T20:52:26.617Z,7.13
2022-11-22T20:55:04.591Z,7.10
2022-11-22T20:57:33.630Z,7.16
2022-11-22T21:00:01.974Z,7.11
2022-11-22T21:02:34.618Z,7.18
2022-11-22T21:05:03.042Z,7.10
2022-11-22T21:07:31.635Z,7.14
2022-11-22T21:10:01.764Z,7.19
2022-11-22T21:12:32.653Z,7.17
2022-11-22T21:15:01.086Z,7.21
2022-11-22T21:17:45.602Z,7.19
2022-11-22T21:20:19.239Z,7.13
2022-11-22T21:22:47.649Z,7.20
2022-11-22T21:25:17.487Z,7.27
2022-11-22T21:27:45.903Z,7.18
2022-11-22T21:30:15.603Z,7.21
2022-11-22T21:32:44.287Z,7.24
2022-11-22T21:35:13.391Z,7.26
2022-11-22T21:37:42.042Z,7.26
2022-11-22T21:40:12.437Z,7.15
2022-11-22T21:42:44.566Z,7.15
2022-11-22T21:45:13.041Z,7.11
2022-11-22T21:47:41.997Z,7.13
2022-11-22T21:50:12.498Z,7.07
2022-11-22T21:52:43.201Z,7.13
2022-11-22T21:55:12.124Z,7.08
2022-11-22T21:57:42.185Z,7.02
2022-11-22T22:00:13.034Z,7.03
2022-11-22T22:02:41.357Z,7.03
2022-11-22T22:05:11.467Z,6.95
2022-11-22T22:07:56.471Z,6.97
2022-11-22T22:10:25.198Z,6.91
2022-11-22T22:12:56.305Z,6.94
2022-11-22T22:15:24.787Z,7.04
2022-11-22T22:17:54.428Z,7.16
2022-11-22T22:20:23.398Z,7.21
2022-11-22T22:22:52.309Z,7.13
2022-11-22T22:25:20.705Z,7.20
2022-11-22T22:27:49.266Z,7.35
2022-11-22T22:30:19.742Z,7.31
2022-11-22T22:32:48.187Z,7.41
2022-11-22T22:35:16.837Z,7.40
2022-11-22T22:37:45.211Z,7.46
2022-11-22T22:40:14.045Z,7.39
2022-11-22T22:42:42.446Z,7.30
2022-11-22T22:45:12.374Z,7.30
2022-11-22T22:47:42.165Z,7.28
2022-11-22T22:50:11.590Z,7.31
2022-11-22T22:52:40.908Z,7.38
2022-11-22T22:55:10.582Z,7.38
2022-11-22T22:57:39.059Z,7.43
2022-11-22T23:00:08.986Z,7.46
2022-11-22T23:02:39.435Z,7.50
2022-11-22T23:05:09.847Z,7.47
2022-11-22T23:07:43.688Z,7.52
2022-11-22T23:10:14.763Z,7.52
2022-11-22T23:12:50.552Z,7.59
2022-11-22T23:15:38.093Z,7.58
2022-11-22T23:18:09.422Z,7.55
2022-11-22T23:20:39.659Z,7.59
2022-11-22T23:23:08.055Z,7.61
2022-11-22T23:25:36.399Z,7.56
2022-11-22T23:28:05.215Z,7.62
2022-11-22T23:30:33.728Z,7.60
2022-11-22T23:33:02.107Z,7.57
2022-11-22T23:35:30.578Z,7.58
2022-11-22T23:38:00.327Z,7.59
2022-11-22T23:40:28.928Z,7.66
2022-11-22T23:42:58.940Z,7.60
2022-11-22T23:45:27.388Z,7.61
2022-11-22T23:47:55.750Z,7.58
2022-11-22T23:50:24.107Z,7.55
2022-11-22T23:52:56.973Z,7.59
2022-11-22T23:55:26.821Z,7.61
2022-11-22T23:57:55.290Z,7.63
