createdAt,value
2024-03-07T00:01:15.289Z,0
2024-03-07T00:02:31.499Z,0
2024-03-07T00:03:46.731Z,0
2024-03-07T00:05:01.942Z,0
2024-03-07T00:06:17.087Z,0
2024-03-07T00:07:33.229Z,0
2024-03-07T00:08:49.364Z,0
2024-03-07T00:10:05.483Z,0
2024-03-07T00:11:21.631Z,0
2024-03-07T00:12:37.761Z,0
2024-03-07T00:13:53.901Z,0
2024-03-07T00:15:10.045Z,0
2024-03-07T00:16:26.177Z,0
2024-03-07T00:17:42.308Z,0
2024-03-07T00:18:58.451Z,0
2024-03-07T00:20:14.592Z,0
2024-03-07T00:21:30.717Z,0
2024-03-07T00:22:46.843Z,0
2024-03-07T00:24:02.976Z,0
2024-03-07T00:25:19.125Z,0
2024-03-07T00:26:35.274Z,0
2024-03-07T00:27:51.408Z,0
2024-03-07T00:29:07.528Z,0
2024-03-07T00:30:23.664Z,0
2024-03-07T00:31:39.805Z,0
2024-03-07T00:32:55.948Z,0
2024-03-07T00:34:12.082Z,0
2024-03-07T00:35:28.207Z,0
2024-03-07T00:36:44.350Z,0
2024-03-07T00:38:00.490Z,0
2024-03-07T00:39:16.629Z,0
2024-03-07T00:40:32.758Z,0
2024-03-07T00:41:48.894Z,0
2024-03-07T00:43:05.030Z,0
2024-03-07T00:44:21.173Z,0
2024-03-07T00:45:37.308Z,0
2024-03-07T00:46:53.450Z,0
2024-03-07T00:48:09.584Z,0
2024-03-07T00:49:25.704Z,0
2024-03-07T00:50:41.845Z,0
2024-03-07T00:51:57.988Z,0
2024-03-07T00:53:14.188Z,0
2024-03-07T00:54:29.444Z,0
2024-03-07T00:55:44.642Z,0
2024-03-07T00:57:00.787Z,0
2024-03-07T00:58:16.909Z,0
2024-03-07T00:59:33.044Z,0
2024-03-07T01:00:49.191Z,0
2024-03-07T01:02:05.331Z,0
2024-03-07T01:03:21.452Z,0
2024-03-07T01:04:37.587Z,0
2024-03-07T01:05:53.726Z,0
2024-03-07T01:07:09.868Z,0
2024-03-07T01:08:26.015Z,0
2024-03-07T01:09:42.140Z,0
2024-03-07T01:10:58.272Z,0
2024-03-07T01:12:14.409Z,0
2024-03-07T01:13:30.548Z,0
2024-03-07T01:14:46.686Z,0
2024-03-07T01:16:02.820Z,0
2024-03-07T01:17:18.000Z,0
2024-03-07T01:18:35.087Z,0
2024-03-07T01:19:51.244Z,0
2024-03-07T01:21:07.364Z,0
2024-03-07T01:22:23.499Z,0
2024-03-07T01:23:39.642Z,0
2024-03-07T01:24:55.773Z,0
2024-03-07T01:26:11.923Z,0
2024-03-07T01:27:28.116Z,0
2024-03-07T01:28:43.353Z,0
2024-03-07T01:29:58.553Z,0
2024-03-07T01:31:14.691Z,0
2024-03-07T01:32:30.821Z,0
2024-03-07T01:33:46.951Z,0
2024-03-07T01:35:03.084Z,0
2024-03-07T01:36:19.248Z,0
2024-03-07T01:37:35.373Z,0
2024-03-07T01:38:51.510Z,0
2024-03-07T01:40:07.635Z,0
2024-03-07T01:41:23.780Z,0
2024-03-07T01:42:39.915Z,0
2024-03-07T01:43:56.062Z,0
2024-03-07T01:45:12.184Z,0
2024-03-07T01:46:28.319Z,0
2024-03-07T01:47:44.445Z,0
2024-03-07T01:49:00.603Z,0
2024-03-07T01:50:16.741Z,0
2024-03-07T01:51:32.863Z,0
2024-03-07T01:52:48.997Z,0
2024-03-07T01:54:05.138Z,0
2024-03-07T01:55:21.279Z,0
2024-03-07T01:56:37.419Z,0
2024-03-07T01:57:53.555Z,0
2024-03-07T01:59:09.690Z,0
2024-03-07T02:00:25.808Z,0
2024-03-07T02:01:42.016Z,0
2024-03-07T02:02:57.263Z,0
2024-03-07T02:04:12.463Z,0
2024-03-07T02:05:28.611Z,0
2024-03-07T02:06:44.743Z,0
2024-03-07T02:08:00.881Z,0
2024-03-07T02:09:17.021Z,0
2024-03-07T02:10:33.153Z,0
2024-03-07T02:11:49.283Z,0
2024-03-07T02:13:05.425Z,0
2024-03-07T02:14:21.559Z,0
2024-03-07T02:15:37.694Z,0
2024-03-07T02:16:53.822Z,0
2024-03-07T02:18:09.963Z,0
2024-03-07T02:19:26.112Z,0
2024-03-07T02:20:42.237Z,0
2024-03-07T02:21:58.377Z,0
2024-03-07T02:23:14.513Z,0
2024-03-07T02:24:30.652Z,0
2024-03-07T02:25:46.788Z,0
2024-03-07T02:27:02.914Z,0
2024-03-07T02:28:19.055Z,0
2024-03-07T02:29:35.185Z,0
2024-03-07T02:30:51.330Z,0
2024-03-07T02:32:07.475Z,0
2024-03-07T02:33:23.612Z,0
2024-03-07T02:34:39.740Z,0
2024-03-07T02:35:55.926Z,0
2024-03-07T02:37:11.159Z,0
2024-03-07T02:38:26.370Z,0
2024-03-07T02:39:41.516Z,0
2024-03-07T02:40:57.660Z,0
2024-03-07T02:42:13.797Z,0
2024-03-07T02:43:29.935Z,0
2024-03-07T02:44:46.067Z,0
2024-03-07T02:46:02.214Z,0
2024-03-07T02:47:18.349Z,0
2024-03-07T02:48:34.470Z,0
2024-03-07T02:49:50.610Z,0
2024-03-07T02:51:06.737Z,0
2024-03-07T02:52:22.892Z,0
2024-03-07T02:53:39.023Z,0
2024-03-07T02:54:55.155Z,0
2024-03-07T02:56:11.299Z,0
2024-03-07T02:57:27.417Z,0
2024-03-07T02:58:43.561Z,0
2024-03-07T02:59:59.694Z,0
2024-03-07T03:01:15.844Z,0
2024-03-07T03:02:31.972Z,0
2024-03-07T03:03:48.102Z,0
2024-03-07T03:05:04.257Z,0
2024-03-07T03:06:20.387Z,0
2024-03-07T03:07:36.521Z,0
2024-03-07T03:08:52.652Z,0
2024-03-07T03:10:08.787Z,0
2024-03-07T03:11:24.938Z,0
2024-03-07T03:12:41.069Z,0
2024-03-07T03:13:57.206Z,0
2024-03-07T03:15:13.328Z,0
2024-03-07T03:16:29.458Z,0
2024-03-07T03:17:45.620Z,0
2024-03-07T03:19:01.754Z,0
2024-03-07T03:20:17.888Z,0
2024-03-07T03:21:34.022Z,0
2024-03-07T03:22:50.149Z,0
2024-03-07T03:24:06.287Z,0
2024-03-07T03:25:22.437Z,0
2024-03-07T03:26:38.622Z,0
2024-03-07T03:27:53.861Z,0
2024-03-07T03:29:09.072Z,0
2024-03-07T03:30:25.196Z,0
2024-03-07T03:31:41.338Z,0
2024-03-07T03:32:57.474Z,0
2024-03-07T03:34:13.613Z,0
2024-03-07T03:35:29.756Z,0
2024-03-07T03:36:45.883Z,0
2024-03-07T03:38:02.011Z,0
2024-03-07T03:39:18.155Z,0
2024-03-07T03:40:34.306Z,0
2024-03-07T03:41:50.429Z,0
2024-03-07T03:43:06.565Z,0
2024-03-07T03:44:22.688Z,0
2024-03-07T03:45:38.822Z,0
2024-03-07T03:46:54.973Z,0
2024-03-07T03:48:11.120Z,0
2024-03-07T03:49:27.242Z,0
2024-03-07T03:50:43.370Z,0
2024-03-07T03:51:59.515Z,0
2024-03-07T03:53:15.657Z,0
2024-03-07T03:54:31.791Z,0
2024-03-07T03:55:47.930Z,0
2024-03-07T03:57:04.051Z,0
2024-03-07T03:58:20.196Z,0
2024-03-07T04:00:52.527Z,0
2024-03-07T04:02:07.766Z,0
2024-03-07T04:03:22.986Z,0
2024-03-07T04:04:39.113Z,0
2024-03-07T04:05:55.256Z,0
2024-03-07T04:07:11.372Z,0
2024-03-07T04:08:27.506Z,0
2024-03-07T04:09:43.657Z,0
2024-03-07T04:10:59.788Z,0
2024-03-07T04:12:15.923Z,0
2024-03-07T04:13:32.064Z,0
2024-03-07T04:14:48.186Z,0
2024-03-07T04:16:04.351Z,0
2024-03-07T04:17:20.486Z,0
2024-03-07T04:18:36.615Z,0
2024-03-07T04:19:52.749Z,0
2024-03-07T04:21:08.875Z,0
2024-03-07T04:22:25.028Z,0
2024-03-07T04:23:41.152Z,0
2024-03-07T04:24:57.292Z,0
2024-03-07T04:26:13.423Z,0
2024-03-07T04:27:29.558Z,0
2024-03-07T04:28:45.696Z,0
2024-03-07T04:30:01.843Z,0
2024-03-07T04:31:17.977Z,0
2024-03-07T04:32:34.108Z,0
2024-03-07T04:33:50.248Z,0
2024-03-07T04:35:06.445Z,0
2024-03-07T04:36:21.680Z,0
2024-03-07T04:37:37.872Z,0
2024-03-07T04:38:53.081Z,0
2024-03-07T04:40:09.216Z,0
2024-03-07T04:41:25.345Z,0
2024-03-07T04:42:41.490Z,0
2024-03-07T04:43:57.627Z,0
2024-03-07T04:45:13.764Z,0
2024-03-07T04:46:29.908Z,0
2024-03-07T04:47:46.029Z,0
2024-03-07T04:49:02.161Z,0
2024-03-07T04:50:18.300Z,0
2024-03-07T04:51:34.443Z,0
2024-03-07T04:52:50.573Z,0
2024-03-07T04:54:06.720Z,0
2024-03-07T04:55:22.840Z,0
2024-03-07T04:56:38.979Z,0
2024-03-07T04:57:55.122Z,0
2024-03-07T04:59:11.264Z,0
2024-03-07T05:00:27.391Z,0
2024-03-07T05:01:43.530Z,0
2024-03-07T05:02:59.669Z,0
2024-03-07T05:04:15.810Z,0
2024-03-07T05:05:31.942Z,0
2024-03-07T05:06:48.080Z,0
2024-03-07T05:08:04.201Z,0
2024-03-07T05:09:20.345Z,0
2024-03-07T05:10:36.543Z,0
2024-03-07T05:11:51.811Z,0
2024-03-07T05:13:07.025Z,0
2024-03-07T05:14:23.156Z,0
2024-03-07T05:15:39.286Z,0
2024-03-07T05:16:55.432Z,0
2024-03-07T05:18:11.559Z,0
2024-03-07T05:19:27.687Z,0
2024-03-07T05:20:43.839Z,0
2024-03-07T05:21:59.964Z,0
2024-03-07T05:23:16.104Z,0
2024-03-07T05:24:32.245Z,0
2024-03-07T05:25:48.369Z,0
2024-03-07T05:27:04.533Z,0
2024-03-07T05:28:20.659Z,0
2024-03-07T05:29:36.782Z,0
2024-03-07T05:30:52.914Z,0
2024-03-07T05:32:09.051Z,0
2024-03-07T05:33:25.212Z,0
2024-03-07T05:34:41.328Z,4
2024-03-07T05:35:57.471Z,0
2024-03-07T05:37:13.597Z,0
2024-03-07T05:38:29.742Z,0
2024-03-07T05:39:45.893Z,4
2024-03-07T05:41:02.016Z,4
2024-03-07T05:42:18.147Z,4
2024-03-07T05:43:34.291Z,4
2024-03-07T05:44:50.485Z,8
2024-03-07T05:46:05.714Z,8
2024-03-07T05:47:20.915Z,12
2024-03-07T05:48:37.051Z,12
2024-03-07T05:49:53.213Z,12
2024-03-07T05:51:09.348Z,12
2024-03-07T05:52:25.466Z,16
2024-03-07T05:53:41.604Z,16
2024-03-07T05:54:57.746Z,20
2024-03-07T05:56:13.889Z,20
2024-03-07T05:57:30.015Z,24
2024-03-07T05:58:46.161Z,24
2024-03-07T06:00:02.290Z,28
2024-03-07T06:01:18.430Z,28
2024-03-07T06:02:34.573Z,32
2024-03-07T06:03:50.701Z,32
2024-03-07T06:05:06.828Z,36
2024-03-07T06:06:22.968Z,40
2024-03-07T06:07:39.103Z,32
2024-03-07T06:08:55.253Z,36
2024-03-07T06:10:11.376Z,40
2024-03-07T06:11:27.518Z,44
2024-03-07T06:12:43.653Z,48
2024-03-07T06:13:59.780Z,56
2024-03-07T06:15:15.934Z,64
2024-03-07T06:16:32.058Z,72
2024-03-07T06:17:48.196Z,76
2024-03-07T06:19:04.401Z,76
2024-03-07T06:20:19.639Z,80
2024-03-07T06:21:35.812Z,76
2024-03-07T06:22:51.027Z,72
2024-03-07T06:24:07.162Z,68
2024-03-07T06:25:23.312Z,88
2024-03-07T06:26:39.442Z,88
2024-03-07T06:27:55.574Z,108
2024-03-07T06:29:11.712Z,104
2024-03-07T06:30:27.841Z,104
2024-03-07T06:31:43.987Z,100
2024-03-07T06:33:00.122Z,168
2024-03-07T06:34:16.262Z,180
2024-03-07T06:35:32.388Z,160
2024-03-07T06:36:48.521Z,160
2024-03-07T06:38:04.671Z,176
2024-03-07T06:39:20.816Z,124
2024-03-07T06:40:36.000Z,128
2024-03-07T06:41:53.080Z,116
2024-03-07T06:44:25.358Z,148
2024-03-07T06:45:41.494Z,148
2024-03-07T06:46:57.611Z,180
2024-03-07T06:48:13.760Z,160
2024-03-07T06:49:29.879Z,148
2024-03-07T06:50:46.031Z,168
2024-03-07T06:52:02.174Z,172
2024-03-07T06:53:18.311Z,172
2024-03-07T06:54:34.485Z,192
2024-03-07T06:55:49.727Z,196
2024-03-07T06:57:04.935Z,164
2024-03-07T06:58:20.096Z,160
2024-03-07T06:59:36.239Z,152
2024-03-07T07:00:52.374Z,136
2024-03-07T07:02:08.509Z,124
2024-03-07T07:03:24.636Z,132
2024-03-07T07:04:40.763Z,156
2024-03-07T07:05:56.923Z,228
2024-03-07T07:07:13.061Z,252
2024-03-07T07:08:29.179Z,276
2024-03-07T07:09:45.321Z,364
2024-03-07T07:11:01.446Z,328
2024-03-07T07:12:17.595Z,316
2024-03-07T07:13:33.742Z,288
2024-03-07T07:14:49.877Z,340
2024-03-07T07:16:06.001Z,288
2024-03-07T07:17:22.127Z,312
2024-03-07T07:18:38.288Z,280
2024-03-07T07:19:54.427Z,264
2024-03-07T07:21:10.544Z,280
2024-03-07T07:22:26.688Z,252
2024-03-07T07:23:42.825Z,260
2024-03-07T07:24:58.962Z,300
2024-03-07T07:26:15.102Z,324
2024-03-07T07:27:31.223Z,680
2024-03-07T07:28:47.373Z,756
2024-03-07T07:30:03.502Z,736
2024-03-07T07:31:19.650Z,716
2024-03-07T07:32:35.781Z,728
2024-03-07T07:33:51.914Z,744
2024-03-07T07:35:08.048Z,732
2024-03-07T07:36:24.184Z,700
2024-03-07T07:37:40.337Z,704
2024-03-07T07:38:56.462Z,656
2024-03-07T07:40:12.589Z,648
2024-03-07T07:41:28.719Z,628
2024-03-07T07:42:44.852Z,628
2024-03-07T07:44:01.009Z,624
2024-03-07T07:45:17.206Z,644
2024-03-07T07:46:32.432Z,684
2024-03-07T07:47:47.645Z,672
2024-03-07T07:49:03.788Z,704
2024-03-07T07:50:19.913Z,704
2024-03-07T07:51:36.048Z,796
2024-03-07T07:52:52.190Z,768
2024-03-07T07:54:08.330Z,728
2024-03-07T07:55:24.465Z,808
2024-03-07T07:56:40.597Z,1192
2024-03-07T07:57:56.737Z,1212
2024-03-07T07:59:12.865Z,1112
2024-03-07T08:00:29.013Z,1008
2024-03-07T08:01:45.142Z,1072
2024-03-07T08:03:01.277Z,1096
2024-03-07T08:04:17.408Z,1076
2024-03-07T08:05:33.546Z,1140
2024-03-07T08:06:49.695Z,1212
2024-03-07T08:08:05.817Z,1172
2024-03-07T08:09:21.949Z,1080
2024-03-07T08:10:38.095Z,1616
2024-03-07T08:11:54.221Z,1748
2024-03-07T08:13:10.361Z,2484
2024-03-07T08:14:26.513Z,2700
2024-03-07T08:15:42.633Z,2492
2024-03-07T08:16:58.769Z,1876
2024-03-07T08:18:14.904Z,1600
2024-03-07T08:19:31.108Z,1456
2024-03-07T08:20:46.341Z,1612
2024-03-07T08:22:01.563Z,1612
2024-03-07T08:23:17.699Z,1532
2024-03-07T08:24:33.835Z,1620
2024-03-07T08:25:49.972Z,1640
2024-03-07T08:27:06.089Z,1664
2024-03-07T08:28:22.239Z,1804
2024-03-07T08:29:38.367Z,2052
2024-03-07T08:30:54.512Z,2200
2024-03-07T08:32:10.000Z,1804
2024-03-07T08:33:26.783Z,1580
2024-03-07T08:34:42.921Z,1316
2024-03-07T08:35:59.051Z,1140
2024-03-07T08:37:15.195Z,1004
2024-03-07T08:38:31.333Z,952
2024-03-07T08:39:47.455Z,1136
2024-03-07T08:41:03.599Z,1308
2024-03-07T08:42:19.749Z,1556
2024-03-07T08:43:35.880Z,1936
2024-03-07T08:44:51.999Z,2936
2024-03-07T08:46:08.141Z,2424
2024-03-07T08:47:24.272Z,2084
2024-03-07T08:48:40.429Z,2228
2024-03-07T08:49:56.547Z,2024
2024-03-07T08:51:12.684Z,1980
2024-03-07T08:52:28.813Z,2220
2024-03-07T08:53:45.010Z,2176
2024-03-07T08:55:00.259Z,2064
2024-03-07T08:56:16.441Z,2232
2024-03-07T08:57:31.645Z,2344
2024-03-07T08:58:47.798Z,2204
2024-03-07T09:00:03.917Z,2236
2024-03-07T09:01:20.055Z,2232
2024-03-07T09:02:36.198Z,2420
2024-03-07T09:03:52.317Z,2448
2024-03-07T09:05:08.468Z,2480
2024-03-07T09:06:24.599Z,2824
2024-03-07T09:07:40.738Z,3260
2024-03-07T09:08:56.879Z,3424
2024-03-07T09:10:12.999Z,3820
2024-03-07T09:11:29.157Z,3356
2024-03-07T09:12:45.281Z,3488
2024-03-07T09:14:01.429Z,3460
2024-03-07T09:15:17.561Z,2864
2024-03-07T09:16:33.690Z,2880
2024-03-07T09:17:49.834Z,3840
2024-03-07T09:19:05.958Z,3532
2024-03-07T09:20:22.097Z,3020
2024-03-07T09:21:38.229Z,2756
2024-03-07T09:22:54.362Z,3096
2024-03-07T09:24:10.513Z,3232
2024-03-07T09:25:26.648Z,2800
2024-03-07T09:26:42.776Z,2884
2024-03-07T09:27:58.910Z,2744
2024-03-07T09:29:15.103Z,2592
2024-03-07T09:30:30.360Z,3128
2024-03-07T09:31:45.584Z,3208
2024-03-07T09:33:01.707Z,3168
2024-03-07T09:34:17.850Z,3580
2024-03-07T09:35:33.990Z,3432
2024-03-07T09:36:50.111Z,2972
2024-03-07T09:38:06.251Z,2580
2024-03-07T09:39:22.380Z,2148
2024-03-07T09:40:38.535Z,2204
2024-03-07T09:41:54.663Z,2340
2024-03-07T09:43:10.800Z,2196
2024-03-07T09:44:26.930Z,2016
2024-03-07T09:45:43.077Z,2064
2024-03-07T09:46:59.217Z,2124
2024-03-07T09:48:15.359Z,2284
2024-03-07T09:49:31.486Z,3048
2024-03-07T09:50:47.000Z,3504
2024-03-07T09:52:03.759Z,3016
2024-03-07T09:53:19.894Z,2856
2024-03-07T09:54:36.035Z,1856
2024-03-07T09:55:52.170Z,1708
2024-03-07T09:57:08.307Z,1844
2024-03-07T09:58:24.432Z,2700
2024-03-07T09:59:40.580Z,3096
2024-03-07T10:00:56.715Z,3164
2024-03-07T10:02:12.848Z,3208
2024-03-07T10:03:29.037Z,3648
2024-03-07T10:04:44.281Z,3328
2024-03-07T10:05:59.494Z,3080
2024-03-07T10:07:14.633Z,2908
2024-03-07T10:08:30.791Z,2988
2024-03-07T10:09:46.909Z,3776
2024-03-07T10:11:03.053Z,4008
2024-03-07T10:12:19.184Z,3380
2024-03-07T10:13:35.324Z,3392
2024-03-07T10:14:51.473Z,3244
2024-03-07T10:16:07.603Z,2924
2024-03-07T10:17:23.729Z,3000
2024-03-07T10:18:39.876Z,3120
2024-03-07T10:19:55.992Z,3204
2024-03-07T10:21:12.142Z,3324
2024-03-07T10:22:28.276Z,3212
2024-03-07T10:23:44.425Z,3308
2024-03-07T10:25:00.548Z,3596
2024-03-07T10:26:16.694Z,3760
2024-03-07T10:27:32.827Z,3628
2024-03-07T10:28:48.958Z,3216
2024-03-07T10:30:05.102Z,2428
2024-03-07T10:31:21.240Z,2752
2024-03-07T10:32:37.377Z,1900
2024-03-07T10:33:53.519Z,2280
2024-03-07T10:35:09.647Z,3520
2024-03-07T10:36:25.783Z,2856
2024-03-07T10:37:41.919Z,2608
2024-03-07T10:38:58.057Z,4144
2024-03-07T10:40:14.198Z,4352
2024-03-07T10:41:30.328Z,4388
2024-03-07T10:42:46.471Z,4672
2024-03-07T10:45:18.721Z,4540
2024-03-07T10:46:34.880Z,4564
2024-03-07T10:47:51.000Z,4336
2024-03-07T10:49:07.148Z,2720
2024-03-07T10:50:23.272Z,2880
2024-03-07T10:51:39.418Z,2700
2024-03-07T10:52:55.563Z,2840
2024-03-07T10:54:11.756Z,3220
2024-03-07T10:55:26.991Z,4944
2024-03-07T10:56:42.196Z,4796
2024-03-07T10:57:58.318Z,5384
2024-03-07T10:59:14.469Z,5212
2024-03-07T11:00:30.587Z,5324
2024-03-07T11:01:46.732Z,4928
2024-03-07T11:03:02.880Z,4940
2024-03-07T11:04:18.998Z,5208
2024-03-07T11:05:35.144Z,4876
2024-03-07T11:06:51.283Z,4716
2024-03-07T11:08:07.410Z,3576
2024-03-07T11:09:23.556Z,5028
2024-03-07T11:10:39.685Z,4912
2024-03-07T11:11:55.827Z,4360
2024-03-07T11:13:11.964Z,4388
2024-03-07T11:14:28.096Z,3132
2024-03-07T11:15:44.231Z,2664
2024-03-07T11:17:00.363Z,2616
2024-03-07T11:18:16.501Z,2708
2024-03-07T11:19:32.636Z,2612
2024-03-07T11:20:48.778Z,2580
2024-03-07T11:22:04.912Z,4060
2024-03-07T11:23:21.051Z,4212
2024-03-07T11:24:37.187Z,3148
2024-03-07T11:25:53.308Z,3128
2024-03-07T11:27:09.449Z,3148
2024-03-07T11:28:25.668Z,3340
2024-03-07T11:29:40.894Z,4372
2024-03-07T11:30:57.090Z,4060
2024-03-07T11:32:13.282Z,4388
2024-03-07T11:33:28.491Z,3452
2024-03-07T11:34:44.618Z,4220
2024-03-07T11:36:00.758Z,4344
2024-03-07T11:37:16.885Z,4020
2024-03-07T11:38:33.035Z,4328
2024-03-07T11:39:49.163Z,4480
2024-03-07T11:41:05.309Z,3288
2024-03-07T11:42:21.428Z,3160
2024-03-07T11:43:37.557Z,3132
2024-03-07T11:44:53.712Z,3344
2024-03-07T11:46:09.855Z,3392
2024-03-07T11:47:25.980Z,3240
2024-03-07T11:48:42.000Z,3364
2024-03-07T11:49:58.240Z,3320
2024-03-07T11:51:14.400Z,3188
2024-03-07T11:52:30.538Z,3820
2024-03-07T11:53:46.656Z,3596
2024-03-07T11:55:02.787Z,3300
2024-03-07T11:56:18.939Z,3292
2024-03-07T11:57:35.079Z,3616
2024-03-07T11:58:51.210Z,3688
2024-03-07T12:00:07.339Z,3292
2024-03-07T12:01:23.484Z,2996
2024-03-07T12:02:39.617Z,2524
2024-03-07T12:03:55.758Z,2336
2024-03-07T12:05:11.954Z,2448
2024-03-07T12:06:27.155Z,2000
2024-03-07T12:07:43.284Z,2220
2024-03-07T12:08:59.447Z,2540
2024-03-07T12:10:15.581Z,2420
2024-03-07T12:11:31.701Z,2108
2024-03-07T12:12:47.845Z,1904
2024-03-07T12:14:03.983Z,1656
2024-03-07T12:15:20.115Z,1392
2024-03-07T12:16:36.257Z,1296
2024-03-07T12:17:52.397Z,1332
2024-03-07T12:19:08.531Z,1332
2024-03-07T12:20:24.656Z,1340
2024-03-07T12:21:40.797Z,1356
2024-03-07T12:22:56.926Z,1464
2024-03-07T12:24:13.059Z,1520
2024-03-07T12:25:29.195Z,1336
2024-03-07T12:26:45.334Z,1296
2024-03-07T12:28:01.492Z,1292
2024-03-07T12:29:17.607Z,1352
2024-03-07T12:30:33.750Z,1428
2024-03-07T12:31:49.882Z,1456
2024-03-07T12:33:06.013Z,1432
2024-03-07T12:34:22.157Z,1616
2024-03-07T12:35:38.305Z,1656
2024-03-07T12:36:54.439Z,1696
2024-03-07T12:38:10.624Z,1720
2024-03-07T12:39:25.854Z,1772
2024-03-07T12:40:41.071Z,1744
2024-03-07T12:41:56.211Z,1736
2024-03-07T12:43:12.368Z,1652
2024-03-07T12:44:28.509Z,1700
2024-03-07T12:45:44.640Z,1792
2024-03-07T12:47:00.761Z,1844
2024-03-07T12:48:16.895Z,1772
2024-03-07T12:49:33.057Z,1664
2024-03-07T12:50:49.187Z,1592
2024-03-07T12:52:05.322Z,1564
2024-03-07T12:53:21.444Z,1564
2024-03-07T12:54:37.586Z,1560
2024-03-07T12:55:53.729Z,1564
2024-03-07T12:57:09.868Z,1580
2024-03-07T12:58:25.990Z,1572
2024-03-07T12:59:42.117Z,1568
2024-03-07T13:00:58.267Z,1584
2024-03-07T13:02:14.406Z,1588
2024-03-07T13:03:30.535Z,1596
2024-03-07T13:04:46.669Z,1600
2024-03-07T13:06:02.814Z,1588
2024-03-07T13:07:18.931Z,1572
2024-03-07T13:08:35.084Z,1572
2024-03-07T13:09:51.231Z,1580
2024-03-07T13:11:07.348Z,1572
2024-03-07T13:12:23.488Z,1568
2024-03-07T13:13:39.621Z,1532
2024-03-07T13:14:55.779Z,1524
2024-03-07T13:16:11.910Z,1520
2024-03-07T13:17:28.048Z,1524
2024-03-07T13:18:44.180Z,1504
2024-03-07T13:20:00.298Z,1480
2024-03-07T13:21:16.461Z,1472
2024-03-07T13:23:48.722Z,1468
2024-03-07T13:25:04.858Z,1432
2024-03-07T13:26:20.978Z,1404
2024-03-07T13:27:37.143Z,1372
2024-03-07T13:28:53.321Z,1356
2024-03-07T13:30:08.568Z,1360
2024-03-07T13:31:23.778Z,1360
2024-03-07T13:32:39.915Z,1360
2024-03-07T13:33:56.049Z,1348
2024-03-07T13:36:28.303Z,1296
2024-03-07T13:37:44.464Z,1264
2024-03-07T13:39:00.596Z,1292
2024-03-07T13:40:16.732Z,1276
2024-03-07T13:41:32.865Z,1268
2024-03-07T13:42:48.989Z,1240
2024-03-07T13:44:05.136Z,1196
2024-03-07T13:45:21.269Z,1148
2024-03-07T13:46:37.412Z,1256
2024-03-07T13:47:53.547Z,1244
2024-03-07T13:49:09.666Z,1224
2024-03-07T13:50:25.828Z,1104
2024-03-07T13:51:41.948Z,1204
2024-03-07T13:52:58.081Z,1208
2024-03-07T13:54:14.219Z,1192
2024-03-07T13:55:30.000Z,1180
2024-03-07T13:56:46.510Z,1176
2024-03-07T13:58:02.632Z,1168
2024-03-07T13:59:18.782Z,1168
2024-03-07T14:00:34.908Z,1164
2024-03-07T14:01:51.044Z,1156
2024-03-07T14:03:07.241Z,1144
2024-03-07T14:04:22.501Z,1136
2024-03-07T14:05:38.700Z,1128
2024-03-07T14:06:53.895Z,1124
2024-03-07T14:08:10.043Z,1112
2024-03-07T14:09:26.173Z,1116
2024-03-07T14:10:42.307Z,1100
2024-03-07T14:11:58.449Z,1108
2024-03-07T14:13:14.586Z,1108
2024-03-07T14:14:30.724Z,1108
2024-03-07T14:15:46.855Z,1092
2024-03-07T14:18:19.131Z,1088
2024-03-07T14:19:35.275Z,1072
2024-03-07T14:20:51.397Z,1048
2024-03-07T14:22:07.537Z,1036
2024-03-07T14:23:23.670Z,1044
2024-03-07T14:24:39.810Z,1052
2024-03-07T14:25:55.949Z,1060
2024-03-07T14:27:12.095Z,576
2024-03-07T14:28:28.209Z,588
2024-03-07T14:29:44.351Z,612
2024-03-07T14:31:00.477Z,588
2024-03-07T14:32:16.636Z,564
2024-03-07T14:33:32.769Z,548
2024-03-07T14:34:48.910Z,544
2024-03-07T14:36:05.041Z,532
2024-03-07T14:37:21.162Z,524
2024-03-07T14:38:37.383Z,524
2024-03-07T14:39:52.614Z,524
2024-03-07T14:41:07.825Z,520
2024-03-07T14:42:23.958Z,516
2024-03-07T14:43:40.096Z,508
2024-03-07T14:44:56.236Z,504
2024-03-07T14:46:12.358Z,508
2024-03-07T14:47:28.493Z,508
2024-03-07T14:48:44.643Z,508
2024-03-07T14:50:00.783Z,500
2024-03-07T14:51:16.910Z,492
2024-03-07T14:52:33.045Z,492
2024-03-07T14:53:49.181Z,488
2024-03-07T14:55:05.332Z,488
2024-03-07T14:56:21.457Z,484
2024-03-07T14:57:37.600Z,476
2024-03-07T14:58:53.729Z,468
2024-03-07T15:00:09.857Z,468
2024-03-07T15:01:25.994Z,468
2024-03-07T15:02:42.137Z,468
2024-03-07T15:03:58.280Z,464
2024-03-07T15:05:14.402Z,468
2024-03-07T15:06:30.540Z,464
2024-03-07T15:07:46.687Z,460
2024-03-07T15:09:02.815Z,456
2024-03-07T15:11:35.080Z,452
2024-03-07T15:12:51.279Z,452
2024-03-07T15:14:06.517Z,448
2024-03-07T15:15:21.732Z,444
2024-03-07T15:16:37.847Z,440
2024-03-07T15:17:54.012Z,440
2024-03-07T15:19:10.138Z,436
2024-03-07T15:20:26.264Z,432
2024-03-07T15:21:42.413Z,432
2024-03-07T15:22:58.536Z,428
2024-03-07T15:24:14.678Z,424
2024-03-07T15:25:30.825Z,420
2024-03-07T15:26:46.948Z,416
2024-03-07T15:28:03.093Z,416
2024-03-07T15:29:19.221Z,412
2024-03-07T15:30:35.361Z,412
2024-03-07T15:31:51.494Z,408
2024-03-07T15:33:07.634Z,404
2024-03-07T15:34:23.775Z,400
2024-03-07T15:35:39.907Z,396
2024-03-07T15:36:56.050Z,396
2024-03-07T15:38:12.185Z,392
2024-03-07T15:39:28.316Z,392
2024-03-07T15:40:44.457Z,388
2024-03-07T15:42:00.584Z,384
2024-03-07T15:43:16.729Z,384
2024-03-07T15:44:32.865Z,380
2024-03-07T15:45:48.997Z,376
2024-03-07T15:47:05.181Z,376
2024-03-07T15:48:20.419Z,372
2024-03-07T15:54:41.374Z,356
2024-03-07T15:55:56.577Z,352
2024-03-07T15:57:11.742Z,348
2024-03-07T15:58:27.887Z,344
2024-03-07T15:59:44.026Z,336
2024-03-07T16:01:00.156Z,332
2024-03-07T16:02:16.276Z,324
2024-03-07T16:03:32.421Z,320
2024-03-07T16:04:48.570Z,312
2024-03-07T16:06:04.690Z,308
2024-03-07T16:07:20.834Z,300
2024-03-07T16:08:36.967Z,296
2024-03-07T16:09:53.091Z,292
2024-03-07T16:11:09.246Z,288
2024-03-07T16:12:25.371Z,284
2024-03-07T16:13:41.515Z,280
2024-03-07T16:14:57.642Z,276
2024-03-07T16:16:13.782Z,268
2024-03-07T16:17:29.922Z,264
2024-03-07T16:18:46.063Z,260
2024-03-07T16:20:02.202Z,252
2024-03-07T16:21:18.322Z,244
2024-03-07T16:22:34.450Z,240
2024-03-07T16:23:50.610Z,236
2024-03-07T16:25:06.745Z,228
2024-03-07T16:26:22.874Z,224
2024-03-07T16:27:39.002Z,216
2024-03-07T16:28:55.130Z,208
2024-03-07T16:30:11.286Z,204
2024-03-07T16:31:27.414Z,196
2024-03-07T16:32:43.554Z,192
2024-03-07T16:33:59.687Z,184
2024-03-07T16:35:15.823Z,180
2024-03-07T16:36:31.977Z,172
2024-03-07T16:37:48.109Z,164
2024-03-07T16:39:04.242Z,160
2024-03-07T16:40:20.362Z,152
2024-03-07T16:41:36.507Z,144
2024-03-07T16:42:52.658Z,140
2024-03-07T16:44:08.843Z,132
2024-03-07T16:45:24.080Z,124
2024-03-07T16:46:39.286Z,116
2024-03-07T16:47:55.416Z,108
2024-03-07T16:49:11.555Z,100
2024-03-07T16:50:27.692Z,96
2024-03-07T16:51:43.813Z,88
2024-03-07T16:52:59.960Z,84
2024-03-07T16:54:16.097Z,80
2024-03-07T16:55:32.231Z,72
2024-03-07T16:56:48.357Z,64
2024-03-07T16:58:04.507Z,60
2024-03-07T16:59:20.645Z,56
2024-03-07T17:00:36.785Z,48
2024-03-07T17:01:52.921Z,44
2024-03-07T17:03:09.041Z,40
2024-03-07T17:04:25.175Z,36
2024-03-07T17:05:41.323Z,32
2024-03-07T17:06:57.470Z,28
2024-03-07T17:08:13.602Z,24
2024-03-07T17:09:29.720Z,20
2024-03-07T17:10:45.852Z,16
2024-03-07T17:12:02.013Z,16
2024-03-07T17:13:18.142Z,12
2024-03-07T17:14:34.263Z,12
2024-03-07T17:15:50.406Z,12
2024-03-07T17:17:06.543Z,8
2024-03-07T17:18:22.753Z,8
2024-03-07T17:19:37.983Z,4
2024-03-07T17:20:54.179Z,4
2024-03-07T17:22:09.391Z,4
2024-03-07T17:23:25.512Z,0
2024-03-07T17:24:41.643Z,4
2024-03-07T17:25:57.783Z,4
2024-03-07T17:27:13.917Z,0
2024-03-07T17:28:30.066Z,0
2024-03-07T17:29:46.199Z,0
2024-03-07T17:31:02.339Z,0
2024-03-07T17:32:18.465Z,0
2024-03-07T17:33:34.588Z,0
2024-03-07T17:34:50.746Z,0
2024-03-07T17:36:06.874Z,0
2024-03-07T17:37:23.017Z,0
2024-03-07T17:38:39.136Z,0
2024-03-07T17:39:55.275Z,0
2024-03-07T17:41:11.425Z,0
2024-03-07T17:42:27.564Z,0
2024-03-07T17:43:43.685Z,0
2024-03-07T17:44:59.828Z,0
2024-03-07T17:46:15.960Z,0
2024-03-07T17:47:32.102Z,0
2024-03-07T17:48:48.235Z,0
2024-03-07T17:50:04.370Z,0
2024-03-07T17:51:20.506Z,0
2024-03-07T17:52:36.642Z,0
2024-03-07T17:53:52.842Z,0
2024-03-07T17:55:08.094Z,0
2024-03-07T17:56:23.299Z,0
2024-03-07T17:57:39.433Z,0