createdAt,value
2019-03-27T00:01:13.753Z,8.92
2019-03-27T00:04:04.418Z,8.93
2019-03-27T00:06:54.958Z,8.97
2019-03-27T00:09:46.816Z,8.99
2019-03-27T00:12:37.771Z,9.00
2019-03-27T00:15:28.826Z,9.01
2019-03-27T00:18:19.256Z,9.02
2019-03-27T00:21:10.171Z,9.03
2019-03-27T00:24:00.760Z,8.98
2019-03-27T00:26:51.521Z,9.00
2019-03-27T00:29:41.969Z,8.97
2019-03-27T00:32:32.877Z,8.99
2019-03-27T00:35:23.752Z,9.02
2019-03-27T00:38:14.434Z,9.00
2019-03-27T00:41:05.529Z,9.00
2019-03-27T00:43:55.830Z,8.99
2019-03-27T00:46:46.523Z,8.94
2019-03-27T00:49:37.099Z,8.91
2019-03-27T00:52:28.026Z,8.95
2019-03-27T00:55:19.241Z,8.87
2019-03-27T00:58:09.948Z,8.92
2019-03-27T01:01:15.404Z,8.93
2019-03-27T01:04:05.836Z,8.97
2019-03-27T01:06:56.380Z,8.90
2019-03-27T01:09:47.595Z,8.96
2019-03-27T01:12:38.484Z,8.99
2019-03-27T01:15:39.301Z,9.02
2019-03-27T01:18:22.211Z,9.07
2019-03-27T01:21:12.960Z,9.07
2019-03-27T01:24:03.767Z,9.08
2019-03-27T01:26:54.651Z,9.13
2019-03-27T01:29:45.257Z,9.15
2019-03-27T01:32:36.040Z,9.17
2019-03-27T01:35:27.268Z,9.20
2019-03-27T01:38:19.144Z,9.22
2019-03-27T01:41:09.799Z,9.21
2019-03-27T01:44:01.283Z,9.22
2019-03-27T01:46:52.870Z,9.23
2019-03-27T01:49:43.625Z,9.19
2019-03-27T01:52:34.268Z,9.19
2019-03-27T01:55:25.759Z,9.17
2019-03-27T01:58:16.560Z,9.23
2019-03-27T02:01:07.702Z,9.17
2019-03-27T02:03:58.978Z,9.09
2019-03-27T02:06:50.706Z,9.08
2019-03-27T02:09:41.399Z,9.13
2019-03-27T02:12:32.082Z,9.13
2019-03-27T02:15:23.095Z,9.16
2019-03-27T02:18:13.828Z,9.17
2019-03-27T02:21:04.994Z,9.18
2019-03-27T02:23:55.905Z,9.17
2019-03-27T02:26:46.837Z,9.15
2019-03-27T02:29:37.728Z,9.18
2019-03-27T02:32:28.588Z,9.15
2019-03-27T02:35:18.750Z,9.17
2019-03-27T02:38:09.970Z,9.16
2019-03-27T02:41:00.769Z,9.10
2019-03-27T02:43:51.854Z,9.11
2019-03-27T02:46:42.631Z,9.11
2019-03-27T02:49:33.243Z,9.07
2019-03-27T02:52:24.094Z,9.06
2019-03-27T02:55:14.595Z,9.06
2019-03-27T02:58:04.882Z,9.09
2019-03-27T03:00:56.400Z,9.12
2019-03-27T03:03:47.099Z,9.11
2019-03-27T03:06:38.033Z,9.08
2019-03-27T03:09:29.202Z,9.10
2019-03-27T03:12:19.705Z,9.09
2019-03-27T03:15:11.446Z,9.11
2019-03-27T03:18:01.904Z,9.11
2019-03-27T03:20:53.358Z,9.14
2019-03-27T03:23:45.353Z,9.12
2019-03-27T03:26:36.011Z,9.14
2019-03-27T03:29:26.861Z,9.10
2019-03-27T03:32:17.855Z,9.12
2019-03-27T03:35:10.613Z,9.13
2019-03-27T03:38:01.007Z,9.13
2019-03-27T03:40:51.725Z,9.09
2019-03-27T03:43:42.642Z,9.10
2019-03-27T03:46:33.431Z,9.10
2019-03-27T03:49:24.488Z,9.11
2019-03-27T03:52:16.072Z,9.10
2019-03-27T03:55:06.801Z,9.08
2019-03-27T03:57:58.173Z,9.12
2019-03-27T04:00:49.733Z,9.11
2019-03-27T04:03:44.626Z,9.11
2019-03-27T04:06:34.799Z,9.12
2019-03-27T04:09:25.052Z,9.12
2019-03-27T04:12:16.015Z,9.13
2019-03-27T04:15:07.431Z,9.14
2019-03-27T04:17:59.153Z,9.12
2019-03-27T04:20:50.132Z,9.13
2019-03-27T04:23:40.642Z,9.15
2019-03-27T04:26:33.576Z,9.12
2019-03-27T04:29:23.764Z,9.13
2019-03-27T04:32:14.691Z,9.08
2019-03-27T04:35:05.514Z,9.05
2019-03-27T04:37:56.004Z,9.07
2019-03-27T04:40:46.374Z,9.07
2019-03-27T04:43:37.194Z,9.08
2019-03-27T04:46:27.966Z,9.07
2019-03-27T04:49:19.563Z,9.06
2019-03-27T04:52:11.461Z,9.06
2019-03-27T04:55:02.235Z,9.06
2019-03-27T04:57:53.117Z,9.07
2019-03-27T05:00:43.740Z,9.08
2019-03-27T05:03:34.705Z,9.12
2019-03-27T05:06:25.618Z,9.10
2019-03-27T05:09:16.642Z,9.12
2019-03-27T05:12:07.509Z,9.13
2019-03-27T05:14:58.136Z,9.13
2019-03-27T05:17:48.584Z,9.12
2019-03-27T05:20:40.471Z,9.16
2019-03-27T05:23:31.250Z,9.16
2019-03-27T05:26:22.245Z,9.17
2019-03-27T05:29:13.370Z,9.15
2019-03-27T05:32:04.143Z,9.18
2019-03-27T05:34:55.057Z,9.22
2019-03-27T05:37:45.766Z,9.18
2019-03-27T05:40:36.369Z,9.17
2019-03-27T05:43:27.148Z,9.19
2019-03-27T05:46:18.030Z,9.14
2019-03-27T05:49:08.895Z,9.14
2019-03-27T05:52:00.729Z,9.16
2019-03-27T05:54:51.352Z,9.17
2019-03-27T05:57:42.139Z,9.17
2019-03-27T06:00:33.503Z,9.17
2019-03-27T06:03:23.685Z,9.22
2019-03-27T06:06:14.114Z,9.24
2019-03-27T06:09:06.743Z,9.26
2019-03-27T06:11:57.050Z,9.27
2019-03-27T06:14:47.920Z,9.28
2019-03-27T06:17:38.757Z,9.32
2019-03-27T06:20:29.480Z,9.32
2019-03-27T06:23:19.994Z,9.35
2019-03-27T06:26:10.813Z,9.38
2019-03-27T06:29:01.670Z,9.42
2019-03-27T06:31:52.289Z,9.46
2019-03-27T06:34:43.175Z,9.48
2019-03-27T06:37:34.075Z,9.53
2019-03-27T06:40:24.424Z,9.56
2019-03-27T06:43:14.801Z,9.60
2019-03-27T06:46:05.983Z,9.63
2019-03-27T06:48:56.725Z,9.64
2019-03-27T06:51:47.697Z,9.66
2019-03-27T06:54:38.458Z,9.67
2019-03-27T06:57:29.568Z,9.70
2019-03-27T07:00:32.283Z,9.77
2019-03-27T07:03:23.971Z,9.79
2019-03-27T07:06:14.894Z,9.78
2019-03-27T07:09:07.865Z,9.82
2019-03-27T07:11:58.226Z,9.87
2019-03-27T07:14:48.937Z,9.92
2019-03-27T07:17:39.734Z,9.95
2019-03-27T07:20:30.750Z,10.00
2019-03-27T07:23:21.618Z,10.07
2019-03-27T07:26:12.156Z,10.09
2019-03-27T07:29:02.911Z,10.10
2019-03-27T07:31:53.514Z,10.07
2019-03-27T07:34:44.353Z,10.08
2019-03-27T07:37:35.226Z,10.09
2019-03-27T07:40:25.952Z,10.17
2019-03-27T07:43:16.661Z,10.22
2019-03-27T07:46:08.053Z,10.27
2019-03-27T07:48:58.332Z,10.24
2019-03-27T07:51:48.979Z,10.21
2019-03-27T07:54:39.687Z,10.23
2019-03-27T07:57:30.545Z,10.20
2019-03-27T08:00:22.458Z,10.26
2019-03-27T08:03:13.841Z,10.28
2019-03-27T08:06:04.718Z,10.33
2019-03-27T08:08:55.339Z,10.37
2019-03-27T08:11:45.878Z,10.41
2019-03-27T08:14:37.709Z,10.47
2019-03-27T08:17:28.084Z,10.50
2019-03-27T08:20:19.079Z,10.52
2019-03-27T08:23:09.826Z,10.49
2019-03-27T08:26:00.653Z,10.55
2019-03-27T08:28:51.480Z,10.59
2019-03-27T08:31:42.006Z,10.61
2019-03-27T08:34:32.802Z,10.60
2019-03-27T08:37:23.838Z,10.62
2019-03-27T08:40:15.986Z,10.69
2019-03-27T08:43:20.327Z,10.72
2019-03-27T08:45:59.225Z,10.78
2019-03-27T08:48:49.770Z,10.80
2019-03-27T08:51:40.294Z,10.85
2019-03-27T08:54:31.206Z,10.91
2019-03-27T08:57:22.010Z,10.93
2019-03-27T09:00:14.693Z,11.02
2019-03-27T09:03:06.043Z,11.04
2019-03-27T09:05:56.575Z,11.09
2019-03-27T09:08:47.317Z,11.10
2019-03-27T09:11:37.923Z,11.13
2019-03-27T09:14:29.450Z,11.16
2019-03-27T09:17:20.786Z,11.20
2019-03-27T09:20:12.204Z,11.28
2019-03-27T09:23:03.231Z,11.39
2019-03-27T09:25:53.767Z,11.47
2019-03-27T09:28:44.903Z,11.49
2019-03-27T09:31:44.748Z,11.60
2019-03-27T09:34:27.915Z,11.68
2019-03-27T09:37:18.816Z,11.73
2019-03-27T09:40:11.023Z,11.81
2019-03-27T09:43:01.582Z,11.87
2019-03-27T09:45:51.820Z,11.94
2019-03-27T09:48:42.795Z,11.99
2019-03-27T09:51:33.487Z,12.12
2019-03-27T09:54:24.349Z,12.20
2019-03-27T09:57:14.895Z,12.32
2019-03-27T10:00:06.645Z,12.44
2019-03-27T10:02:57.360Z,12.52
2019-03-27T10:05:48.366Z,12.69
2019-03-27T10:08:39.631Z,12.84
2019-03-27T10:11:30.568Z,12.94
2019-03-27T10:14:21.330Z,13.03
2019-03-27T10:17:12.524Z,13.08
2019-03-27T10:20:04.184Z,13.21
2019-03-27T10:22:54.653Z,13.33
2019-03-27T10:25:45.264Z,13.28
2019-03-27T10:28:36.150Z,13.26
2019-03-27T10:31:27.245Z,13.27
2019-03-27T10:34:18.048Z,13.24
2019-03-27T10:37:08.926Z,13.36
2019-03-27T10:39:59.740Z,13.42
2019-03-27T10:42:50.074Z,13.54
2019-03-27T10:45:41.212Z,13.66
2019-03-27T10:48:32.122Z,13.62
2019-03-27T10:51:23.093Z,13.62
2019-03-27T10:54:14.119Z,13.55
2019-03-27T10:57:05.330Z,13.48
2019-03-27T10:59:56.338Z,13.47
2019-03-27T11:02:47.145Z,13.56
2019-03-27T11:05:38.063Z,13.64
2019-03-27T11:08:28.654Z,13.60
2019-03-27T11:11:19.073Z,13.49
2019-03-27T11:14:09.815Z,13.55
2019-03-27T11:17:01.978Z,13.56
2019-03-27T11:19:53.207Z,13.57
2019-03-27T11:22:44.319Z,13.68
2019-03-27T11:25:35.159Z,13.78
2019-03-27T11:28:26.038Z,14.04
2019-03-27T11:31:16.986Z,14.17
2019-03-27T11:34:08.317Z,14.20
2019-03-27T11:36:58.838Z,14.10
2019-03-27T11:39:49.350Z,14.09
2019-03-27T11:42:40.374Z,14.07
2019-03-27T11:45:31.937Z,14.14
2019-03-27T11:48:22.655Z,14.24
2019-03-27T11:51:13.082Z,14.20
2019-03-27T11:54:04.316Z,14.20
2019-03-27T11:56:55.106Z,14.22
2019-03-27T11:59:53.785Z,14.15
2019-03-27T12:02:38.567Z,14.05
2019-03-27T12:05:29.303Z,14.03
2019-03-27T12:08:20.063Z,14.05
2019-03-27T12:11:11.793Z,14.04
2019-03-27T12:14:02.565Z,14.04
2019-03-27T12:16:53.435Z,14.08
2019-03-27T12:19:43.909Z,14.14
2019-03-27T12:22:35.894Z,14.27
2019-03-27T12:25:26.553Z,14.37
2019-03-27T12:28:17.732Z,14.45
2019-03-27T12:31:09.085Z,14.50
2019-03-27T12:33:59.958Z,14.44
2019-03-27T12:36:50.735Z,14.32
2019-03-27T12:39:41.788Z,14.34
2019-03-27T12:42:32.598Z,14.38
2019-03-27T12:45:23.260Z,14.45
2019-03-27T12:48:13.613Z,14.49
2019-03-27T12:51:12.619Z,14.52
2019-03-27T12:53:56.903Z,14.46
2019-03-27T12:56:47.768Z,14.37
2019-03-27T12:59:38.562Z,14.35
2019-03-27T13:02:29.652Z,14.29
2019-03-27T13:05:20.746Z,14.22
2019-03-27T13:08:11.594Z,14.15
2019-03-27T13:11:02.673Z,14.12
2019-03-27T13:13:53.426Z,14.11
2019-03-27T13:16:44.768Z,14.13
2019-03-27T13:19:35.496Z,14.27
2019-03-27T13:22:26.724Z,14.49
2019-03-27T13:25:17.917Z,14.65
2019-03-27T13:28:08.888Z,14.79
2019-03-27T13:30:59.904Z,14.89
2019-03-27T13:33:50.728Z,14.94
2019-03-27T13:36:45.672Z,14.99
2019-03-27T13:39:36.612Z,15.04
2019-03-27T13:42:27.288Z,15.02
2019-03-27T13:45:20.002Z,14.97
2019-03-27T13:48:10.590Z,15.00
2019-03-27T13:51:01.927Z,15.01
2019-03-27T13:53:52.533Z,15.04
2019-03-27T13:56:44.155Z,14.98
2019-03-27T13:59:35.018Z,14.85
2019-03-27T14:02:25.721Z,14.83
2019-03-27T14:05:17.007Z,14.83
2019-03-27T14:08:07.654Z,14.76
2019-03-27T14:10:58.646Z,14.71
2019-03-27T14:13:48.996Z,14.67
2019-03-27T14:16:40.281Z,14.65
2019-03-27T14:19:30.962Z,14.68
2019-03-27T14:22:21.621Z,14.68
2019-03-27T14:25:14.549Z,14.69
2019-03-27T14:28:05.375Z,14.77
2019-03-27T14:31:00.123Z,14.73
2019-03-27T14:33:50.995Z,14.74
2019-03-27T14:36:42.234Z,14.77
2019-03-27T14:39:33.099Z,14.83
2019-03-27T14:42:24.024Z,14.87
2019-03-27T14:45:14.812Z,14.82
2019-03-27T14:48:05.987Z,14.78
2019-03-27T14:50:56.417Z,14.74
2019-03-27T14:53:47.245Z,14.74
2019-03-27T14:56:37.486Z,14.70
2019-03-27T14:59:28.308Z,14.62
2019-03-27T15:02:19.194Z,14.50
2019-03-27T15:05:11.233Z,14.40
2019-03-27T15:08:04.247Z,14.35
2019-03-27T15:10:55.347Z,14.30
2019-03-27T15:13:45.833Z,14.31
2019-03-27T15:16:36.514Z,14.31
2019-03-27T15:19:27.516Z,14.34
2019-03-27T15:22:22.726Z,14.28
2019-03-27T15:25:11.103Z,14.30
2019-03-27T15:28:01.616Z,14.32
2019-03-27T15:30:52.567Z,14.37
2019-03-27T15:33:43.406Z,14.38
2019-03-27T15:36:34.071Z,14.42
2019-03-27T15:39:24.944Z,14.45
2019-03-27T15:42:15.660Z,14.44
2019-03-27T15:45:07.669Z,14.42
2019-03-27T15:47:59.481Z,14.43
2019-03-27T15:50:57.045Z,14.40
2019-03-27T15:53:43.231Z,14.34
2019-03-27T15:56:33.865Z,14.33
2019-03-27T15:59:25.132Z,14.30
2019-03-27T16:02:16.330Z,14.26
2019-03-27T16:05:07.588Z,14.23
2019-03-27T16:07:58.580Z,14.23
2019-03-27T16:10:49.209Z,14.21
2019-03-27T16:13:39.790Z,14.19
2019-03-27T16:16:30.589Z,14.18
2019-03-27T16:19:20.891Z,14.18
2019-03-27T16:22:11.674Z,14.19
2019-03-27T16:25:03.219Z,14.23
2019-03-27T16:27:53.779Z,14.23
2019-03-27T16:30:44.109Z,14.24
2019-03-27T16:33:35.103Z,14.23
2019-03-27T16:36:25.797Z,14.24
2019-03-27T16:39:16.392Z,14.24
2019-03-27T16:42:07.365Z,14.21
2019-03-27T16:44:59.551Z,14.15
2019-03-27T16:47:50.793Z,14.18
2019-03-27T16:50:40.957Z,14.19
2019-03-27T16:53:31.159Z,14.16
2019-03-27T16:56:23.978Z,14.15
2019-03-27T16:59:14.742Z,14.14
2019-03-27T17:02:05.637Z,14.08
2019-03-27T17:04:56.243Z,14.04
2019-03-27T17:07:46.780Z,14.02
2019-03-27T17:10:37.868Z,13.95
2019-03-27T17:13:28.715Z,13.96
2019-03-27T17:16:19.574Z,13.93
2019-03-27T17:19:10.182Z,13.92
2019-03-27T17:22:01.123Z,13.92
2019-03-27T17:24:51.937Z,13.90
2019-03-27T17:27:42.285Z,13.90
2019-03-27T17:30:33.774Z,13.82
2019-03-27T17:33:24.648Z,13.83
2019-03-27T17:36:15.852Z,13.82
2019-03-27T17:39:09.260Z,13.81
2019-03-27T17:41:59.750Z,13.76
2019-03-27T17:44:52.070Z,13.75
2019-03-27T17:47:42.352Z,13.74
2019-03-27T17:50:32.039Z,13.69
2019-03-27T17:53:31.434Z,13.62
2019-03-27T17:56:14.557Z,13.57
2019-03-27T17:59:05.390Z,13.50
2019-03-27T18:01:55.806Z,13.42
2019-03-27T18:04:46.830Z,13.35
2019-03-27T18:07:37.111Z,13.30
2019-03-27T18:10:27.189Z,13.30
2019-03-27T18:13:17.891Z,13.28
2019-03-27T18:16:07.781Z,13.25
2019-03-27T18:19:02.803Z,13.22
2019-03-27T18:22:06.745Z,13.21
2019-03-27T18:24:45.913Z,13.20
2019-03-27T18:27:36.526Z,13.20
2019-03-27T18:30:27.557Z,13.18
2019-03-27T18:33:18.624Z,13.19
2019-03-27T18:36:09.511Z,13.18
2019-03-27T18:39:00.138Z,13.16
2019-03-27T18:41:51.056Z,13.15
2019-03-27T18:44:41.904Z,13.14
2019-03-27T18:47:32.527Z,13.11
2019-03-27T18:50:23.209Z,13.12
2019-03-27T18:53:13.377Z,13.10
2019-03-27T18:56:03.684Z,13.08
2019-03-27T18:58:53.651Z,13.06
2019-03-27T19:01:43.732Z,13.06
2019-03-27T19:04:34.517Z,13.02
2019-03-27T19:07:25.218Z,13.03
2019-03-27T19:10:16.986Z,12.99
2019-03-27T19:13:07.650Z,13.00
2019-03-27T19:15:58.151Z,12.98
2019-03-27T19:18:48.794Z,12.98
2019-03-27T19:21:40.099Z,12.97
2019-03-27T19:24:32.436Z,12.83
2019-03-27T19:27:23.318Z,12.80
2019-03-27T19:30:16.272Z,12.75
2019-03-27T19:33:06.642Z,12.70
2019-03-27T19:35:57.187Z,12.64
2019-03-27T19:38:47.689Z,12.59
2019-03-27T19:41:38.751Z,12.58
2019-03-27T19:44:29.694Z,12.59
2019-03-27T19:47:20.433Z,12.57
2019-03-27T19:50:11.071Z,12.52
2019-03-27T19:53:00.726Z,12.53
2019-03-27T19:55:52.092Z,12.51
2019-03-27T19:58:42.803Z,12.46
2019-03-27T20:01:37.428Z,12.43
2019-03-27T20:04:29.508Z,12.36
2019-03-27T20:07:19.919Z,12.27
2019-03-27T20:10:12.230Z,12.22
2019-03-27T20:13:02.851Z,12.17
2019-03-27T20:15:53.208Z,12.14
2019-03-27T20:18:42.786Z,12.10
2019-03-27T20:21:33.839Z,12.04
2019-03-27T20:24:24.704Z,12.04
2019-03-27T20:27:14.661Z,12.04
2019-03-27T20:30:07.048Z,12.02
2019-03-27T20:32:56.873Z,12.02
2019-03-27T20:35:47.483Z,12.02
2019-03-27T20:38:38.564Z,12.01
2019-03-27T20:41:29.575Z,12.02
2019-03-27T20:44:19.723Z,11.98
2019-03-27T20:47:10.675Z,11.98
2019-03-27T20:50:00.768Z,11.99
2019-03-27T20:52:51.719Z,11.97
2019-03-27T20:55:42.498Z,12.00
2019-03-27T20:58:33.150Z,12.00
2019-03-27T21:01:24.301Z,12.00
2019-03-27T21:04:14.984Z,11.99
2019-03-27T21:07:05.526Z,11.99
2019-03-27T21:09:56.462Z,11.98
2019-03-27T21:12:47.227Z,11.96
2019-03-27T21:15:38.798Z,11.98
2019-03-27T21:18:29.653Z,11.99
2019-03-27T21:21:21.357Z,12.00
2019-03-27T21:24:13.672Z,12.03
2019-03-27T21:27:03.735Z,12.05
2019-03-27T21:29:54.091Z,12.06
2019-03-27T21:32:44.921Z,12.09
2019-03-27T21:35:35.615Z,12.12
2019-03-27T21:38:26.621Z,12.10
2019-03-27T21:41:17.727Z,12.14
2019-03-27T21:44:07.561Z,12.11
2019-03-27T21:46:57.398Z,12.10
2019-03-27T21:49:47.919Z,12.11
2019-03-27T21:52:39.501Z,12.13
2019-03-27T21:55:41.879Z,12.12
2019-03-27T21:58:22.764Z,12.13
2019-03-27T22:01:13.637Z,12.12
2019-03-27T22:04:03.516Z,12.12
2019-03-27T22:06:54.119Z,12.13
2019-03-27T22:09:45.026Z,12.11
2019-03-27T22:12:38.499Z,12.08
2019-03-27T22:15:29.437Z,12.06
2019-03-27T22:18:20.437Z,12.05
2019-03-27T22:21:11.178Z,12.08
2019-03-27T22:24:02.168Z,12.05
2019-03-27T22:26:53.575Z,12.02
2019-03-27T22:29:44.818Z,11.97
2019-03-27T22:32:35.799Z,11.99
2019-03-27T22:35:26.064Z,11.99
2019-03-27T22:38:16.599Z,12.00
2019-03-27T22:41:07.275Z,12.00
2019-03-27T22:43:59.224Z,12.01
2019-03-27T22:46:50.061Z,11.97
2019-03-27T22:49:40.953Z,11.97
2019-03-27T22:52:31.477Z,11.97
2019-03-27T22:55:22.457Z,11.96
2019-03-27T22:58:13.181Z,11.96
2019-03-27T23:01:03.807Z,11.97
2019-03-27T23:03:54.617Z,11.96
2019-03-27T23:06:45.197Z,11.96
2019-03-27T23:09:35.624Z,11.99
2019-03-27T23:12:26.070Z,12.02
2019-03-27T23:15:16.602Z,12.00
2019-03-27T23:18:07.055Z,11.98
2019-03-27T23:20:58.836Z,11.90
2019-03-27T23:23:49.311Z,11.89
2019-03-27T23:26:39.944Z,11.87
2019-03-27T23:29:30.454Z,11.83
2019-03-27T23:32:21.506Z,11.78
2019-03-27T23:35:13.803Z,11.76
2019-03-27T23:38:04.504Z,11.71
2019-03-27T23:40:55.652Z,11.73
2019-03-27T23:43:46.592Z,11.70
2019-03-27T23:46:37.872Z,11.72
2019-03-27T23:49:28.644Z,11.72
2019-03-27T23:52:19.768Z,11.74
2019-03-27T23:55:11.093Z,11.72
2019-03-27T23:58:02.877Z,11.72
