createdAt,value
2018-01-25T00:00:50.245Z,946.22
2018-01-25T00:02:00.342Z,946.38
2018-01-25T00:03:10.162Z,946.27
2018-01-25T00:04:20.333Z,946.26
2018-01-25T00:05:30.421Z,946.25
2018-01-25T00:06:40.513Z,946.3
2018-01-25T00:07:50.603Z,946.37
2018-01-25T00:09:00.701Z,946.32
2018-01-25T00:10:10.795Z,946.46
2018-01-25T00:11:20.892Z,946.4
2018-01-25T00:12:31.036Z,946.21
2018-01-25T00:13:41.126Z,946.31
2018-01-25T00:14:50.943Z,946.38
2018-01-25T00:16:01.060Z,946.19
2018-01-25T00:17:10.887Z,946.26
2018-01-25T00:18:20.979Z,946.2
2018-01-25T00:19:31.070Z,946.23
2018-01-25T00:20:40.887Z,946.37
2018-01-25T00:21:50.979Z,946.49
2018-01-25T00:23:00.797Z,946.39
2018-01-25T00:24:10.897Z,946.34
2018-01-25T00:25:20.443Z,946.42
2018-01-25T00:26:30.290Z,946.44
2018-01-25T00:27:40.406Z,946.47
2018-01-25T00:28:49.957Z,946.54
2018-01-25T00:30:00.056Z,946.49
2018-01-25T00:31:09.884Z,946.54
2018-01-25T00:32:19.433Z,946.45
2018-01-25T00:33:29.527Z,946.52
2018-01-25T00:34:39.342Z,946.48
2018-01-25T00:35:49.162Z,946.48
2018-01-25T00:36:59.253Z,946.66
2018-01-25T00:38:08.810Z,946.67
2018-01-25T00:39:18.630Z,946.67
2018-01-25T00:40:28.733Z,946.64
2018-01-25T00:41:38.550Z,946.63
2018-01-25T00:42:48.640Z,946.61
2018-01-25T00:43:58.736Z,946.76
2018-01-25T00:45:08.291Z,946.54
2018-01-25T00:46:18.435Z,946.49
2018-01-25T00:47:28.524Z,946.49
2018-01-25T00:48:38.069Z,946.36
2018-01-25T00:49:47.883Z,946.4
2018-01-25T00:50:57.430Z,946.24
2018-01-25T00:52:07.529Z,946.21
2018-01-25T00:53:17.350Z,946.28
2018-01-25T00:54:27.170Z,946.22
2018-01-25T00:55:37.271Z,946.2
2018-01-25T00:56:47.364Z,946.35
2018-01-25T00:57:57.188Z,946.17
2018-01-25T00:59:07.012Z,946.11
2018-01-25T01:00:16.828Z,946.11
2018-01-25T01:01:26.702Z,945.99
2018-01-25T01:02:36.548Z,945.92
2018-01-25T01:03:46.642Z,945.84
2018-01-25T01:04:56.729Z,945.82
2018-01-25T01:06:06.550Z,945.81
2018-01-25T01:07:16.105Z,945.97
2018-01-25T01:08:26.187Z,945.95
2018-01-25T01:09:36.274Z,945.95
2018-01-25T01:10:46.370Z,945.85
2018-01-25T01:11:56.464Z,945.87
2018-01-25T01:13:06.019Z,945.82
2018-01-25T01:14:16.116Z,945.84
2018-01-25T01:15:26.205Z,945.88
2018-01-25T01:16:36.292Z,945.8
2018-01-25T01:17:46.437Z,945.79
2018-01-25T01:18:56.586Z,945.75
2018-01-25T01:20:06.405Z,945.76
2018-01-25T01:21:15.960Z,945.71
2018-01-25T01:22:25.772Z,945.75
2018-01-25T01:23:35.915Z,945.74
2018-01-25T01:24:46.011Z,946.03
2018-01-25T01:25:56.098Z,946.01
2018-01-25T01:27:06.187Z,945.97
2018-01-25T01:28:16.004Z,946.06
2018-01-25T01:29:25.822Z,946
2018-01-25T01:30:35.644Z,945.96
2018-01-25T01:31:45.739Z,946.16
2018-01-25T01:32:55.553Z,946.07
2018-01-25T01:34:05.364Z,945.99
2018-01-25T01:35:14.912Z,946.09
2018-01-25T01:36:25.007Z,945.98
2018-01-25T01:37:35.102Z,946.05
2018-01-25T01:38:45.192Z,945.93
2018-01-25T01:39:55.288Z,946.12
2018-01-25T01:41:05.378Z,946.18
2018-01-25T01:42:15.466Z,946.21
2018-01-25T01:43:25.279Z,946.27
2018-01-25T01:44:35.098Z,946.19
2018-01-25T01:45:44.918Z,946.22
2018-01-25T01:46:54.459Z,946.24
2018-01-25T01:48:04.546Z,946.32
2018-01-25T01:49:14.637Z,946.23
2018-01-25T01:50:24.737Z,946.07
2018-01-25T01:51:34.737Z,946.04
2018-01-25T01:52:44.555Z,946.08
2018-01-25T01:53:54.267Z,946.05
2018-01-25T01:55:03.986Z,946.01
2018-01-25T01:56:13.716Z,946
2018-01-25T01:57:23.701Z,945.99
2018-01-25T01:58:33.251Z,945.99
2018-01-25T01:59:43.234Z,946.11
2018-01-25T02:00:53.229Z,946.06
2018-01-25T02:02:02.951Z,946.07
2018-01-25T02:03:12.937Z,946.02
2018-01-25T02:04:22.921Z,946.02
2018-01-25T02:05:32.951Z,946.01
2018-01-25T02:06:42.677Z,946.07
2018-01-25T02:07:52.453Z,945.95
2018-01-25T02:09:02.543Z,945.96
2018-01-25T02:10:12.266Z,945.98
2018-01-25T02:11:21.983Z,946.04
2018-01-25T02:12:31.442Z,946.07
2018-01-25T02:13:41.423Z,946.11
2018-01-25T02:14:51.414Z,946.1
2018-01-25T02:16:01.140Z,946.28
2018-01-25T02:17:11.129Z,946.19
2018-01-25T02:18:20.849Z,946.3
2018-01-25T02:19:30.304Z,946.32
2018-01-25T02:20:40.301Z,946.51
2018-01-25T02:21:50.285Z,946.4
2018-01-25T02:23:00.269Z,946.32
2018-01-25T02:24:09.992Z,946.37
2018-01-25T02:25:19.979Z,946.36
2018-01-25T02:26:29.978Z,946.31
2018-01-25T02:27:39.731Z,946.53
2018-01-25T02:28:49.718Z,946.47
2018-01-25T02:29:59.436Z,946.54
2018-01-25T02:31:09.156Z,946.6
2018-01-25T02:32:18.884Z,946.63
2018-01-25T02:33:28.912Z,946.56
2018-01-25T02:34:38.640Z,946.53
2018-01-25T02:35:48.094Z,946.52
2018-01-25T02:36:57.822Z,946.49
2018-01-25T02:38:07.547Z,946.58
2018-01-25T02:39:17.540Z,946.59
2018-01-25T02:40:27.261Z,946.64
2018-01-25T02:41:37.250Z,946.66
2018-01-25T02:42:46.980Z,946.59
2018-01-25T02:43:56.714Z,946.66
2018-01-25T02:45:06.708Z,946.66
2018-01-25T02:46:16.430Z,946.68
2018-01-25T02:47:26.427Z,946.75
2018-01-25T02:48:36.150Z,946.69
2018-01-25T02:49:45.873Z,946.67
2018-01-25T02:50:55.592Z,946.72
2018-01-25T02:52:05.588Z,946.69
2018-01-25T02:53:15.580Z,946.75
2018-01-25T02:54:25.310Z,946.68
2018-01-25T02:55:35.038Z,946.77
2018-01-25T02:56:44.776Z,946.83
2018-01-25T02:57:54.501Z,946.85
2018-01-25T02:59:04.218Z,946.84
2018-01-25T03:00:13.671Z,946.91
2018-01-25T03:01:23.666Z,946.85
2018-01-25T03:02:33.780Z,946.88
2018-01-25T03:03:43.767Z,946.84
2018-01-25T03:04:53.752Z,946.95
2018-01-25T03:06:03.475Z,947.09
2018-01-25T03:07:13.255Z,947.08
2018-01-25T03:08:23.288Z,947.29
2018-01-25T03:09:33.010Z,947.33
2018-01-25T03:10:42.994Z,947.51
2018-01-25T03:11:52.974Z,947.21
2018-01-25T03:13:02.687Z,947.57
2018-01-25T03:14:12.672Z,947.43
2018-01-25T03:15:22.386Z,947.5
2018-01-25T03:16:32.370Z,947.49
2018-01-25T03:17:42.351Z,947.55
2018-01-25T03:18:52.333Z,947.6
2018-01-25T03:20:02.315Z,947.44
2018-01-25T03:21:12.033Z,947.39
2018-01-25T03:22:22.063Z,947.53
2018-01-25T03:23:32.050Z,947.51
2018-01-25T03:24:41.765Z,947.64
2018-01-25T03:25:51.753Z,947.73
2018-01-25T03:27:01.736Z,947.81
2018-01-25T03:28:11.191Z,947.69
2018-01-25T03:29:21.180Z,947.73
2018-01-25T03:30:30.901Z,947.77
2018-01-25T03:31:40.890Z,947.83
2018-01-25T03:32:50.345Z,947.8
2018-01-25T03:34:00.070Z,947.84
2018-01-25T03:35:09.786Z,947.95
2018-01-25T03:36:19.510Z,947.93
2018-01-25T03:37:29.540Z,948
2018-01-25T03:38:39.264Z,947.99
2018-01-25T03:39:48.984Z,948.09
2018-01-25T03:40:58.968Z,948.17
2018-01-25T03:42:08.424Z,948.3
2018-01-25T03:43:18.412Z,948.18
2018-01-25T03:44:28.130Z,948.2
2018-01-25T03:45:38.120Z,948.3
2018-01-25T03:46:48.109Z,948.29
2018-01-25T03:47:58.088Z,948.29
2018-01-25T03:49:07.807Z,948.41
2018-01-25T03:50:17.822Z,948.3
2018-01-25T03:51:27.819Z,948.48
2018-01-25T03:52:37.800Z,948.52
2018-01-25T03:53:47.823Z,948.57
2018-01-25T03:54:57.805Z,948.66
2018-01-25T03:56:07.259Z,948.64
2018-01-25T03:57:16.712Z,948.66
2018-01-25T03:58:26.699Z,948.7
2018-01-25T03:59:36.681Z,948.71
2018-01-25T04:03:24.977Z,948.74
2018-01-25T04:04:34.689Z,948.81
2018-01-25T04:05:44.404Z,948.94
2018-01-25T04:06:54.417Z,948.97
2018-01-25T04:08:03.869Z,948.99
2018-01-25T04:09:13.583Z,949.06
2018-01-25T04:10:23.304Z,949.06
2018-01-25T04:11:33.283Z,949.11
2018-01-25T04:12:43.269Z,949.1
2018-01-25T04:13:53.257Z,949.15
2018-01-25T04:15:03.244Z,949.17
2018-01-25T04:16:12.436Z,949.29
2018-01-25T04:17:22.157Z,949.22
2018-01-25T04:18:32.144Z,949.32
2018-01-25T04:19:41.859Z,949.32
2018-01-25T04:20:51.573Z,949.37
2018-01-25T04:22:01.307Z,949.37
2018-01-25T04:23:11.026Z,949.42
2018-01-25T04:24:21.009Z,949.39
2018-01-25T04:25:30.727Z,949.36
2018-01-25T04:26:40.443Z,949.41
2018-01-25T04:27:49.895Z,949.38
2018-01-25T04:28:59.350Z,949.47
2018-01-25T04:30:09.341Z,949.56
2018-01-25T04:31:19.330Z,949.58
2018-01-25T04:32:29.366Z,949.58
2018-01-25T04:33:39.088Z,949.58
2018-01-25T04:34:48.806Z,949.6
2018-01-25T04:35:58.529Z,949.72
2018-01-25T04:37:08.253Z,949.79
2018-01-25T04:38:18.334Z,949.96
2018-01-25T04:39:28.370Z,949.95
2018-01-25T04:40:38.356Z,949.99
2018-01-25T04:41:48.335Z,949.98
2018-01-25T04:42:58.061Z,950.06
2018-01-25T04:44:08.051Z,950.03
2018-01-25T04:45:18.033Z,950.05
2018-01-25T04:46:28.018Z,950.06
2018-01-25T04:47:38.007Z,950.15
2018-01-25T04:48:47.986Z,950.21
2018-01-25T04:49:57.968Z,950.31
2018-01-25T04:51:07.681Z,950.39
2018-01-25T04:52:17.665Z,950.36
2018-01-25T04:53:27.651Z,950.3
2018-01-25T04:54:37.376Z,950.56
2018-01-25T04:55:46.833Z,950.59
2018-01-25T04:56:56.556Z,950.56
2018-01-25T04:58:06.017Z,950.65
2018-01-25T04:59:15.473Z,950.7
2018-01-25T05:00:25.481Z,950.7
2018-01-25T05:01:35.526Z,950.67
2018-01-25T05:02:45.245Z,950.86
2018-01-25T05:03:55.221Z,950.83
2018-01-25T05:05:05.208Z,950.8
2018-01-25T05:06:14.927Z,950.93
2018-01-25T05:07:24.916Z,950.81
2018-01-25T05:08:34.899Z,950.98
2018-01-25T05:09:44.886Z,950.92
2018-01-25T05:10:54.606Z,950.91
2018-01-25T05:12:04.587Z,951.03
2018-01-25T05:13:14.314Z,951.12
2018-01-25T05:14:24.032Z,951.13
2018-01-25T05:15:34.022Z,951.42
2018-01-25T05:16:44.003Z,951.12
2018-01-25T05:17:53.997Z,951.14
2018-01-25T05:19:03.767Z,951.3
2018-01-25T05:20:13.492Z,951.31
2018-01-25T05:21:23.494Z,951.34
2018-01-25T05:22:33.213Z,951.34
2018-01-25T05:23:43.252Z,951.4
2018-01-25T05:24:53.236Z,951.35
2018-01-25T05:26:03.234Z,951.28
2018-01-25T05:27:13.217Z,951.35
2018-01-25T05:28:23.255Z,951.35
2018-01-25T05:29:32.772Z,951.47
2018-01-25T05:30:42.757Z,951.54
2018-01-25T05:31:52.215Z,951.47
2018-01-25T05:33:02.208Z,951.51
2018-01-25T05:34:12.193Z,951.5
2018-01-25T05:35:22.181Z,951.53
2018-01-25T05:36:32.315Z,951.48
2018-01-25T05:37:42.034Z,951.56
2018-01-25T05:38:52.020Z,951.65
2018-01-25T05:40:01.745Z,951.77
2018-01-25T05:41:11.212Z,951.81
2018-01-25T05:42:20.978Z,951.78
2018-01-25T05:43:30.959Z,951.89
2018-01-25T05:44:40.736Z,951.97
2018-01-25T05:45:50.718Z,951.96
2018-01-25T05:47:00.174Z,952.03
2018-01-25T05:48:10.164Z,952.16
2018-01-25T05:49:19.880Z,952.21
2018-01-25T05:50:29.601Z,952.19
2018-01-25T05:51:39.590Z,952.29
2018-01-25T05:52:49.315Z,952.21
2018-01-25T05:53:59.036Z,952.28
2018-01-25T05:55:09.020Z,952.42
2018-01-25T05:56:19.007Z,952.43
2018-01-25T05:57:28.994Z,952.52
2018-01-25T05:58:38.708Z,952.55
2018-01-25T05:59:48.485Z,952.57
2018-01-25T06:00:58.479Z,952.66
2018-01-25T06:02:08.464Z,952.54
2018-01-25T06:03:18.239Z,952.7
2018-01-25T06:04:27.702Z,952.56
2018-01-25T06:05:37.692Z,952.75
2018-01-25T06:06:47.414Z,952.72
2018-01-25T06:07:57.406Z,952.62
2018-01-25T06:09:07.389Z,952.69
2018-01-25T06:10:17.370Z,952.74
2018-01-25T06:11:27.099Z,952.81
2018-01-25T06:12:36.827Z,952.84
2018-01-25T06:13:46.286Z,952.97
2018-01-25T06:14:56.274Z,952.89
2018-01-25T06:16:06.003Z,952.83
2018-01-25T06:17:15.467Z,952.89
2018-01-25T06:18:24.921Z,952.91
2018-01-25T06:19:34.907Z,953.13
2018-01-25T06:20:44.622Z,953.03
2018-01-25T06:21:54.602Z,952.95
2018-01-25T06:23:04.322Z,953.05
2018-01-25T06:24:14.305Z,953.25
2018-01-25T06:25:24.029Z,953.14
2018-01-25T06:26:33.486Z,953.33
2018-01-25T06:27:43.555Z,953.51
2018-01-25T06:28:53.376Z,953.3
2018-01-25T06:30:03.371Z,953.32
2018-01-25T06:31:12.829Z,953.3
2018-01-25T06:32:22.550Z,953.42
2018-01-25T06:33:32.540Z,953.55
2018-01-25T06:34:42.260Z,953.63
2018-01-25T06:35:52.247Z,953.61
2018-01-25T06:37:02.239Z,953.69
2018-01-25T06:38:11.700Z,953.87
2018-01-25T06:39:21.422Z,953.77
2018-01-25T06:40:31.402Z,953.84
2018-01-25T06:41:40.858Z,953.78
2018-01-25T06:42:50.845Z,953.93
2018-01-25T06:44:00.411Z,953.93
2018-01-25T06:45:10.132Z,953.93
2018-01-25T06:46:19.867Z,953.99
2018-01-25T06:47:29.854Z,953.92
2018-01-25T06:48:39.576Z,954.06
2018-01-25T06:49:49.297Z,954.01
2018-01-25T06:50:59.345Z,954.01
2018-01-25T06:52:08.855Z,954.09
2018-01-25T06:53:18.049Z,954.16
2018-01-25T06:54:27.780Z,954.25
2018-01-25T06:55:37.771Z,954.2
2018-01-25T06:56:47.753Z,954.27
2018-01-25T06:57:57.236Z,954.35
2018-01-25T06:59:06.688Z,954.39
2018-01-25T07:00:16.146Z,954.37
2018-01-25T07:01:26.136Z,954.51
2018-01-25T07:02:36.121Z,954.54
2018-01-25T07:03:46.101Z,954.59
2018-01-25T07:04:56.087Z,954.62
2018-01-25T07:06:05.548Z,954.62
2018-01-25T07:07:14.736Z,954.7
2018-01-25T07:08:24.458Z,954.63
2018-01-25T07:09:33.917Z,954.68
2018-01-25T07:10:43.640Z,954.76
2018-01-25T07:11:53.623Z,954.79
2018-01-25T07:13:03.619Z,954.8
2018-01-25T07:14:13.074Z,954.83
2018-01-25T07:15:22.795Z,954.91
2018-01-25T07:16:32.775Z,955.04
2018-01-25T07:17:42.496Z,955.08
2018-01-25T07:18:52.224Z,955.06
2018-01-25T07:20:01.953Z,955.08
2018-01-25T07:21:11.674Z,955.07
2018-01-25T07:22:20.862Z,955.09
2018-01-25T07:23:30.356Z,955.09
2018-01-25T07:24:40.343Z,955.11
2018-01-25T07:25:50.331Z,955.09
2018-01-25T07:27:00.149Z,955.1
2018-01-25T07:28:09.871Z,955.19
2018-01-25T07:29:19.860Z,955.25
2018-01-25T07:30:29.590Z,955.32
2018-01-25T07:31:39.570Z,955.34
2018-01-25T07:32:49.289Z,955.37
2018-01-25T07:33:59.277Z,955.4
2018-01-25T07:35:09.009Z,955.41
2018-01-25T07:36:18.744Z,955.52
2018-01-25T07:37:28.725Z,955.47
2018-01-25T07:38:38.705Z,955.6
2018-01-25T07:39:48.166Z,955.62
2018-01-25T07:40:57.894Z,955.63
2018-01-25T07:42:07.094Z,955.67
2018-01-25T07:43:17.100Z,955.61
2018-01-25T07:44:27.087Z,955.61
2018-01-25T07:45:36.805Z,955.65
2018-01-25T07:46:46.267Z,955.72
2018-01-25T07:47:56.256Z,955.71
2018-01-25T07:49:05.449Z,955.74
2018-01-25T07:50:14.908Z,955.77
2018-01-25T07:51:24.892Z,955.76
2018-01-25T07:52:34.884Z,955.8
2018-01-25T07:53:44.865Z,955.84
2018-01-25T07:54:54.588Z,955.97
2018-01-25T07:56:04.635Z,955.99
2018-01-25T07:57:14.095Z,955.97
2018-01-25T07:58:36.557Z,956.01
2018-01-25T07:59:46.278Z,956.11
2018-01-25T08:00:56.264Z,956.17
2018-01-25T08:02:06.304Z,956.06
2018-01-25T08:03:15.769Z,956.16
2018-01-25T08:04:25.757Z,956.18
2018-01-25T08:05:35.740Z,956.26
2018-01-25T08:06:49.131Z,956.33
2018-01-25T08:07:59.119Z,956.28
2018-01-25T08:09:08.841Z,956.32
2018-01-25T08:10:18.029Z,956.41
2018-01-25T08:11:27.481Z,956.39
2018-01-25T08:12:37.249Z,956.41
2018-01-25T08:13:46.970Z,956.54
2018-01-25T08:14:56.960Z,956.48
2018-01-25T08:16:06.950Z,956.57
2018-01-25T08:17:16.452Z,956.56
2018-01-25T08:18:26.182Z,956.62
2018-01-25T08:19:35.639Z,956.73
2018-01-25T08:20:45.366Z,956.76
2018-01-25T08:21:55.353Z,956.85
2018-01-25T08:23:05.070Z,956.87
2018-01-25T08:24:14.939Z,956.95
2018-01-25T08:25:24.659Z,957
2018-01-25T08:26:34.394Z,957.17
2018-01-25T08:27:43.851Z,957.08
2018-01-25T08:28:53.836Z,957.17
2018-01-25T08:30:03.663Z,957.18
2018-01-25T08:31:13.124Z,957.12
2018-01-25T08:32:23.115Z,957.13
2018-01-25T08:33:33.148Z,957.28
2018-01-25T08:34:42.870Z,957.25
2018-01-25T08:35:52.909Z,957.32
2018-01-25T08:37:02.952Z,957.35
2018-01-25T08:38:12.405Z,957.33
2018-01-25T08:39:21.863Z,957.64
2018-01-25T08:40:31.849Z,957.51
2018-01-25T08:41:41.956Z,957.67
2018-01-25T08:42:51.739Z,957.73
2018-01-25T08:44:01.729Z,957.7
2018-01-25T08:45:11.746Z,957.77
2018-01-25T08:46:21.469Z,957.88
2018-01-25T08:47:30.923Z,957.95
2018-01-25T08:48:40.644Z,958.02
2018-01-25T08:49:50.628Z,958.05
2018-01-25T08:51:00.351Z,958.02
2018-01-25T08:52:10.070Z,958.08
2018-01-25T08:53:20.055Z,958.14
2018-01-25T08:54:29.778Z,958.18
2018-01-25T08:55:39.503Z,958.17
2018-01-25T08:56:49.485Z,958.2
2018-01-25T08:57:59.477Z,958.24
2018-01-25T08:59:09.203Z,958.28
2018-01-25T09:00:18.986Z,958.34
2018-01-25T09:01:28.454Z,958.46
2018-01-25T09:02:37.648Z,958.37
2018-01-25T09:03:47.630Z,958.53
2018-01-25T09:04:57.668Z,958.42
2018-01-25T09:06:07.387Z,958.36
2018-01-25T09:07:16.848Z,958.47
2018-01-25T09:08:26.872Z,958.41
2018-01-25T09:09:36.336Z,958.42
2018-01-25T09:10:46.326Z,958.42
2018-01-25T09:11:56.050Z,958.61
2018-01-25T09:13:05.515Z,958.51
2018-01-25T09:14:14.970Z,958.66
2018-01-25T09:15:24.691Z,958.72
2018-01-25T09:16:34.676Z,958.78
2018-01-25T09:17:43.866Z,958.8
2018-01-25T09:18:53.854Z,958.88
2018-01-25T09:20:03.575Z,958.91
2018-01-25T09:21:13.293Z,958.94
2018-01-25T09:22:23.538Z,958.97
2018-01-25T09:23:32.996Z,959.12
2018-01-25T09:24:42.720Z,959.16
2018-01-25T09:25:52.706Z,959.02
2018-01-25T09:27:02.698Z,959.24
2018-01-25T09:28:12.425Z,959.24
2018-01-25T09:29:22.420Z,959.26
2018-01-25T09:30:32.405Z,959.4
2018-01-25T09:31:42.127Z,959.43
2018-01-25T09:32:51.582Z,959.64
2018-01-25T09:34:01.300Z,959.62
2018-01-25T09:35:11.019Z,959.73
2018-01-25T09:36:20.997Z,959.72
2018-01-25T09:37:30.723Z,959.83
2018-01-25T09:38:40.706Z,959.75
2018-01-25T09:39:50.706Z,959.88
2018-01-25T09:41:00.172Z,959.89
2018-01-25T09:42:09.632Z,959.94
2018-01-25T09:43:19.401Z,959.87
2018-01-25T09:44:29.215Z,959.96
2018-01-25T09:45:39.041Z,959.95
2018-01-25T09:46:49.071Z,960
2018-01-25T09:47:58.789Z,960.18
2018-01-25T09:49:08.522Z,959.95
2018-01-25T09:50:18.577Z,960
2018-01-25T09:51:28.717Z,960.02
2018-01-25T09:52:38.416Z,960.13
2018-01-25T09:53:48.405Z,960.07
2018-01-25T09:54:58.407Z,960.11
2018-01-25T09:56:07.868Z,960.24
2018-01-25T09:57:17.593Z,960.1
2018-01-25T09:58:27.320Z,960.43
2018-01-25T09:59:37.305Z,960.19
2018-01-25T10:00:47.415Z,960.38
2018-01-25T10:01:56.914Z,960.33
2018-01-25T10:03:06.903Z,960.28
2018-01-25T10:04:16.624Z,960.43
2018-01-25T10:05:26.342Z,960.39
2018-01-25T10:06:35.534Z,960.44
2018-01-25T10:07:45.521Z,960.31
2018-01-25T10:08:55.404Z,960.55
2018-01-25T10:10:05.132Z,960.58
2018-01-25T10:11:14.657Z,960.53
2018-01-25T10:12:24.381Z,960.65
2018-01-25T10:13:34.407Z,960.59
2018-01-25T10:14:44.132Z,960.54
2018-01-25T10:15:53.868Z,960.69
2018-01-25T10:17:03.334Z,960.75
2018-01-25T10:18:13.323Z,960.8
2018-01-25T10:19:23.306Z,960.69
2018-01-25T10:20:33.341Z,960.69
2018-01-25T10:21:43.075Z,960.97
2018-01-25T10:22:53.060Z,960.91
2018-01-25T10:24:02.780Z,960.98
2018-01-25T10:25:12.506Z,961.01
2018-01-25T10:26:21.969Z,960.98
2018-01-25T10:27:31.694Z,961.12
2018-01-25T10:28:41.436Z,961.05
2018-01-25T10:29:50.870Z,961.11
2018-01-25T10:31:00.930Z,961.21
2018-01-25T10:32:10.488Z,961.11
2018-01-25T10:33:19.949Z,961.04
2018-01-25T10:34:29.673Z,961.08
2018-01-25T10:35:39.665Z,961.2
2018-01-25T10:36:49.655Z,961.27
2018-01-25T10:37:59.699Z,961.18
2018-01-25T10:39:09.687Z,961.21
2018-01-25T10:40:19.745Z,961.42
2018-01-25T10:41:29.753Z,961.23
2018-01-25T10:42:39.246Z,961.24
2018-01-25T10:43:48.710Z,961.27
2018-01-25T10:44:58.434Z,961.26
2018-01-25T10:46:07.922Z,961.34
2018-01-25T10:47:17.388Z,961.38
2018-01-25T10:48:27.381Z,961.38
2018-01-25T10:49:37.367Z,961.5
2018-01-25T10:50:47.091Z,961.35
2018-01-25T10:51:57.078Z,961.42
2018-01-25T10:53:07.077Z,961.42
2018-01-25T10:54:16.864Z,961.45
2018-01-25T10:55:26.588Z,961.47
2018-01-25T10:56:36.313Z,961.54
2018-01-25T10:57:46.297Z,961.66
2018-01-25T10:58:56.283Z,961.68
2018-01-25T11:00:06.004Z,961.74
2018-01-25T11:01:15.732Z,961.76
2018-01-25T11:02:25.462Z,961.73
2018-01-25T11:03:35.453Z,961.74
2018-01-25T11:04:45.447Z,961.79
2018-01-25T11:05:55.433Z,961.77
2018-01-25T11:07:05.155Z,961.81
2018-01-25T11:08:14.615Z,961.86
2018-01-25T11:09:24.687Z,961.88
2018-01-25T11:10:34.410Z,961.92
2018-01-25T11:11:44.149Z,961.91
2018-01-25T11:12:53.921Z,961.97
2018-01-25T11:14:03.648Z,961.99
2018-01-25T11:15:13.639Z,961.97
2018-01-25T11:16:23.099Z,962.01
2018-01-25T11:17:32.821Z,962.05
2018-01-25T11:18:42.595Z,962.04
2018-01-25T11:19:52.580Z,962.09
2018-01-25T11:21:02.567Z,962.03
2018-01-25T11:22:12.290Z,962.06
2018-01-25T11:23:22.013Z,962.07
2018-01-25T11:24:32.008Z,962.11
2018-01-25T11:25:41.731Z,962.13
2018-01-25T11:26:51.195Z,962.1
2018-01-25T11:28:01.182Z,962.12
2018-01-25T11:29:10.640Z,962.15
2018-01-25T11:30:20.361Z,962.2
2018-01-25T11:31:30.343Z,962.23
2018-01-25T11:32:40.165Z,962.24
2018-01-25T11:33:50.159Z,962.27
2018-01-25T11:35:00.160Z,962.3
2018-01-25T11:36:09.880Z,962.34
2018-01-25T11:37:19.341Z,962.33
2018-01-25T11:38:29.098Z,962.38
2018-01-25T11:39:39.087Z,962.44
2018-01-25T11:40:49.078Z,962.45
2018-01-25T11:41:59.065Z,962.43
2018-01-25T11:43:08.801Z,962.51
2018-01-25T11:44:18.792Z,962.53
2018-01-25T11:45:28.529Z,962.53
2018-01-25T11:46:38.512Z,962.52
2018-01-25T11:47:48.243Z,962.56
2018-01-25T11:48:57.971Z,962.56
2018-01-25T11:50:07.963Z,962.58
2018-01-25T11:51:17.951Z,962.65
2018-01-25T11:52:27.710Z,962.63
2018-01-25T11:53:37.432Z,962.65
2018-01-25T11:54:47.150Z,962.62
2018-01-25T11:55:57.136Z,962.68
2018-01-25T11:57:06.596Z,962.6
2018-01-25T11:58:16.320Z,962.64
2018-01-25T11:59:26.051Z,962.6
2018-01-25T12:00:36.036Z,962.68
2018-01-25T12:01:45.761Z,962.69
2018-01-25T12:02:55.751Z,962.69
2018-01-25T12:04:06.218Z,962.71
2018-01-25T12:05:16.227Z,962.71
2018-01-25T12:06:26.213Z,962.71
2018-01-25T12:07:35.674Z,962.77
2018-01-25T12:08:45.132Z,962.86
2018-01-25T12:09:55.122Z,962.87
2018-01-25T12:11:04.840Z,962.86
2018-01-25T12:12:14.563Z,962.84
2018-01-25T12:13:24.283Z,962.88
2018-01-25T12:14:34.268Z,962.89
2018-01-25T12:15:43.989Z,962.92
2018-01-25T12:16:53.976Z,962.95
2018-01-25T12:18:03.957Z,962.97
2018-01-25T12:19:13.152Z,962.96
2018-01-25T12:20:22.877Z,963.01
2018-01-25T12:21:32.861Z,963.02
2018-01-25T12:22:42.644Z,963.05
2018-01-25T12:23:52.370Z,963.04
2018-01-25T12:25:02.084Z,963.01
2018-01-25T12:26:11.280Z,963.12
2018-01-25T12:27:20.999Z,963.19
2018-01-25T12:28:31.047Z,963.16
2018-01-25T12:29:41.032Z,963.16
2018-01-25T12:30:51.022Z,963.2
2018-01-25T12:32:00.742Z,963.23
2018-01-25T12:33:10.198Z,963.26
2018-01-25T12:34:20.187Z,963.34
2018-01-25T12:35:29.948Z,963.31
2018-01-25T12:36:39.675Z,963.32
2018-01-25T12:37:49.396Z,963.36
2018-01-25T12:38:59.384Z,963.43
2018-01-25T12:40:09.370Z,963.47
2018-01-25T12:41:19.098Z,963.5
2018-01-25T12:42:28.818Z,963.55
2018-01-25T12:43:38.804Z,963.56
2018-01-25T12:44:48.531Z,963.59
2018-01-25T12:45:58.250Z,963.58
2018-01-25T12:47:07.986Z,963.64
2018-01-25T12:48:18.049Z,963.7
2018-01-25T12:49:27.784Z,963.7
2018-01-25T12:50:37.771Z,963.69
2018-01-25T12:51:47.628Z,963.72
2018-01-25T12:52:57.628Z,963.74
2018-01-25T12:54:07.357Z,963.72
2018-01-25T12:55:17.080Z,963.76
2018-01-25T12:56:27.069Z,963.75
2018-01-25T12:57:36.793Z,963.78
2018-01-25T12:58:46.522Z,963.76
2018-01-25T12:59:56.247Z,963.74
2018-01-25T13:01:06.267Z,963.77
2018-01-25T13:02:15.982Z,963.74
2018-01-25T13:03:25.971Z,963.76
2018-01-25T13:04:35.954Z,963.77
2018-01-25T13:05:45.676Z,963.81
2018-01-25T13:06:55.401Z,963.75
2018-01-25T13:08:05.395Z,963.75
2018-01-25T13:09:14.585Z,963.79
2018-01-25T13:10:24.304Z,963.81
2018-01-25T13:11:34.019Z,963.79
2018-01-25T13:12:44.004Z,963.75
2018-01-25T13:13:53.741Z,963.75
2018-01-25T13:15:03.725Z,963.71
2018-01-25T13:16:13.445Z,963.72
2018-01-25T13:17:23.170Z,963.79
2018-01-25T13:18:32.890Z,963.71
2018-01-25T13:19:42.877Z,963.68
2018-01-25T13:20:52.960Z,963.75
2018-01-25T13:22:02.455Z,963.72
2018-01-25T13:23:11.645Z,963.7
2018-01-25T13:24:21.368Z,963.72
2018-01-25T13:25:31.362Z,963.76
2018-01-25T13:26:41.084Z,963.83
2018-01-25T13:27:50.595Z,963.79
2018-01-25T13:29:00.319Z,963.74
2018-01-25T13:30:10.044Z,963.74
2018-01-25T13:31:20.089Z,963.81
2018-01-25T13:32:29.860Z,963.76
2018-01-25T13:33:39.908Z,963.88
2018-01-25T13:34:49.640Z,963.86
2018-01-25T13:35:59.627Z,963.88
2018-01-25T13:37:09.346Z,963.92
2018-01-25T13:38:18.819Z,963.91
2018-01-25T13:39:28.541Z,964
2018-01-25T13:40:38.266Z,964.03
2018-01-25T13:41:48.254Z,964.09
2018-01-25T13:42:57.982Z,964.13
2018-01-25T13:44:08.016Z,964.12
2018-01-25T13:45:17.751Z,964.08
2018-01-25T13:46:27.736Z,964.23
2018-01-25T13:47:37.736Z,964.2
2018-01-25T13:48:47.469Z,964.21
2018-01-25T13:49:57.297Z,964.21
2018-01-25T13:51:06.749Z,964.19
2018-01-25T13:52:15.935Z,964.22
2018-01-25T13:53:25.919Z,964.35
2018-01-25T13:54:35.902Z,964.26
2018-01-25T13:55:45.887Z,964.29
2018-01-25T13:56:55.868Z,964.33
2018-01-25T13:58:05.603Z,964.31
2018-01-25T13:59:15.328Z,964.38
2018-01-25T14:00:25.319Z,964.41
2018-01-25T14:01:35.307Z,964.37
2018-01-25T14:02:44.758Z,964.44
2018-01-25T14:03:54.752Z,964.46
2018-01-25T14:05:04.501Z,964.5
2018-01-25T14:06:14.227Z,964.51
2018-01-25T14:07:23.950Z,964.47
2018-01-25T14:08:33.940Z,964.55
2018-01-25T14:09:43.952Z,964.56
2018-01-25T14:10:53.409Z,964.58
2018-01-25T14:12:03.413Z,964.58
2018-01-25T14:13:12.923Z,964.57
2018-01-25T14:14:22.643Z,964.58
2018-01-25T14:15:32.624Z,964.57
2018-01-25T14:16:42.077Z,964.58
2018-01-25T14:17:52.061Z,964.62
2018-01-25T14:19:01.783Z,964.6
2018-01-25T14:20:10.988Z,964.61
2018-01-25T14:21:21.010Z,964.63
2018-01-25T14:22:30.736Z,964.62
2018-01-25T14:23:40.731Z,964.65
2018-01-25T14:24:50.961Z,964.67
2018-01-25T14:26:00.680Z,964.71
2018-01-25T14:27:10.444Z,964.75
2018-01-25T14:28:20.431Z,964.78
2018-01-25T14:29:30.151Z,964.77
2018-01-25T14:30:40.182Z,964.83
2018-01-25T14:31:50.170Z,964.89
2018-01-25T14:32:59.894Z,964.9
2018-01-25T14:34:09.609Z,964.91
2018-01-25T14:35:19.336Z,964.87
2018-01-25T14:36:29.051Z,964.91
2018-01-25T14:37:38.505Z,964.94