createdAt,value
2018-07-02T00:02:22.147Z,0.80
2018-07-02T00:04:49.486Z,0.70
2018-07-02T00:07:19.262Z,0.73
2018-07-02T00:09:46.872Z,0.50
2018-07-02T00:12:15.434Z,0.90
2018-07-02T00:14:43.045Z,0.60
2018-07-02T00:17:10.351Z,0.50
2018-07-02T00:19:37.906Z,0.60
2018-07-02T00:22:05.834Z,0.70
2018-07-02T00:24:33.133Z,0.50
2018-07-02T00:27:00.489Z,0.57
2018-07-02T00:29:27.762Z,0.70
2018-07-02T00:31:55.130Z,0.60
2018-07-02T00:34:22.681Z,0.60
2018-07-02T00:36:50.022Z,0.70
2018-07-02T00:39:17.252Z,0.50
2018-07-02T00:41:44.678Z,0.50
2018-07-02T00:44:12.215Z,0.63
2018-07-02T00:46:39.590Z,0.73
2018-07-02T00:49:07.368Z,0.70
2018-07-02T00:51:34.663Z,0.70
2018-07-02T00:54:02.280Z,0.90
2018-07-02T00:56:29.641Z,0.60
2018-07-02T00:58:56.902Z,0.80
2018-07-02T01:01:26.933Z,0.70
2018-07-02T01:03:54.938Z,0.53
2018-07-02T01:06:22.246Z,0.60
2018-07-02T01:08:49.666Z,0.60
2018-07-02T01:11:16.905Z,0.57
2018-07-02T01:13:44.207Z,0.60
2018-07-02T01:16:11.530Z,0.70
2018-07-02T01:18:38.889Z,0.73
2018-07-02T01:21:06.225Z,0.60
2018-07-02T01:23:33.574Z,0.60
2018-07-02T01:26:00.930Z,0.60
2018-07-02T01:28:28.282Z,0.60
2018-07-02T01:30:55.601Z,0.60
2018-07-02T01:33:22.972Z,0.80
2018-07-02T01:35:50.320Z,0.70
2018-07-02T01:38:24.036Z,0.60
2018-07-02T01:40:51.467Z,0.70
2018-07-02T01:43:18.758Z,0.60
2018-07-02T01:45:46.121Z,0.60
2018-07-02T01:48:13.408Z,0.70
2018-07-02T01:50:40.722Z,0.60
2018-07-02T01:53:07.985Z,0.53
2018-07-02T01:55:35.278Z,0.77
2018-07-02T01:58:02.864Z,0.60
2018-07-02T02:00:30.566Z,0.60
2018-07-02T02:02:58.065Z,0.60
2018-07-02T02:05:25.541Z,0.60
2018-07-02T02:07:52.803Z,0.60
2018-07-02T02:10:20.062Z,0.60
2018-07-02T02:12:47.414Z,0.60
2018-07-02T02:15:14.730Z,0.70
2018-07-02T02:17:42.038Z,0.50
2018-07-02T02:20:09.373Z,0.80
2018-07-02T02:22:36.670Z,0.80
2018-07-02T02:25:04.889Z,0.63
2018-07-02T02:27:32.185Z,0.57
2018-07-02T02:29:59.456Z,0.70
2018-07-02T02:32:26.789Z,0.80
2018-07-02T02:34:54.195Z,0.77
2018-07-02T02:37:21.497Z,0.77
2018-07-02T02:39:48.827Z,0.80
2018-07-02T02:42:16.173Z,0.80
2018-07-02T02:44:43.769Z,0.80
2018-07-02T02:47:11.170Z,0.60
2018-07-02T02:49:38.774Z,0.60
2018-07-02T02:52:06.266Z,0.63
2018-07-02T02:54:33.594Z,0.80
2018-07-02T02:57:00.932Z,0.60
2018-07-02T02:59:28.316Z,0.73
2018-07-02T03:01:55.624Z,0.70
2018-07-02T03:04:22.906Z,0.60
2018-07-02T03:06:50.218Z,0.70
2018-07-02T03:09:18.110Z,0.80
2018-07-02T03:11:45.467Z,0.63
2018-07-02T03:14:12.786Z,0.67
2018-07-02T03:16:40.111Z,0.50
2018-07-02T03:19:08.695Z,0.70
2018-07-02T03:21:35.998Z,0.77
2018-07-02T03:24:03.381Z,0.67
2018-07-02T03:26:30.638Z,0.60
2018-07-02T03:28:57.937Z,1.00
2018-07-02T03:31:25.898Z,0.73
2018-07-02T03:33:53.417Z,0.70
2018-07-02T03:36:20.746Z,0.70
2018-07-02T03:38:48.015Z,0.87
2018-07-02T03:41:15.262Z,0.60
2018-07-02T03:43:42.608Z,0.60
2018-07-02T03:46:09.950Z,0.80
2018-07-02T03:48:37.275Z,0.70
2018-07-02T03:51:04.670Z,0.73
2018-07-02T03:53:32.729Z,0.80
2018-07-02T03:56:00.221Z,0.70
2018-07-02T03:58:27.574Z,0.77
2018-07-02T04:00:54.913Z,0.80
2018-07-02T04:03:22.162Z,1.30
2018-07-02T04:05:49.502Z,0.90
2018-07-02T04:08:16.950Z,0.80
2018-07-02T04:10:44.329Z,0.90
2018-07-02T04:13:11.630Z,0.80
2018-07-02T04:15:38.978Z,0.80
2018-07-02T04:18:06.386Z,0.80
2018-07-02T04:20:34.223Z,0.77
2018-07-02T04:23:01.490Z,0.80
2018-07-02T04:25:28.786Z,0.70
2018-07-02T04:27:56.132Z,0.90
2018-07-02T04:30:23.471Z,0.93
2018-07-02T04:32:50.882Z,0.60
2018-07-02T04:35:18.133Z,0.77
2018-07-02T04:37:45.543Z,0.80
2018-07-02T04:40:12.877Z,0.80
2018-07-02T04:42:40.104Z,0.87
2018-07-02T04:45:07.473Z,0.70
2018-07-02T04:47:34.766Z,0.77
2018-07-02T04:50:02.095Z,0.87
2018-07-02T04:52:29.449Z,0.70
2018-07-02T04:54:56.766Z,0.77
2018-07-02T04:57:24.102Z,0.80
2018-07-02T04:59:51.381Z,0.80
2018-07-02T05:02:18.722Z,0.93
2018-07-02T05:04:45.986Z,0.73
2018-07-02T05:07:13.588Z,0.80
2018-07-02T05:09:41.481Z,0.93
2018-07-02T05:12:10.372Z,0.90
2018-07-02T05:14:38.094Z,0.83
2018-07-02T05:17:05.639Z,0.80
2018-07-02T05:19:33.040Z,1.00
2018-07-02T05:22:00.275Z,0.80
2018-07-02T05:24:27.594Z,1.00
2018-07-02T05:26:54.806Z,0.77
2018-07-02T05:29:22.098Z,0.70
2018-07-02T05:31:49.482Z,1.00
2018-07-02T05:34:16.981Z,0.70
2018-07-02T05:36:44.360Z,0.70
2018-07-02T05:39:11.741Z,0.70
2018-07-02T05:41:38.959Z,0.73
2018-07-02T05:44:06.422Z,1.00
2018-07-02T05:46:33.834Z,0.80
2018-07-02T05:49:01.171Z,0.60
2018-07-02T05:51:28.470Z,0.80
2018-07-02T05:53:55.798Z,0.87
2018-07-02T05:56:23.132Z,0.90
2018-07-02T05:58:50.633Z,0.60
2018-07-02T06:01:18.214Z,0.70
2018-07-02T06:03:46.440Z,0.70
2018-07-02T06:06:13.723Z,0.70
2018-07-02T06:08:41.127Z,0.90
2018-07-02T06:11:08.495Z,0.70
2018-07-02T06:13:35.859Z,0.60
2018-07-02T06:16:03.210Z,0.60
2018-07-02T06:18:30.509Z,0.70
2018-07-02T06:20:57.793Z,0.70
2018-07-02T06:23:25.069Z,0.70
2018-07-02T06:25:52.326Z,0.70
2018-07-02T06:28:19.657Z,0.83
2018-07-02T06:30:46.975Z,0.80
2018-07-02T06:33:14.337Z,0.73
2018-07-02T06:35:41.673Z,0.67
2018-07-02T06:38:09.866Z,0.70
2018-07-02T06:40:37.292Z,0.83
2018-07-02T06:43:04.836Z,0.70
2018-07-02T06:45:32.158Z,0.73
2018-07-02T06:47:59.442Z,0.70
2018-07-02T06:50:26.904Z,0.80
2018-07-02T06:52:54.296Z,0.80
2018-07-02T06:55:21.616Z,0.80
2018-07-02T06:57:48.995Z,0.80
2018-07-02T07:00:16.241Z,0.73
2018-07-02T07:02:43.518Z,0.60
2018-07-02T07:05:10.982Z,0.80
2018-07-02T07:07:38.242Z,0.70
2018-07-02T07:10:05.690Z,0.60
2018-07-02T07:12:32.950Z,0.60
2018-07-02T07:15:00.315Z,0.80
2018-07-02T07:17:27.642Z,0.70
2018-07-02T07:19:54.947Z,0.80
2018-07-02T07:22:22.306Z,0.70
2018-07-02T07:24:49.715Z,0.77
2018-07-02T07:27:17.050Z,0.70
2018-07-02T07:29:45.058Z,0.70
2018-07-02T07:32:12.338Z,0.90
2018-07-02T07:34:39.777Z,1.10
2018-07-02T07:37:07.120Z,0.80
2018-07-02T07:39:34.434Z,1.10
2018-07-02T07:42:01.774Z,0.60
2018-07-02T07:44:29.026Z,0.90
2018-07-02T07:46:56.318Z,0.70
2018-07-02T07:49:23.634Z,0.77
2018-07-02T07:51:50.904Z,0.80
2018-07-02T07:54:18.218Z,0.97
2018-07-02T07:56:45.687Z,0.70
2018-07-02T07:59:12.968Z,0.70
2018-07-02T08:01:40.326Z,0.60
2018-07-02T08:04:07.644Z,0.70
2018-07-02T08:06:35.051Z,0.87
2018-07-02T08:09:03.206Z,1.10
2018-07-02T08:11:30.501Z,0.77
2018-07-02T08:13:57.833Z,0.80
2018-07-02T08:16:25.178Z,1.10
2018-07-02T08:18:52.518Z,0.80
2018-07-02T08:21:19.786Z,0.70
2018-07-02T08:23:47.807Z,0.87
2018-07-02T08:26:15.249Z,0.80
2018-07-02T08:28:42.601Z,1.07
2018-07-02T08:31:09.887Z,1.00
2018-07-02T08:33:37.197Z,0.77
2018-07-02T08:36:04.491Z,0.80
2018-07-02T08:38:31.836Z,0.80
2018-07-02T08:40:59.154Z,0.70
2018-07-02T08:43:26.429Z,0.70
2018-07-02T08:45:53.702Z,0.67
2018-07-02T08:48:21.023Z,0.70
2018-07-02T08:50:48.290Z,0.73
2018-07-02T08:53:15.545Z,0.80
2018-07-02T08:55:43.063Z,0.70
2018-07-02T08:58:10.344Z,0.80
2018-07-02T09:00:37.611Z,0.67
2018-07-02T09:03:05.175Z,0.77
2018-07-02T09:05:32.622Z,1.13
2018-07-02T09:07:59.942Z,0.80
2018-07-02T09:10:27.977Z,0.80
2018-07-02T09:12:55.220Z,0.60
2018-07-02T09:15:22.483Z,0.80
2018-07-02T09:17:49.795Z,0.70
2018-07-02T09:20:17.053Z,0.70
2018-07-02T09:22:44.381Z,0.70
2018-07-02T09:25:11.690Z,0.60
2018-07-02T09:27:38.971Z,0.70
2018-07-02T09:30:06.306Z,0.70
2018-07-02T09:32:33.619Z,0.70
2018-07-02T09:35:00.946Z,0.70
2018-07-02T09:37:28.284Z,1.00
2018-07-02T09:39:55.608Z,0.63
2018-07-02T09:42:22.899Z,0.80
2018-07-02T09:44:50.213Z,0.80
2018-07-02T09:47:17.507Z,0.60
2018-07-02T09:49:44.808Z,0.60
2018-07-02T09:52:12.382Z,0.77
2018-07-02T09:54:39.731Z,0.67
2018-07-02T09:57:07.096Z,0.70
2018-07-02T09:59:34.373Z,0.90
2018-07-02T10:02:01.694Z,0.70
2018-07-02T10:04:29.018Z,0.80
2018-07-02T10:06:56.334Z,1.03
2018-07-02T10:09:23.650Z,0.70
2018-07-02T10:11:50.989Z,1.00
2018-07-02T10:14:18.317Z,0.67
2018-07-02T10:16:45.628Z,0.70
2018-07-02T10:19:12.891Z,0.77
2018-07-02T10:21:40.173Z,0.60
2018-07-02T10:24:07.558Z,0.70
2018-07-02T10:26:34.867Z,0.80
2018-07-02T10:29:02.238Z,0.70
2018-07-02T10:31:29.480Z,0.70
2018-07-02T10:33:56.733Z,0.70
2018-07-02T10:36:24.066Z,0.70
2018-07-02T10:38:51.354Z,0.80
2018-07-02T10:41:18.670Z,0.70
2018-07-02T10:43:45.905Z,0.80
2018-07-02T10:46:13.214Z,0.80
2018-07-02T10:48:40.538Z,0.70
2018-07-02T10:51:07.819Z,1.00
2018-07-02T10:53:35.101Z,0.70
2018-07-02T10:56:02.471Z,0.70
2018-07-02T10:58:29.721Z,0.67
2018-07-02T11:00:56.994Z,0.60
2018-07-02T11:03:24.275Z,0.70
2018-07-02T11:05:51.499Z,0.73
2018-07-02T11:08:18.878Z,0.77
2018-07-02T11:10:46.197Z,0.60
2018-07-02T11:13:13.483Z,0.70
2018-07-02T11:15:42.221Z,0.60
2018-07-02T11:18:09.494Z,0.60
2018-07-02T11:20:37.923Z,0.90
2018-07-02T11:23:05.189Z,0.80
2018-07-02T11:25:32.458Z,0.70
2018-07-02T11:27:59.725Z,0.70
2018-07-02T11:30:27.074Z,0.70
2018-07-02T11:32:54.408Z,0.70
2018-07-02T11:35:21.725Z,0.70
2018-07-02T11:37:49.007Z,0.80
2018-07-02T11:40:16.340Z,0.93
2018-07-02T11:42:43.650Z,0.70
2018-07-02T11:45:11.014Z,0.70
2018-07-02T11:47:38.300Z,0.70
2018-07-02T11:50:06.290Z,0.63
2018-07-02T11:52:33.608Z,0.80
2018-07-02T11:55:00.898Z,0.70
2018-07-02T11:57:28.511Z,0.83
2018-07-02T11:59:55.758Z,0.70
2018-07-02T12:02:23.087Z,0.60
2018-07-02T12:04:51.094Z,0.70
2018-07-02T12:07:18.405Z,0.70
2018-07-02T12:09:45.690Z,0.60
2018-07-02T12:12:13.069Z,0.70
2018-07-02T12:14:40.333Z,0.60
2018-07-02T12:17:07.669Z,0.80
2018-07-02T12:19:35.066Z,0.70
2018-07-02T12:22:02.410Z,0.70
2018-07-02T12:24:29.701Z,0.60
2018-07-02T12:26:57.050Z,0.80
2018-07-02T12:29:24.310Z,0.80
2018-07-02T12:31:51.654Z,0.70
2018-07-02T12:34:19.217Z,0.60
2018-07-02T12:36:46.559Z,0.80
2018-07-02T12:39:14.111Z,0.80
2018-07-02T12:41:42.258Z,0.70
2018-07-02T12:44:10.425Z,1.00
2018-07-02T12:46:37.712Z,0.70
2018-07-02T12:49:05.207Z,0.70
2018-07-02T12:51:32.501Z,0.67
2018-07-02T12:53:59.856Z,0.60
2018-07-02T12:56:27.186Z,0.70
2018-07-02T12:58:54.470Z,0.73
2018-07-02T13:01:21.965Z,0.60
2018-07-02T13:03:49.710Z,0.70
2018-07-02T13:06:17.035Z,0.67
2018-07-02T13:08:44.255Z,0.60
2018-07-02T13:11:11.625Z,0.60
2018-07-02T13:13:38.920Z,0.70
2018-07-02T13:16:06.271Z,0.80
2018-07-02T13:18:33.642Z,1.37
2018-07-02T13:21:01.118Z,0.80
2018-07-02T13:23:28.412Z,0.60
2018-07-02T13:25:55.771Z,0.80
2018-07-02T13:28:23.067Z,0.70
2018-07-02T13:30:50.378Z,0.60
2018-07-02T13:33:17.679Z,0.60
2018-07-02T13:35:45.015Z,0.80
2018-07-02T13:38:12.353Z,0.60
2018-07-02T13:40:39.729Z,0.60
2018-07-02T13:43:07.075Z,0.60
2018-07-02T13:45:34.353Z,0.70
2018-07-02T13:48:01.660Z,0.73
2018-07-02T13:50:28.954Z,0.70
2018-07-02T13:52:56.290Z,0.80
2018-07-02T13:55:23.658Z,0.80
2018-07-02T13:57:50.902Z,0.60
2018-07-02T14:00:18.255Z,0.70
2018-07-02T14:02:45.461Z,0.80
2018-07-02T14:05:12.706Z,0.70
2018-07-02T14:07:40.008Z,0.80
2018-07-02T14:10:07.366Z,0.57
2018-07-02T14:12:34.708Z,0.70
2018-07-02T14:15:02.046Z,0.80
2018-07-02T14:17:29.358Z,0.87
2018-07-02T14:19:56.702Z,0.80
2018-07-02T14:22:24.322Z,0.70
2018-07-02T14:24:51.741Z,0.73
2018-07-02T14:27:19.021Z,0.60
2018-07-02T14:29:46.332Z,0.70
2018-07-02T14:32:13.669Z,0.60
2018-07-02T14:34:40.992Z,0.80
2018-07-02T14:37:08.325Z,0.90
2018-07-02T14:39:35.698Z,0.60
2018-07-02T14:42:02.959Z,0.67
2018-07-02T14:44:30.264Z,0.60
2018-07-02T14:46:57.576Z,0.77
2018-07-02T14:49:24.917Z,0.70
2018-07-02T14:51:52.262Z,0.70
2018-07-02T14:54:19.640Z,0.83
2018-07-02T14:56:46.877Z,0.70
2018-07-02T14:59:14.226Z,0.67
2018-07-02T15:01:41.613Z,0.60
2018-07-02T15:04:08.850Z,0.63
2018-07-02T15:06:36.178Z,0.80
2018-07-02T15:09:06.932Z,0.80
2018-07-02T15:11:34.244Z,0.70
2018-07-02T15:14:01.533Z,0.70
2018-07-02T15:16:28.808Z,0.70
2018-07-02T15:18:56.034Z,0.60
2018-07-02T15:21:23.338Z,0.70
2018-07-02T15:23:50.554Z,0.70
2018-07-02T15:26:17.960Z,0.80
2018-07-02T15:28:45.285Z,0.70
2018-07-02T15:31:12.609Z,0.63
2018-07-02T15:33:39.866Z,0.80
2018-07-02T15:36:07.182Z,1.00
2018-07-02T15:38:34.554Z,1.20
2018-07-02T15:41:01.894Z,1.13
2018-07-02T15:43:29.206Z,1.03
2018-07-02T15:45:56.506Z,0.90
2018-07-02T15:48:23.962Z,0.80
2018-07-02T15:50:51.179Z,0.70
2018-07-02T15:53:18.738Z,0.80
2018-07-02T15:55:46.006Z,0.80
2018-07-02T15:58:13.348Z,1.00
2018-07-02T16:00:40.661Z,0.83
2018-07-02T16:03:07.954Z,1.00
2018-07-02T16:05:35.261Z,0.77
2018-07-02T16:08:02.601Z,0.80
2018-07-02T16:10:30.240Z,0.87
2018-07-02T16:12:57.753Z,0.80
2018-07-02T16:15:25.129Z,0.90
2018-07-02T16:17:52.442Z,0.90
2018-07-02T16:20:19.742Z,1.00
2018-07-02T16:22:47.104Z,0.70
2018-07-02T16:25:14.422Z,0.70
2018-07-02T16:27:41.790Z,0.70
2018-07-02T16:30:09.613Z,0.97
2018-07-02T16:32:36.962Z,0.70
2018-07-02T16:35:04.316Z,0.70
2018-07-02T16:37:31.678Z,0.70
2018-07-02T16:39:59.028Z,0.83
2018-07-02T16:42:26.370Z,0.63
2018-07-02T16:44:53.642Z,0.70
2018-07-02T16:47:20.879Z,0.80
2018-07-02T16:49:48.222Z,0.80
2018-07-02T16:52:15.521Z,0.73
2018-07-02T16:54:42.844Z,0.70
2018-07-02T16:57:10.209Z,1.10
2018-07-02T16:59:37.570Z,0.80
2018-07-02T17:02:05.146Z,0.80
2018-07-02T17:04:32.477Z,0.70
2018-07-02T17:06:59.895Z,0.80
2018-07-02T17:09:27.229Z,0.60
2018-07-02T17:11:54.488Z,0.70
2018-07-02T17:14:21.862Z,0.80
2018-07-02T17:16:49.243Z,0.80
2018-07-02T17:19:16.498Z,0.70
2018-07-02T17:21:43.826Z,0.80
2018-07-02T17:24:11.133Z,0.90
2018-07-02T17:26:38.453Z,0.80
2018-07-02T17:29:05.824Z,8.43
2018-07-02T17:31:33.093Z,4.47
2018-07-02T17:34:00.452Z,4.37
2018-07-02T17:36:27.788Z,1.47
2018-07-02T17:38:55.073Z,0.80
2018-07-02T17:41:22.391Z,0.97
2018-07-02T17:43:50.089Z,1.87
2018-07-02T17:46:17.485Z,4.70
2018-07-02T17:48:44.813Z,3.90
2018-07-02T17:51:12.062Z,3.10
2018-07-02T17:53:39.456Z,2.03
2018-07-02T17:56:06.660Z,0.93
2018-07-02T17:58:33.970Z,1.30
2018-07-02T18:01:01.376Z,3.27
2018-07-02T18:03:28.638Z,0.90
2018-07-02T18:05:55.953Z,0.70
2018-07-02T18:08:23.325Z,0.97
2018-07-02T18:10:50.587Z,1.10
2018-07-02T18:13:17.905Z,1.00
2018-07-02T18:15:45.253Z,1.57
2018-07-02T18:18:12.504Z,0.80
2018-07-02T18:20:39.853Z,1.93
2018-07-02T18:23:07.178Z,0.90
2018-07-02T18:25:34.475Z,0.77
2018-07-02T18:28:01.674Z,1.20
2018-07-02T18:30:29.174Z,1.23
2018-07-02T18:32:56.531Z,0.93
2018-07-02T18:35:23.834Z,0.90
2018-07-02T18:37:51.189Z,1.07
2018-07-02T18:40:18.481Z,0.93
2018-07-02T18:42:45.793Z,2.03
2018-07-02T18:45:13.130Z,1.23
2018-07-02T18:47:40.385Z,0.80
2018-07-02T18:50:07.673Z,0.80
2018-07-02T18:52:34.998Z,0.77
2018-07-02T18:55:02.421Z,0.90
2018-07-02T18:57:29.699Z,0.70
2018-07-02T18:59:57.076Z,0.70
2018-07-02T19:02:24.406Z,0.80
2018-07-02T19:04:51.694Z,0.70
2018-07-02T19:07:18.914Z,1.20
2018-07-02T19:09:46.223Z,0.90
2018-07-02T19:12:13.669Z,0.70
2018-07-02T19:14:41.066Z,0.60
2018-07-02T19:17:08.402Z,0.80
2018-07-02T19:19:35.687Z,0.60
2018-07-02T19:22:03.035Z,5.40
2018-07-02T19:24:30.375Z,13.53
2018-07-02T19:26:57.684Z,4.73
2018-07-02T19:29:25.028Z,1.53
2018-07-02T19:31:52.299Z,0.90
2018-07-02T19:34:19.639Z,0.60
2018-07-02T19:36:46.934Z,0.83
2018-07-02T19:39:14.267Z,0.70
2018-07-02T19:41:41.528Z,0.70
2018-07-02T19:44:09.431Z,0.70
2018-07-02T19:46:36.809Z,1.43
2018-07-02T19:49:04.201Z,0.77
2018-07-02T19:51:31.518Z,0.60
2018-07-02T19:53:58.874Z,0.70
2018-07-02T19:56:26.260Z,0.70
2018-07-02T19:58:53.646Z,0.80
2018-07-02T20:01:20.974Z,0.57
2018-07-02T20:03:48.247Z,0.80
2018-07-02T20:06:17.581Z,0.70
2018-07-02T20:08:47.308Z,0.80
2018-07-02T20:11:16.594Z,0.77
2018-07-02T20:13:46.121Z,0.63
2018-07-02T20:16:15.968Z,0.90
2018-07-02T20:18:45.477Z,0.80
2018-07-02T20:21:15.020Z,0.70
2018-07-02T20:23:44.643Z,0.80
2018-07-02T20:26:14.270Z,0.90
2018-07-02T20:28:43.517Z,0.90
2018-07-02T20:31:12.836Z,0.90
2018-07-02T20:33:42.161Z,0.93
2018-07-02T20:36:11.621Z,0.90
2018-07-02T20:38:41.099Z,0.80
2018-07-02T20:41:10.486Z,0.90
2018-07-02T20:43:39.953Z,1.07
2018-07-02T20:46:09.421Z,0.90
2018-07-02T20:48:38.845Z,0.90
2018-07-02T20:51:08.128Z,0.80
2018-07-02T20:53:37.618Z,0.80
2018-07-02T20:56:07.559Z,0.53
2018-07-02T20:58:34.994Z,0.70
2018-07-02T21:01:02.374Z,0.80
2018-07-02T21:03:29.646Z,0.90
2018-07-02T21:05:56.887Z,5.73
2018-07-02T21:08:24.244Z,8.10
2018-07-02T21:10:51.563Z,4.50
2018-07-02T21:13:18.889Z,3.73
2018-07-02T21:15:46.261Z,5.10
2018-07-02T21:18:13.476Z,1.23
2018-07-02T21:20:40.822Z,0.70
2018-07-02T21:23:08.076Z,0.90
2018-07-02T21:25:35.509Z,0.67
2018-07-02T21:28:02.925Z,0.70
2018-07-02T21:30:30.329Z,0.73
2018-07-02T21:32:57.710Z,0.80
2018-07-02T21:35:25.007Z,0.70
2018-07-02T21:37:52.367Z,0.70
2018-07-02T21:40:19.616Z,0.70
2018-07-02T21:42:46.922Z,0.70
2018-07-02T21:45:14.282Z,0.90
2018-07-02T21:47:41.515Z,0.80
2018-07-02T21:50:08.818Z,0.70
2018-07-02T21:52:36.250Z,0.90
2018-07-02T21:55:03.582Z,0.80
2018-07-02T21:57:30.958Z,0.80
2018-07-02T21:59:58.290Z,0.80
2018-07-02T22:02:25.662Z,1.03
2018-07-02T22:04:52.920Z,0.73
2018-07-02T22:07:20.247Z,0.80
2018-07-02T22:09:47.582Z,0.77
2018-07-02T22:12:14.964Z,0.70
2018-07-02T22:14:42.262Z,0.77
2018-07-02T22:17:09.590Z,0.70
2018-07-02T22:19:36.884Z,0.70
2018-07-02T22:22:04.230Z,0.70
2018-07-02T22:24:31.694Z,0.63
2018-07-02T22:26:58.995Z,0.80
2018-07-02T22:29:26.243Z,0.80
2018-07-02T22:31:53.548Z,0.63
2018-07-02T22:34:20.829Z,0.60
2018-07-02T22:36:48.172Z,0.70
2018-07-02T22:39:15.481Z,0.70
2018-07-02T22:41:42.807Z,0.60
2018-07-02T22:44:10.103Z,0.80
2018-07-02T22:46:37.455Z,0.60
2018-07-02T22:49:05.038Z,0.60
2018-07-02T22:51:32.294Z,0.70
2018-07-02T22:53:59.587Z,0.80
2018-07-02T22:56:26.870Z,0.60
2018-07-02T22:58:54.129Z,0.60
2018-07-02T23:01:21.414Z,0.77
2018-07-02T23:03:48.774Z,0.90
2018-07-02T23:06:16.080Z,0.90
2018-07-02T23:08:43.395Z,0.60
2018-07-02T23:11:10.654Z,0.70
2018-07-02T23:13:37.942Z,0.70
2018-07-02T23:16:05.585Z,0.60
2018-07-02T23:18:33.469Z,0.57
2018-07-02T23:21:00.782Z,0.63
2018-07-02T23:23:28.302Z,0.87
2018-07-02T23:25:55.657Z,0.80
2018-07-02T23:28:22.957Z,0.80
2018-07-02T23:30:50.253Z,0.60
2018-07-02T23:33:17.605Z,0.60
2018-07-02T23:35:44.858Z,0.60
2018-07-02T23:38:12.162Z,0.80
2018-07-02T23:40:39.505Z,0.60
2018-07-02T23:43:06.837Z,0.67
2018-07-02T23:45:34.126Z,0.70
2018-07-02T23:48:01.517Z,0.50
2018-07-02T23:50:28.818Z,0.60
2018-07-02T23:52:56.146Z,0.63
2018-07-02T23:55:23.458Z,0.60
2018-07-02T23:57:50.801Z,0.63
