createdAt,value
2023-10-09T00:02:02.098Z,61.07
2023-10-09T00:04:48.913Z,71.40
2023-10-09T00:07:35.972Z,68.21
2023-10-09T00:10:22.876Z,59.89
2023-10-09T00:13:10.931Z,52.52
2023-10-09T00:16:09.807Z,53.67
2023-10-09T00:18:57.575Z,55.54
2023-10-09T00:21:48.910Z,57.25
2023-10-09T00:24:35.439Z,58.18
2023-10-09T00:27:25.225Z,60.35
2023-10-09T00:30:19.549Z,60.65
2023-10-09T00:33:08.645Z,68.27
2023-10-09T00:35:55.882Z,68.87
2023-10-09T00:38:49.805Z,63.77
2023-10-09T00:41:36.724Z,53.09
2023-10-09T00:44:23.470Z,53.60
2023-10-09T00:47:23.793Z,55.94
2023-10-09T00:50:17.446Z,57.16
2023-10-09T00:53:12.709Z,59.20
2023-10-09T00:56:20.157Z,58.70
2023-10-09T00:59:16.124Z,61.92
2023-10-09T01:02:06.443Z,72.61
2023-10-09T01:04:53.681Z,63.40
2023-10-09T01:07:45.793Z,54.05
2023-10-09T01:10:51.616Z,52.80
2023-10-09T01:13:47.874Z,55.98
2023-10-09T01:16:34.403Z,57.60
2023-10-09T01:19:25.196Z,59.44
2023-10-09T01:22:16.059Z,61.07
2023-10-09T01:25:07.251Z,59.45
2023-10-09T01:27:53.965Z,60.56
2023-10-09T01:30:42.929Z,70.65
2023-10-09T01:33:30.002Z,69.96
2023-10-09T01:36:16.924Z,60.71
2023-10-09T01:39:26.629Z,52.47
2023-10-09T01:42:24.651Z,53.98
2023-10-09T01:45:12.649Z,56.16
2023-10-09T01:47:59.359Z,58.45
2023-10-09T01:50:49.742Z,59.43
2023-10-09T01:53:39.518Z,60.49
2023-10-09T01:56:26.643Z,69.86
2023-10-09T01:59:13.483Z,68.09
2023-10-09T02:02:03.393Z,57.39
2023-10-09T02:04:50.059Z,52.87
2023-10-09T02:07:52.573Z,55.22
2023-10-09T02:10:48.859Z,56.88
2023-10-09T02:13:36.351Z,59.10
2023-10-09T02:16:29.653Z,60.38
2023-10-09T02:19:31.894Z,61.75
2023-10-09T02:22:18.695Z,74.08
2023-10-09T02:25:06.514Z,67.02
2023-10-09T02:27:55.988Z,55.10
2023-10-09T02:30:44.034Z,53.71
2023-10-09T02:33:31.722Z,56.71
2023-10-09T02:36:18.849Z,57.43
2023-10-09T02:39:07.663Z,60.06
2023-10-09T02:42:02.702Z,60.62
2023-10-09T02:44:51.781Z,69.94
2023-10-09T02:47:40.810Z,67.10
2023-10-09T02:50:29.517Z,59.35
2023-10-09T02:53:30.710Z,51.36
2023-10-09T02:56:19.386Z,53.32
2023-10-09T02:59:09.579Z,55.47
2023-10-09T03:01:55.919Z,57.73
2023-10-09T03:04:42.853Z,59.33
2023-10-09T03:07:30.218Z,60.44
2023-10-09T03:10:16.560Z,68.49
2023-10-09T03:13:04.460Z,67.88
2023-10-09T03:15:52.992Z,60.43
2023-10-09T03:18:39.452Z,52.90
2023-10-09T03:21:26.028Z,52.33
2023-10-09T03:24:13.021Z,53.73
2023-10-09T03:27:00.220Z,56.87
2023-10-09T03:29:55.226Z,56.38
2023-10-09T03:32:42.286Z,58.01
2023-10-09T03:35:28.836Z,63.47
2023-10-09T03:38:19.690Z,69.80
2023-10-09T03:41:07.736Z,60.79
2023-10-09T03:43:57.676Z,52.60
2023-10-09T03:46:45.791Z,53.10
2023-10-09T03:49:33.096Z,55.71
2023-10-09T03:52:20.421Z,56.44
2023-10-09T03:55:13.053Z,58.62
2023-10-09T03:58:01.017Z,58.95
2023-10-09T04:00:49.973Z,59.75
2023-10-09T04:03:38.153Z,61.28
2023-10-09T04:06:30.100Z,72.71
2023-10-09T04:09:19.695Z,69.11
2023-10-09T04:12:12.715Z,60.08
2023-10-09T04:15:02.809Z,52.67
2023-10-09T04:17:52.627Z,54.29
2023-10-09T04:21:08.774Z,55.01
2023-10-09T04:24:01.506Z,58.44
2023-10-09T04:26:48.261Z,59.11
2023-10-09T04:29:40.410Z,62.08
2023-10-09T04:32:27.723Z,71.30
2023-10-09T04:35:28.107Z,69.29
2023-10-09T04:38:14.635Z,60.14
2023-10-09T04:41:01.363Z,52.88
2023-10-09T04:43:51.627Z,53.35
2023-10-09T04:46:45.133Z,53.67
2023-10-09T04:49:35.673Z,56.92
2023-10-09T04:52:31.292Z,59.33
2023-10-09T04:55:25.822Z,59.78
2023-10-09T04:58:24.905Z,60.35
2023-10-09T05:01:14.649Z,71.54
2023-10-09T05:04:05.624Z,70.31
2023-10-09T05:06:58.099Z,61.40
2023-10-09T05:09:56.842Z,53.55
2023-10-09T05:12:57.954Z,53.40
2023-10-09T05:15:47.421Z,56.78
2023-10-09T05:18:38.132Z,58.81
2023-10-09T05:21:34.148Z,60.11
2023-10-09T05:24:20.592Z,60.37
2023-10-09T05:27:19.381Z,70.59
2023-10-09T05:30:26.276Z,66.80
2023-10-09T05:33:29.005Z,58.49
2023-10-09T05:36:33.112Z,52.99
2023-10-09T05:39:42.778Z,55.07
2023-10-09T05:42:38.252Z,56.80
2023-10-09T05:45:51.477Z,59.44
2023-10-09T05:48:41.051Z,60.84
2023-10-09T05:51:43.135Z,67.85
2023-10-09T05:54:48.734Z,69.08
2023-10-09T05:57:53.923Z,62.15
2023-10-09T06:00:59.377Z,51.74
2023-10-09T06:04:18.643Z,52.68
2023-10-09T06:07:13.840Z,55.36
2023-10-09T06:10:11.978Z,57.81
2023-10-09T06:13:05.254Z,59.88
2023-10-09T06:16:10.457Z,67.94
2023-10-09T06:19:09.639Z,62.69
2023-10-09T06:22:13.707Z,53.32
2023-10-09T06:25:09.902Z,53.69
2023-10-09T06:27:59.446Z,56.56
2023-10-09T06:30:48.657Z,58.55
2023-10-09T06:33:55.275Z,59.89
2023-10-09T06:36:53.958Z,62.19
2023-10-09T06:39:53.104Z,71.23
2023-10-09T06:42:39.673Z,61.78
2023-10-09T06:45:45.166Z,53.34
2023-10-09T06:48:34.796Z,52.62
2023-10-09T06:51:42.318Z,55.15
2023-10-09T06:54:28.948Z,57.36
2023-10-09T06:57:19.461Z,58.82
2023-10-09T07:00:36.955Z,60.94
2023-10-09T07:03:32.213Z,69.80
2023-10-09T07:06:46.722Z,61.85
2023-10-09T07:10:05.019Z,52.51
2023-10-09T07:12:56.158Z,52.87
2023-10-09T07:16:03.028Z,55.59
2023-10-09T07:18:55.790Z,57.51
2023-10-09T07:21:54.731Z,57.91
2023-10-09T07:25:00.352Z,58.44
2023-10-09T07:27:52.516Z,58.86
2023-10-09T07:30:39.252Z,59.70
2023-10-09T07:33:36.176Z,60.33
2023-10-09T07:36:36.219Z,68.99
2023-10-09T07:39:24.071Z,63.37
2023-10-09T07:42:19.920Z,53.72
2023-10-09T07:45:33.588Z,53.35
2023-10-09T07:48:26.804Z,55.10
2023-10-09T07:51:13.874Z,57.28
2023-10-09T07:54:10.447Z,58.03
2023-10-09T07:57:09.992Z,59.18
2023-10-09T08:00:02.229Z,59.43
2023-10-09T08:03:02.107Z,60.11
2023-10-09T08:05:51.571Z,60.53
2023-10-09T08:08:41.192Z,68.58
2023-10-09T08:11:56.612Z,64.36
2023-10-09T08:14:47.058Z,50.74
2023-10-09T08:17:38.511Z,50.13
2023-10-09T08:20:29.412Z,51.31
2023-10-09T08:23:30.111Z,51.86
2023-10-09T08:26:30.352Z,54.10
2023-10-09T08:29:20.994Z,55.19
2023-10-09T08:34:18.401Z,55.63
2023-10-09T08:35:32.676Z,58.26
2023-10-09T08:38:26.573Z,58.28
2023-10-09T08:41:22.340Z,59.11
2023-10-09T08:44:19.096Z,57.78
2023-10-09T08:47:06.964Z,58.64
2023-10-09T08:49:54.727Z,58.85
2023-10-09T08:52:42.273Z,59.30
2023-10-09T08:55:28.866Z,64.82
2023-10-09T08:58:26.146Z,63.38
2023-10-09T09:01:18.674Z,51.08
2023-10-09T09:04:06.195Z,50.09
2023-10-09T09:06:54.077Z,51.08
2023-10-09T09:09:58.192Z,51.89
2023-10-09T09:12:45.385Z,54.17
2023-10-09T09:15:31.945Z,55.70
2023-10-09T09:18:19.496Z,56.72
2023-10-09T09:21:23.350Z,56.25
2023-10-09T09:24:24.338Z,56.91
2023-10-09T09:27:11.390Z,57.31
2023-10-09T09:29:57.839Z,57.75
2023-10-09T09:33:04.320Z,57.68
2023-10-09T09:35:58.921Z,57.66
2023-10-09T09:38:52.559Z,58.28
2023-10-09T09:41:43.030Z,58.90
2023-10-09T09:44:33.577Z,58.55
2023-10-09T09:47:28.608Z,58.73
2023-10-09T09:50:25.842Z,58.96
2023-10-09T09:53:19.956Z,59.59
2023-10-09T09:56:07.134Z,57.31
2023-10-09T09:58:57.909Z,56.88
2023-10-09T10:01:46.218Z,56.74
2023-10-09T10:04:36.746Z,57.21
2023-10-09T10:07:26.433Z,55.73
2023-10-09T10:10:35.859Z,56.09
2023-10-09T10:13:42.808Z,55.61
2023-10-09T10:16:35.898Z,57.19
2023-10-09T10:19:22.959Z,57.12
2023-10-09T10:22:28.879Z,56.93
2023-10-09T10:25:50.341Z,56.40
2023-10-09T10:28:39.592Z,55.72
2023-10-09T10:31:58.144Z,55.80
2023-10-09T10:34:47.642Z,56.62
2023-10-09T10:37:51.587Z,55.73
2023-10-09T10:40:58.634Z,55.50
2023-10-09T10:43:49.799Z,55.86
2023-10-09T10:46:44.280Z,54.97
2023-10-09T10:49:41.901Z,53.46
2023-10-09T10:52:43.767Z,53.88
2023-10-09T10:55:30.767Z,54.67
2023-10-09T10:58:36.658Z,53.05
2023-10-09T11:01:27.307Z,53.51
2023-10-09T11:04:14.822Z,53.25
2023-10-09T11:07:15.664Z,52.78
2023-10-09T11:10:07.962Z,53.55
2023-10-09T11:12:54.432Z,53.55
2023-10-09T11:15:58.937Z,52.05
2023-10-09T11:18:47.482Z,53.00
2023-10-09T11:21:41.956Z,51.19
2023-10-09T11:24:34.581Z,51.39
2023-10-09T11:27:25.838Z,51.32
2023-10-09T11:30:22.888Z,51.80
2023-10-09T11:33:15.944Z,52.50
2023-10-09T11:36:08.371Z,52.05
2023-10-09T11:39:14.061Z,50.47
2023-10-09T11:42:09.984Z,50.13
2023-10-09T11:44:56.767Z,50.86
2023-10-09T11:47:55.598Z,50.05
2023-10-09T11:50:52.629Z,49.88
2023-10-09T11:53:46.418Z,49.91
2023-10-09T11:56:33.871Z,49.96
2023-10-09T11:59:20.314Z,49.26
2023-10-09T12:02:13.862Z,50.06
2023-10-09T12:05:00.768Z,49.42
2023-10-09T12:07:48.356Z,49.79
2023-10-09T12:10:39.472Z,48.38
2023-10-09T12:13:26.826Z,47.09
2023-10-09T12:16:16.550Z,46.00
2023-10-09T12:19:03.978Z,45.30
2023-10-09T12:21:50.707Z,45.57
2023-10-09T12:24:38.693Z,44.45
2023-10-09T12:27:25.348Z,45.42
2023-10-09T12:30:12.026Z,44.62
2023-10-09T12:32:59.326Z,44.14
2023-10-09T12:35:47.033Z,43.46
2023-10-09T12:38:34.078Z,42.67
2023-10-09T12:41:27.170Z,43.12
2023-10-09T12:44:20.169Z,40.26
2023-10-09T12:47:07.896Z,39.13
2023-10-09T12:49:55.178Z,38.79
2023-10-09T12:52:41.803Z,39.42
2023-10-09T12:55:33.175Z,37.62
2023-10-09T12:58:20.272Z,37.18
2023-10-09T13:01:13.203Z,36.05
2023-10-09T13:04:01.181Z,35.87
2023-10-09T13:06:48.251Z,35.04
2023-10-09T13:09:43.747Z,34.57
2023-10-09T13:12:30.816Z,33.75
2023-10-09T13:15:17.174Z,34.95
2023-10-09T13:18:08.143Z,35.13
2023-10-09T13:20:54.796Z,35.11
2023-10-09T13:23:43.019Z,34.26
2023-10-09T13:26:35.118Z,34.25
2023-10-09T13:29:23.865Z,33.52
2023-10-09T13:32:16.822Z,33.81
2023-10-09T13:35:04.650Z,31.87
2023-10-09T13:37:56.773Z,31.45
2023-10-09T13:40:43.718Z,31.02
2023-10-09T13:43:30.267Z,30.35
2023-10-09T13:46:18.888Z,29.58
2023-10-09T13:49:10.245Z,29.17
2023-10-09T13:52:02.932Z,29.09
2023-10-09T13:54:50.948Z,29.91
2023-10-09T13:57:37.446Z,31.08
2023-10-09T14:00:34.926Z,31.35
2023-10-09T14:03:24.891Z,31.28
2023-10-09T14:06:13.592Z,32.77
2023-10-09T14:09:06.577Z,33.83
2023-10-09T14:11:53.585Z,35.70
2023-10-09T14:14:50.723Z,37.69
2023-10-09T14:17:37.320Z,39.17
2023-10-09T14:20:35.705Z,40.89
2023-10-09T14:23:22.406Z,41.71
2023-10-09T14:26:08.831Z,42.88
2023-10-09T14:28:58.184Z,44.35
2023-10-09T14:31:50.529Z,45.65
2023-10-09T14:34:40.493Z,45.17
2023-10-09T14:37:26.847Z,46.79
2023-10-09T14:40:22.090Z,46.04
2023-10-09T14:43:20.024Z,46.12
2023-10-09T14:46:12.029Z,46.41
2023-10-09T14:49:01.882Z,44.43
2023-10-09T14:51:50.029Z,42.97
2023-10-09T14:54:37.665Z,39.93
2023-10-09T14:57:26.267Z,37.37
2023-10-09T15:00:15.450Z,37.37
2023-10-09T15:03:02.001Z,38.65
2023-10-09T15:05:49.173Z,40.12
2023-10-09T15:08:36.623Z,42.08
2023-10-09T15:11:29.640Z,43.94
2023-10-09T15:14:17.406Z,45.04
2023-10-09T15:17:04.528Z,44.92
2023-10-09T15:19:56.468Z,46.02
2023-10-09T15:22:43.944Z,46.99
2023-10-09T15:25:30.713Z,46.34
2023-10-09T15:28:18.612Z,47.95
2023-10-09T15:31:12.214Z,50.20
2023-10-09T15:33:59.328Z,50.38
2023-10-09T15:36:49.903Z,50.97
2023-10-09T15:39:37.641Z,50.31
2023-10-09T15:42:24.150Z,50.74
2023-10-09T15:45:13.344Z,50.72
2023-10-09T15:48:00.771Z,50.87
2023-10-09T15:50:50.236Z,54.21
2023-10-09T15:53:37.197Z,51.83
2023-10-09T15:56:24.279Z,52.54
2023-10-09T15:59:13.110Z,53.54
2023-10-09T16:02:00.467Z,54.68
2023-10-09T16:04:47.060Z,54.23
2023-10-09T16:07:33.534Z,54.72
2023-10-09T16:10:22.192Z,55.28
2023-10-09T16:13:14.247Z,57.08
2023-10-09T16:16:02.215Z,58.10
2023-10-09T16:18:48.935Z,57.44
2023-10-09T16:21:36.268Z,59.89
2023-10-09T16:24:22.768Z,57.72
2023-10-09T16:27:11.550Z,58.39
2023-10-09T16:29:58.511Z,58.97
2023-10-09T16:32:48.470Z,59.83
2023-10-09T16:35:38.748Z,61.49
2023-10-09T16:38:26.538Z,72.81
2023-10-09T16:41:14.879Z,75.88
2023-10-09T16:44:01.448Z,69.65
2023-10-09T16:46:48.801Z,61.62
2023-10-09T16:49:35.216Z,53.24
2023-10-09T16:52:21.294Z,50.95
2023-10-09T16:55:12.125Z,52.62
2023-10-09T16:57:58.714Z,54.75
2023-10-09T17:00:47.872Z,56.84
2023-10-09T17:03:44.065Z,57.80
2023-10-09T17:06:32.372Z,59.99
2023-10-09T17:09:21.402Z,60.72
2023-10-09T17:12:08.806Z,69.90
2023-10-09T17:14:56.773Z,67.87
2023-10-09T17:17:50.845Z,59.84
2023-10-09T17:20:41.824Z,53.44
2023-10-09T17:23:28.411Z,54.85
2023-10-09T17:26:19.963Z,56.56
2023-10-09T17:29:06.888Z,57.58
2023-10-09T17:31:53.628Z,59.54
2023-10-09T17:34:41.052Z,60.14
2023-10-09T17:37:27.841Z,59.94
2023-10-09T17:40:20.685Z,60.28
2023-10-09T17:43:07.484Z,60.04
2023-10-09T17:45:58.156Z,60.33
2023-10-09T17:48:46.304Z,65.71
2023-10-09T17:51:33.566Z,74.72
2023-10-09T17:54:24.824Z,65.56
2023-10-09T17:57:11.619Z,58.66
2023-10-09T17:59:57.844Z,53.28
2023-10-09T18:02:44.977Z,55.11
2023-10-09T18:05:31.681Z,57.95
2023-10-09T18:08:18.181Z,60.06
2023-10-09T18:11:07.141Z,61.86
2023-10-09T18:13:55.095Z,70.60
2023-10-09T18:16:46.319Z,66.70
2023-10-09T18:19:34.299Z,57.87
2023-10-09T18:22:21.971Z,53.21
2023-10-09T18:25:10.569Z,53.67
2023-10-09T18:27:57.738Z,55.11
2023-10-09T18:30:45.905Z,56.91
2023-10-09T18:33:34.237Z,58.21
2023-10-09T18:36:21.017Z,59.47
2023-10-09T18:39:09.651Z,59.62
2023-10-09T18:41:57.468Z,69.67
2023-10-09T18:44:47.432Z,70.08
2023-10-09T18:47:39.491Z,61.30
2023-10-09T18:50:26.344Z,53.84
2023-10-09T18:53:14.401Z,54.56
2023-10-09T18:56:06.956Z,54.82
2023-10-09T18:58:53.875Z,57.25
2023-10-09T19:01:40.606Z,58.98
2023-10-09T19:04:27.068Z,60.71
2023-10-09T19:07:14.846Z,69.41
2023-10-09T19:10:01.733Z,68.98
2023-10-09T19:12:49.333Z,63.13
2023-10-09T19:15:35.853Z,54.11
2023-10-09T19:18:22.599Z,52.81
2023-10-09T19:21:15.126Z,55.35
2023-10-09T19:24:01.990Z,58.34
2023-10-09T19:26:49.387Z,59.89
2023-10-09T19:29:36.297Z,61.89
2023-10-09T19:32:22.796Z,70.93
2023-10-09T19:35:09.906Z,69.26
2023-10-09T19:37:56.697Z,62.17
2023-10-09T19:40:51.064Z,53.97
2023-10-09T19:43:37.884Z,53.37
2023-10-09T19:46:29.905Z,56.62
2023-10-09T19:49:18.749Z,58.54
2023-10-09T19:52:06.673Z,60.59
2023-10-09T19:54:56.943Z,61.40
2023-10-09T19:57:44.013Z,70.47
2023-10-09T20:00:32.410Z,67.11
2023-10-09T20:03:21.823Z,60.53
2023-10-09T20:06:08.638Z,52.83
2023-10-09T20:08:55.452Z,51.73
2023-10-09T20:11:41.862Z,54.31
2023-10-09T20:14:31.883Z,57.12
2023-10-09T20:17:18.033Z,59.58
2023-10-09T20:20:08.985Z,61.37
2023-10-09T20:22:55.909Z,70.13
2023-10-09T20:25:43.083Z,67.19
2023-10-09T20:28:29.241Z,60.56
2023-10-09T20:31:16.193Z,53.10
2023-10-09T20:34:03.530Z,54.25
2023-10-09T20:36:52.148Z,57.49
2023-10-09T20:39:39.479Z,59.26
2023-10-09T20:42:26.379Z,60.93
2023-10-09T20:45:13.182Z,69.71
2023-10-09T20:48:00.293Z,66.77
2023-10-09T20:50:47.180Z,58.74
2023-10-09T20:53:35.751Z,52.88
2023-10-09T20:56:27.290Z,53.37
2023-10-09T20:59:13.731Z,58.23
2023-10-09T21:02:00.365Z,61.53
2023-10-09T21:04:47.984Z,62.98
2023-10-09T21:07:35.984Z,67.27
2023-10-09T21:10:23.088Z,59.67
2023-10-09T21:13:10.021Z,52.23
2023-10-09T21:15:56.553Z,53.85
2023-10-09T21:18:44.735Z,56.73
2023-10-09T21:21:32.717Z,58.36
2023-10-09T21:24:19.450Z,59.72
2023-10-09T21:27:05.948Z,61.64
2023-10-09T21:29:52.498Z,70.25
2023-10-09T21:32:42.383Z,67.93
2023-10-09T21:35:29.954Z,57.59
2023-10-09T21:38:17.028Z,52.53
2023-10-09T21:41:11.231Z,55.10
2023-10-09T21:43:58.363Z,58.27
2023-10-09T21:46:44.719Z,60.44
2023-10-09T21:49:32.149Z,61.85
2023-10-09T21:52:18.823Z,67.60
2023-10-09T21:55:12.912Z,69.53
2023-10-09T21:58:02.318Z,59.30
2023-10-09T22:00:48.960Z,52.94
2023-10-09T22:03:37.035Z,54.89
2023-10-09T22:06:30.852Z,57.06
2023-10-09T22:09:17.145Z,58.48
2023-10-09T22:12:04.120Z,59.19
2023-10-09T22:14:52.443Z,61.00
2023-10-09T22:17:44.664Z,70.20
2023-10-09T22:20:31.799Z,69.01
2023-10-09T22:23:20.911Z,60.59
2023-10-09T22:26:07.604Z,52.66
2023-10-09T22:28:55.335Z,53.47
2023-10-09T22:31:47.458Z,57.53
2023-10-09T22:34:34.096Z,59.37
2023-10-09T22:37:21.779Z,62.91
2023-10-09T22:40:27.594Z,69.04
2023-10-09T22:43:15.800Z,63.46
2023-10-09T22:46:02.115Z,55.96
2023-10-09T22:49:01.199Z,51.96
2023-10-09T22:51:53.438Z,54.97
2023-10-09T22:54:46.688Z,56.18
2023-10-09T22:57:35.907Z,58.46
2023-10-09T23:00:40.225Z,59.23
2023-10-09T23:03:27.990Z,59.56
2023-10-09T23:06:14.939Z,61.60
2023-10-09T23:09:28.365Z,71.11
2023-10-09T23:12:14.645Z,66.97
2023-10-09T23:15:10.144Z,60.99
2023-10-09T23:18:19.102Z,53.33
2023-10-09T23:21:24.346Z,54.28
2023-10-09T23:24:11.235Z,57.11
2023-10-09T23:26:57.967Z,58.10
2023-10-09T23:29:52.958Z,59.59
2023-10-09T23:32:49.310Z,60.35
2023-10-09T23:35:56.322Z,70.18
2023-10-09T23:39:05.700Z,71.66
2023-10-09T23:42:01.111Z,63.17
2023-10-09T23:44:49.016Z,52.08
2023-10-09T23:47:35.794Z,52.12
2023-10-09T23:50:23.449Z,55.65
2023-10-09T23:53:10.068Z,57.15
2023-10-09T23:56:04.402Z,59.40
2023-10-09T23:58:53.176Z,58.29
