createdAt,value
2019-05-23T00:00:27.635Z,86.45
2019-05-23T00:01:27.618Z,86.55
2019-05-23T00:02:27.624Z,86.87
2019-05-23T00:03:27.604Z,87.07
2019-05-23T00:04:27.596Z,86.97
2019-05-23T00:05:27.573Z,86.76
2019-05-23T00:06:27.567Z,86.66
2019-05-23T00:07:27.563Z,86.55
2019-05-23T00:08:27.919Z,86.24
2019-05-23T00:09:27.611Z,86.66
2019-05-23T00:10:27.524Z,86.97
2019-05-23T00:11:27.513Z,86.97
2019-05-23T00:12:27.502Z,86.55
2019-05-23T00:13:27.501Z,86.55
2019-05-23T00:14:27.473Z,87.07
2019-05-23T00:15:27.462Z,87.17
2019-05-23T00:16:27.467Z,87.17
2019-05-23T00:17:27.461Z,87.38
2019-05-23T00:18:27.443Z,87.42
2019-05-23T00:19:27.421Z,87.42
2019-05-23T00:20:27.416Z,87.32
2019-05-23T00:21:27.401Z,87.21
2019-05-23T00:22:27.391Z,87.42
2019-05-23T00:23:27.389Z,87.32
2019-05-23T00:24:27.371Z,87.52
2019-05-23T00:25:27.380Z,87.73
2019-05-23T00:26:27.340Z,87.83
2019-05-23T00:27:27.360Z,87.42
2019-05-23T00:28:27.339Z,87.11
2019-05-23T00:29:27.309Z,87.11
2019-05-23T00:30:27.299Z,87.42
2019-05-23T00:31:27.290Z,87.63
2019-05-23T00:32:27.279Z,87.73
2019-05-23T00:33:27.299Z,87.83
2019-05-23T00:34:27.269Z,88.04
2019-05-23T00:35:27.248Z,87.83
2019-05-23T00:36:27.239Z,87.83
2019-05-23T00:37:27.228Z,87.77
2019-05-23T00:38:27.208Z,87.66
2019-05-23T00:39:27.216Z,87.56
2019-05-23T00:40:27.188Z,87.77
2019-05-23T00:41:27.198Z,88.08
2019-05-23T00:42:27.168Z,88.39
2019-05-23T00:43:27.158Z,88.18
2019-05-23T00:44:27.160Z,87.87
2019-05-23T00:45:27.150Z,87.87
2019-05-23T00:46:27.126Z,88.08
2019-05-23T00:47:27.119Z,87.87
2019-05-23T00:48:27.106Z,88.08
2019-05-23T00:49:27.119Z,88.18
2019-05-23T00:50:27.086Z,88.08
2019-05-23T00:51:27.075Z,88.18
2019-05-23T00:52:27.059Z,88.29
2019-05-23T00:53:27.045Z,88.39
2019-05-23T00:54:27.050Z,88.59
2019-05-23T00:55:27.034Z,88.39
2019-05-23T00:56:27.015Z,88.64
2019-05-23T00:57:27.007Z,88.53
2019-05-23T00:58:26.994Z,88.32
2019-05-23T00:59:27.931Z,88.12
2019-05-23T01:00:26.977Z,87.92
2019-05-23T01:01:27.023Z,87.60
2019-05-23T01:02:26.953Z,87.60
2019-05-23T01:03:26.942Z,87.60
2019-05-23T01:04:26.943Z,87.81
2019-05-23T01:05:26.913Z,88.22
2019-05-23T01:06:26.903Z,88.53
2019-05-23T01:07:26.903Z,88.32
2019-05-23T01:08:26.893Z,88.22
2019-05-23T01:09:26.883Z,88.32
2019-05-23T01:10:26.872Z,88.53
2019-05-23T01:11:26.851Z,88.32
2019-05-23T01:12:26.841Z,88.37
2019-05-23T01:13:26.832Z,88.26
2019-05-23T01:14:26.866Z,88.06
2019-05-23T01:15:26.812Z,88.26
2019-05-23T01:16:26.791Z,88.26
2019-05-23T01:17:26.791Z,88.16
2019-05-23T01:18:26.785Z,88.16
2019-05-23T01:19:26.796Z,88.37
2019-05-23T01:20:26.751Z,88.37
2019-05-23T01:21:26.741Z,88.37
2019-05-23T01:22:26.730Z,88.57
2019-05-23T01:23:26.721Z,88.89
2019-05-23T01:24:26.720Z,88.89
2019-05-23T01:25:26.707Z,88.89
2019-05-23T01:26:26.689Z,88.89
2019-05-23T01:27:26.680Z,88.89
2019-05-23T01:28:26.668Z,88.89
2019-05-23T01:29:36.937Z,88.98
2019-05-23T01:30:27.640Z,88.98
2019-05-23T01:31:26.629Z,88.98
2019-05-23T01:32:26.625Z,88.98
2019-05-23T01:33:26.608Z,89.19
2019-05-23T01:34:26.602Z,89.40
2019-05-23T01:35:26.597Z,89.44
2019-05-23T01:36:26.587Z,89.34
2019-05-23T01:37:26.570Z,89.23
2019-05-23T01:38:26.573Z,89.34
2019-05-23T01:39:26.547Z,89.23
2019-05-23T01:40:26.537Z,89.23
2019-05-23T01:41:26.527Z,89.23
2019-05-23T01:42:26.510Z,89.23
2019-05-23T01:43:26.505Z,89.13
2019-05-23T01:44:26.496Z,89.13
2019-05-23T01:45:26.487Z,89.23
2019-05-23T01:46:26.465Z,89.34
2019-05-23T01:47:26.458Z,89.23
2019-05-23T01:48:26.446Z,89.13
2019-05-23T01:49:26.439Z,89.23
2019-05-23T01:50:26.435Z,89.34
2019-05-23T01:51:26.412Z,89.44
2019-05-23T01:52:26.396Z,89.44
2019-05-23T01:53:26.384Z,89.17
2019-05-23T01:54:26.374Z,88.96
2019-05-23T01:55:26.376Z,88.76
2019-05-23T01:56:26.354Z,88.34
2019-05-23T01:57:26.382Z,88.45
2019-05-23T01:58:26.343Z,88.65
2019-05-23T01:59:26.323Z,88.86
2019-05-23T02:00:26.323Z,88.96
2019-05-23T02:01:26.304Z,89.17
2019-05-23T02:02:26.293Z,89.38
2019-05-23T02:03:26.273Z,89.48
2019-05-23T02:04:26.262Z,89.48
2019-05-23T02:05:26.263Z,89.38
2019-05-23T02:06:26.256Z,89.38
2019-05-23T02:07:26.232Z,89.38
2019-05-23T02:08:26.222Z,89.38
2019-05-23T02:09:26.217Z,89.28
2019-05-23T02:10:26.228Z,89.48
2019-05-23T02:11:26.183Z,89.59
2019-05-23T02:12:26.180Z,89.69
2019-05-23T02:13:26.171Z,89.69
2019-05-23T02:14:26.162Z,89.59
2019-05-23T02:15:26.151Z,89.42
2019-05-23T02:16:26.140Z,89.32
2019-05-23T02:17:26.139Z,89.32
2019-05-23T02:18:26.119Z,89.62
2019-05-23T02:19:26.115Z,89.73
2019-05-23T02:20:26.100Z,89.52
2019-05-23T02:21:26.081Z,89.42
2019-05-23T02:22:26.078Z,89.52
2019-05-23T02:23:26.058Z,89.83
2019-05-23T02:24:26.048Z,89.94
2019-05-23T02:25:26.078Z,89.83
2019-05-23T02:26:26.027Z,89.83
2019-05-23T02:27:26.009Z,89.73
2019-05-23T02:28:26.014Z,89.73
2019-05-23T02:29:26.084Z,89.73
2019-05-23T02:30:35.746Z,89.94
2019-05-23T02:31:26.968Z,89.73
2019-05-23T02:32:25.962Z,89.42
2019-05-23T02:33:25.949Z,89.32
2019-05-23T02:34:25.948Z,89.32
2019-05-23T02:35:25.917Z,89.32
2019-05-23T02:36:25.916Z,89.32
2019-05-23T02:37:25.906Z,89.11
2019-05-23T02:38:25.887Z,89.01
2019-05-23T02:39:25.878Z,89.11
2019-05-23T02:40:25.865Z,89.11
2019-05-23T02:41:25.867Z,89.11
2019-05-23T02:42:25.846Z,89.11
2019-05-23T02:43:25.838Z,89.22
2019-05-23T02:44:25.827Z,89.25
2019-05-23T02:45:25.814Z,89.32
2019-05-23T02:46:25.805Z,89.52
2019-05-23T02:47:25.794Z,89.32
2019-05-23T02:48:25.782Z,89.42
2019-05-23T02:49:25.767Z,89.32
2019-05-23T02:50:25.754Z,89.11
2019-05-23T02:51:25.753Z,89.04
2019-05-23T02:52:25.733Z,88.94
2019-05-23T02:53:25.723Z,88.94
2019-05-23T02:54:25.703Z,89.15
2019-05-23T02:55:25.693Z,89.15
2019-05-23T02:56:25.693Z,89.25
2019-05-23T02:57:25.684Z,89.36
2019-05-23T02:58:25.673Z,89.36
2019-05-23T02:59:25.652Z,89.46
2019-05-23T03:00:25.642Z,89.25
2019-05-23T03:01:25.651Z,89.04
2019-05-23T03:02:25.622Z,88.84
2019-05-23T03:03:25.612Z,88.53
2019-05-23T03:04:25.615Z,88.32
2019-05-23T03:05:25.591Z,88.43
2019-05-23T03:06:25.590Z,88.43
2019-05-23T03:07:25.571Z,88.64
2019-05-23T03:08:25.557Z,88.64
2019-05-23T03:09:25.550Z,88.84
2019-05-23T03:10:25.530Z,88.74
2019-05-23T03:11:25.532Z,88.84
2019-05-23T03:12:25.541Z,89.04
2019-05-23T03:13:25.500Z,88.94
2019-05-23T03:14:25.488Z,88.84
2019-05-23T03:15:25.479Z,88.64
2019-05-23T03:16:25.483Z,88.74
2019-05-23T03:17:25.460Z,88.74
2019-05-23T03:18:25.453Z,88.84
2019-05-23T03:19:25.441Z,89.04
2019-05-23T03:20:25.427Z,89.15
2019-05-23T03:21:25.427Z,89.15
2019-05-23T03:22:25.408Z,88.84
2019-05-23T03:23:25.388Z,88.78
2019-05-23T03:24:25.387Z,88.78
2019-05-23T03:25:25.379Z,88.88
2019-05-23T03:26:25.366Z,88.98
2019-05-23T03:27:25.345Z,88.57
2019-05-23T03:28:25.338Z,88.36
2019-05-23T03:29:25.319Z,88.57
2019-05-23T03:30:25.309Z,88.88
2019-05-23T03:31:30.771Z,89.40
2019-05-23T03:32:26.317Z,89.50
2019-05-23T03:33:25.276Z,89.50
2019-05-23T03:34:25.277Z,89.61
2019-05-23T03:35:25.285Z,89.92
2019-05-23T03:36:25.254Z,90.12
2019-05-23T03:37:25.238Z,90.12
2019-05-23T03:38:25.214Z,90.12
2019-05-23T03:39:25.258Z,90.12
2019-05-23T03:40:25.204Z,90.12
2019-05-23T03:41:25.194Z,90.12
2019-05-23T03:42:25.181Z,90.23
2019-05-23T03:43:25.166Z,90.02
2019-05-23T03:44:25.153Z,90.12
2019-05-23T03:45:25.141Z,90.02
2019-05-23T03:46:25.162Z,89.81
2019-05-23T03:47:25.122Z,89.50
2019-05-23T03:48:25.137Z,89.71
2019-05-23T03:49:25.093Z,89.81
2019-05-23T03:50:25.101Z,89.92
2019-05-23T03:51:25.073Z,89.81
2019-05-23T03:52:25.082Z,89.81
2019-05-23T03:53:25.056Z,90.16
2019-05-23T03:54:25.040Z,90.12
2019-05-23T03:55:25.036Z,90.37
2019-05-23T03:56:25.102Z,90.16
2019-05-23T03:57:25.941Z,89.86
2019-05-23T03:58:25.000Z,89.75
2019-05-23T03:59:25.009Z,89.54
2019-05-23T04:00:24.981Z,89.75
2019-05-23T04:01:24.971Z,89.92
2019-05-23T04:02:24.963Z,90.23
2019-05-23T04:03:24.946Z,90.44
2019-05-23T04:04:24.929Z,90.33
2019-05-23T04:05:24.920Z,90.23
2019-05-23T04:06:24.919Z,90.44
2019-05-23T04:07:24.908Z,90.33
2019-05-23T04:08:24.912Z,90.06
2019-05-23T04:09:24.870Z,90.12
2019-05-23T04:10:24.864Z,90.33
2019-05-23T04:11:24.863Z,90.44
2019-05-23T04:12:24.847Z,90.44
2019-05-23T04:13:24.828Z,90.33
2019-05-23T04:14:24.819Z,90.12
2019-05-23T04:15:24.810Z,90.23
2019-05-23T04:16:24.799Z,90.23
2019-05-23T04:17:24.800Z,90.02
2019-05-23T04:18:24.776Z,90.02
2019-05-23T04:19:24.766Z,90.23
2019-05-23T04:20:24.747Z,90.23
2019-05-23T04:21:24.749Z,90.12
2019-05-23T04:22:24.736Z,89.92
2019-05-23T04:23:24.728Z,89.92
2019-05-23T04:24:24.715Z,90.02
2019-05-23T04:25:24.696Z,90.02
2019-05-23T04:26:24.702Z,90.12
2019-05-23T04:27:24.685Z,90.02
2019-05-23T04:28:24.665Z,90.02
2019-05-23T04:29:24.661Z,89.81
2019-05-23T04:30:24.634Z,89.81
2019-05-23T04:31:24.648Z,89.92
2019-05-23T04:32:24.628Z,89.71
2019-05-23T04:33:24.604Z,89.61
2019-05-23T04:34:24.595Z,89.81
2019-05-23T04:35:24.584Z,89.92
2019-05-23T04:36:24.605Z,89.92
2019-05-23T04:37:24.583Z,90.12
2019-05-23T04:38:24.562Z,90.33
2019-05-23T04:39:24.573Z,90.39
2019-05-23T04:40:24.533Z,90.39
2019-05-23T04:41:24.522Z,90.29
2019-05-23T04:42:24.520Z,89.98
2019-05-23T04:43:24.493Z,90.08
2019-05-23T04:44:24.490Z,90.19
2019-05-23T04:45:24.499Z,90.19
2019-05-23T04:46:24.461Z,89.98
2019-05-23T04:47:24.459Z,89.87
2019-05-23T04:48:24.456Z,89.67
2019-05-23T04:49:24.430Z,89.67
2019-05-23T04:50:24.419Z,89.52
2019-05-23T04:51:24.414Z,89.52
2019-05-23T04:52:24.409Z,89.32
2019-05-23T04:53:24.398Z,89.32
2019-05-23T04:54:24.379Z,89.73
2019-05-23T04:55:24.360Z,89.83
2019-05-23T04:56:24.352Z,89.83
2019-05-23T04:57:24.349Z,89.62
2019-05-23T04:58:24.338Z,89.52
2019-05-23T04:59:24.333Z,89.22
2019-05-23T05:00:24.308Z,89.32
2019-05-23T05:01:24.307Z,89.22
2019-05-23T05:02:26.858Z,89.11
2019-05-23T05:03:24.278Z,89.62
2019-05-23T05:04:24.285Z,89.83
2019-05-23T05:05:24.257Z,90.04
2019-05-23T05:06:24.238Z,90.04
2019-05-23T05:07:24.252Z,89.79
2019-05-23T05:08:24.236Z,89.69
2019-05-23T05:09:24.218Z,89.69
2019-05-23T05:10:24.196Z,89.59
2019-05-23T05:11:24.185Z,89.69
2019-05-23T05:12:24.195Z,89.69
2019-05-23T05:13:24.173Z,89.69
2019-05-23T05:14:24.154Z,89.59
2019-05-23T05:15:24.154Z,89.48
2019-05-23T05:16:24.135Z,89.38
2019-05-23T05:17:24.135Z,89.38
2019-05-23T05:18:24.113Z,89.38
2019-05-23T05:19:24.102Z,89.23
2019-05-23T05:20:24.095Z,89.34
2019-05-23T05:21:24.073Z,89.34
2019-05-23T05:22:24.073Z,89.65
2019-05-23T05:23:24.054Z,89.54
2019-05-23T05:24:24.043Z,89.34
2019-05-23T05:25:24.034Z,89.13
2019-05-23T05:26:24.041Z,89.13
2019-05-23T05:27:24.028Z,88.92
2019-05-23T05:28:24.011Z,89.13
2019-05-23T05:29:23.992Z,89.03
2019-05-23T05:30:23.984Z,88.92
2019-05-23T05:31:23.974Z,89.54
2019-05-23T05:32:23.984Z,89.81
2019-05-23T05:33:23.951Z,90.12
2019-05-23T05:34:23.931Z,90.22
2019-05-23T05:35:23.922Z,90.22
2019-05-23T05:36:23.918Z,90.12
2019-05-23T05:37:23.912Z,89.92
2019-05-23T05:38:23.889Z,89.71
2019-05-23T05:39:23.881Z,89.92
2019-05-23T05:40:23.870Z,89.92
2019-05-23T05:41:23.849Z,90.02
2019-05-23T05:42:23.873Z,90.12
2019-05-23T05:43:23.839Z,90.33
2019-05-23T05:44:23.860Z,90.12
2019-05-23T05:45:23.814Z,90.02
2019-05-23T05:46:23.800Z,90.59
2019-05-23T05:47:23.828Z,90.70
2019-05-23T05:48:23.786Z,90.70
2019-05-23T05:49:23.768Z,91.22
2019-05-23T05:50:23.757Z,91.11
2019-05-23T05:51:23.747Z,91.11
2019-05-23T05:52:23.738Z,90.91
2019-05-23T05:53:23.738Z,91.01
2019-05-23T05:54:23.716Z,91.11
2019-05-23T05:55:23.698Z,91.11
2019-05-23T05:56:23.696Z,91.28
2019-05-23T05:57:23.694Z,91.38
2019-05-23T05:58:23.688Z,91.58
2019-05-23T05:59:23.674Z,91.89
2019-05-23T06:00:23.657Z,92.00
2019-05-23T06:01:33.230Z,92.10
2019-05-23T06:02:24.625Z,92.10
2019-05-23T06:03:23.653Z,92.31
2019-05-23T06:04:23.605Z,92.31
2019-05-23T06:05:23.605Z,92.06
2019-05-23T06:06:23.588Z,91.75
2019-05-23T06:07:23.570Z,91.75
2019-05-23T06:08:23.825Z,92.06
2019-05-23T06:09:23.565Z,92.27
2019-05-23T06:10:23.550Z,92.37
2019-05-23T06:11:23.531Z,92.33
2019-05-23T06:12:23.533Z,92.33
2019-05-23T06:13:23.534Z,92.33
2019-05-23T06:14:23.521Z,92.22
2019-05-23T06:15:23.494Z,92.33
2019-05-23T06:16:23.474Z,92.22
2019-05-23T06:17:23.472Z,92.12
2019-05-23T06:18:23.475Z,91.87
2019-05-23T06:19:23.456Z,91.97
2019-05-23T06:20:23.432Z,91.97
2019-05-23T06:21:23.432Z,91.87
2019-05-23T06:22:23.412Z,91.97
2019-05-23T06:23:23.413Z,91.77
2019-05-23T06:24:41.430Z,91.77
2019-05-23T06:25:24.371Z,91.42
2019-05-23T06:26:23.374Z,91.42
2019-05-23T06:27:23.386Z,91.52
2019-05-23T06:28:23.386Z,91.52
2019-05-23T06:29:23.908Z,91.31
2019-05-23T06:30:23.328Z,91.42
2019-05-23T06:31:23.322Z,91.31
2019-05-23T06:32:23.319Z,91.58
2019-05-23T06:33:24.443Z,91.68
2019-05-23T06:34:23.307Z,91.89
2019-05-23T06:35:23.293Z,91.89
2019-05-23T06:36:23.269Z,91.58
2019-05-23T06:37:23.249Z,91.47
2019-05-23T06:38:23.240Z,91.78
2019-05-23T06:39:23.256Z,91.85
2019-05-23T06:40:23.219Z,91.53
2019-05-23T06:41:23.219Z,91.44
2019-05-23T06:42:23.541Z,91.64
2019-05-23T06:43:23.190Z,92.32
2019-05-23T06:44:23.202Z,91.91
2019-05-23T06:45:23.176Z,91.80
2019-05-23T06:46:23.158Z,91.80
2019-05-23T06:47:23.147Z,91.60
2019-05-23T06:48:23.142Z,92.01
2019-05-23T06:49:23.137Z,91.76
2019-05-23T06:50:23.117Z,91.45
2019-05-23T06:51:23.110Z,91.25
2019-05-23T06:52:23.097Z,92.27
2019-05-23T06:53:23.077Z,92.38
2019-05-23T06:54:23.085Z,92.23
2019-05-23T06:55:23.064Z,92.13
2019-05-23T06:56:23.047Z,92.03
2019-05-23T06:57:23.048Z,91.93
2019-05-23T06:58:23.531Z,91.67
2019-05-23T06:59:23.043Z,91.47
2019-05-23T07:00:23.015Z,91.78
2019-05-23T07:01:22.996Z,91.78
2019-05-23T07:02:22.996Z,91.42
2019-05-23T07:03:38.492Z,91.42
2019-05-23T07:04:23.983Z,91.42
2019-05-23T07:05:22.959Z,91.12
2019-05-23T07:06:22.955Z,90.81
2019-05-23T07:07:22.946Z,90.77
2019-05-23T07:08:25.251Z,90.67
2019-05-23T07:09:22.935Z,89.95
2019-05-23T07:10:22.954Z,89.95
2019-05-23T07:11:22.904Z,89.50
2019-05-23T07:12:22.893Z,89.60
2019-05-23T07:13:22.872Z,89.81
2019-05-23T07:14:22.883Z,89.39
2019-05-23T07:15:22.869Z,89.66
2019-05-23T07:16:22.855Z,89.25
2019-05-23T07:17:22.840Z,89.25
2019-05-23T07:18:22.845Z,89.45
2019-05-23T07:19:22.831Z,89.62
2019-05-23T07:20:22.814Z,89.62
2019-05-23T07:21:22.802Z,89.11
2019-05-23T07:22:22.792Z,88.29
2019-05-23T07:23:22.791Z,87.84
2019-05-23T07:24:22.812Z,87.63
2019-05-23T07:25:22.771Z,87.84
2019-05-23T07:26:22.760Z,87.18
2019-05-23T07:27:22.744Z,86.57
2019-05-23T07:28:22.730Z,86.36
2019-05-23T07:29:22.733Z,86.02
2019-05-23T07:30:22.918Z,85.61
2019-05-23T07:31:22.708Z,85.30
2019-05-23T07:32:22.708Z,84.38
2019-05-23T07:33:22.688Z,84.58
2019-05-23T07:34:22.678Z,83.01
2019-05-23T07:35:22.680Z,81.88
2019-05-23T07:36:22.658Z,80.76
2019-05-23T07:37:22.639Z,80.42
2019-05-23T07:38:22.629Z,79.70
2019-05-23T07:39:22.628Z,76.09
2019-05-23T07:40:22.645Z,75.17
2019-05-23T07:41:22.610Z,75.37
2019-05-23T07:42:22.600Z,74.01
2019-05-23T07:43:22.582Z,75.41
2019-05-23T07:44:22.577Z,74.79
2019-05-23T07:45:22.578Z,71.70
2019-05-23T07:46:22.569Z,70.48
2019-05-23T07:47:22.548Z,72.17
2019-05-23T07:48:22.538Z,71.77
2019-05-23T07:49:22.526Z,70.75
2019-05-23T07:50:22.537Z,70.24
2019-05-23T07:51:22.517Z,69.49
2019-05-23T07:52:22.502Z,66.03
2019-05-23T07:53:22.496Z,67.46
2019-05-23T07:54:22.474Z,68.85
2019-05-23T07:55:22.475Z,65.28
2019-05-23T07:56:22.476Z,63.62
2019-05-23T07:57:22.447Z,64.44
2019-05-23T07:58:22.456Z,64.64
2019-05-23T07:59:22.426Z,62.27
2019-05-23T08:00:22.436Z,64.72
2019-05-23T08:01:22.411Z,62.68
2019-05-23T08:02:25.450Z,61.56
2019-05-23T08:03:22.385Z,62.58
2019-05-23T08:04:22.857Z,59.83
2019-05-23T08:05:22.376Z,60.82
2019-05-23T08:06:22.357Z,60.52
2019-05-23T08:07:22.363Z,61.53
2019-05-23T08:08:22.333Z,61.22
2019-05-23T08:09:22.329Z,61.43
2019-05-23T08:10:33.149Z,60.21
2019-05-23T08:11:23.294Z,60.41
2019-05-23T08:12:22.293Z,61.22
2019-05-23T08:13:22.287Z,60.72
2019-05-23T08:14:22.263Z,61.53
2019-05-23T08:15:22.254Z,61.94
2019-05-23T08:16:22.254Z,62.55
2019-05-23T08:17:22.233Z,62.75
2019-05-23T08:18:22.230Z,60.52
2019-05-23T08:19:22.204Z,61.74
2019-05-23T08:20:22.194Z,58.96
2019-05-23T08:21:22.204Z,59.77
2019-05-23T08:22:22.176Z,57.74
2019-05-23T08:23:22.168Z,57.34
2019-05-23T08:24:22.154Z,56.93
2019-05-23T08:25:22.153Z,57.21
2019-05-23T08:26:22.142Z,56.49
2019-05-23T08:27:22.114Z,55.58
2019-05-23T08:28:22.106Z,55.18
2019-05-23T08:29:26.071Z,54.77
2019-05-23T08:30:22.081Z,54.77
2019-05-23T08:31:22.145Z,54.77
2019-05-23T08:32:22.060Z,53.75
2019-05-23T08:33:22.058Z,52.33
2019-05-23T08:34:40.027Z,51.51
2019-05-23T08:35:23.026Z,50.98
2019-05-23T08:36:22.025Z,51.09
2019-05-23T08:37:22.004Z,52.20
2019-05-23T08:38:22.010Z,47.63
2019-05-23T08:39:21.974Z,48.44
2019-05-23T08:40:22.005Z,47.41
2019-05-23T08:41:22.015Z,46.90
2019-05-23T08:42:21.950Z,47.41
2019-05-23T08:43:21.932Z,49.84
2019-05-23T08:44:21.920Z,49.23
2019-05-23T08:45:22.000Z,48.52
2019-05-23T08:46:21.910Z,49.74
2019-05-23T08:47:21.881Z,51.26
2019-05-23T08:48:21.870Z,51.37
2019-05-23T08:49:21.859Z,51.87
2019-05-23T08:50:21.859Z,50.76
2019-05-23T08:51:21.853Z,51.46
2019-05-23T08:52:21.830Z,50.65
2019-05-23T08:53:21.809Z,51.77
2019-05-23T08:54:21.809Z,52.58
2019-05-23T08:55:21.802Z,50.35
2019-05-23T08:56:21.799Z,50.35
2019-05-23T08:57:21.770Z,46.98
2019-05-23T08:58:21.759Z,46.37
2019-05-23T08:59:21.750Z,46.88
2019-05-23T09:00:21.748Z,43.84
2019-05-23T09:01:21.729Z,46.88
2019-05-23T09:02:21.709Z,47.08
2019-05-23T09:03:21.716Z,47.08
2019-05-23T09:04:21.695Z,43.93
2019-05-23T09:05:21.680Z,46.37
2019-05-23T09:06:21.680Z,48.60
2019-05-23T09:07:21.659Z,49.21
2019-05-23T09:08:21.648Z,50.33
2019-05-23T09:09:29.821Z,49.49
2019-05-23T09:10:22.617Z,49.69
2019-05-23T09:11:21.618Z,49.80
2019-05-23T09:12:21.599Z,49.80
2019-05-23T09:13:21.587Z,47.97
2019-05-23T09:14:21.572Z,49.69
2019-05-23T09:15:21.604Z,47.97
2019-05-23T09:16:21.578Z,48.48
2019-05-23T09:17:21.544Z,49.29
2019-05-23T09:18:21.537Z,47.46
2019-05-23T09:19:21.508Z,48.25
2019-05-23T09:20:21.497Z,49.27
2019-05-23T09:21:21.487Z,48.25
2019-05-23T09:22:21.500Z,48.55
2019-05-23T09:23:21.478Z,46.83
2019-05-23T09:24:21.457Z,46.12
2019-05-23T09:25:21.449Z,46.83
2019-05-23T09:26:21.446Z,48.25
2019-05-23T09:27:21.436Z,48.66
2019-05-23T09:28:21.406Z,47.64
2019-05-23T09:29:21.481Z,47.85
2019-05-23T09:30:21.416Z,48.66
2019-05-23T09:31:21.408Z,48.55
2019-05-23T09:32:21.375Z,47.75
2019-05-23T09:33:21.385Z,47.85
2019-05-23T09:34:21.346Z,49.16
2019-05-23T09:35:22.412Z,49.77
2019-05-23T09:36:21.346Z,50.38
2019-05-23T09:37:21.359Z,49.34
2019-05-23T09:38:21.314Z,50.15
2019-05-23T09:39:21.345Z,50.56
2019-05-23T09:40:21.336Z,51.47
2019-05-23T09:41:21.268Z,50.86
2019-05-23T09:42:21.267Z,48.83
2019-05-23T09:43:21.234Z,48.63
2019-05-23T09:44:21.227Z,48.33
2019-05-23T09:45:21.214Z,48.71
2019-05-23T09:46:21.203Z,48.51
2019-05-23T09:47:21.203Z,49.32
2019-05-23T09:48:21.175Z,51.45
2019-05-23T09:49:21.166Z,48.61
2019-05-23T09:50:21.155Z,48.71
2019-05-23T09:51:21.143Z,48.51
2019-05-23T09:52:21.142Z,47.30
2019-05-23T09:53:21.115Z,47.50
2019-05-23T09:54:21.095Z,48.41
2019-05-23T09:55:21.084Z,45.37
2019-05-23T09:56:21.083Z,45.67
2019-05-23T09:57:21.074Z,46.28
2019-05-23T09:58:21.056Z,47.67
2019-05-23T09:59:21.036Z,49.30
2019-05-23T10:00:21.027Z,50.61
2019-05-23T10:01:21.072Z,49.80
2019-05-23T10:02:21.013Z,47.07
2019-05-23T10:03:21.003Z,47.25
2019-05-23T10:04:20.983Z,47.35
2019-05-23T10:05:40.257Z,49.98
2019-05-23T10:06:21.961Z,49.98
2019-05-23T10:07:20.983Z,48.34
2019-05-23T10:08:20.932Z,48.34
2019-05-23T10:09:20.914Z,48.34
2019-05-23T10:10:20.930Z,48.85
2019-05-23T10:11:20.893Z,49.35
2019-05-23T10:12:22.567Z,48.14
2019-05-23T10:13:37.800Z,47.13
2019-05-23T10:14:21.853Z,47.03
2019-05-23T10:15:20.841Z,47.74
2019-05-23T10:16:20.835Z,48.34
2019-05-23T10:17:20.857Z,49.63
2019-05-23T10:18:20.810Z,46.50
2019-05-23T10:19:20.791Z,47.71
2019-05-23T10:20:20.781Z,47.20
2019-05-23T10:21:20.772Z,48.32
2019-05-23T10:22:20.753Z,47.71
2019-05-23T10:23:20.752Z,48.93
2019-05-23T10:24:20.734Z,45.49
2019-05-23T10:25:20.722Z,46.91
2019-05-23T10:26:20.702Z,46.80
2019-05-23T10:27:20.691Z,48.62
2019-05-23T10:28:20.702Z,48.52
2019-05-23T10:29:20.671Z,49.10
2019-05-23T10:30:20.661Z,45.87
2019-05-23T10:31:20.653Z,46.37
2019-05-23T10:32:20.631Z,46.48
2019-05-23T10:33:20.631Z,46.48
2019-05-23T10:34:20.616Z,46.68
2019-05-23T10:35:20.619Z,46.07
2019-05-23T10:36:20.580Z,45.97
2019-05-23T10:37:20.569Z,45.97
2019-05-23T10:38:20.568Z,46.07
2019-05-23T10:39:20.547Z,45.06
2019-05-23T10:40:20.532Z,45.67
2019-05-23T10:41:20.543Z,44.05
2019-05-23T10:42:20.523Z,45.47
2019-05-23T10:43:20.509Z,43.95
2019-05-23T10:44:20.479Z,44.25
2019-05-23T10:45:20.467Z,43.24
2019-05-23T10:46:20.468Z,42.43
2019-05-23T10:47:20.449Z,43.34
2019-05-23T10:48:20.450Z,43.75
2019-05-23T10:49:20.419Z,44.25
2019-05-23T10:50:20.426Z,43.85
2019-05-23T10:51:20.399Z,44.35
2019-05-23T10:52:20.389Z,44.35
2019-05-23T10:53:20.399Z,44.46
2019-05-23T10:54:20.383Z,45.45
2019-05-23T10:55:20.419Z,44.74
2019-05-23T10:56:21.128Z,45.34
2019-05-23T10:57:20.352Z,46.76
2019-05-23T10:58:20.343Z,48.68
2019-05-23T10:59:20.380Z,47.47
2019-05-23T11:00:20.299Z,45.65
2019-05-23T11:01:20.299Z,47.47
2019-05-23T11:02:20.298Z,46.25
2019-05-23T11:03:20.270Z,45.62
2019-05-23T11:04:20.270Z,46.64
2019-05-23T11:05:20.228Z,45.62
2019-05-23T11:06:20.218Z,46.53
2019-05-23T11:07:20.219Z,45.83
2019-05-23T11:08:20.219Z,46.73
2019-05-23T11:09:36.262Z,46.71
2019-05-23T11:10:21.185Z,46.31
2019-05-23T11:11:20.192Z,45.90
2019-05-23T11:12:20.169Z,46.71
2019-05-23T11:13:20.148Z,45.81
2019-05-23T11:14:20.163Z,45.20
2019-05-23T11:15:20.119Z,46.41
2019-05-23T11:16:20.168Z,46.21
2019-05-23T11:17:20.098Z,44.70
2019-05-23T11:18:20.130Z,43.79
2019-05-23T11:19:20.118Z,43.60
2019-05-23T11:20:20.050Z,47.14
2019-05-23T11:21:20.028Z,45.20
2019-05-23T11:22:20.021Z,44.29
2019-05-23T11:23:20.069Z,44.70
2019-05-23T11:24:20.024Z,47.42
2019-05-23T11:25:19.991Z,46.31
2019-05-23T11:26:19.979Z,45.30
2019-05-23T11:27:19.957Z,44.47
2019-05-23T11:28:19.968Z,44.07
2019-05-23T11:29:19.957Z,45.48
2019-05-23T11:30:19.929Z,46.29
2019-05-23T11:31:19.919Z,43.26
2019-05-23T11:32:20.499Z,44.07
2019-05-23T11:33:19.887Z,44.07
2019-05-23T11:34:19.911Z,44.17
2019-05-23T11:35:19.876Z,44.95
2019-05-23T11:36:34.593Z,43.65
2019-05-23T11:37:20.857Z,44.75
2019-05-23T11:38:19.835Z,43.34
2019-05-23T11:39:19.838Z,43.44
2019-05-23T11:40:19.808Z,44.05
2019-05-23T11:41:19.799Z,45.56
2019-05-23T11:42:19.786Z,44.95
2019-05-23T11:43:19.775Z,45.26
2019-05-23T11:44:19.766Z,44.45
2019-05-23T11:45:19.753Z,45.16
2019-05-23T11:46:19.746Z,45.03
2019-05-23T11:47:19.725Z,44.23
2019-05-23T11:48:19.706Z,46.85
2019-05-23T11:49:19.706Z,46.25
2019-05-23T11:50:19.686Z,44.93
2019-05-23T11:51:19.677Z,45.14
2019-05-23T11:52:19.665Z,47.35
2019-05-23T11:53:19.658Z,42.52
2019-05-23T11:54:19.669Z,41.31
2019-05-23T11:55:19.635Z,41.00
2019-05-23T11:56:19.625Z,41.71
2019-05-23T11:57:19.615Z,41.31
2019-05-23T11:58:19.635Z,42.21
2019-05-23T11:59:19.595Z,42.72
2019-05-23T12:00:19.624Z,42.41
2019-05-23T12:01:21.254Z,46.14
2019-05-23T12:02:19.554Z,44.33
2019-05-23T12:03:19.536Z,40.89
2019-05-23T12:04:19.545Z,42.90
2019-05-23T12:05:19.514Z,41.19
2019-05-23T12:06:19.506Z,40.48
2019-05-23T12:07:19.505Z,40.99
2019-05-23T12:08:19.475Z,43.71
2019-05-23T12:09:19.474Z,40.28
2019-05-23T12:10:19.454Z,40.18
2019-05-23T12:11:19.444Z,41.29
2019-05-23T12:12:19.433Z,42.40
2019-05-23T12:13:19.426Z,42.30
2019-05-23T12:14:19.423Z,41.89
2019-05-23T12:15:19.394Z,39.78
2019-05-23T12:16:19.392Z,40.58
2019-05-23T12:17:19.375Z,40.38
2019-05-23T12:18:19.364Z,40.28
2019-05-23T12:19:19.413Z,40.28
2019-05-23T12:20:19.344Z,40.66
2019-05-23T12:21:19.344Z,45.29
2019-05-23T12:22:19.333Z,42.58
2019-05-23T12:23:19.303Z,40.24
2019-05-23T12:24:19.329Z,42.15
2019-05-23T12:25:22.768Z,43.66
2019-05-23T12:26:19.325Z,45.78
2019-05-23T12:27:19.275Z,44.97
2019-05-23T12:28:19.266Z,43.34
2019-05-23T12:29:19.244Z,42.64
2019-05-23T12:30:19.233Z,40.62
2019-05-23T12:31:19.230Z,43.24
2019-05-23T12:32:19.213Z,44.45
2019-05-23T12:33:19.210Z,44.24
2019-05-23T12:34:19.193Z,40.81
2019-05-23T12:35:19.185Z,41.31
2019-05-23T12:36:19.173Z,37.30
2019-05-23T12:37:20.617Z,38.81
2019-05-23T12:38:19.153Z,39.01
2019-05-23T12:39:19.133Z,39.52
2019-05-23T12:40:19.145Z,42.64
2019-05-23T12:41:19.113Z,44.83
2019-05-23T12:42:19.103Z,44.23
2019-05-23T12:43:19.122Z,42.82
2019-05-23T12:44:19.213Z,40.59
2019-05-23T12:45:19.100Z,40.69
2019-05-23T12:46:19.073Z,39.28
2019-05-23T12:47:19.093Z,39.36
2019-05-23T12:48:19.023Z,40.06
2019-05-23T12:49:19.017Z,41.77
2019-05-23T12:50:19.016Z,44.89
2019-05-23T12:51:18.992Z,38.24
2019-05-23T12:52:18.983Z,37.94