createdAt,value
2018-02-18T00:00:59.867Z,0.00
2018-02-18T00:01:59.904Z,0.00
2018-02-18T00:02:59.931Z,0.00
2018-02-18T00:03:59.953Z,0.00
2018-02-18T00:05:00.088Z,0.00
2018-02-18T00:06:00.007Z,0.00
2018-02-18T00:07:00.036Z,0.00
2018-02-18T00:08:00.069Z,0.00
2018-02-18T00:09:00.098Z,0.00
2018-02-18T00:10:00.118Z,0.00
2018-02-18T00:11:00.148Z,0.00
2018-02-18T00:12:00.506Z,0.00
2018-02-18T00:13:00.204Z,0.00
2018-02-18T00:14:00.235Z,0.00
2018-02-18T00:15:00.256Z,0.00
2018-02-18T00:16:00.286Z,0.00
2018-02-18T00:17:00.315Z,0.00
2018-02-18T00:18:00.342Z,0.00
2018-02-18T00:19:00.373Z,0.00
2018-02-18T00:20:00.399Z,0.00
2018-02-18T00:21:00.426Z,0.00
2018-02-18T00:22:00.535Z,0.00
2018-02-18T00:23:00.485Z,0.00
2018-02-18T00:24:00.512Z,0.00
2018-02-18T00:25:00.544Z,0.00
2018-02-18T00:26:00.580Z,0.00
2018-02-18T00:27:00.598Z,0.00
2018-02-18T00:28:00.620Z,0.00
2018-02-18T00:29:00.649Z,0.00
2018-02-18T00:30:00.675Z,0.00
2018-02-18T00:31:00.707Z,0.00
2018-02-18T00:32:00.733Z,0.00
2018-02-18T00:33:00.762Z,0.00
2018-02-18T00:34:00.836Z,0.00
2018-02-18T00:35:00.826Z,0.00
2018-02-18T00:36:00.849Z,0.00
2018-02-18T00:37:00.877Z,0.00
2018-02-18T00:38:00.935Z,0.00
2018-02-18T00:39:00.927Z,0.00
2018-02-18T00:40:00.955Z,0.00
2018-02-18T00:41:00.986Z,0.00
2018-02-18T00:42:01.016Z,0.00
2018-02-18T00:43:01.048Z,0.00
2018-02-18T00:44:01.067Z,0.00
2018-02-18T00:45:01.100Z,0.00
2018-02-18T00:46:01.123Z,0.00
2018-02-18T00:47:01.154Z,0.00
2018-02-18T00:48:01.181Z,0.00
2018-02-18T00:49:01.210Z,0.00
2018-02-18T00:50:01.237Z,0.00
2018-02-18T00:51:01.368Z,0.00
2018-02-18T00:52:01.292Z,0.00
2018-02-18T00:53:01.319Z,0.00
2018-02-18T00:54:01.349Z,0.00
2018-02-18T00:55:01.374Z,0.00
2018-02-18T00:56:01.403Z,0.00
2018-02-18T00:57:01.435Z,0.00
2018-02-18T00:58:01.569Z,0.00
2018-02-18T00:59:01.484Z,0.00
2018-02-18T01:00:01.521Z,0.00
2018-02-18T01:01:01.547Z,0.00
2018-02-18T01:02:01.569Z,0.00
2018-02-18T01:03:01.602Z,0.00
2018-02-18T01:04:01.634Z,0.00
2018-02-18T01:05:01.658Z,0.00
2018-02-18T01:06:01.686Z,0.00
2018-02-18T01:07:01.711Z,0.00
2018-02-18T01:08:01.741Z,0.00
2018-02-18T01:09:01.765Z,0.00
2018-02-18T01:10:01.800Z,0.00
2018-02-18T01:11:01.819Z,0.00
2018-02-18T01:12:01.852Z,0.00
2018-02-18T01:13:01.876Z,0.00
2018-02-18T01:14:01.905Z,0.00
2018-02-18T01:15:01.979Z,0.00
2018-02-18T01:16:01.963Z,0.00
2018-02-18T01:17:01.996Z,0.00
2018-02-18T01:18:02.013Z,0.00
2018-02-18T01:19:02.042Z,0.00
2018-02-18T01:20:02.072Z,0.00
2018-02-18T01:21:02.098Z,0.00
2018-02-18T01:22:02.156Z,0.00
2018-02-18T01:23:02.154Z,0.00
2018-02-18T01:24:02.184Z,0.00
2018-02-18T01:25:02.212Z,0.00
2018-02-18T01:26:02.239Z,0.00
2018-02-18T01:27:02.266Z,0.00
2018-02-18T01:28:02.295Z,0.00
2018-02-18T01:29:02.323Z,0.00
2018-02-18T01:30:02.348Z,0.00
2018-02-18T01:31:02.376Z,0.00
2018-02-18T01:32:02.404Z,0.00
2018-02-18T01:33:02.435Z,0.00
2018-02-18T01:34:02.518Z,0.00
2018-02-18T01:35:02.490Z,0.00
2018-02-18T01:36:02.518Z,0.00
2018-02-18T01:37:02.545Z,0.00
2018-02-18T01:38:02.612Z,0.00
2018-02-18T01:39:02.601Z,0.00
2018-02-18T01:40:02.627Z,0.00
2018-02-18T01:41:02.655Z,0.00
2018-02-18T01:42:02.683Z,0.00
2018-02-18T01:43:02.712Z,0.00
2018-02-18T01:44:02.743Z,0.00
2018-02-18T01:45:02.769Z,0.00
2018-02-18T01:46:02.796Z,0.00
2018-02-18T01:47:02.822Z,0.00
2018-02-18T01:48:02.850Z,0.00
2018-02-18T01:49:02.879Z,0.00
2018-02-18T01:50:02.906Z,0.00
2018-02-18T01:51:02.949Z,0.00
2018-02-18T01:52:02.963Z,0.00
2018-02-18T01:53:02.989Z,0.00
2018-02-18T01:54:03.018Z,0.00
2018-02-18T01:55:03.047Z,0.00
2018-02-18T01:56:03.072Z,0.00
2018-02-18T01:57:03.101Z,0.00
2018-02-18T01:58:03.128Z,0.00
2018-02-18T01:59:03.158Z,0.00
2018-02-18T02:00:03.191Z,0.00
2018-02-18T02:01:03.219Z,0.00
2018-02-18T02:02:03.238Z,0.00
2018-02-18T02:03:03.268Z,0.00
2018-02-18T02:04:03.298Z,0.00
2018-02-18T02:05:03.323Z,0.00
2018-02-18T02:06:03.363Z,0.00
2018-02-18T02:07:03.378Z,0.00
2018-02-18T02:08:03.428Z,0.00
2018-02-18T02:09:03.435Z,0.00
2018-02-18T02:10:03.461Z,0.00
2018-02-18T02:11:03.491Z,0.00
2018-02-18T02:12:03.518Z,0.00
2018-02-18T02:13:03.548Z,0.00
2018-02-18T02:14:03.575Z,0.00
2018-02-18T02:15:03.602Z,0.00
2018-02-18T02:16:03.629Z,0.00
2018-02-18T02:17:03.658Z,0.00
2018-02-18T02:18:03.684Z,0.00
2018-02-18T02:19:03.713Z,0.00
2018-02-18T02:20:03.740Z,0.00
2018-02-18T02:21:03.771Z,0.00
2018-02-18T02:22:03.795Z,0.00
2018-02-18T02:23:03.824Z,0.00
2018-02-18T02:24:03.855Z,0.00
2018-02-18T02:25:03.880Z,0.00
2018-02-18T02:26:03.906Z,0.00
2018-02-18T02:27:03.942Z,0.00
2018-02-18T02:28:03.969Z,0.00
2018-02-18T02:29:03.992Z,0.00
2018-02-18T02:30:04.023Z,0.00
2018-02-18T02:31:04.047Z,0.00
2018-02-18T02:32:04.076Z,0.00
2018-02-18T02:33:04.118Z,0.00
2018-02-18T02:34:04.132Z,0.00
2018-02-18T02:35:04.163Z,0.00
2018-02-18T02:36:04.184Z,0.00
2018-02-18T02:37:04.214Z,0.00
2018-02-18T02:38:04.243Z,0.00
2018-02-18T02:39:04.273Z,0.00
2018-02-18T02:40:04.297Z,0.00
2018-02-18T02:41:04.326Z,0.00
2018-02-18T02:42:04.353Z,0.00
2018-02-18T02:43:04.378Z,0.00
2018-02-18T02:44:04.418Z,0.00
2018-02-18T02:45:04.437Z,0.00
2018-02-18T02:46:04.463Z,0.00
2018-02-18T02:47:04.494Z,0.00
2018-02-18T02:48:04.526Z,0.00
2018-02-18T02:49:04.546Z,0.00
2018-02-18T02:50:04.575Z,0.00
2018-02-18T02:51:04.604Z,0.00
2018-02-18T02:52:04.630Z,0.00
2018-02-18T02:53:04.657Z,0.00
2018-02-18T02:54:04.686Z,0.00
2018-02-18T02:55:04.714Z,0.00
2018-02-18T02:56:04.740Z,0.00
2018-02-18T02:57:04.794Z,0.00
2018-02-18T02:58:04.797Z,0.00
2018-02-18T02:59:04.825Z,0.00
2018-02-18T03:00:04.851Z,0.00
2018-02-18T03:01:04.953Z,0.00
2018-02-18T03:02:04.905Z,0.00
2018-02-18T03:03:04.939Z,0.00
2018-02-18T03:04:04.961Z,0.00
2018-02-18T03:05:04.994Z,0.00
2018-02-18T03:06:05.017Z,0.00
2018-02-18T03:07:05.047Z,0.00
2018-02-18T03:08:05.077Z,0.00
2018-02-18T03:09:05.101Z,0.00
2018-02-18T03:10:05.130Z,0.00
2018-02-18T03:11:05.160Z,0.00
2018-02-18T03:12:05.188Z,0.00
2018-02-18T03:13:05.224Z,0.00
2018-02-18T03:14:05.240Z,0.00
2018-02-18T03:15:05.267Z,0.00
2018-02-18T03:16:05.301Z,0.00
2018-02-18T03:17:05.323Z,0.00
2018-02-18T03:18:05.352Z,0.00
2018-02-18T03:19:05.377Z,0.00
2018-02-18T03:20:05.408Z,0.00
2018-02-18T03:21:05.435Z,0.00
2018-02-18T03:22:05.461Z,0.00
2018-02-18T03:23:05.489Z,0.00
2018-02-18T03:24:05.521Z,0.00
2018-02-18T03:25:05.550Z,0.00
2018-02-18T03:26:05.574Z,0.00
2018-02-18T03:27:05.600Z,0.00
2018-02-18T03:28:05.633Z,0.00
2018-02-18T03:29:05.661Z,0.00
2018-02-18T03:30:05.714Z,0.00
2018-02-18T03:31:05.716Z,0.00
2018-02-18T03:32:05.738Z,0.00
2018-02-18T03:33:05.769Z,0.00
2018-02-18T03:34:05.800Z,0.00
2018-02-18T03:35:05.824Z,0.00
2018-02-18T03:36:05.850Z,0.00
2018-02-18T03:37:05.896Z,0.00
2018-02-18T03:38:05.907Z,0.00
2018-02-18T03:39:05.935Z,0.00
2018-02-18T03:40:05.965Z,0.00
2018-02-18T03:41:05.989Z,0.00
2018-02-18T03:42:06.021Z,0.00
2018-02-18T03:43:06.049Z,0.00
2018-02-18T03:44:06.072Z,0.00
2018-02-18T03:45:06.103Z,0.00
2018-02-18T03:46:06.133Z,0.00
2018-02-18T03:47:06.162Z,0.00
2018-02-18T03:48:06.187Z,0.00
2018-02-18T03:49:06.214Z,0.00
2018-02-18T03:50:06.244Z,0.00
2018-02-18T03:51:06.272Z,0.00
2018-02-18T03:52:06.301Z,0.00
2018-02-18T03:53:06.328Z,0.00
2018-02-18T03:54:06.469Z,0.00
2018-02-18T03:55:06.384Z,0.00
2018-02-18T03:56:06.414Z,0.00
2018-02-18T03:57:06.440Z,0.00
2018-02-18T03:58:06.468Z,0.00
2018-02-18T03:59:06.499Z,0.00
2018-02-18T04:00:06.525Z,0.00
2018-02-18T04:01:06.552Z,0.00
2018-02-18T04:02:06.579Z,0.00
2018-02-18T04:03:06.607Z,0.00
2018-02-18T04:04:06.663Z,0.00
2018-02-18T04:05:06.666Z,0.00
2018-02-18T04:06:06.708Z,0.00
2018-02-18T04:07:06.721Z,0.00
2018-02-18T04:08:06.749Z,0.00
2018-02-18T04:09:06.776Z,0.00
2018-02-18T04:10:06.806Z,0.00
2018-02-18T04:11:06.835Z,0.00
2018-02-18T04:12:06.864Z,0.00
2018-02-18T04:13:06.894Z,0.00
2018-02-18T04:14:06.917Z,0.00
2018-02-18T04:15:06.956Z,0.00
2018-02-18T04:16:06.986Z,0.00
2018-02-18T04:17:07.004Z,0.00
2018-02-18T04:18:07.034Z,0.00
2018-02-18T04:19:07.059Z,0.00
2018-02-18T04:20:07.087Z,0.00
2018-02-18T04:21:07.118Z,0.00
2018-02-18T04:22:07.172Z,0.00
2018-02-18T04:23:07.188Z,0.00
2018-02-18T04:24:07.206Z,0.00
2018-02-18T04:25:07.230Z,0.00
2018-02-18T04:26:07.259Z,0.00
2018-02-18T04:27:07.286Z,0.00
2018-02-18T04:28:07.318Z,0.00
2018-02-18T04:29:07.347Z,0.00
2018-02-18T04:30:07.375Z,0.00
2018-02-18T04:31:07.399Z,0.00
2018-02-18T04:32:07.430Z,0.00
2018-02-18T04:33:07.456Z,0.00
2018-02-18T04:34:07.488Z,0.00
2018-02-18T04:35:07.518Z,0.00
2018-02-18T04:36:07.543Z,0.00
2018-02-18T04:37:07.573Z,0.00
2018-02-18T04:38:07.598Z,0.00
2018-02-18T04:39:07.629Z,0.00
2018-02-18T04:40:07.687Z,0.00
2018-02-18T04:41:07.688Z,0.00
2018-02-18T04:42:07.718Z,0.00
2018-02-18T04:43:07.741Z,0.00
2018-02-18T04:44:07.771Z,0.00
2018-02-18T04:45:07.814Z,0.00
2018-02-18T04:46:07.827Z,0.00
2018-02-18T04:47:07.957Z,0.00
2018-02-18T04:48:07.885Z,0.00
2018-02-18T04:49:07.914Z,0.00
2018-02-18T04:50:07.939Z,0.00
2018-02-18T04:51:07.969Z,0.00
2018-02-18T04:52:08.001Z,0.00
2018-02-18T04:53:08.030Z,0.00
2018-02-18T04:54:08.054Z,0.00
2018-02-18T04:55:08.081Z,0.00
2018-02-18T04:56:08.119Z,0.00
2018-02-18T04:57:08.141Z,0.00
2018-02-18T04:58:08.170Z,0.00
2018-02-18T04:59:08.200Z,0.00
2018-02-18T05:00:08.225Z,0.00
2018-02-18T05:01:08.255Z,0.00
2018-02-18T05:02:08.279Z,0.00
2018-02-18T05:03:08.310Z,0.00
2018-02-18T05:04:08.340Z,0.00
2018-02-18T05:05:08.370Z,0.00
2018-02-18T05:06:08.396Z,0.00
2018-02-18T05:07:08.428Z,0.00
2018-02-18T05:08:08.454Z,0.00
2018-02-18T05:09:08.485Z,0.00
2018-02-18T05:10:08.513Z,0.00
2018-02-18T05:11:08.547Z,0.00
2018-02-18T05:12:08.605Z,0.00
2018-02-18T05:13:08.598Z,0.00
2018-02-18T05:14:08.622Z,0.00
2018-02-18T05:15:08.652Z,0.00
2018-02-18T05:16:08.787Z,0.00
2018-02-18T05:17:08.712Z,0.00
2018-02-18T05:18:08.738Z,0.00
2018-02-18T05:19:08.766Z,0.00
2018-02-18T05:20:08.794Z,0.00
2018-02-18T05:21:08.827Z,0.00
2018-02-18T05:22:08.852Z,0.00
2018-02-18T05:23:08.881Z,0.00
2018-02-18T05:24:08.913Z,0.00
2018-02-18T05:25:08.937Z,0.00
2018-02-18T05:26:08.966Z,0.00
2018-02-18T05:27:08.992Z,0.00
2018-02-18T05:28:09.023Z,0.00
2018-02-18T05:29:09.054Z,0.00
2018-02-18T05:30:09.079Z,0.00
2018-02-18T05:31:09.107Z,0.00
2018-02-18T05:32:09.137Z,0.00
2018-02-18T05:33:09.225Z,0.00
2018-02-18T05:34:09.194Z,0.00
2018-02-18T05:35:09.224Z,0.00
2018-02-18T05:36:09.250Z,0.00
2018-02-18T05:37:09.280Z,0.00
2018-02-18T05:38:09.307Z,0.00
2018-02-18T05:39:09.336Z,0.00
2018-02-18T05:40:09.364Z,0.00
2018-02-18T05:41:09.395Z,0.00
2018-02-18T05:42:09.420Z,0.00
2018-02-18T05:43:09.557Z,0.00
2018-02-18T05:44:09.502Z,0.00
2018-02-18T05:45:09.508Z,0.00
2018-02-18T05:46:09.537Z,0.00
2018-02-18T05:47:09.565Z,0.00
2018-02-18T05:48:09.595Z,0.00
2018-02-18T05:49:09.621Z,0.00
2018-02-18T05:50:09.652Z,0.00
2018-02-18T05:51:09.679Z,0.00
2018-02-18T05:52:09.707Z,0.00
2018-02-18T05:53:09.737Z,0.00
2018-02-18T05:54:09.766Z,0.00
2018-02-18T05:55:09.798Z,0.00
2018-02-18T05:56:09.822Z,0.00
2018-02-18T05:57:09.850Z,0.00
2018-02-18T05:58:09.876Z,0.00
2018-02-18T05:59:09.917Z,0.00
2018-02-18T06:00:09.937Z,0.00
2018-02-18T06:01:09.969Z,0.00
2018-02-18T06:02:10.050Z,0.00
2018-02-18T06:03:10.024Z,0.00
2018-02-18T06:04:10.051Z,0.00
2018-02-18T06:05:10.088Z,0.00
2018-02-18T06:06:10.110Z,0.00
2018-02-18T06:07:10.147Z,0.00
2018-02-18T06:08:10.190Z,0.00
2018-02-18T06:09:10.193Z,0.00
2018-02-18T06:10:10.222Z,0.00
2018-02-18T06:11:10.252Z,0.00
2018-02-18T06:12:10.282Z,0.00
2018-02-18T06:13:10.309Z,0.00
2018-02-18T06:14:10.339Z,0.00
2018-02-18T06:15:10.365Z,0.00
2018-02-18T06:16:10.394Z,0.00
2018-02-18T06:17:10.421Z,0.00
2018-02-18T06:18:10.451Z,0.00
2018-02-18T06:19:10.509Z,0.00
2018-02-18T06:20:10.510Z,0.00
2018-02-18T06:21:10.540Z,0.00
2018-02-18T06:22:10.566Z,0.00
2018-02-18T06:23:10.593Z,0.00
2018-02-18T06:24:10.622Z,5.63
2018-02-18T06:25:10.652Z,5.63
2018-02-18T06:26:10.696Z,5.63
2018-02-18T06:27:10.710Z,5.63
2018-02-18T06:28:10.736Z,5.63
2018-02-18T06:29:10.767Z,5.63
2018-02-18T06:30:10.794Z,5.63
2018-02-18T06:31:10.829Z,5.63
2018-02-18T06:32:10.851Z,11.25
2018-02-18T06:33:10.882Z,11.25
2018-02-18T06:34:10.906Z,11.25
2018-02-18T06:35:10.939Z,11.25
2018-02-18T06:36:10.967Z,11.25
2018-02-18T06:37:10.995Z,11.25
2018-02-18T06:38:11.044Z,16.88
2018-02-18T06:39:11.053Z,16.88
2018-02-18T06:40:11.083Z,16.88
2018-02-18T06:41:11.107Z,16.88
2018-02-18T06:42:11.141Z,16.88
2018-02-18T06:43:11.227Z,16.88
2018-02-18T06:44:11.195Z,22.50
2018-02-18T06:45:11.237Z,22.50
2018-02-18T06:46:11.253Z,22.50
2018-02-18T06:47:11.285Z,22.50
2018-02-18T06:48:11.310Z,28.13
2018-02-18T06:49:11.343Z,33.75
2018-02-18T06:50:11.364Z,33.75
2018-02-18T06:51:11.393Z,39.38
2018-02-18T06:52:11.424Z,39.38
2018-02-18T06:53:11.450Z,39.38
2018-02-18T06:54:11.479Z,45.00
2018-02-18T06:55:11.507Z,45.00
2018-02-18T06:56:11.536Z,45.00
2018-02-18T06:57:11.564Z,50.63
2018-02-18T06:58:11.594Z,50.63
2018-02-18T06:59:11.620Z,56.25
2018-02-18T07:00:11.650Z,56.25
2018-02-18T07:01:11.680Z,56.25
2018-02-18T07:02:11.730Z,61.88
2018-02-18T07:03:11.735Z,61.88
2018-02-18T07:04:11.770Z,61.88
2018-02-18T07:05:11.800Z,61.88
2018-02-18T07:06:11.821Z,61.88
2018-02-18T07:07:11.852Z,61.88
2018-02-18T07:08:11.879Z,67.50
2018-02-18T07:09:12.063Z,67.50
2018-02-18T07:10:11.948Z,73.13
2018-02-18T07:11:11.966Z,78.75
2018-02-18T07:12:11.997Z,84.38
2018-02-18T07:13:12.022Z,78.75
2018-02-18T07:14:12.051Z,78.75
2018-02-18T07:15:12.080Z,84.38
2018-02-18T07:16:12.106Z,84.38
2018-02-18T07:17:12.137Z,90.00
2018-02-18T07:18:12.166Z,90.00
2018-02-18T07:19:12.198Z,84.38
2018-02-18T07:20:12.223Z,84.38
2018-02-18T07:21:12.252Z,84.38
2018-02-18T07:22:12.279Z,90.00
2018-02-18T07:23:12.308Z,90.00
2018-02-18T07:24:12.338Z,95.63
2018-02-18T07:25:12.391Z,95.63
2018-02-18T07:26:12.464Z,95.63
2018-02-18T07:27:12.431Z,95.63
2018-02-18T07:28:12.451Z,101.25
2018-02-18T07:29:12.484Z,95.63
2018-02-18T07:30:12.509Z,95.63
2018-02-18T07:31:12.541Z,101.25
2018-02-18T07:32:12.570Z,101.25
2018-02-18T07:33:12.600Z,101.25
2018-02-18T07:34:12.625Z,106.88
2018-02-18T07:35:12.655Z,106.88
2018-02-18T07:36:12.682Z,106.88
2018-02-18T07:37:12.712Z,112.50
2018-02-18T07:38:12.740Z,118.13
2018-02-18T07:39:12.770Z,118.13
2018-02-18T07:40:12.798Z,123.75
2018-02-18T07:41:12.830Z,123.75
2018-02-18T07:42:12.856Z,129.38
2018-02-18T07:43:12.886Z,123.75
2018-02-18T07:44:12.914Z,129.38
2018-02-18T07:45:12.975Z,140.63
2018-02-18T07:46:12.970Z,135.00
2018-02-18T07:47:13.000Z,140.63
2018-02-18T07:48:13.032Z,146.25
2018-02-18T07:49:13.061Z,140.63
2018-02-18T07:50:13.086Z,151.88
2018-02-18T07:51:13.118Z,168.75
2018-02-18T07:52:13.146Z,163.13
2018-02-18T07:53:13.178Z,163.13
2018-02-18T07:54:13.202Z,163.13
2018-02-18T07:55:13.232Z,168.75
2018-02-18T07:56:13.261Z,163.13
2018-02-18T07:57:13.292Z,168.75
2018-02-18T07:58:13.320Z,163.13
2018-02-18T07:59:13.352Z,157.50
2018-02-18T08:00:13.378Z,157.50
2018-02-18T08:01:13.407Z,163.13
2018-02-18T08:02:13.446Z,168.75
2018-02-18T08:03:13.470Z,168.75
2018-02-18T08:04:13.494Z,157.50
2018-02-18T08:05:13.522Z,163.13
2018-02-18T08:06:13.560Z,174.38
2018-02-18T08:07:13.579Z,180.00
2018-02-18T08:08:13.610Z,180.00
2018-02-18T08:09:13.638Z,191.25
2018-02-18T08:10:13.667Z,191.25
2018-02-18T08:11:13.696Z,191.25
2018-02-18T08:12:13.725Z,191.25
2018-02-18T08:13:13.755Z,196.88
2018-02-18T08:14:13.782Z,191.25
2018-02-18T08:15:13.818Z,196.88
2018-02-18T08:16:13.844Z,202.50
2018-02-18T08:17:13.869Z,196.88
2018-02-18T08:18:13.900Z,208.13
2018-02-18T08:19:13.936Z,208.13
2018-02-18T08:20:13.957Z,213.75
2018-02-18T08:21:13.989Z,213.75
2018-02-18T08:22:14.028Z,219.38
2018-02-18T08:23:14.045Z,208.13
2018-02-18T08:24:14.075Z,202.50
2018-02-18T08:25:14.106Z,208.13
2018-02-18T08:26:14.162Z,236.25
2018-02-18T08:27:14.161Z,230.63
2018-02-18T08:28:14.191Z,219.38
2018-02-18T08:29:14.221Z,236.25
2018-02-18T08:30:14.284Z,236.25
2018-02-18T08:31:14.279Z,236.25
2018-02-18T08:32:14.309Z,241.88
2018-02-18T08:33:14.340Z,236.25
2018-02-18T08:34:14.368Z,241.88
2018-02-18T08:35:14.398Z,236.25
2018-02-18T08:36:14.428Z,236.25
2018-02-18T08:37:14.457Z,236.25
2018-02-18T08:38:14.487Z,241.88
2018-02-18T08:39:14.516Z,258.75
2018-02-18T08:40:14.542Z,258.75
2018-02-18T08:41:14.573Z,247.50
2018-02-18T08:42:14.606Z,258.75
2018-02-18T08:43:14.634Z,253.13
2018-02-18T08:44:14.660Z,253.13
2018-02-18T08:45:14.690Z,275.63
2018-02-18T08:46:14.719Z,281.25
2018-02-18T08:47:14.748Z,292.50
2018-02-18T08:48:14.789Z,292.50
2018-02-18T08:49:14.810Z,281.25
2018-02-18T08:50:14.843Z,292.50
2018-02-18T08:51:14.870Z,292.50
2018-02-18T08:52:14.900Z,281.25
2018-02-18T08:53:14.929Z,275.63
2018-02-18T08:54:14.963Z,275.63
2018-02-18T08:55:14.990Z,281.25
2018-02-18T08:56:15.015Z,281.25
2018-02-18T08:57:15.055Z,286.88
2018-02-18T08:58:15.089Z,298.13
2018-02-18T08:59:15.106Z,309.38
2018-02-18T09:00:15.135Z,303.75
2018-02-18T09:01:15.165Z,303.75
2018-02-18T09:02:15.196Z,309.38
2018-02-18T09:03:15.223Z,315.00
2018-02-18T09:04:15.253Z,331.88
2018-02-18T09:05:15.289Z,320.63
2018-02-18T09:06:15.319Z,315.00
2018-02-18T09:07:15.343Z,315.00
2018-02-18T09:08:15.383Z,309.38
2018-02-18T09:09:15.405Z,315.00
2018-02-18T09:10:15.435Z,331.88
2018-02-18T09:11:15.462Z,337.50
2018-02-18T09:12:15.495Z,343.13
2018-02-18T09:13:15.523Z,348.75
2018-02-18T09:14:15.551Z,354.38
2018-02-18T09:15:15.581Z,348.75
2018-02-18T09:16:15.612Z,354.38
2018-02-18T09:17:15.656Z,354.38
2018-02-18T09:18:15.672Z,360.00
2018-02-18T09:19:15.702Z,365.63
2018-02-18T09:20:15.733Z,376.88
2018-02-18T09:21:15.762Z,360.00
2018-02-18T09:22:15.792Z,365.63
2018-02-18T09:23:15.823Z,360.00
2018-02-18T09:24:15.854Z,354.38
2018-02-18T09:25:15.884Z,354.38
2018-02-18T09:26:15.922Z,354.38
2018-02-18T09:27:15.946Z,354.38
2018-02-18T09:28:15.975Z,348.75
2018-02-18T09:29:16.004Z,354.38
2018-02-18T09:30:16.032Z,360.00
2018-02-18T09:31:16.065Z,371.25
2018-02-18T09:32:16.097Z,371.25
2018-02-18T09:33:16.144Z,371.25
2018-02-18T09:34:16.184Z,365.63
2018-02-18T09:35:16.188Z,382.50
2018-02-18T09:36:16.217Z,382.50
2018-02-18T09:37:16.245Z,382.50
2018-02-18T09:38:16.278Z,405.00
2018-02-18T09:39:16.306Z,382.50
2018-02-18T09:40:16.338Z,365.63
2018-02-18T09:41:16.377Z,365.63
2018-02-18T09:42:16.397Z,371.25
2018-02-18T09:43:16.426Z,382.50
2018-02-18T09:44:16.471Z,376.88
2018-02-18T09:45:16.491Z,376.88
2018-02-18T09:46:16.516Z,405.00
2018-02-18T09:47:16.546Z,421.88
2018-02-18T09:48:16.577Z,421.88
2018-02-18T09:49:16.605Z,399.38
2018-02-18T09:50:16.640Z,421.88
2018-02-18T09:51:16.675Z,416.25
2018-02-18T09:52:16.696Z,388.13
2018-02-18T09:53:16.727Z,376.88
2018-02-18T09:54:16.762Z,365.63
2018-02-18T09:55:16.790Z,376.88
2018-02-18T09:56:16.819Z,393.75
2018-02-18T09:57:16.852Z,416.25
2018-02-18T09:58:16.892Z,433.13
2018-02-18T09:59:16.916Z,433.13
2018-02-18T10:00:16.948Z,438.75
2018-02-18T10:01:16.974Z,433.13
2018-02-18T10:02:17.005Z,421.88
2018-02-18T10:03:17.034Z,410.63
2018-02-18T10:04:17.063Z,421.88
2018-02-18T10:05:17.096Z,427.50
2018-02-18T10:06:17.124Z,444.38
2018-02-18T10:07:17.155Z,444.38
2018-02-18T10:08:17.193Z,438.75
2018-02-18T10:09:17.237Z,421.88
2018-02-18T10:10:17.387Z,399.38
2018-02-18T10:11:17.283Z,433.13
2018-02-18T10:12:17.311Z,450.00
2018-02-18T10:13:17.340Z,421.88
2018-02-18T10:14:17.398Z,416.25
2018-02-18T10:15:17.399Z,410.63
2018-02-18T10:16:17.433Z,388.13
2018-02-18T10:17:17.462Z,393.75
2018-02-18T10:18:17.493Z,393.75
2018-02-18T10:19:17.534Z,399.38
2018-02-18T10:20:17.554Z,393.75
2018-02-18T10:21:17.585Z,376.88
2018-02-18T10:22:17.621Z,382.50
2018-02-18T10:23:17.651Z,399.38
2018-02-18T10:24:17.682Z,371.25
2018-02-18T10:25:17.749Z,354.38
2018-02-18T10:26:17.739Z,343.13
2018-02-18T10:27:17.832Z,331.88
2018-02-18T10:28:17.804Z,315.00
2018-02-18T10:29:17.836Z,298.13
2018-02-18T10:30:17.863Z,303.75
2018-02-18T10:31:17.895Z,298.13
2018-02-18T10:32:17.924Z,286.88
2018-02-18T10:33:17.959Z,275.63
2018-02-18T10:34:18.073Z,264.38
2018-02-18T10:35:18.017Z,253.13
2018-02-18T10:36:18.046Z,247.50
2018-02-18T10:37:18.105Z,241.88
2018-02-18T10:38:18.109Z,236.25
2018-02-18T10:39:18.139Z,236.25
2018-02-18T10:40:18.176Z,236.25
2018-02-18T10:41:18.202Z,230.63
2018-02-18T10:42:18.233Z,230.63
2018-02-18T10:43:18.263Z,230.63
2018-02-18T10:44:18.298Z,230.63
2018-02-18T10:45:18.326Z,230.63
2018-02-18T10:46:18.356Z,225.00
2018-02-18T10:47:18.384Z,225.00
2018-02-18T10:48:18.417Z,225.00
2018-02-18T10:49:18.446Z,225.00
2018-02-18T10:50:18.475Z,225.00
2018-02-18T10:51:18.505Z,225.00
2018-02-18T10:52:18.545Z,225.00
2018-02-18T10:53:18.564Z,225.00
2018-02-18T10:54:18.602Z,225.00
2018-02-18T10:55:18.636Z,225.00
2018-02-18T10:56:18.672Z,225.00
2018-02-18T10:57:18.684Z,225.00
2018-02-18T10:58:18.720Z,225.00
2018-02-18T10:59:18.751Z,225.00
2018-02-18T11:00:18.775Z,225.00
2018-02-18T11:01:18.805Z,225.00
2018-02-18T11:02:18.835Z,225.00
2018-02-18T11:03:18.868Z,225.00
2018-02-18T11:04:18.896Z,225.00
2018-02-18T11:05:18.926Z,225.00
2018-02-18T11:06:18.956Z,225.00
2018-02-18T11:07:18.989Z,225.00
2018-02-18T11:08:19.025Z,225.00
2018-02-18T11:09:19.048Z,230.63
2018-02-18T11:10:19.078Z,225.00
2018-02-18T11:11:19.106Z,225.00
2018-02-18T11:12:19.137Z,225.00
2018-02-18T11:13:19.166Z,225.00
2018-02-18T11:14:19.198Z,225.00
2018-02-18T11:15:19.233Z,225.00
2018-02-18T11:16:19.258Z,225.00
2018-02-18T11:17:19.302Z,225.00
2018-02-18T11:18:19.321Z,225.00
2018-02-18T11:19:19.362Z,225.00
2018-02-18T11:20:19.377Z,225.00
2018-02-18T11:21:19.407Z,225.00
2018-02-18T11:22:19.437Z,225.00
2018-02-18T11:23:19.482Z,230.63
2018-02-18T11:24:19.546Z,230.63
2018-02-18T11:25:19.540Z,230.63
2018-02-18T11:26:19.561Z,230.63
2018-02-18T11:27:19.599Z,230.63
2018-02-18T11:28:19.614Z,230.63
2018-02-18T11:29:19.649Z,230.63
2018-02-18T11:30:19.681Z,230.63
2018-02-18T11:31:19.714Z,230.63
2018-02-18T11:32:19.736Z,230.63
2018-02-18T11:33:19.770Z,230.63
2018-02-18T11:34:19.823Z,230.63
2018-02-18T11:35:19.823Z,230.63
2018-02-18T11:36:19.861Z,236.25
2018-02-18T11:37:19.891Z,230.63
2018-02-18T11:38:19.915Z,230.63
2018-02-18T11:39:19.949Z,230.63
2018-02-18T11:40:19.980Z,230.63
2018-02-18T11:41:20.029Z,230.63
2018-02-18T11:42:20.048Z,230.63
2018-02-18T11:43:20.083Z,230.63
2018-02-18T11:44:20.112Z,230.63
2018-02-18T11:45:20.130Z,230.63
2018-02-18T11:46:20.160Z,230.63
2018-02-18T11:47:20.191Z,225.00
2018-02-18T11:48:20.225Z,225.00
2018-02-18T11:49:20.252Z,230.63
2018-02-18T11:50:20.281Z,230.63
2018-02-18T11:51:20.314Z,230.63
2018-02-18T11:52:20.390Z,230.63
2018-02-18T11:53:20.372Z,230.63
2018-02-18T11:54:20.403Z,236.25
2018-02-18T11:55:20.435Z,236.25
2018-02-18T11:56:20.464Z,236.25
2018-02-18T11:57:20.496Z,236.25
2018-02-18T11:58:20.525Z,236.25
2018-02-18T11:59:20.562Z,236.25
2018-02-18T12:00:20.610Z,236.25
2018-02-18T12:01:20.619Z,230.63
2018-02-18T12:02:20.646Z,225.00
2018-02-18T12:03:20.683Z,230.63
2018-02-18T12:04:20.714Z,225.00
2018-02-18T12:05:20.745Z,230.63
2018-02-18T12:06:20.787Z,230.63
2018-02-18T12:07:20.804Z,230.63
2018-02-18T12:08:20.837Z,225.00
2018-02-18T12:09:20.867Z,225.00
2018-02-18T12:10:20.907Z,225.00
2018-02-18T12:11:20.924Z,225.00
2018-02-18T12:12:20.955Z,225.00
2018-02-18T12:13:20.987Z,225.00
2018-02-18T12:14:21.017Z,225.00
2018-02-18T12:15:21.048Z,225.00
2018-02-18T12:16:21.078Z,225.00
2018-02-18T12:17:21.151Z,225.00
2018-02-18T12:18:21.140Z,225.00
2018-02-18T12:19:21.172Z,225.00
2018-02-18T12:20:21.201Z,230.63
2018-02-18T12:21:21.238Z,241.88
2018-02-18T12:22:21.262Z,241.88
2018-02-18T12:23:21.295Z,241.88
2018-02-18T12:24:21.400Z,247.50
2018-02-18T12:25:21.357Z,247.50
2018-02-18T12:26:21.387Z,247.50
2018-02-18T12:27:21.417Z,247.50
2018-02-18T12:28:21.446Z,241.88
2018-02-18T12:29:21.477Z,236.25
2018-02-18T12:30:21.555Z,236.25
2018-02-18T12:31:21.540Z,247.50
2018-02-18T12:32:21.573Z,253.13
2018-02-18T12:33:21.607Z,253.13
2018-02-18T12:34:21.652Z,258.75
2018-02-18T12:35:21.663Z,258.75
2018-02-18T12:36:21.697Z,264.38
2018-02-18T12:37:21.727Z,264.38
2018-02-18T12:38:21.755Z,264.38
2018-02-18T12:39:21.788Z,270.00
2018-02-18T12:40:21.819Z,270.00
2018-02-18T12:41:21.934Z,270.00
2018-02-18T12:42:21.888Z,270.00
2018-02-18T12:43:21.913Z,264.38
2018-02-18T12:44:21.950Z,264.38
2018-02-18T12:45:21.979Z,258.75
2018-02-18T12:46:22.007Z,253.13
2018-02-18T12:47:22.079Z,253.13
2018-02-18T12:48:22.069Z,241.88
2018-02-18T12:49:22.102Z,241.88
2018-02-18T12:50:22.131Z,236.25
2018-02-18T12:51:22.163Z,230.63
2018-02-18T12:52:22.192Z,230.63
2018-02-18T12:53:22.354Z,225.00
2018-02-18T12:54:22.260Z,225.00
2018-02-18T12:55:22.291Z,219.38