createdAt,value
2018-12-02T00:00:08.627Z,1007.78
2018-12-02T00:01:29.634Z,1007.75
2018-12-02T00:02:08.643Z,1007.70
2018-12-02T00:03:08.686Z,1007.69
2018-12-02T00:04:29.706Z,1007.68
2018-12-02T00:05:08.721Z,1007.63
2018-12-02T00:06:29.870Z,1007.63
2018-12-02T00:07:08.730Z,1007.62
2018-12-02T00:08:08.746Z,1007.63
2018-12-02T00:09:29.832Z,1007.58
2018-12-02T00:10:08.798Z,1007.56
2018-12-02T00:11:29.822Z,1007.54
2018-12-02T00:12:08.829Z,1007.51
2018-12-02T00:13:08.878Z,1007.54
2018-12-02T00:14:29.881Z,1007.49
2018-12-02T00:15:08.925Z,1007.46
2018-12-02T00:16:29.937Z,1007.45
2018-12-02T00:17:08.945Z,1007.42
2018-12-02T00:18:08.971Z,1007.41
2018-12-02T00:19:29.972Z,1007.40
2018-12-02T00:20:09.005Z,1007.41
2018-12-02T00:21:30.032Z,1007.35
2018-12-02T00:22:09.024Z,1007.32
2018-12-02T00:23:09.063Z,1007.31
2018-12-02T00:24:30.075Z,1007.31
2018-12-02T00:25:09.099Z,1007.37
2018-12-02T00:26:30.135Z,1007.32
2018-12-02T00:27:09.121Z,1007.35
2018-12-02T00:28:09.153Z,1007.36
2018-12-02T00:29:30.250Z,1007.40
2018-12-02T00:30:09.192Z,1007.35
2018-12-02T00:31:30.229Z,1007.35
2018-12-02T00:32:09.210Z,1007.31
2018-12-02T00:33:09.256Z,1007.34
2018-12-02T00:34:30.308Z,1007.36
2018-12-02T00:35:09.287Z,1007.32
2018-12-02T00:36:30.310Z,1007.38
2018-12-02T00:37:09.320Z,1007.33
2018-12-02T00:38:09.357Z,1007.27
2018-12-02T00:39:30.354Z,1007.26
2018-12-02T00:40:10.239Z,1007.19
2018-12-02T00:41:30.408Z,1007.19
2018-12-02T00:42:09.427Z,1007.20
2018-12-02T00:43:09.442Z,1007.23
2018-12-02T00:44:30.487Z,1007.18
2018-12-02T00:45:09.474Z,1007.22
2018-12-02T00:46:30.500Z,1007.21
2018-12-02T00:47:09.493Z,1007.17
2018-12-02T00:48:09.718Z,1007.17
2018-12-02T00:49:30.597Z,1007.22
2018-12-02T00:50:09.557Z,1007.18
2018-12-02T00:51:30.603Z,1007.18
2018-12-02T00:52:09.653Z,1007.19
2018-12-02T00:53:09.635Z,1007.15
2018-12-02T00:54:30.655Z,1007.18
2018-12-02T00:55:09.698Z,1007.12
2018-12-02T00:56:30.719Z,1007.14
2018-12-02T00:57:09.743Z,1007.10
2018-12-02T00:58:09.723Z,1007.08
2018-12-02T00:59:30.751Z,1007.11
2018-12-02T01:00:09.791Z,1007.07
2018-12-02T01:01:30.838Z,1007.07
2018-12-02T01:02:09.821Z,1007.11
2018-12-02T01:03:09.924Z,1007.08
2018-12-02T01:04:30.859Z,1007.08
2018-12-02T01:05:09.898Z,1007.10
2018-12-02T01:06:30.899Z,1007.08
2018-12-02T01:07:09.890Z,1007.07
2018-12-02T01:08:09.923Z,1007.06
2018-12-02T01:09:30.965Z,1007.08
2018-12-02T01:10:09.959Z,1007.08
2018-12-02T01:11:31.023Z,1007.09
2018-12-02T01:12:09.972Z,1007.05
2018-12-02T01:13:10.063Z,1007.06
2018-12-02T01:14:31.052Z,1007.04
2018-12-02T01:15:10.064Z,1007.01
2018-12-02T01:16:31.086Z,1006.97
2018-12-02T01:17:10.087Z,1007.00
2018-12-02T01:18:10.142Z,1006.96
2018-12-02T01:19:31.180Z,1006.94
2018-12-02T01:20:10.146Z,1006.96
2018-12-02T01:21:31.210Z,1006.91
2018-12-02T01:22:10.189Z,1006.92
2018-12-02T01:23:10.292Z,1006.91
2018-12-02T01:24:31.227Z,1006.94
2018-12-02T01:25:10.225Z,1006.95
2018-12-02T01:26:31.269Z,1006.90
2018-12-02T01:27:10.259Z,1006.91
2018-12-02T01:28:10.310Z,1006.92
2018-12-02T01:29:31.325Z,1006.92
2018-12-02T01:30:10.329Z,1006.89
2018-12-02T01:31:31.380Z,1006.89
2018-12-02T01:32:10.395Z,1006.85
2018-12-02T01:33:10.465Z,1006.87
2018-12-02T01:34:31.423Z,1006.83
2018-12-02T01:35:10.437Z,1006.85
2018-12-02T01:36:31.449Z,1006.85
2018-12-02T01:37:10.467Z,1006.81
2018-12-02T01:38:10.473Z,1006.83
2018-12-02T01:39:31.540Z,1006.81
2018-12-02T01:40:10.503Z,1006.77
2018-12-02T01:41:31.577Z,1006.75
2018-12-02T01:42:10.567Z,1006.75
2018-12-02T01:43:10.576Z,1006.74
2018-12-02T01:44:31.602Z,1006.72
2018-12-02T01:45:10.638Z,1006.76
2018-12-02T01:46:31.639Z,1006.68
2018-12-02T01:47:10.646Z,1006.63
2018-12-02T01:48:10.663Z,1006.61
2018-12-02T01:49:31.712Z,1006.64
2018-12-02T01:50:10.725Z,1006.57
2018-12-02T01:51:31.776Z,1006.57
2018-12-02T01:52:10.762Z,1006.57
2018-12-02T01:53:10.782Z,1006.54
2018-12-02T01:54:35.449Z,1006.56
2018-12-02T01:55:10.845Z,1006.53
2018-12-02T01:56:32.575Z,1006.55
2018-12-02T01:57:10.876Z,1006.51
2018-12-02T01:58:10.860Z,1006.49
2018-12-02T01:59:33.018Z,1006.48
2018-12-02T02:00:10.919Z,1006.44
2018-12-02T02:01:32.061Z,1006.40
2018-12-02T02:02:11.138Z,1006.35
2018-12-02T02:03:11.275Z,1006.33
2018-12-02T02:04:32.306Z,1006.30
2018-12-02T02:05:11.167Z,1006.25
2018-12-02T02:06:32.319Z,1006.26
2018-12-02T02:07:11.291Z,1006.25
2018-12-02T02:08:11.253Z,1006.22
2018-12-02T02:09:33.040Z,1006.20
2018-12-02T02:10:11.118Z,1006.18
2018-12-02T02:11:32.514Z,1006.12
2018-12-02T02:12:11.320Z,1006.12
2018-12-02T02:13:11.565Z,1006.14
2018-12-02T02:14:32.286Z,1006.09
2018-12-02T02:15:11.315Z,1006.11
2018-12-02T02:16:32.555Z,1006.09
2018-12-02T02:17:11.524Z,1006.05
2018-12-02T02:18:11.754Z,1006.07
2018-12-02T02:19:32.453Z,1006.04
2018-12-02T02:20:11.518Z,1006.02
2018-12-02T02:21:32.488Z,1006.02
2018-12-02T02:22:11.648Z,1005.98
2018-12-02T02:23:11.404Z,1006.01
2018-12-02T02:24:32.425Z,1005.94
2018-12-02T02:25:11.658Z,1005.98
2018-12-02T02:26:32.687Z,1005.94
2018-12-02T02:27:11.551Z,1005.95
2018-12-02T02:34:20.185Z,1005.93
2018-12-02T02:34:51.421Z,1005.89
2018-12-02T02:36:12.579Z,1005.90
2018-12-02T02:36:51.433Z,1005.88
2018-12-02T02:37:51.459Z,1005.87
2018-12-02T02:39:12.642Z,1005.84
2018-12-02T02:39:51.573Z,1005.84
2018-12-02T02:41:12.526Z,1005.85
2018-12-02T02:41:51.628Z,1005.84
2018-12-02T02:42:51.584Z,1005.82
2018-12-02T02:44:12.687Z,1005.82
2018-12-02T02:44:51.482Z,1005.80
2018-12-02T02:46:12.538Z,1005.85
2018-12-02T02:46:51.516Z,1005.85
2018-12-02T02:47:51.536Z,1005.79
2018-12-02T02:49:12.579Z,1005.78
2018-12-02T02:49:51.555Z,1005.84
2018-12-02T02:51:13.266Z,1005.76
2018-12-02T02:51:51.614Z,1005.71
2018-12-02T02:52:51.689Z,1005.66
2018-12-02T02:54:12.678Z,1005.60
2018-12-02T02:54:51.686Z,1005.51
2018-12-02T02:56:12.703Z,1005.46
2018-12-02T02:56:51.703Z,1005.39
2018-12-02T02:57:51.707Z,1005.32
2018-12-02T02:59:12.908Z,1005.34
2018-12-02T02:59:51.751Z,1005.32
2018-12-02T03:01:12.793Z,1005.38
2018-12-02T03:01:51.792Z,1005.34
2018-12-02T03:02:51.805Z,1005.30
2018-12-02T03:04:12.829Z,1005.27
2018-12-02T03:04:51.851Z,1005.26
2018-12-02T03:06:12.892Z,1005.26
2018-12-02T03:06:51.891Z,1005.25
2018-12-02T03:07:51.900Z,1005.24
2018-12-02T03:09:12.941Z,1005.24
2018-12-02T03:09:51.956Z,1005.26
2018-12-02T03:11:12.983Z,1005.28
2018-12-02T03:11:51.971Z,1005.32
2018-12-02T03:12:52.010Z,1005.27
2018-12-02T03:14:13.037Z,1005.28
2018-12-02T03:14:52.034Z,1005.28
2018-12-02T03:16:13.060Z,1005.29
2018-12-02T03:16:52.084Z,1005.25
2018-12-02T03:17:52.095Z,1005.27
2018-12-02T03:19:13.134Z,1005.21
2018-12-02T03:19:52.130Z,1005.25
2018-12-02T03:21:13.142Z,1005.26
2018-12-02T03:21:52.172Z,1005.22
2018-12-02T03:22:52.198Z,1005.22
2018-12-02T03:24:13.227Z,1005.23
2018-12-02T03:24:52.226Z,1005.22
2018-12-02T03:26:13.266Z,1005.19
2018-12-02T03:26:52.250Z,1005.18
2018-12-02T03:27:52.285Z,1005.19
2018-12-02T03:29:13.330Z,1005.18
2018-12-02T03:29:52.303Z,1005.14
2018-12-02T03:31:13.382Z,1005.14
2018-12-02T03:31:52.343Z,1005.12
2018-12-02T03:32:52.425Z,1005.10
2018-12-02T03:34:13.393Z,1005.12
2018-12-02T03:34:52.413Z,1005.07
2018-12-02T03:36:13.440Z,1005.10
2018-12-02T03:36:52.486Z,1005.10
2018-12-02T03:37:52.473Z,1005.05
2018-12-02T03:39:13.541Z,1005.05
2018-12-02T03:39:52.509Z,1005.06
2018-12-02T03:41:13.569Z,1005.02
2018-12-02T03:41:52.549Z,1004.97
2018-12-02T03:42:52.573Z,1004.98
2018-12-02T03:44:13.613Z,1004.95
2018-12-02T03:44:52.616Z,1004.95
2018-12-02T03:46:13.637Z,1004.91
2018-12-02T03:46:52.645Z,1004.85
2018-12-02T03:47:52.681Z,1004.81
2018-12-02T03:49:13.692Z,1004.78
2018-12-02T03:49:52.724Z,1004.78
2018-12-02T03:51:13.723Z,1004.73
2018-12-02T03:51:52.739Z,1004.70
2018-12-02T03:52:52.769Z,1004.71
2018-12-02T03:54:13.784Z,1004.67
2018-12-02T03:54:52.808Z,1004.66
2018-12-02T03:56:13.844Z,1004.68
2018-12-02T03:56:52.835Z,1004.64
2018-12-02T03:57:52.849Z,1004.64
2018-12-02T03:59:13.888Z,1004.70
2018-12-02T03:59:52.882Z,1004.65
2018-12-02T04:01:13.918Z,1004.68
2018-12-02T04:01:52.920Z,1004.66
2018-12-02T04:02:52.944Z,1004.65
2018-12-02T04:04:13.986Z,1004.65
2018-12-02T04:04:52.985Z,1004.62
2018-12-02T04:06:14.033Z,1004.58
2018-12-02T04:06:53.026Z,1004.59
2018-12-02T04:07:53.047Z,1004.60
2018-12-02T04:09:14.076Z,1004.56
2018-12-02T04:09:53.067Z,1004.50
2018-12-02T04:11:14.114Z,1004.48
2018-12-02T04:11:53.108Z,1004.48
2018-12-02T04:12:53.137Z,1004.46
2018-12-02T04:14:14.167Z,1004.43
2018-12-02T04:14:53.160Z,1004.47
2018-12-02T04:16:14.220Z,1004.46
2018-12-02T04:16:53.201Z,1004.47
2018-12-02T04:17:53.231Z,1004.46
2018-12-02T04:19:14.255Z,1004.40
2018-12-02T04:19:53.268Z,1004.37
2018-12-02T04:21:14.311Z,1004.36
2018-12-02T04:21:53.306Z,1004.30
2018-12-02T04:22:53.318Z,1004.32
2018-12-02T04:24:14.351Z,1004.32
2018-12-02T04:24:53.351Z,1004.28
2018-12-02T04:26:14.410Z,1004.30
2018-12-02T04:26:53.397Z,1004.30
2018-12-02T04:27:53.418Z,1004.29
2018-12-02T04:29:14.462Z,1004.28
2018-12-02T04:29:53.457Z,1004.28
2018-12-02T04:31:14.502Z,1004.27
2018-12-02T04:31:53.514Z,1004.26
2018-12-02T04:32:53.532Z,1004.27
2018-12-02T04:34:14.546Z,1004.23
2018-12-02T04:34:53.539Z,1004.21
2018-12-02T04:36:14.607Z,1004.20
2018-12-02T04:36:53.595Z,1004.13
2018-12-02T04:37:53.603Z,1004.11
2018-12-02T04:39:14.629Z,1004.06
2018-12-02T04:39:53.654Z,1004.06
2018-12-02T04:41:14.699Z,1004.03
2018-12-02T04:41:53.682Z,1003.96
2018-12-02T04:42:53.703Z,1003.92
2018-12-02T04:44:14.754Z,1003.83
2018-12-02T04:44:53.732Z,1003.78
2018-12-02T04:46:14.810Z,1003.72
2018-12-02T04:46:53.773Z,1003.68
2018-12-02T04:47:53.794Z,1003.67
2018-12-02T04:49:14.837Z,1003.64
2018-12-02T04:49:53.829Z,1003.62
2018-12-02T04:51:14.866Z,1003.62
2018-12-02T04:51:53.889Z,1003.63
2018-12-02T04:52:53.896Z,1003.60
2018-12-02T04:54:14.942Z,1003.55
2018-12-02T04:54:53.936Z,1003.57
2018-12-02T04:56:14.975Z,1003.54
2018-12-02T04:56:53.943Z,1003.54
2018-12-02T04:57:53.977Z,1003.55
2018-12-02T04:59:15.039Z,1003.52
2018-12-02T04:59:54.040Z,1003.52
2018-12-02T05:01:15.088Z,1003.46
2018-12-02T05:01:54.071Z,1003.44
2018-12-02T05:02:54.111Z,1003.40
2018-12-02T05:04:15.121Z,1003.31
2018-12-02T05:04:54.115Z,1003.28
2018-12-02T05:06:15.166Z,1003.29
2018-12-02T05:06:54.159Z,1003.24
2018-12-02T05:07:54.192Z,1003.22
2018-12-02T05:09:15.223Z,1003.18
2018-12-02T05:09:54.228Z,1003.26
2018-12-02T05:11:15.251Z,1003.20
2018-12-02T05:11:54.249Z,1003.23
2018-12-02T05:12:54.262Z,1003.22
2018-12-02T05:14:15.306Z,1003.24
2018-12-02T05:14:54.325Z,1003.20
2018-12-02T05:16:15.346Z,1003.20
2018-12-02T05:16:54.350Z,1003.20
2018-12-02T05:17:54.340Z,1003.21
2018-12-02T05:19:15.414Z,1003.17
2018-12-02T05:19:54.408Z,1003.18
2018-12-02T05:21:15.457Z,1003.12
2018-12-02T05:21:54.460Z,1003.14
2018-12-02T05:22:54.485Z,1003.14
2018-12-02T05:24:15.507Z,1003.20
2018-12-02T05:24:54.505Z,1003.22
2018-12-02T05:26:15.553Z,1003.22
2018-12-02T05:26:54.546Z,1003.24
2018-12-02T05:27:54.561Z,1003.21
2018-12-02T05:29:15.604Z,1003.14
2018-12-02T05:29:54.620Z,1003.17
2018-12-02T05:31:15.644Z,1003.19
2018-12-02T05:31:54.665Z,1003.24
2018-12-02T05:32:54.643Z,1003.18
2018-12-02T05:34:15.694Z,1003.22
2018-12-02T05:34:54.695Z,1003.25
2018-12-02T05:36:15.750Z,1003.18
2018-12-02T05:36:54.743Z,1003.24
2018-12-02T05:37:54.773Z,1003.21
2018-12-02T05:39:15.789Z,1003.18
2018-12-02T05:39:54.795Z,1003.23
2018-12-02T05:41:15.817Z,1003.20
2018-12-02T05:41:54.858Z,1003.19
2018-12-02T05:42:54.852Z,1003.23
2018-12-02T05:44:15.880Z,1003.23
2018-12-02T05:44:54.904Z,1003.19
2018-12-02T05:46:15.910Z,1003.19
2018-12-02T05:46:54.961Z,1003.20
2018-12-02T05:47:54.947Z,1003.13
2018-12-02T05:49:15.992Z,1003.17
2018-12-02T05:49:54.979Z,1003.11
2018-12-02T05:51:16.021Z,1003.11
2018-12-02T05:51:55.034Z,1003.09
2018-12-02T05:52:55.041Z,1003.02
2018-12-02T05:54:16.088Z,1003.01
2018-12-02T05:54:55.084Z,1002.96
2018-12-02T05:56:16.123Z,1002.98
2018-12-02T05:56:55.146Z,1002.98
2018-12-02T05:57:55.137Z,1002.97
2018-12-02T05:59:16.203Z,1002.96
2018-12-02T05:59:55.181Z,1002.91
2018-12-02T06:01:16.197Z,1002.93
2018-12-02T06:01:55.251Z,1002.90
2018-12-02T06:02:55.241Z,1002.89
2018-12-02T06:04:16.281Z,1002.85
2018-12-02T06:04:55.298Z,1002.85
2018-12-02T06:06:16.317Z,1002.84
2018-12-02T06:06:55.315Z,1002.79
2018-12-02T06:07:55.361Z,1002.77
2018-12-02T06:09:16.376Z,1002.77
2018-12-02T06:09:55.366Z,1002.71
2018-12-02T06:11:16.395Z,1002.73
2018-12-02T06:11:55.417Z,1002.71
2018-12-02T06:12:55.439Z,1002.70
2018-12-02T06:14:16.464Z,1002.69
2018-12-02T06:14:55.463Z,1002.68
2018-12-02T06:16:16.494Z,1002.69
2018-12-02T06:16:55.500Z,1002.64
2018-12-02T06:17:55.519Z,1002.66
2018-12-02T06:19:16.564Z,1002.64
2018-12-02T06:19:55.555Z,1002.66
2018-12-02T06:21:16.618Z,1002.64
2018-12-02T06:21:55.606Z,1002.61
2018-12-02T06:22:55.658Z,1002.58
2018-12-02T06:24:16.645Z,1002.59
2018-12-02T06:24:55.657Z,1002.61
2018-12-02T06:26:16.680Z,1002.67
2018-12-02T06:26:55.706Z,1002.67
2018-12-02T06:27:55.726Z,1002.67
2018-12-02T06:29:16.771Z,1002.67
2018-12-02T06:29:55.743Z,1002.64
2018-12-02T06:31:16.789Z,1002.67
2018-12-02T06:31:55.800Z,1002.69
2018-12-02T06:32:55.813Z,1002.67
2018-12-02T06:34:16.845Z,1002.69
2018-12-02T06:34:55.880Z,1002.68
2018-12-02T06:36:16.910Z,1002.65
2018-12-02T06:36:55.913Z,1002.63
2018-12-02T06:37:55.901Z,1002.72
2018-12-02T06:39:17.902Z,1002.75
2018-12-02T06:39:55.975Z,1002.81
2018-12-02T06:41:17.013Z,1002.81
2018-12-02T06:41:55.982Z,1002.83
2018-12-02T06:42:56.038Z,1002.83
2018-12-02T06:44:17.060Z,1002.79
2018-12-02T06:44:56.074Z,1002.79
2018-12-02T06:46:17.071Z,1002.73
2018-12-02T06:46:56.062Z,1002.74
2018-12-02T06:47:56.122Z,1002.75
2018-12-02T06:49:17.150Z,1002.70
2018-12-02T06:49:56.135Z,1002.69
2018-12-02T06:51:17.174Z,1002.66
2018-12-02T06:51:56.178Z,1002.58
2018-12-02T06:52:56.184Z,1002.58
2018-12-02T06:54:17.238Z,1002.62
2018-12-02T06:54:56.212Z,1002.62
2018-12-02T06:56:17.265Z,1002.65
2018-12-02T06:56:56.283Z,1002.68
2018-12-02T06:57:56.390Z,1002.72
2018-12-02T06:59:17.330Z,1002.66
2018-12-02T06:59:56.341Z,1002.66
2018-12-02T07:01:17.371Z,1002.66
2018-12-02T07:01:56.372Z,1002.71
2018-12-02T07:02:56.406Z,1002.74
2018-12-02T07:04:17.455Z,1002.73
2018-12-02T07:04:56.451Z,1002.66
2018-12-02T07:06:17.466Z,1002.61
2018-12-02T07:06:56.464Z,1002.52
2018-12-02T07:07:56.477Z,1002.47
2018-12-02T07:09:18.772Z,1002.49
2018-12-02T07:09:56.542Z,1002.51
2018-12-02T07:11:17.569Z,1002.48
2018-12-02T07:11:56.572Z,1002.43
2018-12-02T07:12:57.072Z,1002.44
2018-12-02T07:14:17.610Z,1002.40
2018-12-02T07:14:56.661Z,1002.43
2018-12-02T07:16:17.675Z,1002.40
2018-12-02T07:16:56.689Z,1002.36
2018-12-02T07:17:56.673Z,1002.28
2018-12-02T07:19:17.721Z,1002.18
2018-12-02T07:19:56.735Z,1002.20
2018-12-02T07:21:17.742Z,1002.14
2018-12-02T07:21:56.757Z,1002.14
2018-12-02T07:22:56.773Z,1002.15
2018-12-02T07:24:17.813Z,1002.15
2018-12-02T07:24:56.815Z,1002.16
2018-12-02T07:26:17.859Z,1002.24
2018-12-02T07:26:56.849Z,1002.27
2018-12-02T07:27:56.865Z,1002.23
2018-12-02T07:29:17.984Z,1002.24
2018-12-02T07:29:56.925Z,1002.24
2018-12-02T07:31:17.972Z,1002.18
2018-12-02T07:31:56.942Z,1002.10
2018-12-02T07:32:56.971Z,1002.10
2018-12-02T07:34:18.031Z,1002.07
2018-12-02T07:34:57.067Z,1002.06
2018-12-02T07:36:18.051Z,1002.09
2018-12-02T07:36:57.067Z,1002.07
2018-12-02T07:37:57.053Z,1002.06
2018-12-02T07:39:18.132Z,1002.00
2018-12-02T07:39:57.118Z,1001.94
2018-12-02T07:41:18.140Z,1001.90
2018-12-02T07:41:57.134Z,1001.90
2018-12-02T07:42:57.171Z,1001.83
2018-12-02T07:44:18.209Z,1001.84
2018-12-02T07:44:57.219Z,1001.84
2018-12-02T07:46:18.232Z,1001.85
2018-12-02T07:46:57.232Z,1001.81
2018-12-02T07:47:57.275Z,1001.78
2018-12-02T07:49:18.293Z,1001.82
2018-12-02T07:49:57.304Z,1001.86
2018-12-02T07:51:18.327Z,1001.85
2018-12-02T07:51:57.352Z,1001.75
2018-12-02T07:52:57.374Z,1001.67
2018-12-02T07:54:18.386Z,1001.68
2018-12-02T07:54:57.400Z,1001.70
2018-12-02T07:56:18.457Z,1001.64
2018-12-02T07:56:57.440Z,1001.58
2018-12-02T07:57:57.561Z,1001.59
2018-12-02T07:59:18.485Z,1001.64
2018-12-02T07:59:57.512Z,1001.67
2018-12-02T08:01:18.524Z,1001.64
2018-12-02T08:01:57.530Z,1001.65
2018-12-02T08:02:57.557Z,1001.60
2018-12-02T08:04:18.576Z,1001.55
2018-12-02T08:04:57.581Z,1001.59
2018-12-02T08:06:18.626Z,1001.59
2018-12-02T08:06:57.642Z,1001.60
2018-12-02T08:07:57.694Z,1001.59
2018-12-02T08:09:18.672Z,1001.57
2018-12-02T08:09:57.687Z,1001.48
2018-12-02T08:11:18.737Z,1001.54
2018-12-02T08:11:57.756Z,1001.51
2018-12-02T08:12:57.759Z,1001.51
2018-12-02T08:14:18.792Z,1001.50
2018-12-02T08:14:57.802Z,1001.52
2018-12-02T08:16:18.833Z,1001.48
2018-12-02T08:16:57.840Z,1001.50
2018-12-02T08:17:57.846Z,1001.47
2018-12-02T08:19:18.891Z,1001.40
2018-12-02T08:19:57.887Z,1001.34
2018-12-02T08:21:18.975Z,1001.37
2018-12-02T08:21:57.954Z,1001.38
2018-12-02T08:22:57.950Z,1001.37
2018-12-02T08:24:18.989Z,1001.39
2018-12-02T08:24:58.001Z,1001.40
2018-12-02T08:26:19.045Z,1001.30
2018-12-02T08:26:58.028Z,1001.34
2018-12-02T08:27:58.024Z,1001.31
2018-12-02T08:29:19.069Z,1001.23
2018-12-02T08:29:58.086Z,1001.27
2018-12-02T08:31:19.102Z,1001.27
2018-12-02T08:31:58.116Z,1001.26
2018-12-02T08:32:58.147Z,1001.26
2018-12-02T08:34:19.174Z,1001.27
2018-12-02T08:34:58.196Z,1001.25
2018-12-02T08:36:19.255Z,1001.22
2018-12-02T08:36:58.232Z,1001.21
2018-12-02T08:37:58.250Z,1001.21
2018-12-02T08:39:19.260Z,1001.18
2018-12-02T08:39:58.270Z,1001.20
2018-12-02T08:41:19.298Z,1001.22
2018-12-02T08:41:58.328Z,1001.19
2018-12-02T08:42:58.351Z,1001.18
2018-12-02T08:44:19.371Z,1001.16
2018-12-02T08:44:58.349Z,1001.21
2018-12-02T08:46:19.415Z,1001.14
2018-12-02T08:46:58.407Z,1001.17
2018-12-02T08:47:58.454Z,1001.13
2018-12-02T08:49:19.467Z,1001.10
2018-12-02T08:49:58.495Z,1001.06
2018-12-02T08:51:19.508Z,1001.06
2018-12-02T08:51:58.523Z,1001.06
2018-12-02T08:52:58.531Z,1001.04
2018-12-02T08:54:19.590Z,1001.03
2018-12-02T08:54:58.572Z,1001.00
2018-12-02T08:56:19.629Z,1001.01
2018-12-02T08:56:58.605Z,1000.99
2018-12-02T08:57:58.628Z,1001.02
2018-12-02T08:59:19.668Z,1000.99
2018-12-02T08:59:58.682Z,1001.01
2018-12-02T09:01:19.706Z,1001.00
2018-12-02T09:01:58.703Z,1000.94
2018-12-02T09:02:58.726Z,1000.98
2018-12-02T09:04:19.807Z,1000.95
2018-12-02T09:04:58.751Z,1000.95
2018-12-02T09:06:19.823Z,1000.90
2018-12-02T09:06:58.811Z,1000.92
2018-12-02T09:07:58.851Z,1000.90
2018-12-02T09:09:19.869Z,1000.88
2018-12-02T09:09:59.663Z,1000.90
2018-12-02T09:11:19.894Z,1000.86
2018-12-02T09:11:58.899Z,1000.88
2018-12-02T09:12:58.930Z,1000.84
2018-12-02T09:14:19.964Z,1000.84
2018-12-02T09:14:59.378Z,1000.86
2018-12-02T09:16:19.996Z,1000.85
2018-12-02T09:16:59.017Z,1000.84
2018-12-02T09:17:59.092Z,1000.79
2018-12-02T09:19:20.041Z,1000.83
2018-12-02T09:19:59.056Z,1000.82
2018-12-02T09:21:20.098Z,1000.80
2018-12-02T09:21:59.099Z,1000.81
2018-12-02T09:22:59.096Z,1000.78
2018-12-02T09:24:20.155Z,1000.74
2018-12-02T09:24:59.165Z,1000.67
2018-12-02T09:26:20.439Z,1000.69
2018-12-02T09:26:59.221Z,1000.70
2018-12-02T09:27:59.225Z,1000.71
2018-12-02T09:29:20.270Z,1000.62
2018-12-02T09:29:59.367Z,1000.65
2018-12-02T09:31:20.286Z,1000.62
2018-12-02T09:31:59.505Z,1000.60
2018-12-02T09:32:59.744Z,1000.57
2018-12-02T09:34:20.354Z,1000.57
2018-12-02T09:34:59.483Z,1000.57
2018-12-02T09:36:20.400Z,1000.56
2018-12-02T09:36:59.385Z,1000.50
2018-12-02T09:37:59.433Z,1000.51
2018-12-02T09:39:20.447Z,1000.47
2018-12-02T09:39:59.497Z,1000.46
2018-12-02T09:41:20.590Z,1000.45
2018-12-02T09:41:59.498Z,1000.42
2018-12-02T09:42:59.502Z,1000.43
2018-12-02T09:44:20.559Z,1000.45
2018-12-02T09:44:59.575Z,1000.38
2018-12-02T09:46:20.603Z,1000.35
2018-12-02T09:46:59.591Z,1000.32
2018-12-02T09:47:59.619Z,1000.24
2018-12-02T09:49:20.651Z,1000.26
2018-12-02T09:49:59.687Z,1000.25
2018-12-02T09:51:20.713Z,1000.25
2018-12-02T09:51:59.715Z,1000.25
2018-12-02T09:52:59.738Z,1000.24
2018-12-02T09:54:23.314Z,1000.24
2018-12-02T09:54:59.779Z,1000.19
2018-12-02T09:56:20.855Z,1000.22
2018-12-02T09:56:59.815Z,1000.21
2018-12-02T09:57:59.848Z,1000.21
2018-12-02T09:59:20.834Z,1000.16
2018-12-02T09:59:59.858Z,1000.18
2018-12-02T10:01:20.911Z,1000.16
2018-12-02T10:01:59.892Z,1000.16
2018-12-02T10:02:59.912Z,1000.12
2018-12-02T10:04:21.788Z,1000.12
2018-12-02T10:04:59.949Z,1000.09
2018-12-02T10:06:20.995Z,1000.04
2018-12-02T10:06:59.986Z,1000.08
2018-12-02T10:08:00.044Z,1000.03
2018-12-02T10:09:21.084Z,1000.03
2018-12-02T10:10:00.047Z,1000.03
2018-12-02T10:11:21.117Z,1000.01
2018-12-02T10:12:00.108Z,1000.04
2018-12-02T10:13:00.109Z,999.99
2018-12-02T10:14:21.154Z,1000.01
2018-12-02T10:15:00.151Z,999.96
2018-12-02T10:16:21.174Z,999.93
2018-12-02T10:17:00.213Z,999.95
2018-12-02T10:18:00.248Z,999.97
2018-12-02T10:19:21.248Z,999.94
2018-12-02T10:20:00.269Z,999.90
2018-12-02T10:21:21.272Z,999.87
2018-12-02T10:22:00.286Z,999.80
2018-12-02T10:23:00.306Z,999.82
2018-12-02T10:24:21.343Z,999.79
2018-12-02T10:25:00.360Z,999.84
2018-12-02T10:26:21.376Z,999.83
2018-12-02T10:27:00.413Z,999.81
2018-12-02T10:28:00.444Z,999.75
2018-12-02T10:29:21.444Z,999.77
2018-12-02T10:30:00.460Z,999.70
2018-12-02T10:31:21.488Z,999.69
2018-12-02T10:32:00.497Z,999.70
2018-12-02T10:33:00.582Z,999.71
2018-12-02T10:34:21.563Z,999.65
2018-12-02T10:35:00.585Z,999.65
2018-12-02T10:36:21.618Z,999.64
2018-12-02T10:37:00.598Z,999.60
2018-12-02T10:38:00.606Z,999.61
2018-12-02T10:39:21.670Z,999.61
2018-12-02T10:40:00.646Z,999.53
2018-12-02T10:41:21.673Z,999.57
2018-12-02T10:42:00.699Z,999.51
2018-12-02T10:43:00.730Z,999.48
2018-12-02T10:44:21.789Z,999.49
2018-12-02T10:45:00.760Z,999.42
2018-12-02T10:46:21.810Z,999.42
2018-12-02T10:47:00.797Z,999.42
2018-12-02T10:48:00.862Z,999.41
2018-12-02T10:49:21.874Z,999.39
2018-12-02T10:50:00.893Z,999.37
2018-12-02T10:51:21.907Z,999.37
2018-12-02T10:52:00.914Z,999.34
2018-12-02T10:53:00.972Z,999.35
2018-12-02T10:54:22.034Z,999.37
2018-12-02T10:55:01.192Z,999.35
2018-12-02T10:56:22.016Z,999.30
2018-12-02T10:57:01.061Z,999.29
2018-12-02T10:58:01.043Z,999.29
2018-12-02T10:59:22.070Z,999.29
2018-12-02T11:00:01.099Z,999.25
2018-12-02T11:01:22.120Z,999.25
2018-12-02T11:02:01.127Z,999.22
2018-12-02T11:03:01.193Z,999.28
2018-12-02T11:04:22.207Z,999.19
2018-12-02T11:05:01.364Z,999.20
2018-12-02T11:06:22.240Z,999.19
2018-12-02T11:07:01.225Z,999.19
2018-12-02T11:08:01.261Z,999.15
2018-12-02T11:09:22.266Z,999.17
2018-12-02T11:10:01.295Z,999.13
2018-12-02T11:11:22.313Z,999.12
2018-12-02T11:12:01.311Z,999.12
2018-12-02T11:13:01.344Z,999.10
2018-12-02T11:14:22.453Z,999.04
2018-12-02T11:15:01.411Z,999.06
2018-12-02T11:16:22.408Z,999.15
2018-12-02T11:17:01.457Z,999.04
2018-12-02T11:18:01.464Z,999.02
2018-12-02T11:19:22.476Z,999.00
2018-12-02T11:20:01.500Z,998.97
2018-12-02T11:21:22.546Z,998.96
2018-12-02T11:22:01.671Z,998.95
2018-12-02T11:23:01.646Z,998.95
2018-12-02T11:24:23.273Z,998.94
2018-12-02T11:25:01.621Z,998.92
2018-12-02T11:26:23.278Z,998.90
2018-12-02T11:27:01.719Z,998.91
2018-12-02T11:28:03.980Z,998.91
2018-12-02T11:29:22.778Z,998.93
2018-12-02T11:30:01.707Z,998.87
2018-12-02T11:31:22.864Z,998.85
2018-12-02T11:32:01.875Z,998.83
2018-12-02T11:33:01.758Z,998.75
2018-12-02T11:34:22.850Z,998.74
2018-12-02T11:35:01.809Z,998.73
2018-12-02T11:36:22.921Z,998.71
2018-12-02T11:37:01.855Z,998.69
2018-12-02T11:38:01.872Z,998.68
2018-12-02T11:39:23.139Z,998.68
2018-12-02T11:40:01.888Z,998.69
2018-12-02T11:41:23.039Z,998.69
2018-12-02T11:42:02.240Z,998.68
2018-12-02T11:43:01.964Z,998.66
2018-12-02T11:44:23.010Z,998.64
2018-12-02T11:45:02.056Z,998.63
2018-12-02T11:46:23.064Z,998.66
2018-12-02T11:47:02.030Z,998.62
2018-12-02T11:48:02.182Z,998.65
2018-12-02T11:49:23.105Z,998.66
2018-12-02T11:50:02.264Z,998.66
2018-12-02T11:51:23.175Z,998.68
2018-12-02T11:52:02.182Z,998.64
2018-12-02T11:53:02.234Z,998.63
2018-12-02T11:54:23.210Z,998.58
2018-12-02T11:55:02.216Z,998.58
2018-12-02T11:56:23.274Z,998.57
2018-12-02T11:57:02.303Z,998.56
2018-12-02T11:58:02.325Z,998.50
2018-12-02T11:59:23.317Z,998.48
2018-12-02T12:00:02.369Z,998.48
2018-12-02T12:01:23.366Z,998.47
2018-12-02T12:02:07.528Z,998.42
2018-12-02T12:03:02.393Z,998.40
2018-12-02T12:04:23.434Z,998.40
2018-12-02T12:05:02.455Z,998.45
2018-12-02T12:06:23.514Z,998.41
2018-12-02T12:07:02.495Z,998.42
2018-12-02T12:08:02.500Z,998.41
2018-12-02T12:09:23.547Z,998.38
2018-12-02T12:10:02.499Z,998.33
2018-12-02T12:11:23.583Z,998.31
2018-12-02T12:12:02.586Z,998.33
2018-12-02T12:13:02.616Z,998.30
2018-12-02T12:14:23.694Z,998.30
2018-12-02T12:15:02.627Z,998.32