createdAt,value
2019-06-20T00:00:51.428Z,10.50
2019-06-20T00:03:20.123Z,11.80
2019-06-20T00:05:48.822Z,9.13
2019-06-20T00:08:17.715Z,8.90
2019-06-20T00:10:46.411Z,11.78
2019-06-20T00:13:15.112Z,8.85
2019-06-20T00:15:43.836Z,9.57
2019-06-20T00:18:12.539Z,10.65
2019-06-20T00:20:41.235Z,11.18
2019-06-20T00:23:09.872Z,11.15
2019-06-20T00:25:38.649Z,14.07
2019-06-20T00:28:07.337Z,12.75
2019-06-20T00:30:37.667Z,15.00
2019-06-20T00:33:06.371Z,12.50
2019-06-20T00:35:35.068Z,11.03
2019-06-20T00:38:03.859Z,10.17
2019-06-20T00:40:32.561Z,13.72
2019-06-20T00:43:16.270Z,11.60
2019-06-20T00:45:31.608Z,10.53
2019-06-20T00:48:00.390Z,9.60
2019-06-20T00:50:29.071Z,12.50
2019-06-20T00:52:57.764Z,11.70
2019-06-20T00:55:26.473Z,14.43
2019-06-20T00:57:55.167Z,11.30
2019-06-20T01:00:23.883Z,14.07
2019-06-20T01:02:52.680Z,14.35
2019-06-20T01:05:21.447Z,14.33
2019-06-20T01:07:50.148Z,12.90
2019-06-20T01:10:18.904Z,12.23
2019-06-20T01:12:47.608Z,13.45
2019-06-20T01:15:16.627Z,12.15
2019-06-20T01:17:47.700Z,12.23
2019-06-20T01:20:16.700Z,11.33
2019-06-20T01:22:45.690Z,14.85
2019-06-20T01:25:14.730Z,14.87
2019-06-20T01:27:43.445Z,13.98
2019-06-20T01:30:12.535Z,15.05
2019-06-20T01:32:41.239Z,14.53
2019-06-20T01:35:10.437Z,15.40
2019-06-20T01:37:39.140Z,11.63
2019-06-20T01:40:08.114Z,14.13
2019-06-20T01:42:36.851Z,15.63
2019-06-20T01:45:07.056Z,15.68
2019-06-20T01:47:36.058Z,15.65
2019-06-20T01:50:06.465Z,14.35
2019-06-20T01:52:35.182Z,20.47
2019-06-20T01:55:04.788Z,19.80
2019-06-20T01:57:33.484Z,17.10
2019-06-20T02:00:02.302Z,18.00
2019-06-20T02:02:31.088Z,16.00
2019-06-20T02:04:59.883Z,13.83
2019-06-20T02:07:28.640Z,15.93
2019-06-20T02:09:57.342Z,15.55
2019-06-20T02:12:26.036Z,14.67
2019-06-20T02:14:54.815Z,13.88
2019-06-20T02:17:23.539Z,15.23
2019-06-20T02:19:52.238Z,16.27
2019-06-20T02:22:20.961Z,12.50
2019-06-20T02:24:49.653Z,13.85
2019-06-20T02:27:18.360Z,15.48
2019-06-20T02:29:47.056Z,13.33
2019-06-20T02:32:15.768Z,15.90
2019-06-20T02:34:44.472Z,17.07
2019-06-20T02:37:13.244Z,14.15
2019-06-20T02:39:41.912Z,18.40
2019-06-20T02:42:10.646Z,12.73
2019-06-20T02:44:39.327Z,14.90
2019-06-20T02:47:08.034Z,18.95
2019-06-20T02:49:36.750Z,20.30
2019-06-20T02:52:05.454Z,16.40
2019-06-20T02:54:34.161Z,14.50
2019-06-20T02:57:02.848Z,15.80
2019-06-20T02:59:31.551Z,13.58
2019-06-20T03:02:00.252Z,14.68
2019-06-20T03:04:28.962Z,18.57
2019-06-20T03:06:57.664Z,14.65
2019-06-20T03:09:26.371Z,13.83
2019-06-20T03:11:55.107Z,15.83
2019-06-20T03:14:23.787Z,13.22
2019-06-20T03:16:52.483Z,13.93
2019-06-20T03:19:21.247Z,14.80
2019-06-20T03:21:49.978Z,12.73
2019-06-20T03:24:18.643Z,15.80
2019-06-20T03:26:47.352Z,12.70
2019-06-20T03:29:16.054Z,13.18
2019-06-20T03:31:44.767Z,12.33
2019-06-20T03:34:13.464Z,12.60
2019-06-20T03:36:42.171Z,13.68
2019-06-20T03:39:10.923Z,18.87
2019-06-20T03:41:39.671Z,14.47
2019-06-20T03:44:08.342Z,16.33
2019-06-20T03:46:38.508Z,12.20
2019-06-20T03:49:07.209Z,15.70
2019-06-20T03:51:35.943Z,19.98
2019-06-20T03:54:04.739Z,10.95
2019-06-20T03:56:33.443Z,11.35
2019-06-20T03:59:02.149Z,10.90
2019-06-20T04:01:30.935Z,13.68
2019-06-20T04:03:59.528Z,13.13
2019-06-20T04:06:28.267Z,14.15
2019-06-20T04:08:56.986Z,14.98
2019-06-20T04:11:25.743Z,12.40
2019-06-20T04:13:54.448Z,16.50
2019-06-20T04:16:23.075Z,12.40
2019-06-20T04:18:51.729Z,9.30
2019-06-20T04:21:20.427Z,11.20
2019-06-20T04:23:49.131Z,11.00
2019-06-20T04:26:17.827Z,10.98
2019-06-20T04:28:46.532Z,9.35
2019-06-20T04:31:15.252Z,10.43
2019-06-20T04:33:43.951Z,8.75
2019-06-20T04:36:12.649Z,9.30
2019-06-20T04:38:41.362Z,11.13
2019-06-20T04:41:10.059Z,8.98
2019-06-20T04:43:38.773Z,9.50
2019-06-20T04:46:09.078Z,8.10
2019-06-20T04:48:37.843Z,10.85
2019-06-20T04:51:06.542Z,10.98
2019-06-20T04:53:35.331Z,6.60
2019-06-20T04:56:05.766Z,11.63
2019-06-20T04:58:34.488Z,8.33
2019-06-20T05:01:03.206Z,7.25
2019-06-20T05:03:31.902Z,11.93
2019-06-20T05:06:00.606Z,10.28
2019-06-20T05:08:29.312Z,7.92
2019-06-20T05:10:58.042Z,8.15
2019-06-20T05:13:26.759Z,6.00
2019-06-20T05:15:55.370Z,6.00
2019-06-20T05:18:24.074Z,8.33
2019-06-20T05:20:52.799Z,6.70
2019-06-20T05:23:21.498Z,6.20
2019-06-20T05:25:50.264Z,7.53
2019-06-20T05:28:19.004Z,5.45
2019-06-20T05:30:47.875Z,6.70
2019-06-20T05:33:16.571Z,6.12
2019-06-20T05:35:45.270Z,7.50
2019-06-20T05:38:13.959Z,6.12
2019-06-20T05:40:42.650Z,6.33
2019-06-20T05:43:11.205Z,5.83
2019-06-20T05:45:40.107Z,5.10
2019-06-20T05:48:09.195Z,7.12
2019-06-20T05:50:38.107Z,9.40
2019-06-20T05:53:06.737Z,13.08
2019-06-20T05:55:35.745Z,8.30
2019-06-20T05:58:04.467Z,13.20
2019-06-20T06:00:33.139Z,10.75
2019-06-20T06:03:01.836Z,8.05
2019-06-20T06:05:30.540Z,14.43
2019-06-20T06:07:59.234Z,14.03
2019-06-20T06:10:27.960Z,11.70
2019-06-20T06:12:56.627Z,9.95
2019-06-20T06:15:25.547Z,10.43
2019-06-20T06:17:54.254Z,11.40
2019-06-20T06:20:23.246Z,12.47
2019-06-20T06:22:51.883Z,7.05
2019-06-20T06:25:20.579Z,5.45
2019-06-20T06:27:49.371Z,6.03
2019-06-20T06:30:18.574Z,8.45
2019-06-20T06:32:47.374Z,5.92
2019-06-20T06:35:16.375Z,7.40
2019-06-20T06:37:45.100Z,6.85
2019-06-20T06:40:16.261Z,7.95
2019-06-20T06:42:44.962Z,8.80
2019-06-20T06:45:17.575Z,8.05
2019-06-20T06:47:46.318Z,7.85
2019-06-20T06:50:15.627Z,10.35
2019-06-20T06:52:44.334Z,5.90
2019-06-20T06:55:14.119Z,7.00
2019-06-20T06:57:42.879Z,7.17
2019-06-20T07:00:12.879Z,9.90
2019-06-20T07:02:41.665Z,8.03
2019-06-20T07:05:11.566Z,5.78
2019-06-20T07:07:40.263Z,6.80
2019-06-20T07:10:10.065Z,5.92
2019-06-20T07:12:38.825Z,6.37
2019-06-20T07:15:08.972Z,5.37
2019-06-20T07:17:37.613Z,6.83
2019-06-20T07:20:09.667Z,7.17
2019-06-20T07:22:38.460Z,4.30
2019-06-20T07:25:08.065Z,6.95
2019-06-20T07:27:36.802Z,5.20
2019-06-20T07:30:10.410Z,6.62
2019-06-20T07:32:39.179Z,6.90
2019-06-20T07:35:10.099Z,4.10
2019-06-20T07:37:38.814Z,6.15
2019-06-20T07:40:08.513Z,6.60
2019-06-20T07:42:37.363Z,5.70
2019-06-20T07:45:08.546Z,6.58
2019-06-20T07:47:37.471Z,8.50
2019-06-20T07:50:10.469Z,5.30
2019-06-20T07:52:39.160Z,7.10
2019-06-20T07:55:09.351Z,7.28
2019-06-20T07:57:38.330Z,10.95
2019-06-20T08:00:14.568Z,6.03
2019-06-20T08:02:43.264Z,5.95
2019-06-20T08:05:12.508Z,6.25
2019-06-20T08:07:41.196Z,7.50
2019-06-20T08:10:12.470Z,5.58
2019-06-20T08:12:41.253Z,7.28
2019-06-20T08:15:15.676Z,8.73
2019-06-20T08:17:42.361Z,5.03
2019-06-20T08:20:12.715Z,8.75
2019-06-20T08:22:41.521Z,5.17
2019-06-20T08:25:13.383Z,4.45
2019-06-20T08:27:52.966Z,4.53
2019-06-20T08:30:23.956Z,6.90
2019-06-20T08:32:52.689Z,7.35
2019-06-20T08:35:26.544Z,9.35
2019-06-20T08:37:57.316Z,7.22
2019-06-20T08:40:27.494Z,5.45
2019-06-20T08:42:57.158Z,6.42
2019-06-20T08:45:29.402Z,9.60
2019-06-20T08:47:58.382Z,8.53
2019-06-20T08:50:27.401Z,6.00
2019-06-20T08:52:57.650Z,5.42
2019-06-20T08:55:26.683Z,7.47
2019-06-20T08:57:56.262Z,13.58
2019-06-20T09:00:26.929Z,5.05
2019-06-20T09:02:56.899Z,8.35
2019-06-20T09:05:26.274Z,9.98
2019-06-20T09:07:56.754Z,9.10
2019-06-20T09:10:34.206Z,9.25
2019-06-20T09:13:03.825Z,10.80
2019-06-20T09:15:32.651Z,11.78
2019-06-20T09:18:02.738Z,7.75
2019-06-20T09:20:31.751Z,9.35
2019-06-20T09:23:01.083Z,8.53
2019-06-20T09:25:29.887Z,9.45
2019-06-20T09:28:00.307Z,10.20
2019-06-20T09:30:29.727Z,9.60
2019-06-20T09:32:59.887Z,10.58
2019-06-20T09:35:29.347Z,8.13
2019-06-20T09:37:59.200Z,10.30
2019-06-20T09:40:28.536Z,7.15
2019-06-20T09:42:58.669Z,7.70
2019-06-20T09:45:28.055Z,12.25
2019-06-20T09:47:58.133Z,11.35
2019-06-20T09:50:27.542Z,9.55
2019-06-20T09:52:56.737Z,7.58
2019-06-20T09:55:25.563Z,9.00
2019-06-20T09:57:55.755Z,7.58
2019-06-20T10:00:27.768Z,12.60
2019-06-20T10:02:57.846Z,7.95
2019-06-20T10:05:26.860Z,6.03
2019-06-20T10:07:56.759Z,8.95
2019-06-20T10:10:29.834Z,10.00
2019-06-20T10:12:58.807Z,9.13
2019-06-20T10:15:32.319Z,7.55
2019-06-20T10:18:01.016Z,9.93
2019-06-20T10:20:29.815Z,10.78
2019-06-20T10:22:58.514Z,7.10
2019-06-20T10:25:27.131Z,8.08
2019-06-20T10:27:55.834Z,5.67
2019-06-20T10:30:26.495Z,8.00
2019-06-20T10:32:55.200Z,6.95
2019-06-20T10:35:23.935Z,7.40
2019-06-20T10:37:53.125Z,9.23
2019-06-20T10:40:22.447Z,12.37
2019-06-20T10:42:52.787Z,9.10
2019-06-20T10:45:23.662Z,9.15
2019-06-20T10:47:52.987Z,7.30
2019-06-20T10:50:22.355Z,8.53
2019-06-20T10:52:51.847Z,8.13
2019-06-20T10:55:20.918Z,8.10
2019-06-20T10:57:50.047Z,6.00
2019-06-20T11:00:30.352Z,9.88
2019-06-20T11:02:51.277Z,6.22
2019-06-20T11:05:20.291Z,6.05
2019-06-20T11:07:49.986Z,6.00
2019-06-20T11:10:19.532Z,10.93
2019-06-20T11:12:54.846Z,7.12
2019-06-20T11:15:19.343Z,6.10
2019-06-20T11:17:48.465Z,9.43
2019-06-20T11:20:17.639Z,6.58
2019-06-20T11:22:47.825Z,8.53
2019-06-20T11:25:19.132Z,5.95
2019-06-20T11:27:47.384Z,5.12
2019-06-20T11:30:25.179Z,6.70
2019-06-20T11:32:53.866Z,6.25
2019-06-20T11:35:22.556Z,5.35
2019-06-20T11:37:51.320Z,6.37
2019-06-20T11:40:20.427Z,5.53
2019-06-20T11:42:49.128Z,5.90
2019-06-20T11:45:19.409Z,5.30
2019-06-20T11:47:48.091Z,6.17
2019-06-20T11:50:18.595Z,6.22
2019-06-20T11:52:47.290Z,5.78
2019-06-20T11:55:16.291Z,7.90
2019-06-20T11:57:45.040Z,7.47
2019-06-20T12:00:16.612Z,5.53
2019-06-20T12:02:46.144Z,6.92
2019-06-20T12:05:15.611Z,4.80
2019-06-20T12:07:45.634Z,6.83
2019-06-20T12:10:15.280Z,6.33
2019-06-20T12:12:44.753Z,8.13
2019-06-20T12:15:16.279Z,4.78
2019-06-20T12:17:45.398Z,7.00
2019-06-20T12:20:16.018Z,8.18
2019-06-20T12:22:45.068Z,5.05
2019-06-20T12:25:14.407Z,5.60
2019-06-20T12:27:43.261Z,7.30
2019-06-20T12:30:14.480Z,6.55
2019-06-20T12:32:44.606Z,6.17
2019-06-20T12:35:14.075Z,8.73
2019-06-20T12:37:42.994Z,4.42
2019-06-20T12:40:12.221Z,5.45
2019-06-20T12:42:41.752Z,6.90
2019-06-20T12:45:12.757Z,5.15
2019-06-20T12:47:41.902Z,5.20
2019-06-20T12:50:11.959Z,7.17
2019-06-20T12:52:41.377Z,10.40
2019-06-20T12:55:12.484Z,8.48
2019-06-20T12:57:42.266Z,12.55
2019-06-20T13:00:13.389Z,11.53
2019-06-20T13:02:43.710Z,7.53
2019-06-20T13:05:12.830Z,8.80
2019-06-20T13:07:42.370Z,12.37
2019-06-20T13:10:11.404Z,12.43
2019-06-20T13:12:42.252Z,9.18
2019-06-20T13:15:10.639Z,8.23
2019-06-20T13:17:39.961Z,7.42
2019-06-20T13:20:10.191Z,12.73
2019-06-20T13:22:39.498Z,8.98
2019-06-20T13:25:10.459Z,7.33
2019-06-20T13:27:39.667Z,8.88
2019-06-20T13:30:10.269Z,11.63
2019-06-20T13:32:40.252Z,8.65
2019-06-20T13:35:10.732Z,4.37
2019-06-20T13:37:40.206Z,4.17
2019-06-20T13:40:11.939Z,5.60
2019-06-20T13:42:42.091Z,7.65
2019-06-20T13:45:22.823Z,5.87
2019-06-20T13:47:52.020Z,6.15
2019-06-20T13:50:22.323Z,6.30
2019-06-20T13:52:51.504Z,5.97
2019-06-20T13:55:20.312Z,5.65
2019-06-20T13:57:49.356Z,6.65
2019-06-20T14:00:20.612Z,6.95
2019-06-20T14:02:51.109Z,6.67
2019-06-20T14:05:20.076Z,7.37
2019-06-20T14:07:51.923Z,6.45
2019-06-20T14:10:19.201Z,7.08
2019-06-20T14:12:49.375Z,5.17
2019-06-20T14:15:19.445Z,6.60
2019-06-20T14:17:49.750Z,7.15
2019-06-20T14:20:19.507Z,6.65
2019-06-20T14:22:49.375Z,10.65
2019-06-20T14:25:19.966Z,8.30
2019-06-20T14:27:49.177Z,6.47
2019-06-20T14:30:18.570Z,8.00
2019-06-20T14:32:47.363Z,6.97
2019-06-20T14:35:16.363Z,6.45
2019-06-20T14:38:04.333Z,7.50
2019-06-20T14:40:32.958Z,10.25
2019-06-20T14:43:01.651Z,8.10
2019-06-20T14:45:48.704Z,6.10
2019-06-20T14:48:17.397Z,6.83
2019-06-20T14:50:47.725Z,5.53
2019-06-20T14:53:16.511Z,6.17
2019-06-20T14:55:46.018Z,4.65
2019-06-20T14:58:15.339Z,5.10
2019-06-20T15:00:45.184Z,5.20
2019-06-20T15:03:14.382Z,5.78
2019-06-20T15:05:44.745Z,5.25
2019-06-20T15:08:13.472Z,4.83
2019-06-20T15:10:42.166Z,5.05
2019-06-20T15:13:10.870Z,3.92
2019-06-20T15:15:39.683Z,6.08
2019-06-20T15:18:08.367Z,5.65
2019-06-20T15:20:37.060Z,7.37
2019-06-20T15:23:05.767Z,6.42
2019-06-20T15:25:34.468Z,5.17
2019-06-20T15:28:03.173Z,4.87
2019-06-20T15:30:31.867Z,4.15
2019-06-20T15:33:09.380Z,4.15
2019-06-20T15:35:30.907Z,5.97
2019-06-20T15:37:59.527Z,7.92
2019-06-20T15:40:28.222Z,5.55
2019-06-20T15:42:58.546Z,4.45
2019-06-20T15:45:27.329Z,7.15
2019-06-20T15:47:56.014Z,6.92
2019-06-20T15:50:24.717Z,8.93
2019-06-20T15:52:53.402Z,8.80
2019-06-20T15:55:22.098Z,8.00
2019-06-20T15:57:53.930Z,9.03
2019-06-20T16:00:21.442Z,8.05
2019-06-20T16:02:50.208Z,6.70
2019-06-20T16:05:19.644Z,8.35
2019-06-20T16:07:48.411Z,7.97
2019-06-20T16:10:17.207Z,6.08
2019-06-20T16:12:45.905Z,7.40
2019-06-20T16:15:17.629Z,6.08
2019-06-20T16:17:46.315Z,7.33
2019-06-20T16:20:15.118Z,8.38
2019-06-20T16:22:43.811Z,8.78
2019-06-20T16:25:12.623Z,5.75
2019-06-20T16:27:41.332Z,8.25
2019-06-20T16:30:10.815Z,6.10
2019-06-20T16:32:39.513Z,8.83
2019-06-20T16:35:08.911Z,7.35
2019-06-20T16:37:37.610Z,6.95
2019-06-20T16:40:08.392Z,8.35
2019-06-20T16:42:38.547Z,8.58
2019-06-20T16:45:08.546Z,6.72
2019-06-20T16:47:37.270Z,5.95
2019-06-20T16:50:06.813Z,6.33
2019-06-20T16:52:35.567Z,6.70
2019-06-20T16:55:08.277Z,6.97
2019-06-20T16:57:37.180Z,8.60
2019-06-20T17:00:10.396Z,6.45
2019-06-20T17:02:39.137Z,7.50
2019-06-20T17:05:08.153Z,11.40
2019-06-20T17:07:36.858Z,6.75
2019-06-20T17:10:08.745Z,11.25
2019-06-20T17:12:37.454Z,7.50
2019-06-20T17:15:07.970Z,9.75
2019-06-20T17:17:36.933Z,6.97
2019-06-20T17:20:08.562Z,6.97
2019-06-20T17:22:37.462Z,9.28
2019-06-20T17:25:09.214Z,7.37
2019-06-20T17:27:37.923Z,8.00
2019-06-20T17:30:14.412Z,8.00
2019-06-20T17:32:43.115Z,8.90
2019-06-20T17:35:13.130Z,9.90
2019-06-20T17:37:44.872Z,7.58
2019-06-20T17:40:14.268Z,6.72
2019-06-20T17:42:43.043Z,6.75
2019-06-20T17:45:13.522Z,8.20
2019-06-20T17:47:42.220Z,11.12
2019-06-20T17:50:12.132Z,6.40
2019-06-20T17:52:40.819Z,8.78
2019-06-20T17:55:10.027Z,7.83
2019-06-20T17:57:39.024Z,10.10
2019-06-20T18:00:13.321Z,10.15
2019-06-20T18:02:42.023Z,10.32
2019-06-20T18:05:11.029Z,7.08
2019-06-20T18:07:39.732Z,6.95
2019-06-20T18:10:09.240Z,9.30
2019-06-20T18:12:37.974Z,8.73
2019-06-20T18:15:07.823Z,7.70
2019-06-20T18:17:36.531Z,7.00
2019-06-20T18:20:08.862Z,6.47
2019-06-20T18:25:23.984Z,9.75
2019-06-20T18:27:52.618Z,7.28
2019-06-20T18:30:24.243Z,7.12
2019-06-20T18:32:53.014Z,9.10
2019-06-20T18:35:21.706Z,6.37
2019-06-20T18:37:50.423Z,6.20
2019-06-20T18:40:19.176Z,9.93
2019-06-20T18:42:49.338Z,6.90
2019-06-20T18:45:18.027Z,7.33
2019-06-20T18:47:46.735Z,7.65
2019-06-20T18:50:17.811Z,9.38
2019-06-20T18:52:52.041Z,9.48
2019-06-20T18:55:17.758Z,6.75
2019-06-20T18:57:46.557Z,7.37
2019-06-20T19:00:15.867Z,9.15
2019-06-20T19:02:44.559Z,8.73
2019-06-20T19:05:13.370Z,9.43
2019-06-20T19:07:42.058Z,9.48
2019-06-20T19:10:12.347Z,6.05
2019-06-20T19:12:41.248Z,10.85
2019-06-20T19:15:10.791Z,13.78
2019-06-20T19:17:58.759Z,6.47
2019-06-20T19:20:27.463Z,8.60
2019-06-20T19:22:57.616Z,10.53
2019-06-20T19:25:26.325Z,10.78
2019-06-20T19:27:55.009Z,9.60
2019-06-20T19:30:26.649Z,8.73
2019-06-20T19:32:55.343Z,11.28
2019-06-20T19:35:24.112Z,9.33
2019-06-20T19:37:52.875Z,10.15
2019-06-20T19:40:24.511Z,13.13
2019-06-20T19:42:53.215Z,17.00
2019-06-20T19:45:22.210Z,13.95
2019-06-20T19:47:50.915Z,9.93
2019-06-20T19:50:19.618Z,12.78
2019-06-20T19:52:48.379Z,9.83
2019-06-20T19:55:17.275Z,10.30
2019-06-20T19:57:45.975Z,9.85
2019-06-20T20:00:15.092Z,12.37
2019-06-20T20:02:43.775Z,10.15
2019-06-20T20:05:19.288Z,10.08
2019-06-20T20:07:43.326Z,10.63
2019-06-20T20:10:13.928Z,10.85
2019-06-20T20:12:42.633Z,11.80
2019-06-20T20:15:11.627Z,15.03
2019-06-20T20:17:40.322Z,12.35
2019-06-20T20:20:09.327Z,14.55
2019-06-20T20:22:39.031Z,12.33
2019-06-20T20:25:08.541Z,17.50
2019-06-20T20:27:37.235Z,11.08
2019-06-20T20:30:10.580Z,16.30
2019-06-20T20:32:39.399Z,12.98
2019-06-20T20:35:09.635Z,15.50
2019-06-20T20:37:38.344Z,16.17
2019-06-20T20:40:08.143Z,16.07
2019-06-20T20:42:36.846Z,17.37
2019-06-20T20:45:08.825Z,16.90
2019-06-20T20:47:37.531Z,14.85
2019-06-20T20:50:07.531Z,21.23
2019-06-20T20:52:36.241Z,15.63
2019-06-20T20:55:06.705Z,17.62
2019-06-20T20:57:35.355Z,23.22
2019-06-20T21:00:23.347Z,22.13
2019-06-20T21:02:52.624Z,29.18
2019-06-20T21:05:21.337Z,34.08
2019-06-20T21:07:50.120Z,37.45
2019-06-20T21:10:19.039Z,38.17
2019-06-20T21:12:47.748Z,39.08
2019-06-20T21:15:16.646Z,36.40
2019-06-20T21:17:45.363Z,35.28
2019-06-20T21:20:14.961Z,31.42
2019-06-20T21:22:43.599Z,25.48
2019-06-20T21:25:12.598Z,25.15
2019-06-20T21:27:41.378Z,25.08
2019-06-20T21:30:10.988Z,25.27
2019-06-20T21:32:39.784Z,20.25
2019-06-20T21:35:09.191Z,23.60
2019-06-20T21:37:37.990Z,22.35
2019-06-20T21:40:07.673Z,21.07
2019-06-20T21:42:36.371Z,18.27
2019-06-20T21:45:06.938Z,14.58
2019-06-20T21:47:35.634Z,16.62
2019-06-20T21:50:06.449Z,17.32
2019-06-20T21:52:35.142Z,17.50
2019-06-20T21:55:07.682Z,18.90
2019-06-20T21:57:36.576Z,20.50
2019-06-20T22:00:14.855Z,20.82
2019-06-20T22:02:43.580Z,20.23
2019-06-20T22:05:12.472Z,19.42
2019-06-20T22:07:41.179Z,26.00
2019-06-20T22:10:10.102Z,20.15
2019-06-20T22:12:38.799Z,17.93
2019-06-20T22:15:07.699Z,17.25
2019-06-20T22:17:36.412Z,16.87
2019-06-20T22:20:08.750Z,17.12
2019-06-20T22:22:37.456Z,19.15
2019-06-20T22:25:07.634Z,15.50
2019-06-20T22:27:36.347Z,14.43
2019-06-20T22:30:10.202Z,18.53
2019-06-20T22:32:38.914Z,16.15
2019-06-20T22:35:07.999Z,17.23
2019-06-20T22:37:36.707Z,16.90
2019-06-20T22:40:07.699Z,16.02
2019-06-20T22:42:36.626Z,19.23
2019-06-20T22:45:07.334Z,14.63
2019-06-20T22:47:36.029Z,15.03
2019-06-20T22:50:09.112Z,14.30
2019-06-20T22:52:37.743Z,13.65
2019-06-20T22:55:09.394Z,18.75
2019-06-20T22:57:38.096Z,14.87
2019-06-20T23:00:07.999Z,15.33
2019-06-20T23:02:36.699Z,15.08
2019-06-20T23:05:06.505Z,15.13
2019-06-20T23:07:35.212Z,16.42
2019-06-20T23:10:10.417Z,16.15
2019-06-20T23:12:36.764Z,14.47
2019-06-20T23:15:07.579Z,15.20
2019-06-20T23:17:36.283Z,15.75
2019-06-20T23:20:07.447Z,14.43
2019-06-20T23:22:36.322Z,10.68
2019-06-20T23:25:06.330Z,10.48
2019-06-20T23:27:35.119Z,11.35
2019-06-20T23:30:08.811Z,9.67
2019-06-20T23:32:37.513Z,11.48
2019-06-20T23:35:07.120Z,6.47
2019-06-20T23:37:36.729Z,7.65
2019-06-20T23:40:07.798Z,8.17
2019-06-20T23:42:36.553Z,8.70
2019-06-20T23:45:09.610Z,5.55
2019-06-20T23:47:38.510Z,5.65
2019-06-20T23:50:10.294Z,4.62
2019-06-20T23:52:56.534Z,7.03
2019-06-20T23:55:25.294Z,4.40
2019-06-20T23:57:54.004Z,2.50
