createdAt,value
2018-07-11T16:06:07.726Z,13.28
2018-07-11T16:08:51.793Z,11.07
2018-07-11T16:11:20.520Z,13.67
2018-07-11T16:13:49.226Z,13.90
2018-07-11T16:16:17.678Z,13.43
2018-07-11T16:18:46.157Z,12.60
2018-07-11T16:21:14.583Z,13.97
2018-07-11T16:23:43.000Z,13.63
2018-07-11T16:26:11.427Z,12.63
2018-07-11T16:28:40.624Z,12.73
2018-07-11T16:31:09.437Z,12.77
2018-07-11T16:33:37.648Z,13.50
2018-07-11T16:36:06.043Z,11.90
2018-07-11T16:38:34.686Z,13.57
2018-07-11T16:41:03.101Z,12.13
2018-07-11T16:43:31.647Z,11.30
2018-07-11T16:46:00.074Z,11.90
2018-07-11T16:48:28.522Z,11.90
2018-07-11T16:50:58.664Z,11.83
2018-07-11T16:53:27.088Z,10.37
2018-07-11T16:55:56.380Z,11.20
2018-07-11T16:58:28.471Z,11.60
2018-07-11T17:00:56.864Z,9.87
2018-07-11T17:03:27.388Z,9.17
2018-07-11T17:06:06.813Z,11.50
2018-07-11T17:08:36.878Z,11.23
2018-07-11T17:11:40.940Z,8.53
2018-07-11T17:14:09.425Z,11.00
2018-07-11T17:16:53.121Z,14.40
2018-07-11T17:19:30.031Z,10.17
2018-07-11T17:22:00.237Z,16.37
2018-07-11T17:24:29.108Z,14.97
2018-07-11T17:26:58.361Z,14.47
2018-07-11T17:29:30.600Z,10.33
2018-07-11T17:32:07.437Z,12.40
2018-07-11T17:34:37.197Z,13.47
2018-07-11T17:37:06.894Z,9.93
2018-07-11T17:39:45.684Z,9.50
2018-07-11T17:42:16.191Z,13.33
2018-07-11T17:44:49.329Z,13.10
2018-07-11T17:47:19.166Z,13.33
2018-07-11T17:49:53.804Z,13.37
2018-07-11T17:52:24.013Z,15.27
2018-07-11T17:55:03.673Z,14.07
2018-07-11T17:57:36.836Z,14.70
2018-07-11T18:00:07.602Z,18.57
2018-07-11T18:02:42.152Z,13.53
2018-07-11T18:05:20.547Z,15.83
2018-07-11T18:07:50.324Z,13.87
2018-07-11T18:10:33.308Z,11.30
2018-07-11T18:13:09.769Z,14.37
2018-07-11T18:15:53.670Z,11.03
2018-07-11T18:18:33.457Z,15.57
2018-07-11T18:21:10.477Z,13.50
2018-07-11T18:23:50.245Z,17.63
2018-07-11T18:26:33.365Z,13.53
2018-07-11T18:31:16.455Z,19.57
2018-07-11T18:33:54.842Z,19.90
2018-07-11T18:36:34.204Z,17.30
2018-07-11T18:40:10.203Z,16.40
2018-07-11T18:42:45.614Z,16.00
2018-07-11T18:46:32.970Z,19.57
2018-07-11T18:51:24.075Z,15.83
2018-07-11T18:54:03.713Z,14.10
2018-07-11T18:57:08.108Z,13.73
2018-07-11T18:59:47.980Z,13.50
2018-07-11T19:04:30.794Z,13.90
2018-07-11T19:07:05.926Z,13.15
2018-07-11T19:09:42.917Z,12.17
2018-07-11T19:12:19.454Z,14.80
2018-07-11T19:14:54.444Z,13.63
2018-07-11T19:17:32.500Z,17.30
2018-07-11T19:20:14.299Z,14.97
2018-07-11T19:22:50.713Z,15.10
2018-07-11T19:25:55.685Z,14.73
2018-07-11T19:29:34.212Z,15.67
2018-07-11T19:32:09.824Z,13.53
2018-07-11T19:34:46.927Z,12.93
2018-07-11T19:38:27.045Z,19.50
2018-07-11T19:41:08.167Z,14.47
2018-07-11T19:43:45.880Z,13.60
2018-07-11T19:48:33.797Z,13.37
2018-07-11T19:53:16.468Z,16.23
2018-07-11T19:56:06.789Z,20.17
2018-07-11T19:58:35.200Z,18.73
2018-07-11T20:01:03.911Z,17.40
2018-07-11T20:03:32.312Z,18.97
2018-07-11T20:06:00.745Z,18.53
2018-07-11T20:08:29.163Z,16.20
2018-07-11T20:10:57.556Z,16.13
2018-07-11T20:13:26.009Z,16.77
2018-07-11T20:15:54.414Z,16.50
2018-07-11T20:18:22.885Z,16.07
2018-07-11T20:20:51.305Z,15.83
2018-07-11T20:23:19.740Z,18.27
2018-07-11T20:25:48.127Z,16.13
2018-07-11T20:28:16.798Z,17.07
2018-07-11T20:30:45.205Z,15.30
2018-07-11T20:33:13.619Z,14.77
2018-07-11T20:35:42.066Z,14.70
2018-07-11T20:38:11.071Z,15.63
2018-07-11T20:40:39.558Z,17.50
2018-07-11T20:43:07.985Z,16.37
2018-07-11T20:45:36.676Z,16.93
2018-07-11T20:48:05.108Z,18.47
2018-07-11T20:50:33.549Z,15.47
2018-07-11T20:53:02.032Z,16.10
2018-07-11T20:55:30.388Z,16.63
2018-07-11T20:58:10.042Z,16.23
2018-07-11T21:00:49.869Z,17.60
2018-07-11T21:03:45.576Z,19.13
2018-07-11T21:06:34.907Z,17.10
2018-07-11T21:09:21.228Z,15.10
2018-07-11T21:12:02.811Z,15.67
2018-07-11T21:15:43.487Z,15.73
2018-07-11T21:18:37.192Z,18.50
2018-07-11T21:21:05.613Z,18.90
2018-07-11T21:23:34.045Z,15.97
2018-07-11T21:26:02.441Z,15.83
2018-07-11T21:28:30.896Z,16.03
2018-07-11T21:30:59.294Z,17.33
2018-07-11T21:33:27.918Z,14.93
2018-07-11T21:35:56.350Z,15.80
2018-07-11T21:38:24.765Z,17.47
2018-07-11T21:40:53.429Z,20.47
2018-07-11T21:43:21.881Z,17.73
2018-07-11T21:45:50.321Z,18.87
2018-07-11T21:48:18.836Z,19.57
2018-07-11T21:50:47.377Z,22.43
2018-07-11T21:53:15.814Z,20.07
2018-07-11T21:55:44.225Z,21.60
2018-07-11T21:58:12.768Z,22.33
2018-07-11T22:00:41.776Z,24.73
2018-07-11T22:03:10.908Z,25.07
2018-07-11T22:05:39.303Z,24.83
2018-07-11T22:08:08.728Z,27.03
2018-07-11T22:10:38.797Z,21.63
2018-07-11T22:13:07.004Z,22.57
2018-07-11T22:15:35.684Z,25.43
2018-07-11T22:18:16.094Z,27.57
2018-07-11T22:20:43.412Z,29.37
2018-07-11T22:23:10.732Z,30.47
2018-07-11T22:25:38.092Z,30.50
2018-07-11T22:28:05.395Z,28.60
2018-07-11T22:30:32.729Z,29.27
2018-07-11T22:33:00.044Z,29.27
2018-07-11T22:35:27.361Z,29.83
2018-07-11T22:37:54.688Z,30.10
2018-07-11T22:40:22.049Z,28.50
2018-07-11T22:42:49.707Z,25.77
2018-07-11T22:45:17.025Z,24.83
2018-07-11T22:47:44.340Z,27.43
2018-07-11T22:50:11.673Z,20.57
2018-07-11T22:52:39.054Z,23.13
2018-07-11T22:55:06.333Z,24.23
2018-07-11T22:57:33.638Z,24.80
2018-07-11T23:00:00.935Z,25.43
2018-07-11T23:02:28.274Z,24.10
2018-07-11T23:04:55.589Z,21.80
2018-07-11T23:07:22.937Z,22.27
2018-07-11T23:09:50.276Z,22.70
2018-07-11T23:12:17.600Z,20.97
2018-07-11T23:14:44.916Z,22.43
2018-07-11T23:17:12.231Z,22.40
2018-07-11T23:19:39.606Z,22.30
2018-07-11T23:22:06.906Z,21.93
2018-07-11T23:24:34.213Z,25.40
2018-07-11T23:27:01.528Z,19.37
2018-07-11T23:29:28.827Z,24.57
2018-07-11T23:31:56.174Z,23.27
2018-07-11T23:34:23.489Z,20.50
2018-07-11T23:36:50.817Z,21.20
2018-07-11T23:39:18.128Z,29.40
2018-07-11T23:41:45.440Z,23.77
2018-07-11T23:44:12.965Z,19.93
2018-07-11T23:46:40.279Z,20.00
2018-07-11T23:49:07.581Z,21.80
2018-07-11T23:51:34.905Z,20.73
2018-07-11T23:54:02.218Z,21.40
2018-07-11T23:56:29.516Z,21.40
2018-07-11T23:58:56.848Z,24.57
