createdAt,value
2019-01-23T00:02:02.700Z,36.93
2019-01-23T00:05:06.915Z,38.63
2019-01-23T00:08:11.144Z,38.13
2019-01-23T00:11:15.243Z,38.50
2019-01-23T00:14:19.376Z,36.97
2019-01-23T00:17:23.493Z,37.10
2019-01-23T00:20:27.640Z,37.67
2019-01-23T00:23:31.833Z,35.83
2019-01-23T00:26:36.168Z,35.47
2019-01-23T00:29:40.360Z,33.43
2019-01-23T00:32:44.657Z,35.97
2019-01-23T00:35:48.972Z,35.93
2019-01-23T00:38:53.187Z,36.10
2019-01-23T00:41:57.296Z,35.60
2019-01-23T00:45:01.436Z,32.97
2019-01-23T00:48:05.637Z,34.00
2019-01-23T00:51:09.920Z,31.60
2019-01-23T00:54:14.348Z,34.07
2019-01-23T00:57:18.509Z,31.87
2019-01-23T01:00:24.462Z,34.87
2019-01-23T01:03:28.645Z,32.60
2019-01-23T01:06:32.747Z,33.43
2019-01-23T01:09:36.884Z,32.60
2019-01-23T01:12:40.979Z,33.47
2019-01-23T01:15:45.123Z,33.80
2019-01-23T01:18:49.302Z,32.53
2019-01-23T01:21:53.503Z,33.90
2019-01-23T01:24:57.599Z,34.13
2019-01-23T01:28:01.805Z,33.43
2019-01-23T01:31:05.994Z,32.97
2019-01-23T01:34:10.214Z,32.43
2019-01-23T01:37:14.315Z,33.20
2019-01-23T01:40:18.686Z,32.17
2019-01-23T01:43:22.793Z,29.77
2019-01-23T01:46:27.006Z,30.20
2019-01-23T01:49:31.179Z,30.30
2019-01-23T01:52:35.303Z,30.47
2019-01-23T01:55:39.468Z,29.00
2019-01-23T01:58:43.590Z,28.63
2019-01-23T02:01:47.711Z,27.93
2019-01-23T02:04:51.864Z,28.80
2019-01-23T02:07:56.045Z,28.57
2019-01-23T02:11:00.247Z,29.87
2019-01-23T02:14:04.350Z,27.97
2019-01-23T02:17:08.474Z,27.87
2019-01-23T02:20:16.052Z,29.87
2019-01-23T02:23:20.170Z,27.03
2019-01-23T02:26:24.261Z,27.50
2019-01-23T02:29:28.456Z,27.37
2019-01-23T02:32:32.594Z,28.17
2019-01-23T02:35:36.742Z,28.33
2019-01-23T02:38:40.908Z,25.83
2019-01-23T02:41:45.061Z,27.10
2019-01-23T02:44:49.223Z,27.20
2019-01-23T02:47:53.367Z,26.83
2019-01-23T02:50:57.476Z,26.37
2019-01-23T02:54:01.606Z,27.73
2019-01-23T02:57:05.781Z,27.87
2019-01-23T03:00:12.303Z,28.20
2019-01-23T03:03:16.530Z,25.87
2019-01-23T03:06:20.836Z,26.17
2019-01-23T03:09:25.109Z,26.70
2019-01-23T03:12:29.304Z,25.23
2019-01-23T03:15:33.416Z,25.63
2019-01-23T03:18:37.639Z,24.83
2019-01-23T03:21:41.861Z,25.20
2019-01-23T03:24:46.071Z,23.87
2019-01-23T03:27:50.165Z,25.10
2019-01-23T03:30:54.297Z,25.47
2019-01-23T03:33:58.480Z,27.43
2019-01-23T03:37:02.705Z,25.80
2019-01-23T03:40:10.782Z,26.33
2019-01-23T03:43:15.018Z,26.00
2019-01-23T03:46:19.195Z,25.43
2019-01-23T03:49:23.402Z,24.97
2019-01-23T03:52:27.513Z,25.80
2019-01-23T03:55:31.641Z,25.37
2019-01-23T03:58:35.736Z,25.53
2019-01-23T04:01:39.951Z,27.10
2019-01-23T04:04:44.194Z,25.30
2019-01-23T04:07:48.412Z,26.57
2019-01-23T04:10:52.580Z,25.97
2019-01-23T04:13:56.727Z,26.27
2019-01-23T04:17:01.048Z,24.67
2019-01-23T04:20:07.949Z,26.40
2019-01-23T04:23:12.114Z,26.27
2019-01-23T04:26:16.316Z,26.17
2019-01-23T04:29:20.482Z,26.23
2019-01-23T04:32:24.690Z,25.93
2019-01-23T04:35:28.874Z,25.57
2019-01-23T04:38:33.021Z,23.97
2019-01-23T04:41:37.177Z,25.57
2019-01-23T04:44:41.316Z,25.37
2019-01-23T04:47:45.433Z,24.43
2019-01-23T04:51:07.557Z,23.10
2019-01-23T04:54:16.677Z,23.17
2019-01-23T04:57:20.860Z,23.83
2019-01-23T05:00:26.309Z,22.53
2019-01-23T05:03:30.443Z,23.03
2019-01-23T05:06:34.623Z,23.27
2019-01-23T05:09:38.832Z,23.20
2019-01-23T05:12:43.080Z,24.27
2019-01-23T05:15:47.222Z,23.33
2019-01-23T05:18:51.317Z,23.37
2019-01-23T05:21:55.579Z,23.90
2019-01-23T05:24:59.768Z,23.13
2019-01-23T05:28:03.886Z,24.23
2019-01-23T05:31:07.979Z,22.33
2019-01-23T05:34:12.192Z,23.07
2019-01-23T05:37:16.577Z,25.00
2019-01-23T05:40:20.712Z,23.30
2019-01-23T05:43:24.819Z,25.83
2019-01-23T05:46:28.959Z,24.00
2019-01-23T05:49:33.135Z,24.20
2019-01-23T05:52:37.342Z,24.77
2019-01-23T05:55:41.511Z,24.80
2019-01-23T05:58:45.633Z,25.90
2019-01-23T06:01:49.811Z,26.63
2019-01-23T06:04:53.929Z,27.13
2019-01-23T06:07:58.210Z,26.90
2019-01-23T06:11:02.327Z,30.07
2019-01-23T06:14:06.503Z,28.67
2019-01-23T06:17:10.709Z,28.40
2019-01-23T06:20:16.555Z,28.97
2019-01-23T06:23:20.767Z,29.60
2019-01-23T06:26:24.880Z,29.30
2019-01-23T06:29:29.071Z,30.63
2019-01-23T06:32:33.437Z,31.03
2019-01-23T06:35:37.647Z,32.17
2019-01-23T06:38:41.859Z,31.10
2019-01-23T06:41:46.031Z,31.77
2019-01-23T06:44:50.148Z,30.03
2019-01-23T06:47:54.278Z,30.47
2019-01-23T06:50:58.372Z,27.97
2019-01-23T06:54:02.583Z,27.53
2019-01-23T06:57:06.673Z,25.90
2019-01-23T07:00:17.188Z,26.50
2019-01-23T07:03:21.577Z,27.70
2019-01-23T07:06:25.717Z,27.47
2019-01-23T07:09:31.614Z,26.07
2019-01-23T07:12:35.852Z,25.33
2019-01-23T07:15:39.971Z,28.97
2019-01-23T07:18:44.132Z,25.23
2019-01-23T07:21:48.244Z,26.93
2019-01-23T07:24:52.473Z,26.37
2019-01-23T07:27:56.700Z,25.00
2019-01-23T07:31:00.826Z,24.97
2019-01-23T07:34:05.012Z,25.60
2019-01-23T07:37:09.213Z,24.80
2019-01-23T07:40:13.616Z,25.93
2019-01-23T07:43:17.859Z,26.80
2019-01-23T07:46:21.956Z,25.70
2019-01-23T07:49:26.132Z,26.63
2019-01-23T07:52:30.420Z,26.90
2019-01-23T07:55:34.667Z,24.90
2019-01-23T07:58:38.887Z,25.67
2019-01-23T08:01:43.145Z,25.53
2019-01-23T08:04:47.370Z,24.27
2019-01-23T08:07:51.600Z,26.70
2019-01-23T08:10:55.765Z,27.20
2019-01-23T08:14:00.053Z,24.00
2019-01-23T08:17:04.357Z,25.63
2019-01-23T08:20:11.858Z,25.10
2019-01-23T08:23:16.106Z,26.80
2019-01-23T08:26:20.323Z,27.03
2019-01-23T08:29:24.531Z,29.30
2019-01-23T08:32:28.737Z,28.27
2019-01-23T08:35:33.528Z,27.03
2019-01-23T08:38:37.752Z,27.90
2019-01-23T08:41:41.866Z,27.13
2019-01-23T08:44:46.073Z,27.47
2019-01-23T08:47:50.250Z,25.43
2019-01-23T08:50:56.636Z,26.27
2019-01-23T08:54:00.347Z,25.57
2019-01-23T08:57:04.563Z,24.87
2019-01-23T09:00:09.028Z,25.23
2019-01-23T09:03:13.238Z,23.53
2019-01-23T09:06:17.584Z,25.73
2019-01-23T09:09:21.788Z,24.87
2019-01-23T09:12:25.973Z,25.57
2019-01-23T09:15:30.202Z,24.83
2019-01-23T09:18:34.620Z,24.30
2019-01-23T09:21:38.829Z,25.03
2019-01-23T09:24:43.210Z,26.23
2019-01-23T09:27:47.739Z,26.23
2019-01-23T09:31:31.838Z,28.07
2019-01-23T09:35:20.290Z,24.57
2019-01-23T09:38:39.185Z,28.90
2019-01-23T09:42:26.593Z,25.90
2019-01-23T09:46:17.131Z,27.60
2019-01-23T09:50:12.423Z,28.10
2019-01-23T09:53:33.597Z,30.33
2019-01-23T09:56:39.857Z,31.97
2019-01-23T09:59:44.095Z,35.40
2019-01-23T10:02:48.290Z,35.70
2019-01-23T10:05:52.522Z,36.73
2019-01-23T10:08:56.947Z,35.20
2019-01-23T10:12:01.145Z,34.20
2019-01-23T10:15:08.548Z,32.83
2019-01-23T10:18:12.761Z,32.43
2019-01-23T10:21:16.997Z,32.00
2019-01-23T10:24:21.286Z,31.80
2019-01-23T10:27:25.511Z,31.93
2019-01-23T10:30:29.762Z,30.70
2019-01-23T10:33:34.140Z,30.60
2019-01-23T10:36:39.553Z,31.57
2019-01-23T10:39:43.921Z,31.10
2019-01-23T10:42:48.135Z,31.77
2019-01-23T10:45:52.734Z,32.70
2019-01-23T10:48:58.432Z,32.20
2019-01-23T10:52:02.931Z,32.30
2019-01-23T10:55:07.445Z,31.37
2019-01-23T10:58:11.813Z,32.33
2019-01-23T11:01:16.320Z,30.73
2019-01-23T11:04:20.823Z,28.93
2019-01-23T11:07:25.046Z,29.63
2019-01-23T11:10:29.327Z,29.50
2019-01-23T11:13:33.526Z,28.37
2019-01-23T11:16:37.804Z,29.67
2019-01-23T11:19:42.041Z,28.63
2019-01-23T11:22:46.224Z,26.77
2019-01-23T11:25:50.462Z,28.13
2019-01-23T11:28:54.730Z,28.43
2019-01-23T11:31:58.916Z,28.33
2019-01-23T11:35:03.235Z,27.17
2019-01-23T11:38:07.414Z,26.53
2019-01-23T11:41:11.648Z,28.90
2019-01-23T11:44:15.841Z,28.83
2019-01-23T11:47:20.055Z,29.07
2019-01-23T11:50:24.232Z,29.77
2019-01-23T11:53:28.442Z,28.80
2019-01-23T11:56:32.633Z,30.50
2019-01-23T11:59:36.820Z,27.47
2019-01-23T12:02:41.104Z,27.70
2019-01-23T12:05:45.298Z,27.53
2019-01-23T12:08:49.523Z,27.10
2019-01-23T12:11:53.760Z,26.63
2019-01-23T12:14:59.111Z,26.60
2019-01-23T12:18:03.324Z,27.30
2019-01-23T12:21:10.421Z,29.23
2019-01-23T12:24:14.635Z,29.03
2019-01-23T12:27:18.773Z,27.63
2019-01-23T12:30:28.336Z,30.60
2019-01-23T12:33:32.533Z,28.70
2019-01-23T12:36:36.789Z,27.17
2019-01-23T12:39:40.913Z,29.87
2019-01-23T12:42:45.290Z,27.67
2019-01-23T12:45:49.484Z,28.60
2019-01-23T12:48:54.804Z,26.77
2019-01-23T12:51:58.977Z,26.83
2019-01-23T12:55:03.307Z,26.07
2019-01-23T12:58:07.491Z,25.43
2019-01-23T13:01:11.714Z,24.40
2019-01-23T13:04:15.924Z,24.43
2019-01-23T13:07:20.149Z,25.07
2019-01-23T13:10:24.338Z,25.30
2019-01-23T13:13:28.568Z,24.87
2019-01-23T13:16:33.212Z,26.17
2019-01-23T13:19:37.978Z,25.27
2019-01-23T13:22:42.183Z,26.40
2019-01-23T13:25:46.420Z,26.17
2019-01-23T13:28:50.715Z,29.07
2019-01-23T13:31:55.458Z,31.17
2019-01-23T13:35:01.161Z,29.27
2019-01-23T13:38:07.473Z,29.23
2019-01-23T13:41:11.743Z,30.87
2019-01-23T13:44:15.974Z,29.07
2019-01-23T13:47:20.149Z,29.50
2019-01-23T13:50:24.337Z,29.50
2019-01-23T13:53:29.428Z,29.47
2019-01-23T13:56:33.668Z,27.83
2019-01-23T13:59:38.793Z,30.10
2019-01-23T14:02:43.016Z,28.00
2019-01-23T14:05:47.161Z,29.13
2019-01-23T14:08:51.382Z,25.50
2019-01-23T14:11:55.581Z,25.10
2019-01-23T14:14:59.755Z,26.07
2019-01-23T14:18:04.090Z,24.90
2019-01-23T14:21:08.250Z,24.57
2019-01-23T14:24:12.432Z,23.93
2019-01-23T14:27:16.680Z,23.60
2019-01-23T14:30:31.936Z,25.27
2019-01-23T14:33:36.213Z,24.37
2019-01-23T14:36:40.581Z,24.03
2019-01-23T14:39:44.803Z,24.63
2019-01-23T14:42:48.992Z,23.57
2019-01-23T14:45:53.336Z,24.37
2019-01-23T14:48:57.545Z,26.93
2019-01-23T14:52:01.753Z,25.07
2019-01-23T14:55:06.939Z,24.27
2019-01-23T14:58:11.441Z,26.73
2019-01-23T15:01:15.811Z,26.17
2019-01-23T15:04:20.124Z,26.30
2019-01-23T15:07:25.170Z,26.60
2019-01-23T15:10:30.788Z,26.10
2019-01-23T15:13:35.405Z,24.60
2019-01-23T15:16:39.846Z,25.80
2019-01-23T15:19:44.071Z,26.57
2019-01-23T15:22:48.513Z,26.73
2019-01-23T15:25:52.757Z,25.40
2019-01-23T15:28:57.011Z,25.57
2019-01-23T15:32:01.198Z,23.23
2019-01-23T15:35:06.002Z,24.20
2019-01-23T15:38:10.197Z,25.00
2019-01-23T15:41:14.368Z,24.60
2019-01-23T15:44:18.513Z,23.53
2019-01-23T15:47:22.797Z,25.10
2019-01-23T15:50:26.975Z,25.33
2019-01-23T15:53:31.246Z,25.80
2019-01-23T15:56:35.573Z,24.20
2019-01-23T15:59:39.885Z,25.30
2019-01-23T16:02:44.272Z,26.50
2019-01-23T16:05:48.424Z,27.80
2019-01-23T16:08:52.561Z,27.30
2019-01-23T16:11:56.809Z,26.67
2019-01-23T16:15:01.243Z,25.00
2019-01-23T16:18:05.557Z,24.33
2019-01-23T16:21:09.853Z,25.33
2019-01-23T16:24:14.138Z,24.13
2019-01-23T16:27:18.701Z,24.10
2019-01-23T16:30:28.624Z,24.47
2019-01-23T16:33:32.850Z,22.43
2019-01-23T16:36:37.109Z,24.50
2019-01-23T16:39:41.719Z,22.80
2019-01-23T16:42:46.043Z,20.77
2019-01-23T16:45:50.377Z,21.07
2019-01-23T16:48:54.772Z,22.40
2019-01-23T16:51:59.102Z,20.30
2019-01-23T16:55:03.485Z,21.87
2019-01-23T16:58:08.014Z,21.33
2019-01-23T17:01:12.259Z,21.77
2019-01-23T17:04:16.401Z,22.40
2019-01-23T17:07:20.602Z,22.17
2019-01-23T17:10:25.315Z,22.07
2019-01-23T17:13:29.535Z,23.63
2019-01-23T17:16:33.833Z,22.77
2019-01-23T17:19:38.138Z,21.73
2019-01-23T17:22:42.351Z,20.83
2019-01-23T17:25:46.622Z,21.67
2019-01-23T17:28:50.747Z,20.90
2019-01-23T17:31:54.946Z,21.37
2019-01-23T17:34:59.395Z,22.47
2019-01-23T17:38:03.686Z,22.10
2019-01-23T17:41:07.885Z,23.73
2019-01-23T17:44:12.290Z,24.87
2019-01-23T17:47:16.724Z,29.03
2019-01-23T17:50:21.653Z,31.23
2019-01-23T17:53:25.894Z,31.27
2019-01-23T17:56:30.136Z,31.37
2019-01-23T17:59:34.311Z,31.53
2019-01-23T18:02:42.915Z,31.57
2019-01-23T18:05:51.100Z,30.70
2019-01-23T18:08:53.468Z,29.60
2019-01-23T18:11:57.595Z,29.00
2019-01-23T18:15:01.820Z,25.37
2019-01-23T18:18:06.553Z,26.07
2019-01-23T18:21:10.848Z,25.77
2019-01-23T18:24:15.176Z,24.67
2019-01-23T18:27:19.511Z,24.30
2019-01-23T18:30:33.543Z,23.07
2019-01-23T18:33:53.457Z,20.97
2019-01-23T18:37:18.824Z,20.57
2019-01-23T18:41:10.356Z,20.33
2019-01-23T18:44:51.876Z,20.13
2019-01-23T18:48:37.378Z,18.83
2019-01-23T18:52:12.318Z,19.10
2019-01-23T18:55:17.743Z,18.83
2019-01-23T18:58:22.137Z,19.23
2019-01-23T19:01:26.388Z,20.57
2019-01-23T19:04:30.624Z,21.47
2019-01-23T19:07:34.884Z,22.47
2019-01-23T19:10:39.002Z,21.13
2019-01-23T19:13:43.192Z,23.97
2019-01-23T19:16:47.378Z,23.30
2019-01-23T19:19:51.616Z,21.93
2019-01-23T19:22:55.807Z,22.90
2019-01-23T19:25:59.964Z,23.47
2019-01-23T19:29:04.271Z,23.73
2019-01-23T19:32:08.487Z,24.90
2019-01-23T19:35:12.735Z,22.97
2019-01-23T19:38:17.190Z,24.70
2019-01-23T19:41:21.402Z,26.80
2019-01-23T19:44:25.634Z,23.30
2019-01-23T19:47:29.846Z,24.30
2019-01-23T19:50:35.290Z,22.30
2019-01-23T19:53:40.205Z,22.90
2019-01-23T19:56:44.348Z,22.63
2019-01-23T19:59:48.465Z,26.27
2019-01-23T20:02:52.770Z,32.27
2019-01-23T20:05:58.523Z,32.53
2019-01-23T20:09:02.775Z,33.53
2019-01-23T20:12:06.977Z,34.73
2019-01-23T20:15:13.043Z,35.00
2019-01-23T20:18:17.234Z,35.70
2019-01-23T20:21:21.431Z,33.93
2019-01-23T20:24:25.630Z,30.43
2019-01-23T20:27:31.293Z,30.87
2019-01-23T20:30:39.562Z,32.47
2019-01-23T20:33:43.798Z,31.40
2019-01-23T20:36:48.049Z,28.27
2019-01-23T20:39:52.248Z,27.33
2019-01-23T20:42:56.386Z,25.17
2019-01-23T20:46:00.661Z,24.87
2019-01-23T20:49:05.683Z,24.93
2019-01-23T20:52:09.957Z,26.87
2019-01-23T20:55:14.250Z,25.53
2019-01-23T20:58:20.640Z,25.97
2019-01-23T21:01:24.881Z,24.93
2019-01-23T21:04:29.808Z,26.67
2019-01-23T21:07:34.039Z,24.97
2019-01-23T21:10:38.328Z,24.97
2019-01-23T21:13:42.559Z,24.07
2019-01-23T21:16:47.083Z,24.00
2019-01-23T21:19:51.750Z,24.23
2019-01-23T21:22:56.016Z,24.20
2019-01-23T21:26:00.187Z,24.77
2019-01-23T21:29:04.436Z,23.97
2019-01-23T21:32:08.658Z,22.77
2019-01-23T21:35:13.048Z,23.37
2019-01-23T21:38:17.249Z,23.10
2019-01-23T21:41:21.592Z,23.00
2019-01-23T21:44:25.777Z,23.70
2019-01-23T21:47:29.996Z,25.13
2019-01-23T21:50:34.215Z,22.13
2019-01-23T21:53:38.435Z,24.30
2019-01-23T21:56:42.790Z,23.57
2019-01-23T21:59:47.069Z,22.73
2019-01-23T22:02:51.659Z,22.77
2019-01-23T22:05:55.877Z,23.53
2019-01-23T22:09:00.037Z,24.00
2019-01-23T22:12:04.316Z,24.47
2019-01-23T22:15:11.915Z,25.90
2019-01-23T22:18:16.177Z,26.50
2019-01-23T22:21:20.393Z,25.33
2019-01-23T22:24:24.619Z,23.90
2019-01-23T22:27:28.828Z,24.27
2019-01-23T22:30:33.809Z,24.17
2019-01-23T22:33:38.461Z,23.73
2019-01-23T22:36:42.653Z,23.20
2019-01-23T22:39:46.837Z,22.77
2019-01-23T22:42:51.059Z,22.80
2019-01-23T22:45:55.243Z,21.80
2019-01-23T22:48:59.458Z,22.73
2019-01-23T22:52:03.641Z,22.47
2019-01-23T22:55:08.910Z,24.43
2019-01-23T22:58:13.851Z,24.73
2019-01-23T23:01:29.943Z,22.53
2019-01-23T23:04:34.128Z,21.63
2019-01-23T23:07:38.359Z,21.53
2019-01-23T23:10:42.582Z,21.77
2019-01-23T23:13:46.741Z,22.27
2019-01-23T23:16:50.882Z,22.17
2019-01-23T23:19:55.113Z,21.27
2019-01-23T23:22:59.244Z,21.83
2019-01-23T23:26:03.455Z,21.70
2019-01-23T23:29:07.801Z,21.43
2019-01-23T23:32:12.065Z,20.57
2019-01-23T23:35:16.264Z,20.77
2019-01-23T23:38:20.528Z,20.80
2019-01-23T23:41:24.770Z,20.57
2019-01-23T23:44:28.982Z,20.20
2019-01-23T23:47:33.077Z,19.57
2019-01-23T23:50:37.661Z,20.57
2019-01-23T23:53:41.829Z,22.47
2019-01-23T23:56:46.043Z,22.27
2019-01-23T23:59:50.215Z,21.57
