createdAt,value
2018-12-06T00:00:26.979Z,1008.70
2018-12-06T00:01:26.910Z,1008.71
2018-12-06T00:02:47.788Z,1008.77
2018-12-06T00:03:47.717Z,1008.71
2018-12-06T00:04:26.658Z,1008.78
2018-12-06T00:05:26.581Z,1008.79
2018-12-06T00:06:26.495Z,1008.87
2018-12-06T00:07:47.397Z,1008.86
2018-12-06T00:08:47.320Z,1008.86
2018-12-06T00:09:26.258Z,1008.85
2018-12-06T00:10:26.179Z,1008.82
2018-12-06T00:11:26.103Z,1008.76
2018-12-06T00:12:47.182Z,1008.76
2018-12-06T00:13:46.909Z,1008.74
2018-12-06T00:14:25.864Z,1008.71
2018-12-06T00:15:25.773Z,1008.72
2018-12-06T00:16:25.702Z,1008.72
2018-12-06T00:17:46.590Z,1008.73
2018-12-06T00:18:46.502Z,1008.71
2018-12-06T00:19:25.446Z,1008.71
2018-12-06T00:20:25.372Z,1008.69
2018-12-06T00:21:25.290Z,1008.64
2018-12-06T00:22:46.189Z,1008.66
2018-12-06T00:23:46.109Z,1008.63
2018-12-06T00:24:25.043Z,1008.66
2018-12-06T00:25:24.964Z,1008.67
2018-12-06T00:26:24.883Z,1008.66
2018-12-06T00:27:45.787Z,1008.67
2018-12-06T00:28:45.709Z,1008.72
2018-12-06T00:29:24.644Z,1008.72
2018-12-06T00:30:24.564Z,1008.73
2018-12-06T00:31:24.586Z,1008.77
2018-12-06T00:32:45.381Z,1008.72
2018-12-06T00:33:45.308Z,1008.74
2018-12-06T00:34:24.242Z,1008.70
2018-12-06T00:35:24.162Z,1008.70
2018-12-06T00:36:24.092Z,1008.70
2018-12-06T00:37:44.990Z,1008.73
2018-12-06T00:38:44.912Z,1008.73
2018-12-06T00:39:23.859Z,1008.69
2018-12-06T00:40:23.763Z,1008.65
2018-12-06T00:41:23.701Z,1008.68
2018-12-06T00:42:44.586Z,1008.70
2018-12-06T00:43:44.515Z,1008.71
2018-12-06T00:44:23.528Z,1008.73
2018-12-06T00:45:23.442Z,1008.75
2018-12-06T00:46:23.293Z,1008.83
2018-12-06T00:47:44.189Z,1008.82
2018-12-06T00:48:44.113Z,1008.81
2018-12-06T00:49:23.057Z,1008.81
2018-12-06T00:50:22.964Z,1008.83
2018-12-06T00:51:22.898Z,1008.76
2018-12-06T00:52:43.781Z,1008.75
2018-12-06T00:53:43.712Z,1008.74
2018-12-06T00:54:22.650Z,1008.74
2018-12-06T00:55:22.574Z,1008.73
2018-12-06T00:56:22.483Z,1008.69
2018-12-06T00:57:43.407Z,1008.69
2018-12-06T00:58:43.309Z,1008.69
2018-12-06T00:59:22.252Z,1008.71
2018-12-06T01:00:22.177Z,1008.68
2018-12-06T01:01:22.087Z,1008.72
2018-12-06T01:02:42.981Z,1008.73
2018-12-06T01:03:42.914Z,1008.80
2018-12-06T01:04:21.851Z,1008.86
2018-12-06T01:05:21.765Z,1008.87
2018-12-06T01:06:21.689Z,1008.92
2018-12-06T01:07:42.589Z,1008.91
2018-12-06T01:08:42.514Z,1008.96
2018-12-06T01:09:21.446Z,1008.98
2018-12-06T01:10:21.365Z,1009.00
2018-12-06T01:11:21.285Z,1008.97
2018-12-06T01:12:42.182Z,1008.93
2018-12-06T01:13:42.098Z,1008.95
2018-12-06T01:14:21.044Z,1008.94
2018-12-06T01:15:20.996Z,1008.97
2018-12-06T01:16:20.888Z,1008.92
2018-12-06T01:17:41.793Z,1008.91
2018-12-06T01:18:41.713Z,1008.91
2018-12-06T01:19:20.652Z,1008.94
2018-12-06T01:20:20.567Z,1008.98
2018-12-06T01:21:20.496Z,1008.96
2018-12-06T01:22:41.386Z,1008.99
2018-12-06T01:23:41.333Z,1008.97
2018-12-06T01:24:20.250Z,1008.91
2018-12-06T01:25:20.170Z,1008.93
2018-12-06T01:26:20.084Z,1008.91
2018-12-06T01:27:41.005Z,1008.87
2018-12-06T01:28:40.916Z,1008.86
2018-12-06T01:29:19.842Z,1008.81
2018-12-06T01:30:19.763Z,1008.83
2018-12-06T01:31:21.547Z,1008.83
2018-12-06T01:32:40.596Z,1008.85
2018-12-06T01:33:40.504Z,1008.84
2018-12-06T01:34:19.458Z,1008.84
2018-12-06T01:35:19.371Z,1008.80
2018-12-06T01:36:19.291Z,1008.80
2018-12-06T01:37:40.195Z,1008.79
2018-12-06T01:38:40.112Z,1008.80
2018-12-06T01:39:19.051Z,1008.81
2018-12-06T01:40:18.972Z,1008.78
2018-12-06T01:41:18.949Z,1008.75
2018-12-06T01:42:39.785Z,1008.77
2018-12-06T01:43:39.715Z,1008.76
2018-12-06T01:44:18.661Z,1008.78
2018-12-06T01:45:18.573Z,1008.78
2018-12-06T01:46:18.490Z,1008.77
2018-12-06T01:47:39.389Z,1008.81
2018-12-06T01:48:39.324Z,1008.77
2018-12-06T01:49:18.255Z,1008.77
2018-12-06T01:50:18.188Z,1008.77
2018-12-06T01:51:18.100Z,1008.74
2018-12-06T01:52:38.996Z,1008.76
2018-12-06T01:53:38.906Z,1008.72
2018-12-06T01:54:17.847Z,1008.71
2018-12-06T01:55:17.766Z,1008.70
2018-12-06T01:56:17.751Z,1008.71
2018-12-06T01:57:38.592Z,1008.72
2018-12-06T01:58:38.515Z,1008.73
2018-12-06T01:59:17.451Z,1008.68
2018-12-06T02:00:17.383Z,1008.66
2018-12-06T02:01:17.299Z,1008.66
2018-12-06T02:02:38.189Z,1008.62
2018-12-06T02:03:38.110Z,1008.60
2018-12-06T02:04:17.046Z,1008.60
2018-12-06T02:05:16.972Z,1008.56
2018-12-06T02:06:16.888Z,1008.56
2018-12-06T02:07:37.795Z,1008.56
2018-12-06T02:08:37.742Z,1008.55
2018-12-06T02:09:16.664Z,1008.54
2018-12-06T02:10:16.571Z,1008.55
2018-12-06T02:11:16.499Z,1008.58
2018-12-06T02:12:37.392Z,1008.52
2018-12-06T02:13:37.308Z,1008.53
2018-12-06T02:14:16.254Z,1008.58
2018-12-06T02:15:16.173Z,1008.57
2018-12-06T02:16:16.108Z,1008.53
2018-12-06T02:17:36.997Z,1008.55
2018-12-06T02:18:36.936Z,1008.54
2018-12-06T02:19:15.847Z,1008.53
2018-12-06T02:20:15.778Z,1008.54
2018-12-06T02:21:15.690Z,1008.54
2018-12-06T02:22:36.597Z,1008.54
2018-12-06T02:23:36.509Z,1008.56
2018-12-06T02:24:15.456Z,1008.48
2018-12-06T02:25:15.374Z,1008.46
2018-12-06T02:26:15.296Z,1008.41
2018-12-06T02:27:36.197Z,1008.46
2018-12-06T02:28:36.137Z,1008.42
2018-12-06T02:29:15.063Z,1008.42
2018-12-06T02:30:14.988Z,1008.41
2018-12-06T02:31:14.895Z,1008.42
2018-12-06T02:32:35.799Z,1008.41
2018-12-06T02:33:35.749Z,1008.41
2018-12-06T02:34:14.654Z,1008.40
2018-12-06T02:35:14.577Z,1008.40
2018-12-06T02:36:14.495Z,1008.38
2018-12-06T02:37:35.396Z,1008.41
2018-12-06T02:38:35.317Z,1008.38
2018-12-06T02:39:14.263Z,1008.35
2018-12-06T02:40:14.178Z,1008.35
2018-12-06T02:41:14.105Z,1008.36
2018-12-06T02:42:34.992Z,1008.35
2018-12-06T02:43:34.918Z,1008.32
2018-12-06T02:44:13.856Z,1008.33
2018-12-06T02:45:13.784Z,1008.29
2018-12-06T02:46:13.772Z,1008.25
2018-12-06T02:47:34.602Z,1008.31
2018-12-06T02:48:34.523Z,1008.28
2018-12-06T02:49:13.463Z,1008.23
2018-12-06T02:50:13.385Z,1008.29
2018-12-06T02:51:13.391Z,1008.30
2018-12-06T02:52:34.200Z,1008.26
2018-12-06T02:53:34.131Z,1008.29
2018-12-06T02:54:13.062Z,1008.25
2018-12-06T02:55:13.026Z,1008.27
2018-12-06T02:56:12.916Z,1008.30
2018-12-06T02:57:33.809Z,1008.30
2018-12-06T02:58:33.729Z,1008.25
2018-12-06T02:59:12.677Z,1008.24
2018-12-06T03:00:12.585Z,1008.21
2018-12-06T03:01:12.553Z,1008.25
2018-12-06T03:02:33.405Z,1008.28
2018-12-06T03:03:33.335Z,1008.23
2018-12-06T03:04:12.272Z,1008.20
2018-12-06T03:05:12.192Z,1008.24
2018-12-06T03:06:12.110Z,1008.22
2018-12-06T03:07:33.032Z,1008.23
2018-12-06T03:08:32.933Z,1008.20
2018-12-06T03:09:11.880Z,1008.22
2018-12-06T03:10:11.796Z,1008.18
2018-12-06T03:11:11.711Z,1008.22
2018-12-06T03:12:32.617Z,1008.22
2018-12-06T03:13:32.533Z,1008.21
2018-12-06T03:14:11.475Z,1008.17
2018-12-06T03:15:11.401Z,1008.17
2018-12-06T03:16:11.335Z,1008.19
2018-12-06T03:17:32.215Z,1008.22
2018-12-06T03:18:32.137Z,1008.22
2018-12-06T03:19:11.077Z,1008.20
2018-12-06T03:20:11.000Z,1008.24
2018-12-06T03:21:10.926Z,1008.21
2018-12-06T03:22:31.818Z,1008.22
2018-12-06T03:23:31.741Z,1008.20
2018-12-06T03:24:10.682Z,1008.23
2018-12-06T03:25:10.598Z,1008.20
2018-12-06T03:26:10.529Z,1008.20
2018-12-06T03:27:31.432Z,1008.14
2018-12-06T03:28:31.348Z,1008.12
2018-12-06T03:29:10.307Z,1008.14
2018-12-06T03:30:10.257Z,1008.15
2018-12-06T03:31:10.126Z,1008.09
2018-12-06T03:32:31.036Z,1008.13
2018-12-06T03:33:30.948Z,1008.09
2018-12-06T03:34:09.888Z,1008.13
2018-12-06T03:35:09.820Z,1008.14
2018-12-06T03:36:09.740Z,1008.16
2018-12-06T03:37:30.638Z,1008.17
2018-12-06T03:38:30.553Z,1008.17
2018-12-06T03:39:09.490Z,1008.21
2018-12-06T03:40:09.419Z,1008.17
2018-12-06T03:41:09.340Z,1008.20
2018-12-06T03:42:30.257Z,1008.21
2018-12-06T03:43:30.200Z,1008.19
2018-12-06T03:44:09.107Z,1008.22
2018-12-06T03:45:09.028Z,1008.21
2018-12-06T03:46:08.937Z,1008.23
2018-12-06T03:47:29.843Z,1008.23
2018-12-06T03:48:29.761Z,1008.24
2018-12-06T03:49:08.707Z,1008.23
2018-12-06T03:50:08.631Z,1008.25
2018-12-06T03:51:08.606Z,1008.27
2018-12-06T03:52:29.479Z,1008.29
2018-12-06T03:53:29.374Z,1008.32
2018-12-06T03:54:08.316Z,1008.32
2018-12-06T03:55:08.230Z,1008.33
2018-12-06T03:56:08.145Z,1008.35
2018-12-06T03:57:29.062Z,1008.38
2018-12-06T03:58:28.974Z,1008.39
2018-12-06T03:59:07.916Z,1008.37
2018-12-06T04:00:07.841Z,1008.39
2018-12-06T04:01:07.758Z,1008.36
2018-12-06T04:02:28.652Z,1008.34
2018-12-06T04:03:28.571Z,1008.36
2018-12-06T04:04:07.520Z,1008.39
2018-12-06T04:05:07.437Z,1008.40
2018-12-06T04:06:07.391Z,1008.39
2018-12-06T04:07:28.257Z,1008.42
2018-12-06T04:08:28.182Z,1008.44
2018-12-06T04:09:07.126Z,1008.43
2018-12-06T04:10:07.042Z,1008.39
2018-12-06T04:11:06.968Z,1008.38
2018-12-06T04:12:27.869Z,1008.40
2018-12-06T04:13:27.794Z,1008.38
2018-12-06T04:14:06.724Z,1008.43
2018-12-06T04:15:06.657Z,1008.44
2018-12-06T04:16:06.565Z,1008.41
2018-12-06T04:17:27.525Z,1008.36
2018-12-06T04:18:27.390Z,1008.36
2018-12-06T04:19:06.324Z,1008.36
2018-12-06T04:20:06.305Z,1008.33
2018-12-06T04:21:06.196Z,1008.35
2018-12-06T04:22:27.081Z,1008.41
2018-12-06T04:23:27.026Z,1008.38
2018-12-06T04:24:05.937Z,1008.38
2018-12-06T04:25:05.865Z,1008.39
2018-12-06T04:26:05.797Z,1008.39
2018-12-06T04:27:26.696Z,1008.43
2018-12-06T04:28:26.602Z,1008.44
2018-12-06T04:29:05.552Z,1008.46
2018-12-06T04:30:05.472Z,1008.42
2018-12-06T04:31:05.391Z,1008.44
2018-12-06T04:32:26.287Z,1008.42
2018-12-06T04:33:26.242Z,1008.39
2018-12-06T04:34:05.149Z,1008.35
2018-12-06T04:35:05.083Z,1008.37
2018-12-06T04:36:04.986Z,1008.31
2018-12-06T04:37:25.912Z,1008.34
2018-12-06T04:38:25.813Z,1008.32
2018-12-06T04:39:04.757Z,1008.30
2018-12-06T04:40:04.716Z,1008.30
2018-12-06T04:41:04.615Z,1008.33
2018-12-06T04:42:25.507Z,1008.36
2018-12-06T04:43:25.424Z,1008.37
2018-12-06T04:44:04.363Z,1008.43
2018-12-06T04:45:04.287Z,1008.44
2018-12-06T04:46:04.216Z,1008.53
2018-12-06T04:47:25.112Z,1008.52
2018-12-06T04:48:25.023Z,1008.52
2018-12-06T04:49:03.979Z,1008.50
2018-12-06T04:50:03.878Z,1008.56
2018-12-06T04:51:03.813Z,1008.55
2018-12-06T04:52:24.714Z,1008.56
2018-12-06T04:53:24.636Z,1008.54
2018-12-06T04:54:03.585Z,1008.55
2018-12-06T04:55:03.489Z,1008.53
2018-12-06T04:56:03.404Z,1008.57
2018-12-06T04:57:24.316Z,1008.58
2018-12-06T04:58:24.239Z,1008.62
2018-12-06T04:59:03.219Z,1008.64
2018-12-06T05:00:03.100Z,1008.68
2018-12-06T05:01:03.014Z,1008.67
2018-12-06T05:02:23.919Z,1008.71
2018-12-06T05:03:23.847Z,1008.70
2018-12-06T05:04:02.789Z,1008.70
2018-12-06T05:05:02.735Z,1008.71
2018-12-06T05:06:02.620Z,1008.77
2018-12-06T05:07:23.522Z,1008.75
2018-12-06T05:08:23.444Z,1008.77
2018-12-06T05:09:02.374Z,1008.80
2018-12-06T05:10:02.302Z,1008.76
2018-12-06T05:11:02.253Z,1008.74
2018-12-06T05:12:23.131Z,1008.74
2018-12-06T05:13:23.046Z,1008.74
2018-12-06T05:14:01.997Z,1008.78
2018-12-06T05:15:01.907Z,1008.78
2018-12-06T05:16:01.826Z,1008.77
2018-12-06T05:17:22.732Z,1008.75
2018-12-06T05:18:22.673Z,1008.74
2018-12-06T05:19:01.633Z,1008.80
2018-12-06T05:20:01.520Z,1008.84
2018-12-06T05:21:01.455Z,1008.84
2018-12-06T05:22:22.333Z,1008.85
2018-12-06T05:23:22.271Z,1008.91
2018-12-06T05:24:01.200Z,1008.93
2018-12-06T05:25:01.120Z,1008.90
2018-12-06T05:26:01.048Z,1008.93
2018-12-06T05:27:21.937Z,1008.94
2018-12-06T05:28:21.869Z,1008.95
2018-12-06T05:29:00.797Z,1008.93
2018-12-06T05:30:00.727Z,1008.95
2018-12-06T05:31:00.647Z,1008.93
2018-12-06T05:32:21.550Z,1008.97
2018-12-06T05:33:21.463Z,1008.99
2018-12-06T05:34:00.428Z,1008.98
2018-12-06T05:35:00.330Z,1009.04
2018-12-06T05:36:00.248Z,1009.04
2018-12-06T05:37:21.153Z,1009.05
2018-12-06T05:38:21.072Z,1009.04
2018-12-06T05:39:00.016Z,1009.04
2018-12-06T05:39:59.931Z,1009.03
2018-12-06T05:40:59.890Z,1009.02
2018-12-06T05:42:20.757Z,1009.00
2018-12-06T05:43:20.719Z,1009.00
2018-12-06T05:43:59.625Z,1008.95
2018-12-06T05:44:59.547Z,1008.95
2018-12-06T05:45:59.462Z,1008.91
2018-12-06T05:47:20.362Z,1008.97
2018-12-06T05:48:20.287Z,1008.92
2018-12-06T05:48:59.229Z,1008.95
2018-12-06T05:49:59.174Z,1008.93
2018-12-06T05:50:59.068Z,1008.95
2018-12-06T05:52:20.047Z,1008.92
2018-12-06T05:53:19.896Z,1008.93
2018-12-06T05:53:58.828Z,1008.93
2018-12-06T05:54:58.759Z,1008.99
2018-12-06T05:55:58.717Z,1009.02
2018-12-06T05:57:19.578Z,1009.01
2018-12-06T05:58:19.499Z,1009.02
2018-12-06T05:58:58.449Z,1009.02
2018-12-06T05:59:58.364Z,1009.07
2018-12-06T06:00:58.290Z,1009.07
2018-12-06T06:02:19.196Z,1009.07
2018-12-06T06:03:19.104Z,1009.09
2018-12-06T06:03:58.057Z,1009.14
2018-12-06T06:04:57.963Z,1009.18
2018-12-06T06:05:57.889Z,1009.23
2018-12-06T06:07:18.794Z,1009.24
2018-12-06T06:08:18.716Z,1009.21
2018-12-06T06:08:57.653Z,1009.15
2018-12-06T06:09:57.584Z,1009.17
2018-12-06T06:10:57.487Z,1009.17
2018-12-06T06:12:18.401Z,1009.18
2018-12-06T06:13:18.365Z,1009.19
2018-12-06T06:13:57.258Z,1009.23
2018-12-06T06:14:57.172Z,1009.31
2018-12-06T06:15:57.117Z,1009.35
2018-12-06T06:17:18.005Z,1009.31
2018-12-06T06:18:17.927Z,1009.33
2018-12-06T06:18:56.866Z,1009.34
2018-12-06T06:19:56.798Z,1009.29
2018-12-06T06:20:56.708Z,1009.27
2018-12-06T06:22:17.605Z,1009.31
2018-12-06T06:23:17.545Z,1009.35
2018-12-06T06:23:56.469Z,1009.35
2018-12-06T06:24:56.387Z,1009.35
2018-12-06T06:25:56.345Z,1009.34
2018-12-06T06:27:17.216Z,1009.38
2018-12-06T06:28:17.150Z,1009.38
2018-12-06T06:28:56.087Z,1009.39
2018-12-06T06:29:56.001Z,1009.39
2018-12-06T06:30:55.917Z,1009.40
2018-12-06T06:32:16.826Z,1009.39
2018-12-06T06:33:16.738Z,1009.42
2018-12-06T06:33:55.693Z,1009.36
2018-12-06T06:34:55.597Z,1009.41
2018-12-06T06:35:55.539Z,1009.41
2018-12-06T06:37:16.427Z,1009.35
2018-12-06T06:38:16.355Z,1009.33
2018-12-06T06:38:55.289Z,1009.36
2018-12-06T06:39:55.219Z,1009.37
2018-12-06T06:40:55.132Z,1009.36
2018-12-06T06:42:16.033Z,1009.36
2018-12-06T06:43:15.975Z,1009.36
2018-12-06T06:43:54.895Z,1009.42
2018-12-06T06:44:54.824Z,1009.42
2018-12-06T06:45:54.744Z,1009.43
2018-12-06T06:47:15.646Z,1009.46
2018-12-06T06:48:15.567Z,1009.45
2018-12-06T06:48:54.506Z,1009.45
2018-12-06T06:49:54.427Z,1009.47
2018-12-06T06:50:54.355Z,1009.44
2018-12-06T06:52:15.250Z,1009.46
2018-12-06T06:53:15.174Z,1009.44
2018-12-06T06:53:54.117Z,1009.39
2018-12-06T06:54:54.034Z,1009.49
2018-12-06T06:55:53.954Z,1009.54
2018-12-06T06:57:14.850Z,1009.57
2018-12-06T06:58:14.779Z,1009.61
2018-12-06T06:58:53.719Z,1009.66
2018-12-06T06:59:53.653Z,1009.65
2018-12-06T07:00:53.559Z,1009.68
2018-12-06T07:02:14.470Z,1009.68
2018-12-06T07:03:14.390Z,1009.68
2018-12-06T07:03:53.327Z,1009.67
2018-12-06T07:04:53.261Z,1009.70
2018-12-06T07:05:53.181Z,1009.70
2018-12-06T07:07:14.076Z,1009.79
2018-12-06T07:08:14.005Z,1009.81
2018-12-06T07:08:52.942Z,1009.87
2018-12-06T07:09:52.859Z,1009.88
2018-12-06T07:10:52.814Z,1009.89
2018-12-06T07:12:13.681Z,1009.89
2018-12-06T07:13:13.608Z,1009.96
2018-12-06T07:13:52.546Z,1009.94
2018-12-06T07:14:52.467Z,1009.94
2018-12-06T07:15:52.393Z,1009.98
2018-12-06T07:17:13.284Z,1009.97
2018-12-06T07:18:13.250Z,1009.95
2018-12-06T07:18:52.159Z,1010.04
2018-12-06T07:19:52.079Z,1010.02
2018-12-06T07:20:51.984Z,1010.04
2018-12-06T07:22:12.889Z,1010.05
2018-12-06T07:23:12.819Z,1010.08
2018-12-06T07:23:51.756Z,1010.04
2018-12-06T07:24:52.469Z,1010.17
2018-12-06T07:25:51.614Z,1010.13
2018-12-06T07:27:12.499Z,1010.22
2018-12-06T07:28:12.421Z,1010.21
2018-12-06T07:28:51.358Z,1010.23
2018-12-06T07:29:51.290Z,1010.19
2018-12-06T07:30:51.206Z,1010.16
2018-12-06T07:32:12.116Z,1010.22
2018-12-06T07:33:12.032Z,1010.21
2018-12-06T07:33:50.972Z,1010.19
2018-12-06T07:34:50.901Z,1010.20
2018-12-06T07:35:50.814Z,1010.21
2018-12-06T07:37:11.714Z,1010.19
2018-12-06T07:38:11.666Z,1010.22
2018-12-06T07:38:50.576Z,1010.18
2018-12-06T07:39:50.503Z,1010.19
2018-12-06T07:40:50.443Z,1010.23
2018-12-06T07:42:11.332Z,1010.21
2018-12-06T07:43:11.251Z,1010.16
2018-12-06T07:43:50.180Z,1010.17
2018-12-06T07:44:50.109Z,1010.15
2018-12-06T07:45:50.035Z,1010.10
2018-12-06T07:47:10.962Z,1010.13
2018-12-06T07:48:10.879Z,1010.19
2018-12-06T07:48:50.772Z,1010.21
2018-12-06T07:49:49.733Z,1010.30
2018-12-06T07:50:49.647Z,1010.32
2018-12-06T07:52:10.548Z,1010.34
2018-12-06T07:53:10.460Z,1010.37
2018-12-06T07:53:49.411Z,1010.38
2018-12-06T07:54:49.326Z,1010.41
2018-12-06T07:55:49.255Z,1010.38
2018-12-06T07:57:10.151Z,1010.41
2018-12-06T07:58:10.074Z,1010.39
2018-12-06T07:58:49.017Z,1010.43
2018-12-06T07:59:48.940Z,1010.47
2018-12-06T08:00:48.859Z,1010.51
2018-12-06T08:02:09.757Z,1010.44
2018-12-06T08:03:09.687Z,1010.45
2018-12-06T08:03:48.639Z,1010.46
2018-12-06T08:04:48.560Z,1010.46
2018-12-06T08:05:48.465Z,1010.46
2018-12-06T08:07:09.367Z,1010.46
2018-12-06T08:08:09.298Z,1010.47
2018-12-06T08:08:48.230Z,1010.48
2018-12-06T08:09:48.160Z,1010.48
2018-12-06T08:10:48.077Z,1010.43
2018-12-06T08:12:08.976Z,1010.44
2018-12-06T08:13:08.933Z,1010.41
2018-12-06T08:13:47.839Z,1010.46
2018-12-06T08:14:47.767Z,1010.51
2018-12-06T08:15:47.699Z,1010.51
2018-12-06T08:17:08.602Z,1010.53
2018-12-06T08:18:08.726Z,1010.57
2018-12-06T08:18:47.508Z,1010.54
2018-12-06T08:19:51.326Z,1010.57
2018-12-06T08:20:47.298Z,1010.57
2018-12-06T08:22:08.201Z,1010.55
2018-12-06T08:23:08.134Z,1010.57
2018-12-06T08:23:47.065Z,1010.58
2018-12-06T08:24:46.987Z,1010.60
2018-12-06T08:25:46.906Z,1010.59
2018-12-06T08:27:07.822Z,1010.58
2018-12-06T08:28:07.744Z,1010.50
2018-12-06T08:28:46.672Z,1010.52
2018-12-06T08:29:46.607Z,1010.53
2018-12-06T08:30:46.525Z,1010.51
2018-12-06T08:32:07.444Z,1010.55
2018-12-06T08:33:07.352Z,1010.54
2018-12-06T08:33:46.293Z,1010.59
2018-12-06T08:34:46.209Z,1010.57
2018-12-06T08:35:46.879Z,1010.61
2018-12-06T08:37:07.033Z,1010.60
2018-12-06T08:38:06.965Z,1010.57
2018-12-06T08:38:45.905Z,1010.55
2018-12-06T08:39:45.819Z,1010.56
2018-12-06T08:40:45.781Z,1010.55
2018-12-06T08:42:06.655Z,1010.60
2018-12-06T08:43:06.576Z,1010.59
2018-12-06T08:43:45.511Z,1010.64
2018-12-06T08:44:45.436Z,1010.60
2018-12-06T08:45:45.437Z,1010.57
2018-12-06T08:47:06.360Z,1010.58
2018-12-06T08:48:06.189Z,1010.57
2018-12-06T08:48:45.128Z,1010.58
2018-12-06T08:49:45.060Z,1010.58
2018-12-06T08:50:44.965Z,1010.63
2018-12-06T08:52:05.869Z,1010.65
2018-12-06T08:53:05.794Z,1010.65
2018-12-06T08:53:44.740Z,1010.69
2018-12-06T08:54:44.665Z,1010.62
2018-12-06T08:55:44.605Z,1010.67
2018-12-06T08:57:05.483Z,1010.63
2018-12-06T08:58:05.410Z,1010.63
2018-12-06T08:58:45.305Z,1010.66
2018-12-06T08:59:44.272Z,1010.66
2018-12-06T09:00:44.187Z,1010.71
2018-12-06T09:02:05.098Z,1010.68
2018-12-06T09:03:05.019Z,1010.64
2018-12-06T09:03:43.968Z,1010.66
2018-12-06T09:04:43.887Z,1010.67
2018-12-06T09:05:43.806Z,1010.73
2018-12-06T09:07:04.711Z,1010.77
2018-12-06T09:08:04.638Z,1010.82
2018-12-06T09:08:43.572Z,1010.79
2018-12-06T09:09:43.501Z,1010.78
2018-12-06T09:10:43.453Z,1010.71
2018-12-06T09:12:04.319Z,1010.73
2018-12-06T09:13:04.242Z,1010.71
2018-12-06T09:13:43.184Z,1010.73
2018-12-06T09:14:43.102Z,1010.79
2018-12-06T09:15:43.033Z,1010.78
2018-12-06T09:17:03.933Z,1010.80
2018-12-06T09:18:03.854Z,1010.79
2018-12-06T09:18:44.333Z,1010.84
2018-12-06T09:19:42.719Z,1010.90
2018-12-06T09:20:42.653Z,1010.99
2018-12-06T09:22:03.616Z,1011.01
2018-12-06T09:23:03.521Z,1011.01
2018-12-06T09:23:42.405Z,1010.99
2018-12-06T09:24:42.338Z,1011.00
2018-12-06T09:25:42.253Z,1011.02
2018-12-06T09:27:03.179Z,1011.02
2018-12-06T09:28:03.099Z,1010.97
2018-12-06T09:28:42.021Z,1011.04
2018-12-06T09:29:41.960Z,1011.02
2018-12-06T09:30:41.872Z,1011.00
2018-12-06T09:32:02.775Z,1010.99
2018-12-06T09:33:02.700Z,1011.00
2018-12-06T09:33:41.638Z,1010.96
2018-12-06T09:34:41.567Z,1010.98
2018-12-06T09:35:41.490Z,1010.97
2018-12-06T09:37:02.390Z,1010.99
2018-12-06T09:38:02.319Z,1010.95
2018-12-06T09:38:41.253Z,1010.83
2018-12-06T09:39:41.184Z,1010.77
2018-12-06T09:40:41.127Z,1010.72
2018-12-06T09:42:02.013Z,1010.72
2018-12-06T09:43:01.935Z,1010.75
2018-12-06T09:43:41.849Z,1010.75
2018-12-06T09:44:40.796Z,1010.71
2018-12-06T09:45:40.720Z,1010.67
2018-12-06T09:47:01.624Z,1010.67
2018-12-06T09:48:01.548Z,1010.67
2018-12-06T09:48:40.482Z,1010.68
2018-12-06T09:49:40.450Z,1010.68
2018-12-06T09:50:40.327Z,1010.62
2018-12-06T09:52:01.243Z,1010.65
2018-12-06T09:53:01.161Z,1010.62
2018-12-06T09:53:40.102Z,1010.57
2018-12-06T09:54:40.030Z,1010.60
2018-12-06T09:55:39.947Z,1010.59
2018-12-06T09:57:01.824Z,1010.61
2018-12-06T09:58:00.778Z,1010.63
2018-12-06T09:58:39.724Z,1010.66
2018-12-06T09:59:39.648Z,1010.63
2018-12-06T10:00:42.353Z,1010.60
2018-12-06T10:02:00.482Z,1010.63
2018-12-06T10:03:00.404Z,1010.65
2018-12-06T10:03:39.342Z,1010.68
2018-12-06T10:04:39.272Z,1010.74
2018-12-06T10:05:39.197Z,1010.77
2018-12-06T10:07:00.104Z,1010.83
2018-12-06T10:08:00.031Z,1010.84
2018-12-06T10:08:38.965Z,1010.91
2018-12-06T10:09:38.897Z,1010.93
2018-12-06T10:10:38.810Z,1010.95
2018-12-06T10:11:59.719Z,1011.01
2018-12-06T10:12:59.637Z,1011.01
2018-12-06T10:13:38.572Z,1011.03
2018-12-06T10:14:38.505Z,1010.99
2018-12-06T10:15:38.443Z,1011.01
2018-12-06T10:16:59.343Z,1011.02
2018-12-06T10:17:59.262Z,1011.04
2018-12-06T10:18:38.206Z,1011.08
2018-12-06T10:19:38.145Z,1011.10
2018-12-06T10:20:38.053Z,1011.11
2018-12-06T10:21:59.023Z,1011.15
2018-12-06T10:22:58.883Z,1011.14
2018-12-06T10:23:39.363Z,1011.16
2018-12-06T10:24:37.753Z,1011.17
2018-12-06T10:25:37.674Z,1011.16
2018-12-06T10:26:58.581Z,1011.22
2018-12-06T10:27:58.507Z,1011.22
2018-12-06T10:28:37.449Z,1011.19
2018-12-06T10:29:37.378Z,1011.18
2018-12-06T10:30:37.297Z,1011.19
2018-12-06T10:31:58.215Z,1011.22
2018-12-06T10:32:58.124Z,1011.20
2018-12-06T10:33:37.068Z,1011.19
2018-12-06T10:34:36.991Z,1011.13
2018-12-06T10:35:36.920Z,1011.09
2018-12-06T10:36:58.361Z,1011.11
2018-12-06T10:37:57.947Z,1011.10
2018-12-06T10:38:36.698Z,1011.09
2018-12-06T10:39:36.616Z,1011.09
2018-12-06T10:40:36.535Z,1011.07
2018-12-06T10:41:57.445Z,1011.10
2018-12-06T10:42:57.383Z,1011.17
2018-12-06T10:43:36.311Z,1011.13
2018-12-06T10:44:36.236Z,1011.14
2018-12-06T10:45:36.172Z,1011.21
2018-12-06T10:46:57.069Z,1011.18
2018-12-06T10:47:56.994Z,1011.17
2018-12-06T10:48:35.928Z,1011.17
2018-12-06T10:49:35.866Z,1011.21
2018-12-06T10:50:35.779Z,1011.19
2018-12-06T10:51:56.687Z,1011.23
2018-12-06T10:52:56.616Z,1011.23
2018-12-06T10:53:35.557Z,1011.27
2018-12-06T10:54:35.482Z,1011.30
2018-12-06T10:55:35.409Z,1011.28
2018-12-06T10:56:56.311Z,1011.29
2018-12-06T10:57:56.241Z,1011.30
2018-12-06T10:58:35.186Z,1011.28
2018-12-06T10:59:35.188Z,1011.32
2018-12-06T11:00:35.029Z,1011.33
2018-12-06T11:01:55.950Z,1011.27
2018-12-06T11:02:55.855Z,1011.27
2018-12-06T11:03:34.798Z,1011.25
2018-12-06T11:04:34.734Z,1011.30
2018-12-06T11:05:34.651Z,1011.26
2018-12-06T11:06:55.562Z,1011.31
2018-12-06T11:07:55.484Z,1011.33
2018-12-06T11:08:34.420Z,1011.29
2018-12-06T11:09:34.343Z,1011.24
2018-12-06T11:10:34.272Z,1011.25
2018-12-06T11:11:55.184Z,1011.27
2018-12-06T11:12:55.102Z,1011.23
2018-12-06T11:13:34.051Z,1011.25
2018-12-06T11:14:33.969Z,1011.22
2018-12-06T11:15:33.896Z,1011.23
2018-12-06T11:16:54.791Z,1011.21
2018-12-06T11:17:54.744Z,1011.21
2018-12-06T11:18:33.666Z,1011.17
2018-12-06T11:19:33.595Z,1011.14
2018-12-06T11:20:33.537Z,1011.13
2018-12-06T11:21:54.429Z,1011.14
2018-12-06T11:22:54.350Z,1011.16
2018-12-06T11:23:33.326Z,1011.07
2018-12-06T11:24:33.547Z,1011.05
2018-12-06T11:25:33.173Z,1011.09
2018-12-06T11:26:54.071Z,1011.10
2018-12-06T11:27:54.001Z,1011.06
2018-12-06T11:28:32.906Z,1011.06
2018-12-06T11:29:33.613Z,1011.04
2018-12-06T11:30:32.833Z,1011.03
2018-12-06T11:31:53.677Z,1011.09
2018-12-06T11:32:53.590Z,1011.07
2018-12-06T11:33:32.533Z,1011.03
2018-12-06T11:34:32.472Z,1011.04
2018-12-06T11:35:32.388Z,1011.03
2018-12-06T11:36:53.292Z,1011.06
2018-12-06T11:37:53.220Z,1011.07
2018-12-06T11:38:32.158Z,1011.08
2018-12-06T11:39:32.093Z,1011.03
2018-12-06T11:40:32.005Z,1011.06
2018-12-06T11:41:52.925Z,1011.09
2018-12-06T11:42:52.839Z,1011.08
2018-12-06T11:43:31.779Z,1011.10
2018-12-06T11:44:31.717Z,1011.13
2018-12-06T11:45:31.660Z,1011.13
2018-12-06T11:46:52.542Z,1011.14
2018-12-06T11:47:52.469Z,1011.15
2018-12-06T11:48:31.410Z,1011.21
2018-12-06T11:49:31.347Z,1011.16
2018-12-06T11:50:31.286Z,1011.14
2018-12-06T11:51:52.162Z,1011.19
2018-12-06T11:52:52.092Z,1011.18
2018-12-06T11:53:31.024Z,1011.21
2018-12-06T11:54:30.943Z,1011.18
2018-12-06T11:55:30.906Z,1011.18
2018-12-06T11:56:51.772Z,1011.14
2018-12-06T11:57:51.706Z,1011.14
2018-12-06T11:58:31.869Z,1011.20
2018-12-06T11:59:30.568Z,1011.26
2018-12-06T12:00:30.493Z,1011.25
2018-12-06T12:01:51.393Z,1011.29
2018-12-06T12:02:51.327Z,1011.28
2018-12-06T12:03:30.266Z,1011.28
2018-12-06T12:04:30.191Z,1011.25