createdAt,value
2022-08-07T00:01:42.975Z,4.82
2022-08-07T00:03:53.370Z,4.65
2022-08-07T00:06:33.027Z,4.65
2022-08-07T00:09:16.885Z,4.77
2022-08-07T00:11:55.521Z,4.40
2022-08-07T00:14:25.583Z,4.43
2022-08-07T00:16:57.813Z,4.26
2022-08-07T00:19:34.142Z,4.71
2022-08-07T00:22:13.753Z,4.50
2022-08-07T00:24:52.088Z,5.08
2022-08-07T00:27:19.349Z,4.77
2022-08-07T00:29:50.086Z,4.60
2022-08-07T00:32:17.345Z,4.43
2022-08-07T00:34:51.845Z,4.42
2022-08-07T00:37:21.366Z,4.52
2022-08-07T00:39:54.622Z,4.42
2022-08-07T00:42:25.490Z,4.31
2022-08-07T00:44:56.434Z,4.84
2022-08-07T00:48:09.411Z,4.42
2022-08-07T00:50:19.570Z,4.48
2022-08-07T00:52:50.104Z,4.70
2022-08-07T00:55:25.502Z,4.67
2022-08-07T00:58:07.667Z,4.74
2022-08-07T01:00:36.045Z,4.72
2022-08-07T01:03:04.144Z,4.51
2022-08-07T01:05:36.542Z,4.89
2022-08-07T01:08:09.137Z,5.17
2022-08-07T01:10:36.491Z,4.88
2022-08-07T01:13:04.284Z,5.02
2022-08-07T01:15:35.936Z,4.99
2022-08-07T01:18:24.693Z,5.06
2022-08-07T01:21:01.964Z,5.23
2022-08-07T01:23:39.473Z,4.64
2022-08-07T01:26:12.060Z,4.36
2022-08-07T01:28:46.347Z,4.93
2022-08-07T01:31:17.999Z,4.75
2022-08-07T01:33:55.926Z,4.96
2022-08-07T01:36:33.432Z,4.67
2022-08-07T01:39:01.395Z,4.90
2022-08-07T01:41:32.603Z,4.82
2022-08-07T01:43:59.892Z,4.95
2022-08-07T01:46:29.086Z,4.68
2022-08-07T01:48:59.825Z,4.60
2022-08-07T01:52:03.970Z,4.48
2022-08-07T01:54:33.093Z,4.99
2022-08-07T01:57:08.477Z,5.06
2022-08-07T01:59:44.129Z,4.85
2022-08-07T02:03:11.680Z,4.81
2022-08-07T02:05:16.154Z,4.90
2022-08-07T02:08:08.875Z,4.46
2022-08-07T02:10:42.275Z,4.88
2022-08-07T02:13:13.205Z,4.81
2022-08-07T02:15:44.105Z,4.68
2022-08-07T02:18:14.046Z,4.73
2022-08-07T02:20:48.663Z,4.69
2022-08-07T02:23:23.991Z,4.93
2022-08-07T02:26:30.571Z,4.76
2022-08-07T02:28:44.040Z,4.92
2022-08-07T02:31:28.589Z,5.12
2022-08-07T02:34:11.274Z,4.78
2022-08-07T02:36:46.131Z,5.18
2022-08-07T02:39:42.922Z,4.83
2022-08-07T02:42:10.201Z,5.36
2022-08-07T02:44:48.720Z,5.16
2022-08-07T02:47:44.837Z,5.21
2022-08-07T02:50:08.086Z,5.17
2022-08-07T02:52:41.671Z,5.25
2022-08-07T02:55:28.288Z,5.43
2022-08-07T02:58:12.305Z,5.63
2022-08-07T03:00:46.896Z,5.65
2022-08-07T03:03:21.061Z,5.45
2022-08-07T03:05:53.670Z,5.68
2022-08-07T03:08:26.912Z,5.53
2022-08-07T03:10:59.566Z,5.37
2022-08-07T03:13:27.020Z,5.67
2022-08-07T03:15:58.296Z,5.43
2022-08-07T03:18:35.075Z,5.36
2022-08-07T03:21:08.210Z,5.03
2022-08-07T03:24:20.820Z,5.20
2022-08-07T03:26:31.409Z,5.33
2022-08-07T03:29:02.066Z,5.31
2022-08-07T03:31:43.064Z,5.42
2022-08-07T03:34:18.835Z,5.18
2022-08-07T03:36:52.872Z,5.31
2022-08-07T03:39:59.673Z,5.52
2022-08-07T03:42:15.945Z,5.41
2022-08-07T03:44:47.179Z,5.58
2022-08-07T03:47:21.284Z,5.37
2022-08-07T03:49:52.440Z,5.36
2022-08-07T03:52:26.614Z,5.27
2022-08-07T03:54:57.351Z,5.30
2022-08-07T03:58:35.388Z,5.18
2022-08-07T04:00:29.243Z,5.04
2022-08-07T04:02:59.010Z,5.25
2022-08-07T04:05:39.240Z,5.12
2022-08-07T04:08:11.183Z,4.83
2022-08-07T04:10:39.584Z,4.93
2022-08-07T04:13:15.553Z,5.19
2022-08-07T04:15:45.578Z,5.08
2022-08-07T04:18:57.688Z,4.89
2022-08-07T04:21:01.794Z,4.77
2022-08-07T04:23:43.585Z,4.91
2022-08-07T04:26:21.919Z,4.95
2022-08-07T04:28:51.848Z,4.97
2022-08-07T04:31:39.262Z,5.02
2022-08-07T04:34:16.924Z,5.25
2022-08-07T04:36:45.389Z,5.07
2022-08-07T04:39:17.845Z,5.12
2022-08-07T04:41:50.419Z,5.09
2022-08-07T04:44:20.007Z,5.03
2022-08-07T04:47:07.980Z,5.54
2022-08-07T04:49:57.452Z,5.17
2022-08-07T04:52:36.424Z,5.13
2022-08-07T04:58:12.320Z,5.44
2022-08-07T04:58:34.868Z,5.39
2022-08-07T05:01:13.872Z,5.13
2022-08-07T05:04:06.994Z,5.30
2022-08-07T05:06:51.153Z,5.17
2022-08-07T05:09:45.346Z,5.75
2022-08-07T05:12:27.044Z,5.33
2022-08-07T05:15:05.926Z,5.30
2022-08-07T05:17:52.204Z,5.84
2022-08-07T05:20:27.252Z,5.49
2022-08-07T05:23:01.959Z,5.28
2022-08-07T05:25:54.377Z,5.75
2022-08-07T05:28:23.265Z,5.51
2022-08-07T05:30:57.021Z,5.57
2022-08-07T05:33:29.364Z,5.44
2022-08-07T05:35:58.504Z,5.34
2022-08-07T05:39:01.170Z,5.64
2022-08-07T05:41:18.280Z,5.54
2022-08-07T05:44:12.089Z,5.11
2022-08-07T05:46:40.446Z,5.62
2022-08-07T05:49:12.983Z,5.05
2022-08-07T05:51:43.202Z,5.08
2022-08-07T05:54:31.055Z,5.08
2022-08-07T05:57:04.123Z,5.17
2022-08-07T05:59:55.588Z,4.87
2022-08-07T06:02:29.563Z,5.22
2022-08-07T06:05:05.087Z,5.10
2022-08-07T06:08:14.135Z,4.78
2022-08-07T06:10:23.583Z,5.08
2022-08-07T06:12:51.421Z,4.72
2022-08-07T06:15:20.393Z,4.74
2022-08-07T06:17:53.706Z,4.80
2022-08-07T06:20:31.935Z,4.68
2022-08-07T06:23:46.435Z,4.88
2022-08-07T06:26:01.464Z,4.97
2022-08-07T06:28:29.365Z,5.06
2022-08-07T06:30:58.171Z,5.10
2022-08-07T06:33:26.542Z,4.94
2022-08-07T06:36:13.415Z,4.98
2022-08-07T06:38:51.207Z,5.29
2022-08-07T06:42:01.063Z,4.97
2022-08-07T06:44:21.681Z,5.20
2022-08-07T06:46:53.339Z,4.87
2022-08-07T06:49:27.921Z,5.14
2022-08-07T06:51:59.823Z,5.05
2022-08-07T06:55:33.047Z,5.02
2022-08-07T06:57:39.627Z,5.17
2022-08-07T07:00:18.152Z,5.29
2022-08-07T07:02:54.165Z,5.16
2022-08-07T07:06:03.075Z,5.01
2022-08-07T07:08:18.609Z,5.15
2022-08-07T07:10:54.802Z,5.51
2022-08-07T07:13:55.564Z,5.24
2022-08-07T07:16:27.490Z,5.06
2022-08-07T07:19:54.562Z,5.18
2022-08-07T07:22:04.722Z,5.61
2022-08-07T07:24:56.927Z,5.13
2022-08-07T07:27:35.468Z,5.43
2022-08-07T07:30:32.547Z,5.11
2022-08-07T07:33:11.858Z,5.20
2022-08-07T07:35:50.628Z,5.15
2022-08-07T07:38:32.981Z,4.87
2022-08-07T07:41:08.661Z,5.16
2022-08-07T07:44:13.969Z,5.23
2022-08-07T07:46:36.752Z,5.04
2022-08-07T07:50:35.717Z,4.91
2022-08-07T07:52:15.881Z,4.96
2022-08-07T07:54:51.302Z,4.89
2022-08-07T07:57:52.361Z,4.92
2022-08-07T08:00:20.687Z,4.62
2022-08-07T08:03:04.828Z,4.78
2022-08-07T08:05:54.527Z,4.83
2022-08-07T08:08:34.328Z,4.85
2022-08-07T08:11:08.106Z,4.57
2022-08-07T08:13:53.061Z,4.68
2022-08-07T08:18:36.893Z,4.39
2022-08-07T08:20:17.175Z,4.54
2022-08-07T08:22:10.553Z,4.35
2022-08-07T08:24:45.683Z,4.46
2022-08-07T08:27:17.623Z,4.47
2022-08-07T08:29:54.713Z,4.41
2022-08-07T08:32:38.127Z,4.61
2022-08-07T08:35:10.052Z,4.23
2022-08-07T08:38:00.717Z,4.49
2022-08-07T08:40:32.745Z,4.21
2022-08-07T08:43:10.865Z,4.44
2022-08-07T08:45:59.239Z,4.45
2022-08-07T08:48:39.822Z,4.58
2022-08-07T08:51:22.449Z,4.30
2022-08-07T08:54:15.921Z,4.60
2022-08-07T08:56:51.423Z,4.27
2022-08-07T08:59:29.284Z,4.49
2022-08-07T09:02:09.975Z,4.33
2022-08-07T09:04:47.082Z,4.53
2022-08-07T09:07:25.382Z,4.40
2022-08-07T09:10:04.207Z,4.39
2022-08-07T09:12:56.922Z,4.55
2022-08-07T09:16:20.678Z,4.61
2022-08-07T09:18:58.421Z,4.30
2022-08-07T09:22:10.155Z,4.43
2022-08-07T09:24:59.627Z,4.43
2022-08-07T09:27:54.607Z,4.23
2022-08-07T09:30:25.459Z,4.81
2022-08-07T09:33:16.516Z,4.84
2022-08-07T09:36:06.345Z,4.47
2022-08-07T09:38:50.204Z,4.63
2022-08-07T09:41:36.336Z,4.51
2022-08-07T09:44:40.469Z,4.30
2022-08-07T09:47:59.171Z,4.50
2022-08-07T09:50:30.844Z,4.91
2022-08-07T09:53:03.444Z,4.29
2022-08-07T09:56:03.400Z,5.04
2022-08-07T09:59:01.606Z,4.94
2022-08-07T10:01:58.203Z,4.38
2022-08-07T10:04:46.222Z,4.76
2022-08-07T10:07:53.103Z,4.53
2022-08-07T10:14:00.733Z,4.33
2022-08-07T10:17:01.186Z,4.14
2022-08-07T10:19:56.741Z,3.95
2022-08-07T10:22:57.844Z,4.28
2022-08-07T10:25:42.940Z,4.86
2022-08-07T10:28:49.574Z,4.84
2022-08-07T10:31:49.596Z,4.55
2022-08-07T10:34:33.861Z,4.59
2022-08-07T10:37:48.113Z,4.72
2022-08-07T10:40:20.924Z,5.08
2022-08-07T10:43:01.083Z,5.13
2022-08-07T10:45:44.377Z,5.28
2022-08-07T10:48:35.042Z,4.95
2022-08-07T10:51:09.360Z,5.51
2022-08-07T10:53:51.721Z,5.42
2022-08-07T10:56:46.345Z,5.27
2022-08-07T10:59:37.314Z,5.45
2022-08-07T11:02:32.960Z,5.62
2022-08-07T11:05:14.643Z,4.77
2022-08-07T11:07:59.365Z,4.50
2022-08-07T11:10:39.862Z,4.65
2022-08-07T11:14:42.647Z,5.32
2022-08-07T11:16:09.123Z,5.36
2022-08-07T11:18:50.750Z,5.71
2022-08-07T11:21:32.106Z,5.88
2022-08-07T11:24:11.566Z,5.42
2022-08-07T11:26:49.983Z,5.45
2022-08-07T11:29:40.944Z,5.27
2022-08-07T11:32:26.163Z,5.07
2022-08-07T11:34:58.745Z,5.32
2022-08-07T11:37:58.348Z,5.48
2022-08-07T11:40:49.768Z,5.39
2022-08-07T11:43:29.789Z,5.29
2022-08-07T11:46:36.725Z,6.03
2022-08-07T11:49:51.445Z,5.46
2022-08-07T11:52:35.628Z,5.00
2022-08-07T11:55:18.885Z,5.43
2022-08-07T11:58:16.960Z,5.24
2022-08-07T12:01:04.234Z,31.34
2022-08-07T12:03:52.902Z,53.54
2022-08-07T12:06:51.478Z,27.56
2022-08-07T12:09:34.241Z,23.61
2022-08-07T12:12:09.363Z,13.00
2022-08-07T12:15:01.381Z,12.20
2022-08-07T12:17:38.037Z,7.67
2022-08-07T12:20:30.284Z,4.67
2022-08-07T12:24:05.052Z,4.81
2022-08-07T12:26:40.520Z,4.47
2022-08-07T12:29:37.295Z,4.60
2022-08-07T12:32:15.920Z,4.34
2022-08-07T12:34:49.465Z,4.68
2022-08-07T12:37:23.376Z,4.37
2022-08-07T12:40:00.057Z,4.85
2022-08-07T12:42:32.184Z,5.03
2022-08-07T12:45:08.028Z,4.61
2022-08-07T12:47:45.741Z,4.75
2022-08-07T12:50:33.912Z,4.59
2022-08-07T12:53:18.132Z,5.06
2022-08-07T12:56:02.482Z,4.97
2022-08-07T12:58:39.233Z,5.12
2022-08-07T13:01:19.333Z,5.43
2022-08-07T13:04:09.825Z,5.70
2022-08-07T13:08:12.581Z,5.57
2022-08-07T13:10:40.868Z,5.67
2022-08-07T13:13:48.182Z,5.91
2022-08-07T13:16:27.320Z,5.71
2022-08-07T13:19:21.874Z,5.31
2022-08-07T13:22:12.806Z,5.48
2022-08-07T13:25:00.564Z,5.16
2022-08-07T13:28:10.806Z,4.87
2022-08-07T13:30:41.023Z,5.15
2022-08-07T13:34:31.527Z,5.21
2022-08-07T13:36:17.534Z,4.78
2022-08-07T13:38:55.306Z,4.92
2022-08-07T13:41:33.892Z,4.99
2022-08-07T13:44:10.225Z,5.04
2022-08-07T13:46:49.311Z,4.88
2022-08-07T13:50:34.180Z,5.35
2022-08-07T13:52:30.649Z,5.30
2022-08-07T13:54:58.783Z,5.03
2022-08-07T13:57:37.555Z,5.06
2022-08-07T14:00:08.440Z,4.95
2022-08-07T14:02:58.752Z,4.96
2022-08-07T14:05:37.592Z,5.01
2022-08-07T14:08:08.242Z,5.44
2022-08-07T14:10:41.678Z,5.12
2022-08-07T14:13:16.865Z,4.89
2022-08-07T14:15:57.006Z,5.17
2022-08-07T14:18:32.584Z,4.94
2022-08-07T14:21:20.936Z,5.17
2022-08-07T14:24:02.240Z,4.94
2022-08-07T14:26:38.462Z,5.00
2022-08-07T14:30:02.804Z,4.92
2022-08-07T14:32:02.135Z,5.18
2022-08-07T14:34:33.966Z,5.37
2022-08-07T14:37:04.377Z,4.82
2022-08-07T14:40:17.121Z,4.73
2022-08-07T14:42:31.337Z,4.80
2022-08-07T14:45:21.294Z,4.53
2022-08-07T14:50:48.169Z,4.78
2022-08-07T14:54:03.758Z,4.52
2022-08-07T14:56:13.881Z,4.73
2022-08-07T14:58:52.507Z,4.62
2022-08-07T15:01:28.510Z,4.60
2022-08-07T15:04:17.343Z,4.49
2022-08-07T15:06:49.721Z,4.64
2022-08-07T15:15:07.453Z,4.64
2022-08-07T15:17:55.589Z,4.89
2022-08-07T15:20:34.034Z,4.63
2022-08-07T15:25:02.261Z,4.78
2022-08-07T15:26:20.624Z,4.84
2022-08-07T15:32:00.977Z,4.83
2022-08-07T15:34:36.285Z,4.73
2022-08-07T15:37:06.689Z,4.71
2022-08-07T15:39:57.927Z,4.58
2022-08-07T15:42:53.022Z,4.76
2022-08-07T15:45:57.561Z,4.28
2022-08-07T15:48:25.820Z,4.67
2022-08-07T15:51:01.339Z,4.43
2022-08-07T15:53:51.640Z,4.27
2022-08-07T15:56:33.288Z,4.54
2022-08-07T15:59:04.716Z,4.76
2022-08-07T16:01:38.565Z,4.63
2022-08-07T16:04:14.864Z,4.38
2022-08-07T16:06:51.767Z,4.88
2022-08-07T16:09:42.329Z,4.94
2022-08-07T16:12:29.792Z,4.80
2022-08-07T16:15:58.202Z,4.50
2022-08-07T16:18:50.127Z,4.48
2022-08-07T16:22:01.418Z,4.25
2022-08-07T16:24:02.863Z,4.19
2022-08-07T16:26:59.537Z,4.56
2022-08-07T16:30:11.460Z,4.54
2022-08-07T16:32:59.162Z,4.24
2022-08-07T16:35:51.751Z,3.97
2022-08-07T16:39:01.315Z,3.83
2022-08-07T16:42:02.341Z,3.58
2022-08-07T16:45:14.968Z,3.68
2022-08-07T16:48:10.001Z,3.92
2022-08-07T16:51:20.523Z,3.78
2022-08-07T16:54:10.269Z,3.99
2022-08-07T16:56:55.885Z,3.97
2022-08-07T16:59:45.771Z,3.79
2022-08-07T17:03:05.961Z,4.25
2022-08-07T17:06:26.624Z,3.90
2022-08-07T17:09:09.461Z,4.34
2022-08-07T17:12:02.088Z,4.41
2022-08-07T17:14:34.010Z,4.32
2022-08-07T17:17:08.531Z,4.21
2022-08-07T17:20:02.106Z,3.88
2022-08-07T17:22:42.539Z,3.94
2022-08-07T17:25:18.426Z,4.10
2022-08-07T17:28:00.426Z,4.08
2022-08-07T17:30:35.600Z,4.29
2022-08-07T17:34:08.819Z,4.11
2022-08-07T17:36:13.638Z,4.09
2022-08-07T17:39:00.532Z,4.50
2022-08-07T17:42:02.969Z,4.26
2022-08-07T17:44:45.498Z,4.44
2022-08-07T17:47:38.267Z,4.44
2022-08-07T17:50:16.689Z,4.42
2022-08-07T17:52:58.989Z,4.62
2022-08-07T17:56:00.679Z,4.44
2022-08-07T17:58:31.706Z,4.52
2022-08-07T18:01:20.856Z,4.37
2022-08-07T18:04:07.190Z,4.46
2022-08-07T18:06:43.042Z,4.13
2022-08-07T18:09:19.183Z,4.29
2022-08-07T18:12:19.799Z,4.11
2022-08-07T18:15:02.030Z,4.25
2022-08-07T18:18:36.555Z,4.25
2022-08-07T18:21:11.506Z,4.33
2022-08-07T18:23:56.097Z,4.13
2022-08-07T18:26:52.281Z,4.07
2022-08-07T18:30:07.238Z,3.90
2022-08-07T18:32:28.612Z,4.26
2022-08-07T18:35:11.901Z,4.09
2022-08-07T18:38:58.179Z,4.35
2022-08-07T18:41:09.237Z,4.14
2022-08-07T18:43:57.831Z,3.91
2022-08-07T18:46:43.134Z,4.17
2022-08-07T18:50:32.509Z,4.04
2022-08-07T18:52:55.699Z,4.38
2022-08-07T18:55:40.677Z,3.62
2022-08-07T18:58:33.341Z,3.69
2022-08-07T19:02:17.300Z,3.42
2022-08-07T19:04:09.849Z,3.42
2022-08-07T19:06:55.482Z,3.08
2022-08-07T19:09:55.295Z,3.14
2022-08-07T19:12:26.476Z,3.27
2022-08-07T19:16:03.054Z,3.25
2022-08-07T19:18:17.562Z,3.32
2022-08-07T19:21:13.959Z,3.19
2022-08-07T19:24:04.642Z,3.20
2022-08-07T19:28:28.434Z,3.34
2022-08-07T19:31:04.152Z,3.22
2022-08-07T19:32:30.652Z,3.18
2022-08-07T19:35:16.859Z,3.22
2022-08-07T19:37:57.132Z,3.28
2022-08-07T19:40:31.198Z,3.28
2022-08-07T19:43:08.515Z,2.94
2022-08-07T19:46:04.699Z,3.22
2022-08-07T19:48:42.423Z,3.32
2022-08-07T19:51:20.033Z,3.20
2022-08-07T19:54:44.651Z,3.39
2022-08-07T19:57:51.656Z,3.39
2022-08-07T19:59:40.526Z,3.89
2022-08-07T20:02:24.160Z,3.67
2022-08-07T20:04:56.293Z,3.77
2022-08-07T20:07:45.820Z,3.89
2022-08-07T20:10:37.725Z,4.11
2022-08-07T20:13:15.817Z,3.62
2022-08-07T20:15:54.204Z,4.18
2022-08-07T20:18:33.585Z,4.09
2022-08-07T20:21:21.103Z,4.01
2022-08-07T20:23:57.809Z,4.05
2022-08-07T20:26:38.521Z,4.15
2022-08-07T20:29:10.347Z,4.51
2022-08-07T20:31:44.042Z,4.64
2022-08-07T20:34:15.080Z,4.65
2022-08-07T20:36:51.809Z,4.66
2022-08-07T20:40:01.326Z,5.02
2022-08-07T20:42:12.520Z,5.05
2022-08-07T20:44:45.447Z,4.96
2022-08-07T20:47:25.107Z,5.04
2022-08-07T20:49:59.717Z,4.95
2022-08-07T20:52:51.720Z,4.93
2022-08-07T20:55:24.436Z,4.98
2022-08-07T20:58:03.349Z,4.83
2022-08-07T21:00:40.468Z,5.05
2022-08-07T21:03:16.036Z,5.05
2022-08-07T21:05:54.937Z,4.91
2022-08-07T21:08:32.394Z,5.44
2022-08-07T21:11:14.477Z,5.22
2022-08-07T21:14:16.212Z,5.32
2022-08-07T21:16:56.192Z,5.39
2022-08-07T21:19:51.175Z,5.00
2022-08-07T21:22:28.483Z,5.09
2022-08-07T21:25:12.007Z,5.34
2022-08-07T21:28:01.708Z,4.98
2022-08-07T21:30:38.440Z,5.06
2022-08-07T21:33:20.306Z,5.25
2022-08-07T21:36:05.241Z,5.17
2022-08-07T21:38:49.951Z,4.93
2022-08-07T21:41:26.942Z,5.03
2022-08-07T21:44:14.610Z,4.52
2022-08-07T21:47:01.443Z,4.66
2022-08-07T21:49:40.665Z,4.80
2022-08-07T21:52:36.478Z,4.85
2022-08-07T21:55:15.297Z,4.83
2022-08-07T21:58:06.561Z,4.78
2022-08-07T22:00:39.163Z,4.57
2022-08-07T22:03:16.458Z,4.67
2022-08-07T22:05:52.801Z,4.45
2022-08-07T22:08:26.003Z,4.89
2022-08-07T22:10:59.754Z,4.58
2022-08-07T22:13:52.593Z,4.58
2022-08-07T22:16:40.947Z,4.59
2022-08-07T22:19:20.124Z,4.91
2022-08-07T22:22:17.938Z,4.71
2022-08-07T22:25:00.702Z,4.76
2022-08-07T22:28:02.966Z,4.92
2022-08-07T22:30:39.801Z,4.56
2022-08-07T22:33:15.064Z,4.75
2022-08-07T22:35:51.365Z,4.49
2022-08-07T22:38:35.925Z,4.69
2022-08-07T22:41:14.182Z,4.17
2022-08-07T22:43:50.414Z,4.55
2022-08-07T22:47:06.304Z,4.31
2022-08-07T22:50:12.322Z,3.62
2022-08-07T22:53:15.350Z,3.28
2022-08-07T22:55:59.743Z,3.24
2022-08-07T22:59:01.728Z,3.65
2022-08-07T23:01:59.248Z,3.59
2022-08-07T23:06:07.167Z,3.46
2022-08-07T23:08:22.375Z,3.56
2022-08-07T23:11:12.991Z,3.83
2022-08-07T23:14:10.837Z,3.38
2022-08-07T23:17:03.783Z,3.49
2022-08-07T23:19:52.046Z,3.51
2022-08-07T23:22:35.003Z,3.42
2022-08-07T23:25:28.667Z,3.48
2022-08-07T23:28:22.500Z,3.37
2022-08-07T23:31:18.570Z,3.46
2022-08-07T23:34:36.539Z,3.26
2022-08-07T23:37:29.692Z,3.19
2022-08-07T23:40:12.814Z,3.56
2022-08-07T23:42:57.281Z,3.51
2022-08-07T23:46:02.717Z,3.30
2022-08-07T23:48:38.985Z,3.17
2022-08-07T23:52:59.624Z,3.42
2022-08-07T23:54:36.254Z,3.42
2022-08-07T23:57:23.741Z,3.18
