createdAt,value
2018-11-05T00:00:06.877Z,0.00
2018-11-05T00:01:06.883Z,0.00
2018-11-05T00:02:06.862Z,0.00
2018-11-05T00:03:06.862Z,0.00
2018-11-05T00:04:06.856Z,0.00
2018-11-05T00:05:06.852Z,0.00
2018-11-05T00:06:06.848Z,0.00
2018-11-05T00:07:06.844Z,0.00
2018-11-05T00:08:06.840Z,0.00
2018-11-05T00:09:06.846Z,0.00
2018-11-05T00:10:06.832Z,0.00
2018-11-05T00:11:06.828Z,0.00
2018-11-05T00:12:06.822Z,0.00
2018-11-05T00:13:06.822Z,0.00
2018-11-05T00:14:06.817Z,0.00
2018-11-05T00:15:06.813Z,0.00
2018-11-05T00:16:06.810Z,0.00
2018-11-05T00:17:06.804Z,0.00
2018-11-05T00:18:06.805Z,0.00
2018-11-05T00:19:06.798Z,0.00
2018-11-05T00:20:06.794Z,0.00
2018-11-05T00:21:06.791Z,0.00
2018-11-05T00:22:06.786Z,0.00
2018-11-05T00:23:06.782Z,0.00
2018-11-05T00:24:06.780Z,0.00
2018-11-05T00:25:06.773Z,0.00
2018-11-05T00:26:06.771Z,0.00
2018-11-05T00:27:06.768Z,0.00
2018-11-05T00:28:06.765Z,0.00
2018-11-05T00:29:06.757Z,0.00
2018-11-05T00:30:06.755Z,0.00
2018-11-05T00:31:06.752Z,0.00
2018-11-05T00:32:06.749Z,0.00
2018-11-05T00:33:06.743Z,0.00
2018-11-05T00:34:06.739Z,0.00
2018-11-05T00:35:06.736Z,0.00
2018-11-05T00:36:06.738Z,0.00
2018-11-05T00:37:06.731Z,0.00
2018-11-05T00:38:06.722Z,0.00
2018-11-05T00:39:06.720Z,0.00
2018-11-05T00:40:06.718Z,0.00
2018-11-05T00:41:06.713Z,0.00
2018-11-05T00:42:06.709Z,0.00
2018-11-05T00:43:06.705Z,0.00
2018-11-05T00:44:06.713Z,0.00
2018-11-05T00:45:06.698Z,0.00
2018-11-05T00:46:06.731Z,0.00
2018-11-05T00:47:06.692Z,0.00
2018-11-05T00:48:06.687Z,0.00
2018-11-05T00:49:06.683Z,0.00
2018-11-05T00:50:06.679Z,0.00
2018-11-05T00:51:06.683Z,0.00
2018-11-05T00:52:06.672Z,0.00
2018-11-05T00:53:06.671Z,0.00
2018-11-05T00:54:06.663Z,0.00
2018-11-05T00:55:06.661Z,0.00
2018-11-05T00:56:06.657Z,0.00
2018-11-05T00:57:06.651Z,0.00
2018-11-05T00:58:06.649Z,0.00
2018-11-05T00:59:06.645Z,0.00
2018-11-05T01:00:06.641Z,0.00
2018-11-05T01:01:06.641Z,0.00
2018-11-05T01:02:06.633Z,0.00
2018-11-05T01:03:06.629Z,0.00
2018-11-05T01:04:06.624Z,0.00
2018-11-05T01:05:06.623Z,0.00
2018-11-05T01:06:06.612Z,0.00
2018-11-05T01:07:06.614Z,0.00
2018-11-05T01:08:06.611Z,0.00
2018-11-05T01:09:06.605Z,0.00
2018-11-05T01:10:06.603Z,0.00
2018-11-05T01:11:06.600Z,0.00
2018-11-05T01:12:06.595Z,0.00
2018-11-05T01:13:06.587Z,0.00
2018-11-05T01:14:06.584Z,0.00
2018-11-05T01:15:06.585Z,0.00
2018-11-05T01:16:06.574Z,0.00
2018-11-05T01:17:06.572Z,0.00
2018-11-05T01:18:06.573Z,0.00
2018-11-05T01:19:06.571Z,0.00
2018-11-05T01:20:06.563Z,0.00
2018-11-05T01:21:06.808Z,0.00
2018-11-05T01:22:06.553Z,0.00
2018-11-05T01:23:06.550Z,0.00
2018-11-05T01:24:06.545Z,0.00
2018-11-05T01:25:06.540Z,0.00
2018-11-05T01:26:06.534Z,0.00
2018-11-05T01:27:06.532Z,0.00
2018-11-05T01:28:06.527Z,0.00
2018-11-05T01:29:06.523Z,0.00
2018-11-05T01:30:06.519Z,0.00
2018-11-05T01:31:06.519Z,0.00
2018-11-05T01:32:06.513Z,0.00
2018-11-05T01:33:06.508Z,0.00
2018-11-05T01:34:06.505Z,0.00
2018-11-05T01:35:06.500Z,0.00
2018-11-05T01:36:06.496Z,0.00
2018-11-05T01:37:06.533Z,0.00
2018-11-05T01:38:06.487Z,0.00
2018-11-05T01:39:06.486Z,0.00
2018-11-05T01:40:06.482Z,0.00
2018-11-05T01:41:06.475Z,0.00
2018-11-05T01:42:06.474Z,0.00
2018-11-05T01:43:06.466Z,0.00
2018-11-05T01:44:06.464Z,0.00
2018-11-05T01:45:06.462Z,0.00
2018-11-05T01:46:06.451Z,0.00
2018-11-05T01:47:06.457Z,0.00
2018-11-05T01:48:06.451Z,0.00
2018-11-05T01:49:06.465Z,0.00
2018-11-05T01:50:06.440Z,0.00
2018-11-05T01:51:06.430Z,0.00
2018-11-05T01:52:07.176Z,0.00
2018-11-05T01:53:06.428Z,0.00
2018-11-05T01:54:06.422Z,0.00
2018-11-05T01:55:06.421Z,0.00
2018-11-05T01:56:06.416Z,0.00
2018-11-05T01:57:06.412Z,0.00
2018-11-05T01:58:06.410Z,0.00
2018-11-05T01:59:06.405Z,0.00
2018-11-05T02:00:06.399Z,0.00
2018-11-05T02:01:06.396Z,0.00
2018-11-05T02:02:06.394Z,0.00
2018-11-05T02:03:06.389Z,0.00
2018-11-05T02:04:06.386Z,0.00
2018-11-05T02:05:06.380Z,0.00
2018-11-05T02:06:06.383Z,0.00
2018-11-05T02:07:06.374Z,0.00
2018-11-05T02:08:06.369Z,0.00
2018-11-05T02:09:06.366Z,0.00
2018-11-05T02:10:06.366Z,0.00
2018-11-05T02:11:06.356Z,0.00
2018-11-05T02:12:06.354Z,0.00
2018-11-05T02:13:06.349Z,0.00
2018-11-05T02:14:06.347Z,0.00
2018-11-05T02:15:06.339Z,0.00
2018-11-05T02:16:06.374Z,0.00
2018-11-05T02:17:06.330Z,0.00
2018-11-05T02:18:06.327Z,0.00
2018-11-05T02:19:06.322Z,0.00
2018-11-05T02:20:06.317Z,0.00
2018-11-05T02:21:06.312Z,0.00
2018-11-05T02:22:06.307Z,0.00
2018-11-05T02:23:06.304Z,0.00
2018-11-05T02:24:06.302Z,0.00
2018-11-05T02:25:06.299Z,0.00
2018-11-05T02:26:06.291Z,0.00
2018-11-05T02:27:06.355Z,0.00
2018-11-05T02:28:06.287Z,0.00
2018-11-05T02:29:06.279Z,0.00
2018-11-05T02:30:06.274Z,0.00
2018-11-05T02:31:06.270Z,0.00
2018-11-05T02:32:06.265Z,0.00
2018-11-05T02:33:06.257Z,0.00
2018-11-05T02:34:06.259Z,0.00
2018-11-05T02:35:06.253Z,0.00
2018-11-05T02:36:06.248Z,0.00
2018-11-05T02:37:06.243Z,0.00
2018-11-05T02:38:06.240Z,0.00
2018-11-05T02:39:06.236Z,0.00
2018-11-05T02:40:06.232Z,0.00
2018-11-05T02:41:06.226Z,0.00
2018-11-05T02:42:06.218Z,0.00
2018-11-05T02:43:06.217Z,0.00
2018-11-05T02:44:06.214Z,0.00
2018-11-05T02:45:06.210Z,0.00
2018-11-05T02:46:06.205Z,0.00
2018-11-05T02:47:06.204Z,0.00
2018-11-05T02:48:06.199Z,0.00
2018-11-05T02:49:06.198Z,0.00
2018-11-05T02:50:06.192Z,0.00
2018-11-05T02:51:06.185Z,0.00
2018-11-05T02:52:06.180Z,0.00
2018-11-05T02:53:06.176Z,0.00
2018-11-05T02:54:06.172Z,0.00
2018-11-05T02:55:06.170Z,0.00
2018-11-05T02:56:06.164Z,0.00
2018-11-05T02:57:06.159Z,0.00
2018-11-05T02:58:06.154Z,0.00
2018-11-05T02:59:06.149Z,0.00
2018-11-05T03:00:06.144Z,0.00
2018-11-05T03:01:06.140Z,0.00
2018-11-05T03:02:06.133Z,0.00
2018-11-05T03:03:06.162Z,0.00
2018-11-05T03:04:06.126Z,0.00
2018-11-05T03:05:06.123Z,0.00
2018-11-05T03:06:06.119Z,0.00
2018-11-05T03:07:06.112Z,0.00
2018-11-05T03:08:06.106Z,0.00
2018-11-05T03:09:06.102Z,0.00
2018-11-05T03:10:06.096Z,0.00
2018-11-05T03:11:06.093Z,0.00
2018-11-05T03:12:06.088Z,0.00
2018-11-05T03:13:06.082Z,0.00
2018-11-05T03:14:06.079Z,0.00
2018-11-05T03:15:06.078Z,0.00
2018-11-05T03:16:06.081Z,0.00
2018-11-05T03:17:06.056Z,0.00
2018-11-05T03:18:06.061Z,0.00
2018-11-05T03:19:06.052Z,0.00
2018-11-05T03:20:06.047Z,0.00
2018-11-05T03:21:06.043Z,0.00
2018-11-05T03:22:06.041Z,0.00
2018-11-05T03:23:06.033Z,0.00
2018-11-05T03:24:06.338Z,0.00
2018-11-05T03:25:06.023Z,0.00
2018-11-05T03:26:06.018Z,0.00
2018-11-05T03:27:06.014Z,0.00
2018-11-05T03:28:06.010Z,0.00
2018-11-05T03:29:06.004Z,0.00
2018-11-05T03:30:05.998Z,0.00
2018-11-05T03:31:05.993Z,0.00
2018-11-05T03:32:05.989Z,0.00
2018-11-05T03:33:05.981Z,0.00
2018-11-05T03:34:05.976Z,0.00
2018-11-05T03:35:05.972Z,0.00
2018-11-05T03:36:05.964Z,0.00
2018-11-05T03:37:05.960Z,0.00
2018-11-05T03:38:05.957Z,0.00
2018-11-05T03:39:05.951Z,0.00
2018-11-05T03:40:05.945Z,0.00
2018-11-05T03:41:05.940Z,0.00
2018-11-05T03:42:05.934Z,0.00
2018-11-05T03:43:05.930Z,0.00
2018-11-05T03:44:05.924Z,0.00
2018-11-05T03:45:05.926Z,0.00
2018-11-05T03:46:05.913Z,0.00
2018-11-05T03:47:05.907Z,0.00
2018-11-05T03:48:05.903Z,0.00
2018-11-05T03:49:05.898Z,0.00
2018-11-05T03:50:05.889Z,0.00
2018-11-05T03:51:05.885Z,0.00
2018-11-05T03:52:05.903Z,0.00
2018-11-05T03:53:05.875Z,0.00
2018-11-05T03:54:05.874Z,0.00
2018-11-05T03:55:06.741Z,0.00
2018-11-05T03:56:05.979Z,0.00
2018-11-05T03:57:05.853Z,0.00
2018-11-05T03:58:05.848Z,0.00
2018-11-05T03:59:05.842Z,0.00
2018-11-05T04:00:05.840Z,0.00
2018-11-05T04:01:05.837Z,0.00
2018-11-05T04:02:05.825Z,0.00
2018-11-05T04:03:05.840Z,0.00
2018-11-05T04:04:05.816Z,0.00
2018-11-05T04:05:05.814Z,0.00
2018-11-05T04:06:05.828Z,0.00
2018-11-05T04:07:05.802Z,0.00
2018-11-05T04:08:05.794Z,0.00
2018-11-05T04:09:05.787Z,0.00
2018-11-05T04:10:05.782Z,0.00
2018-11-05T04:11:05.776Z,0.00
2018-11-05T04:12:05.769Z,0.00
2018-11-05T04:13:05.765Z,0.00
2018-11-05T04:14:05.758Z,0.00
2018-11-05T04:15:05.752Z,0.00
2018-11-05T04:16:05.876Z,0.00
2018-11-05T04:17:05.741Z,0.00
2018-11-05T04:18:33.661Z,0.00
2018-11-05T04:19:05.765Z,0.00
2018-11-05T04:20:05.722Z,0.00
2018-11-05T04:21:05.716Z,0.00
2018-11-05T04:22:05.713Z,0.00
2018-11-05T04:23:05.706Z,0.00
2018-11-05T04:24:05.698Z,0.00
2018-11-05T04:25:05.693Z,0.00
2018-11-05T04:26:05.685Z,0.00
2018-11-05T04:27:05.681Z,0.00
2018-11-05T04:28:05.682Z,0.00
2018-11-05T04:29:05.669Z,0.00
2018-11-05T04:30:05.665Z,0.00
2018-11-05T04:31:05.659Z,0.00
2018-11-05T04:32:05.654Z,0.00
2018-11-05T04:33:05.645Z,0.00
2018-11-05T04:34:05.639Z,0.00
2018-11-05T04:35:05.634Z,0.00
2018-11-05T04:36:05.630Z,0.00
2018-11-05T04:37:05.621Z,0.00
2018-11-05T04:38:05.624Z,0.00
2018-11-05T04:39:05.612Z,0.00
2018-11-05T04:40:05.601Z,0.00
2018-11-05T04:41:05.600Z,0.00
2018-11-05T04:42:05.589Z,0.00
2018-11-05T04:43:05.586Z,0.00
2018-11-05T04:44:05.579Z,0.00
2018-11-05T04:45:05.572Z,0.00
2018-11-05T04:46:05.566Z,0.00
2018-11-05T04:47:05.560Z,0.00
2018-11-05T04:48:05.555Z,0.00
2018-11-05T04:49:05.547Z,0.00
2018-11-05T04:50:05.544Z,0.00
2018-11-05T04:51:05.535Z,0.00
2018-11-05T04:52:05.531Z,0.00
2018-11-05T04:53:05.522Z,0.00
2018-11-05T04:54:05.519Z,0.00
2018-11-05T04:55:05.512Z,0.00
2018-11-05T04:56:05.505Z,0.00
2018-11-05T04:57:05.553Z,0.00
2018-11-05T04:58:05.494Z,0.00
2018-11-05T04:59:05.490Z,0.00
2018-11-05T05:00:05.481Z,0.00
2018-11-05T05:01:05.478Z,0.00
2018-11-05T05:02:05.469Z,0.00
2018-11-05T05:03:05.465Z,0.00
2018-11-05T05:04:05.458Z,0.00
2018-11-05T05:05:05.447Z,0.00
2018-11-05T05:06:05.443Z,0.00
2018-11-05T05:07:05.440Z,0.00
2018-11-05T05:08:05.436Z,0.00
2018-11-05T05:09:05.425Z,0.00
2018-11-05T05:10:05.441Z,0.00
2018-11-05T05:11:05.412Z,0.00
2018-11-05T05:12:05.407Z,0.00
2018-11-05T05:13:05.399Z,0.00
2018-11-05T05:14:05.395Z,0.00
2018-11-05T05:15:05.387Z,0.00
2018-11-05T05:16:05.389Z,0.00
2018-11-05T05:17:05.376Z,0.00
2018-11-05T05:18:05.369Z,0.00
2018-11-05T05:19:05.370Z,0.00
2018-11-05T05:20:05.359Z,0.00
2018-11-05T05:21:05.358Z,0.00
2018-11-05T05:22:05.346Z,0.00
2018-11-05T05:23:05.593Z,0.00
2018-11-05T05:24:05.341Z,0.00
2018-11-05T05:25:05.332Z,0.00
2018-11-05T05:26:05.325Z,0.00
2018-11-05T05:27:05.897Z,0.00
2018-11-05T05:28:05.307Z,0.00
2018-11-05T05:29:05.299Z,0.00
2018-11-05T05:30:05.294Z,0.00
2018-11-05T05:31:05.290Z,0.00
2018-11-05T05:32:05.288Z,0.00
2018-11-05T05:33:05.377Z,0.00
2018-11-05T05:34:05.269Z,0.00
2018-11-05T05:35:05.264Z,0.00
2018-11-05T05:36:05.256Z,0.00
2018-11-05T05:37:05.252Z,0.00
2018-11-05T05:38:05.249Z,0.00
2018-11-05T05:39:05.238Z,0.00
2018-11-05T05:40:05.231Z,0.00
2018-11-05T05:41:05.262Z,0.00
2018-11-05T05:42:05.217Z,0.00
2018-11-05T05:43:05.211Z,0.00
2018-11-05T05:44:05.205Z,0.00
2018-11-05T05:45:05.199Z,0.00
2018-11-05T05:46:05.190Z,0.00
2018-11-05T05:47:05.188Z,0.00
2018-11-05T05:48:05.180Z,0.00
2018-11-05T05:49:05.172Z,0.00
2018-11-05T05:50:05.241Z,0.00
2018-11-05T05:51:05.162Z,0.00
2018-11-05T05:52:05.158Z,0.00
2018-11-05T05:53:05.143Z,0.00
2018-11-05T05:54:05.143Z,0.00
2018-11-05T05:55:05.133Z,0.00
2018-11-05T05:56:05.126Z,0.00
2018-11-05T05:57:05.126Z,0.00
2018-11-05T05:58:05.117Z,0.00
2018-11-05T05:59:05.108Z,0.00
2018-11-05T06:00:05.222Z,0.00
2018-11-05T06:01:05.095Z,0.00
2018-11-05T06:02:05.090Z,0.00
2018-11-05T06:03:05.084Z,0.00
2018-11-05T06:04:05.075Z,0.00
2018-11-05T06:05:05.070Z,0.00
2018-11-05T06:06:05.089Z,0.00
2018-11-05T06:07:05.056Z,0.00
2018-11-05T06:08:05.049Z,0.00
2018-11-05T06:09:05.044Z,0.00
2018-11-05T06:10:05.065Z,0.00
2018-11-05T06:11:05.031Z,0.00
2018-11-05T06:12:05.028Z,0.00
2018-11-05T06:13:05.020Z,0.00
2018-11-05T06:14:05.014Z,0.00
2018-11-05T06:15:05.007Z,0.00
2018-11-05T06:16:05.109Z,0.00
2018-11-05T06:17:04.994Z,0.00
2018-11-05T06:18:04.986Z,0.00
2018-11-05T06:19:04.980Z,0.00
2018-11-05T06:20:04.975Z,0.00
2018-11-05T06:21:04.966Z,0.00
2018-11-05T06:22:04.965Z,0.00
2018-11-05T06:23:04.953Z,0.00
2018-11-05T06:24:04.953Z,5.63
2018-11-05T06:25:04.947Z,5.63
2018-11-05T06:26:04.938Z,5.63
2018-11-05T06:27:04.930Z,5.63
2018-11-05T06:28:04.924Z,5.63
2018-11-05T06:29:04.918Z,5.63
2018-11-05T06:30:04.909Z,5.63
2018-11-05T06:31:04.904Z,5.63
2018-11-05T06:32:04.894Z,5.63
2018-11-05T06:33:04.892Z,5.63
2018-11-05T06:34:04.886Z,5.63
2018-11-05T06:35:04.899Z,5.63
2018-11-05T06:36:04.879Z,5.63
2018-11-05T06:37:04.864Z,5.63
2018-11-05T06:38:04.859Z,11.25
2018-11-05T06:39:04.855Z,11.25
2018-11-05T06:40:04.846Z,11.25
2018-11-05T06:41:04.880Z,11.25
2018-11-05T06:42:04.831Z,11.25
2018-11-05T06:43:04.827Z,11.25
2018-11-05T06:44:04.829Z,11.25
2018-11-05T06:45:04.814Z,11.25
2018-11-05T06:46:04.803Z,11.25
2018-11-05T06:47:04.800Z,11.25
2018-11-05T06:48:04.792Z,11.25
2018-11-05T06:49:04.824Z,11.25
2018-11-05T06:50:04.780Z,11.25
2018-11-05T06:51:04.777Z,16.88
2018-11-05T06:52:04.769Z,16.88
2018-11-05T06:53:04.761Z,16.88
2018-11-05T06:54:04.757Z,16.88
2018-11-05T06:55:04.750Z,16.88
2018-11-05T06:56:04.754Z,16.88
2018-11-05T06:57:04.736Z,16.88
2018-11-05T06:58:04.730Z,16.88
2018-11-05T06:59:05.054Z,16.88
2018-11-05T07:00:04.717Z,16.88
2018-11-05T07:01:04.714Z,16.88
2018-11-05T07:02:04.704Z,16.88
2018-11-05T07:03:04.691Z,16.88
2018-11-05T07:04:04.694Z,16.88
2018-11-05T07:05:04.683Z,16.88
2018-11-05T07:06:04.675Z,16.88
2018-11-05T07:07:04.670Z,16.88
2018-11-05T07:08:04.664Z,16.88
2018-11-05T07:09:04.657Z,16.88
2018-11-05T07:10:04.661Z,16.88
2018-11-05T07:11:04.644Z,16.88
2018-11-05T07:12:04.636Z,16.88
2018-11-05T07:13:04.630Z,16.88
2018-11-05T07:14:04.624Z,16.88
2018-11-05T07:15:04.649Z,16.88
2018-11-05T07:16:04.610Z,16.88
2018-11-05T07:17:04.603Z,16.88
2018-11-05T07:18:04.604Z,16.88
2018-11-05T07:19:04.940Z,16.88
2018-11-05T07:20:04.586Z,16.88
2018-11-05T07:21:04.580Z,16.88
2018-11-05T07:22:04.573Z,16.88
2018-11-05T07:23:04.565Z,16.88
2018-11-05T07:24:04.559Z,16.88
2018-11-05T07:25:04.552Z,16.88
2018-11-05T07:26:04.545Z,22.50
2018-11-05T07:27:04.539Z,22.50
2018-11-05T07:28:04.533Z,28.13
2018-11-05T07:29:04.525Z,28.13
2018-11-05T07:30:05.433Z,28.13
2018-11-05T07:31:04.513Z,28.13
2018-11-05T07:32:04.508Z,28.13
2018-11-05T07:33:04.516Z,28.13
2018-11-05T07:34:04.670Z,28.13
2018-11-05T07:35:04.493Z,28.13
2018-11-05T07:36:04.477Z,28.13
2018-11-05T07:37:04.472Z,28.13
2018-11-05T07:38:04.465Z,28.13
2018-11-05T07:39:04.459Z,28.13
2018-11-05T07:40:04.487Z,28.13
2018-11-05T07:41:04.444Z,22.50
2018-11-05T07:42:04.439Z,22.50
2018-11-05T07:43:04.432Z,28.13
2018-11-05T07:44:04.427Z,28.13
2018-11-05T07:45:04.420Z,28.13
2018-11-05T07:46:04.408Z,28.13
2018-11-05T07:47:04.404Z,33.75
2018-11-05T07:48:04.397Z,33.75
2018-11-05T07:49:04.391Z,39.38
2018-11-05T07:50:04.422Z,39.38
2018-11-05T07:51:04.608Z,39.38
2018-11-05T07:52:04.372Z,39.38
2018-11-05T07:53:04.364Z,45.00
2018-11-05T07:54:04.355Z,45.00
2018-11-05T07:55:04.357Z,50.63
2018-11-05T07:56:04.359Z,56.25
2018-11-05T07:57:04.337Z,61.88
2018-11-05T07:58:04.348Z,61.88
2018-11-05T07:59:04.326Z,61.88
2018-11-05T08:00:04.317Z,61.88
2018-11-05T08:01:04.311Z,67.50
2018-11-05T08:02:04.304Z,67.50
2018-11-05T08:03:04.298Z,61.88
2018-11-05T08:04:04.299Z,61.88
2018-11-05T08:05:04.285Z,56.25
2018-11-05T08:06:04.283Z,56.25
2018-11-05T08:07:04.271Z,61.88
2018-11-05T08:08:14.964Z,61.88
2018-11-05T08:09:04.513Z,61.88
2018-11-05T08:10:04.677Z,56.25
2018-11-05T08:11:04.430Z,56.25
2018-11-05T08:12:04.260Z,56.25
2018-11-05T08:13:04.228Z,56.25
2018-11-05T08:14:04.230Z,56.25
2018-11-05T08:15:04.218Z,56.25
2018-11-05T08:16:04.213Z,61.88
2018-11-05T08:17:04.207Z,56.25
2018-11-05T08:18:04.200Z,56.25
2018-11-05T08:19:04.193Z,56.25
2018-11-05T08:20:04.190Z,61.88
2018-11-05T08:21:04.180Z,61.88
2018-11-05T08:22:04.175Z,56.25
2018-11-05T08:23:04.170Z,61.88
2018-11-05T08:24:04.163Z,61.88
2018-11-05T08:25:04.161Z,56.25
2018-11-05T08:26:04.149Z,50.63
2018-11-05T08:27:04.143Z,39.38
2018-11-05T08:28:04.175Z,39.38
2018-11-05T08:29:04.131Z,39.38
2018-11-05T08:30:04.129Z,39.38
2018-11-05T08:31:04.212Z,50.63
2018-11-05T08:32:04.115Z,50.63
2018-11-05T08:33:04.116Z,56.25
2018-11-05T08:34:04.111Z,61.88
2018-11-05T08:35:04.102Z,61.88
2018-11-05T08:36:04.090Z,56.25
2018-11-05T08:37:04.084Z,50.63
2018-11-05T08:38:04.078Z,45.00
2018-11-05T08:39:04.076Z,45.00
2018-11-05T08:40:04.087Z,45.00
2018-11-05T08:41:04.062Z,45.00
2018-11-05T08:42:04.168Z,50.63
2018-11-05T08:43:04.051Z,56.25
2018-11-05T08:44:04.044Z,73.13
2018-11-05T08:45:04.050Z,67.50
2018-11-05T08:46:04.026Z,67.50
2018-11-05T08:47:04.025Z,73.13
2018-11-05T08:48:04.017Z,84.38
2018-11-05T08:49:04.012Z,90.00
2018-11-05T08:50:04.016Z,90.00
2018-11-05T08:51:04.228Z,90.00
2018-11-05T08:52:03.998Z,90.00
2018-11-05T08:53:03.992Z,84.38
2018-11-05T08:54:04.063Z,78.75
2018-11-05T08:55:03.977Z,84.38
2018-11-05T08:56:03.975Z,78.75
2018-11-05T08:57:03.963Z,78.75
2018-11-05T08:58:03.958Z,78.75
2018-11-05T08:59:03.956Z,73.13
2018-11-05T09:00:03.947Z,67.50
2018-11-05T09:01:04.084Z,61.88
2018-11-05T09:02:04.593Z,61.88
2018-11-05T09:03:03.930Z,61.88
2018-11-05T09:04:03.925Z,61.88
2018-11-05T09:05:04.020Z,56.25
2018-11-05T09:06:03.913Z,45.00
2018-11-05T09:07:03.908Z,45.00
2018-11-05T09:08:03.899Z,45.00
2018-11-05T09:09:03.896Z,50.63
2018-11-05T09:10:04.024Z,50.63
2018-11-05T09:11:04.191Z,50.63
2018-11-05T09:12:03.947Z,45.00
2018-11-05T09:13:03.872Z,45.00
2018-11-05T09:14:03.865Z,50.63
2018-11-05T09:15:03.861Z,50.63
2018-11-05T09:16:03.875Z,50.63
2018-11-05T09:17:03.850Z,56.25
2018-11-05T09:18:03.841Z,56.25
2018-11-05T09:19:03.836Z,61.88
2018-11-05T09:20:03.831Z,67.50
2018-11-05T09:21:03.822Z,61.88
2018-11-05T09:22:03.811Z,61.88
2018-11-05T09:23:03.811Z,56.25
2018-11-05T09:24:03.807Z,56.25
2018-11-05T09:25:03.798Z,50.63
2018-11-05T09:26:03.793Z,56.25
2018-11-05T09:27:03.788Z,56.25
2018-11-05T09:28:03.818Z,56.25
2018-11-05T09:29:03.774Z,50.63
2018-11-05T09:30:03.768Z,50.63
2018-11-05T09:31:03.765Z,50.63
2018-11-05T09:32:03.757Z,50.63
2018-11-05T09:33:03.750Z,50.63
2018-11-05T09:34:03.745Z,56.25
2018-11-05T09:35:03.741Z,50.63
2018-11-05T09:36:03.735Z,50.63
2018-11-05T09:37:03.727Z,56.25
2018-11-05T09:38:03.721Z,56.25
2018-11-05T09:39:03.713Z,56.25
2018-11-05T09:40:03.713Z,56.25
2018-11-05T09:41:03.700Z,56.25
2018-11-05T09:42:03.692Z,61.88
2018-11-05T09:43:03.692Z,61.88
2018-11-05T09:44:03.688Z,67.50
2018-11-05T09:45:03.679Z,67.50
2018-11-05T09:46:03.675Z,73.13
2018-11-05T09:47:03.665Z,78.75
2018-11-05T09:48:03.659Z,73.13
2018-11-05T09:49:03.654Z,73.13
2018-11-05T09:50:03.649Z,78.75
2018-11-05T09:51:03.637Z,78.75
2018-11-05T09:52:03.652Z,78.75
2018-11-05T09:53:03.637Z,78.75
2018-11-05T09:54:03.625Z,78.75
2018-11-05T09:55:03.618Z,78.75
2018-11-05T09:56:03.614Z,78.75
2018-11-05T09:57:03.643Z,78.75
2018-11-05T09:58:03.604Z,84.38
2018-11-05T09:59:03.595Z,84.38
2018-11-05T10:00:03.589Z,84.38
2018-11-05T10:01:03.581Z,90.00
2018-11-05T10:02:03.580Z,84.38
2018-11-05T10:03:03.656Z,90.00
2018-11-05T10:04:03.688Z,90.00
2018-11-05T10:05:03.687Z,84.38
2018-11-05T10:06:03.557Z,84.38
2018-11-05T10:07:03.550Z,84.38
2018-11-05T10:08:03.542Z,84.38
2018-11-05T10:09:03.536Z,84.38
2018-11-05T10:10:03.546Z,84.38
2018-11-05T10:11:03.571Z,84.38
2018-11-05T10:12:03.522Z,90.00
2018-11-05T10:13:03.509Z,90.00
2018-11-05T10:14:03.509Z,78.75
2018-11-05T10:15:03.504Z,78.75
2018-11-05T10:16:03.497Z,78.75
2018-11-05T10:17:03.494Z,78.75
2018-11-05T10:18:03.498Z,73.13
2018-11-05T10:19:03.480Z,73.13
2018-11-05T10:20:03.471Z,67.50
2018-11-05T10:21:03.467Z,67.50
2018-11-05T10:22:03.461Z,67.50
2018-11-05T10:23:03.458Z,67.50
2018-11-05T10:24:03.450Z,67.50
2018-11-05T10:25:03.590Z,73.13
2018-11-05T10:26:03.441Z,73.13
2018-11-05T10:27:03.441Z,78.75
2018-11-05T10:28:03.430Z,78.75
2018-11-05T10:29:03.419Z,78.75
2018-11-05T10:30:03.416Z,78.75
2018-11-05T10:31:03.433Z,78.75
2018-11-05T10:32:03.408Z,78.75
2018-11-05T10:33:03.451Z,78.75
2018-11-05T10:34:03.747Z,78.75
2018-11-05T10:35:03.392Z,78.75
2018-11-05T10:36:03.384Z,84.38
2018-11-05T10:37:03.381Z,78.75
2018-11-05T10:38:03.384Z,78.75
2018-11-05T10:39:03.373Z,73.13
2018-11-05T10:40:03.363Z,73.13
2018-11-05T10:41:05.930Z,78.75
2018-11-05T10:42:03.352Z,78.75
2018-11-05T10:43:03.347Z,78.75
2018-11-05T10:44:03.347Z,78.75
2018-11-05T10:45:03.335Z,78.75
2018-11-05T10:46:03.390Z,78.75
2018-11-05T10:47:03.356Z,78.75
2018-11-05T10:48:03.332Z,84.38
2018-11-05T10:49:03.314Z,84.38
2018-11-05T10:50:03.308Z,90.00
2018-11-05T10:51:03.332Z,90.00
2018-11-05T10:52:03.443Z,90.00
2018-11-05T10:53:03.295Z,90.00
2018-11-05T10:54:03.288Z,90.00
2018-11-05T10:55:03.284Z,95.63
2018-11-05T10:56:03.276Z,90.00
2018-11-05T10:57:03.280Z,90.00
2018-11-05T10:58:03.293Z,90.00
2018-11-05T10:59:03.267Z,90.00
2018-11-05T11:00:03.270Z,90.00
2018-11-05T11:01:03.252Z,90.00
2018-11-05T11:02:03.264Z,90.00
2018-11-05T11:03:03.249Z,90.00
2018-11-05T11:04:03.412Z,84.38
2018-11-05T11:05:04.153Z,84.38
2018-11-05T11:06:03.231Z,84.38
2018-11-05T11:07:03.228Z,78.75
2018-11-05T11:08:03.229Z,78.75
2018-11-05T11:09:03.218Z,78.75
2018-11-05T11:10:03.220Z,78.75
2018-11-05T11:11:03.220Z,78.75
2018-11-05T11:12:03.209Z,84.38
2018-11-05T11:13:03.203Z,84.38
2018-11-05T11:14:03.200Z,90.00
2018-11-05T11:15:03.207Z,90.00
2018-11-05T11:16:03.192Z,90.00
2018-11-05T11:17:03.188Z,90.00
2018-11-05T11:18:03.185Z,90.00
2018-11-05T11:19:03.179Z,90.00
2018-11-05T11:20:03.177Z,90.00
2018-11-05T11:21:03.172Z,90.00
2018-11-05T11:22:03.327Z,95.63
2018-11-05T11:23:03.166Z,95.63
2018-11-05T11:24:03.164Z,95.63
2018-11-05T11:25:03.192Z,95.63
2018-11-05T11:26:03.158Z,95.63
2018-11-05T11:27:03.149Z,95.63
2018-11-05T11:28:03.337Z,95.63
2018-11-05T11:29:03.360Z,95.63
2018-11-05T11:30:03.137Z,90.00
2018-11-05T11:31:03.149Z,90.00
2018-11-05T11:32:03.136Z,90.00
2018-11-05T11:33:03.136Z,90.00
2018-11-05T11:34:03.127Z,90.00
2018-11-05T11:35:03.117Z,90.00
2018-11-05T11:36:03.117Z,95.63
2018-11-05T11:37:03.189Z,95.63
2018-11-05T11:38:03.111Z,95.63
2018-11-05T11:39:03.112Z,95.63
2018-11-05T11:40:03.100Z,101.25
2018-11-05T11:41:03.097Z,101.25
2018-11-05T11:42:03.345Z,101.25
2018-11-05T11:43:03.098Z,101.25
2018-11-05T11:44:03.112Z,101.25
2018-11-05T11:45:03.225Z,101.25
2018-11-05T11:46:03.133Z,101.25
2018-11-05T11:47:03.077Z,101.25
2018-11-05T11:48:04.228Z,106.88
2018-11-05T11:49:03.078Z,101.25
2018-11-05T11:50:03.099Z,101.25
2018-11-05T11:51:03.063Z,101.25
2018-11-05T11:52:03.058Z,106.88
2018-11-05T11:53:03.109Z,112.50
2018-11-05T11:54:03.052Z,112.50
2018-11-05T11:55:03.074Z,112.50
2018-11-05T11:56:03.042Z,112.50
2018-11-05T11:57:03.061Z,106.88
2018-11-05T11:58:03.556Z,106.88
2018-11-05T11:59:03.062Z,106.88
2018-11-05T12:00:03.084Z,106.88
2018-11-05T12:01:03.030Z,106.88
2018-11-05T12:02:03.024Z,101.25
2018-11-05T12:03:03.023Z,101.25
2018-11-05T12:04:03.056Z,95.63
2018-11-05T12:05:03.156Z,95.63
2018-11-05T12:06:03.200Z,95.63
2018-11-05T12:07:03.010Z,90.00
2018-11-05T12:08:03.006Z,90.00
2018-11-05T12:09:03.001Z,90.00
2018-11-05T12:10:03.054Z,90.00
2018-11-05T12:11:03.018Z,90.00
2018-11-05T12:12:02.993Z,90.00
2018-11-05T12:13:02.990Z,90.00
2018-11-05T12:14:03.030Z,90.00
2018-11-05T12:15:03.245Z,90.00
2018-11-05T12:16:03.016Z,90.00
2018-11-05T12:17:02.978Z,90.00
2018-11-05T12:18:03.028Z,90.00
2018-11-05T12:19:02.971Z,90.00
2018-11-05T12:20:03.089Z,90.00
2018-11-05T12:21:02.965Z,95.63
2018-11-05T12:22:02.994Z,95.63
2018-11-05T12:23:03.123Z,95.63
2018-11-05T12:24:02.956Z,95.63
2018-11-05T12:25:03.096Z,95.63
2018-11-05T12:26:03.074Z,95.63
2018-11-05T12:27:02.993Z,90.00
2018-11-05T12:28:02.992Z,90.00
2018-11-05T12:29:02.942Z,90.00
2018-11-05T12:30:02.954Z,90.00
2018-11-05T12:31:02.967Z,95.63
2018-11-05T12:32:03.533Z,95.63
2018-11-05T12:33:02.930Z,90.00
2018-11-05T12:34:02.927Z,90.00
2018-11-05T12:35:02.922Z,84.38
2018-11-05T12:36:02.928Z,84.38
2018-11-05T12:37:03.371Z,84.38
2018-11-05T12:38:02.918Z,78.75
2018-11-05T12:39:02.932Z,78.75
2018-11-05T12:40:02.921Z,78.75
2018-11-05T12:41:02.908Z,73.13
2018-11-05T12:42:02.914Z,73.13
2018-11-05T12:43:02.908Z,73.13
2018-11-05T12:44:02.902Z,73.13
2018-11-05T12:45:03.003Z,73.13
2018-11-05T12:46:02.894Z,73.13
2018-11-05T12:47:02.896Z,73.13
2018-11-05T12:48:02.891Z,73.13
2018-11-05T12:49:02.887Z,73.13
2018-11-05T12:50:02.896Z,73.13
2018-11-05T12:51:02.896Z,73.13
2018-11-05T12:52:02.907Z,67.50
2018-11-05T12:53:02.880Z,67.50
2018-11-05T12:54:02.890Z,67.50
2018-11-05T12:55:02.877Z,67.50
2018-11-05T12:56:02.881Z,67.50
2018-11-05T12:57:02.868Z,67.50
2018-11-05T12:58:02.867Z,67.50
2018-11-05T12:59:02.867Z,67.50
2018-11-05T13:00:02.865Z,73.13
2018-11-05T13:01:02.938Z,73.13
2018-11-05T13:02:02.858Z,73.13
2018-11-05T13:03:02.867Z,73.13
2018-11-05T13:04:02.882Z,73.13