createdAt,value
2019-03-01T00:01:04.532Z,11.47
2019-03-01T00:03:33.677Z,8.27
2019-03-01T00:06:26.280Z,10.10
2019-03-01T00:09:41.506Z,8.07
2019-03-01T00:12:52.821Z,13.80
2019-03-01T00:15:25.991Z,10.87
2019-03-01T00:18:51.766Z,14.17
2019-03-01T00:21:43.534Z,5.67
2019-03-01T00:24:36.203Z,7.67
2019-03-01T00:27:52.634Z,7.73
2019-03-01T00:31:03.226Z,5.70
2019-03-01T00:34:13.859Z,6.43
2019-03-01T00:37:27.150Z,10.70
2019-03-01T00:40:08.650Z,6.27
2019-03-01T00:43:20.247Z,4.30
2019-03-01T00:45:49.453Z,6.57
2019-03-01T00:48:20.626Z,5.87
2019-03-01T00:50:50.256Z,7.30
2019-03-01T00:53:19.372Z,6.47
2019-03-01T00:55:48.443Z,8.53
2019-03-01T00:58:17.515Z,4.77
2019-03-01T01:00:48.657Z,8.57
2019-03-01T01:03:17.854Z,7.47
2019-03-01T01:05:47.230Z,5.50
2019-03-01T01:08:16.348Z,6.57
2019-03-01T01:10:45.635Z,5.77
2019-03-01T01:13:14.703Z,6.10
2019-03-01T01:15:44.134Z,6.50
2019-03-01T01:18:13.372Z,6.07
2019-03-01T01:20:42.631Z,7.70
2019-03-01T01:23:11.743Z,6.87
2019-03-01T01:25:42.421Z,5.13
2019-03-01T01:28:11.598Z,5.27
2019-03-01T01:30:40.677Z,7.47
2019-03-01T01:33:10.376Z,3.80
2019-03-01T01:35:39.930Z,6.23
2019-03-01T01:38:09.358Z,8.93
2019-03-01T01:40:38.733Z,9.40
2019-03-01T01:43:07.774Z,6.07
2019-03-01T01:45:36.988Z,9.17
2019-03-01T01:48:06.073Z,5.83
2019-03-01T01:50:35.179Z,7.87
2019-03-01T01:53:04.372Z,6.90
2019-03-01T01:55:33.723Z,6.53
2019-03-01T01:58:02.789Z,5.40
2019-03-01T02:00:32.065Z,7.10
2019-03-01T02:03:01.143Z,6.03
2019-03-01T02:05:30.417Z,5.10
2019-03-01T02:07:59.682Z,4.30
2019-03-01T02:10:28.762Z,6.40
2019-03-01T02:12:58.175Z,7.00
2019-03-01T02:15:27.254Z,5.13
2019-03-01T02:17:56.437Z,6.90
2019-03-01T02:20:25.748Z,4.67
2019-03-01T02:22:54.889Z,7.70
2019-03-01T02:25:24.001Z,6.60
2019-03-01T02:27:53.457Z,4.17
2019-03-01T02:30:24.610Z,6.40
2019-03-01T02:32:53.875Z,10.07
2019-03-01T02:35:25.225Z,5.13
2019-03-01T02:37:55.075Z,5.50
2019-03-01T02:40:24.176Z,8.43
2019-03-01T02:42:53.232Z,5.90
2019-03-01T02:45:22.962Z,3.90
2019-03-01T02:47:52.559Z,5.33
2019-03-01T02:50:21.749Z,3.80
2019-03-01T02:52:50.858Z,10.43
2019-03-01T02:55:20.596Z,9.63
2019-03-01T02:57:49.943Z,3.80
2019-03-01T03:00:20.999Z,4.37
2019-03-01T03:02:50.394Z,5.20
2019-03-01T03:05:19.551Z,4.10
2019-03-01T03:07:50.616Z,4.40
2019-03-01T03:10:19.950Z,5.97
2019-03-01T03:12:50.318Z,6.83
2019-03-01T03:15:25.241Z,6.10
2019-03-01T03:17:54.413Z,6.50
2019-03-01T03:20:23.513Z,7.87
2019-03-01T03:22:52.758Z,5.87
2019-03-01T03:25:22.078Z,6.00
2019-03-01T03:27:51.261Z,4.03
2019-03-01T03:30:20.869Z,3.77
2019-03-01T03:32:49.881Z,6.53
2019-03-01T03:35:18.971Z,6.10
2019-03-01T03:37:48.148Z,5.93
2019-03-01T03:40:17.438Z,4.40
2019-03-01T03:42:46.732Z,4.03
2019-03-01T03:45:15.833Z,4.50
2019-03-01T03:47:44.963Z,4.03
2019-03-01T03:50:14.232Z,3.83
2019-03-01T03:52:43.484Z,4.13
2019-03-01T03:55:13.702Z,4.03
2019-03-01T03:57:42.847Z,5.10
2019-03-01T04:00:20.998Z,4.13
2019-03-01T04:02:50.067Z,3.87
2019-03-01T04:05:19.593Z,3.93
2019-03-01T04:07:49.045Z,3.93
2019-03-01T04:10:18.271Z,3.50
2019-03-01T04:12:47.332Z,2.50
2019-03-01T04:15:16.658Z,3.47
2019-03-01T04:17:45.788Z,3.30
2019-03-01T04:20:16.309Z,3.60
2019-03-01T04:22:45.429Z,2.30
2019-03-01T04:25:14.552Z,2.40
2019-03-01T04:27:43.993Z,2.57
2019-03-01T04:30:15.386Z,3.53
2019-03-01T04:32:44.505Z,4.17
2019-03-01T04:35:15.050Z,3.37
2019-03-01T04:37:44.351Z,2.67
2019-03-01T04:40:14.093Z,2.57
2019-03-01T04:42:43.425Z,3.77
2019-03-01T04:45:13.113Z,2.50
2019-03-01T04:47:42.167Z,4.90
2019-03-01T04:50:11.219Z,3.07
2019-03-01T04:52:40.691Z,2.70
2019-03-01T04:55:21.228Z,3.90
2019-03-01T04:57:50.714Z,3.60
2019-03-01T05:00:22.407Z,5.33
2019-03-01T05:02:51.518Z,3.77
2019-03-01T05:05:20.540Z,5.93
2019-03-01T05:07:49.900Z,2.60
2019-03-01T05:10:18.963Z,4.33
2019-03-01T05:12:48.134Z,2.30
2019-03-01T05:15:19.181Z,1.83
2019-03-01T05:17:48.323Z,2.63
2019-03-01T05:20:17.506Z,2.77
2019-03-01T05:22:46.746Z,4.70
2019-03-01T05:25:15.976Z,2.40
2019-03-01T05:27:45.030Z,2.37
2019-03-01T05:30:16.120Z,2.37
2019-03-01T05:32:45.476Z,1.77
2019-03-01T05:35:14.931Z,4.00
2019-03-01T05:37:43.968Z,2.30
2019-03-01T05:40:13.567Z,4.93
2019-03-01T05:42:42.604Z,2.90
2019-03-01T05:45:14.595Z,1.90
2019-03-01T05:47:43.689Z,4.60
2019-03-01T05:50:13.531Z,2.50
2019-03-01T05:52:42.815Z,4.50
2019-03-01T05:55:12.025Z,1.93
2019-03-01T05:58:18.326Z,2.60
2019-03-01T06:00:47.455Z,5.90
2019-03-01T06:03:57.569Z,2.47
2019-03-01T06:06:41.109Z,3.50
2019-03-01T06:09:37.726Z,2.97
2019-03-01T06:12:37.352Z,2.03
2019-03-01T06:15:51.424Z,3.60
2019-03-01T06:19:06.080Z,4.23
2019-03-01T06:22:03.687Z,2.00
2019-03-01T06:25:10.060Z,2.00
2019-03-01T06:28:18.269Z,2.57
2019-03-01T06:31:28.174Z,3.80
2019-03-01T06:34:20.856Z,3.10
2019-03-01T06:36:59.819Z,3.60
2019-03-01T06:40:40.675Z,4.70
2019-03-01T06:43:51.294Z,5.20
2019-03-01T06:46:41.451Z,4.30
2019-03-01T06:49:29.479Z,5.20
2019-03-01T06:51:58.716Z,5.30
2019-03-01T06:54:27.778Z,6.17
2019-03-01T06:56:57.804Z,5.40
2019-03-01T06:59:26.926Z,6.63
2019-03-01T07:01:56.008Z,4.77
2019-03-01T07:04:25.263Z,7.50
2019-03-01T07:06:54.481Z,7.57
2019-03-01T07:09:23.650Z,5.00
2019-03-01T07:11:52.960Z,5.43
2019-03-01T07:14:22.262Z,5.70
2019-03-01T07:16:51.371Z,6.10
2019-03-01T07:19:20.826Z,4.30
2019-03-01T07:21:49.859Z,4.93
2019-03-01T07:24:19.257Z,5.73
2019-03-01T07:26:48.487Z,3.67
2019-03-01T07:29:17.551Z,6.73
2019-03-01T07:31:46.727Z,3.97
2019-03-01T07:34:15.936Z,4.23
2019-03-01T07:36:45.263Z,5.40
2019-03-01T07:39:14.349Z,4.67
2019-03-01T07:41:43.412Z,4.30
2019-03-01T07:44:12.684Z,4.93
2019-03-01T07:46:41.897Z,3.50
2019-03-01T07:49:11.274Z,5.63
2019-03-01T07:51:40.358Z,5.10
2019-03-01T07:54:09.591Z,3.70
2019-03-01T07:56:39.846Z,3.30
2019-03-01T07:59:10.031Z,3.43
2019-03-01T08:01:39.441Z,5.10
2019-03-01T08:04:08.717Z,4.40
2019-03-01T08:06:37.759Z,5.40
2019-03-01T08:09:12.369Z,4.83
2019-03-01T08:11:41.438Z,6.40
2019-03-01T08:14:10.484Z,4.77
2019-03-01T08:16:39.785Z,4.07
2019-03-01T08:19:08.842Z,4.43
2019-03-01T08:21:37.931Z,5.23
2019-03-01T08:24:07.711Z,6.13
2019-03-01T08:26:38.340Z,3.00
2019-03-01T08:29:07.554Z,6.23
2019-03-01T08:31:36.839Z,2.80
2019-03-01T08:34:05.934Z,3.40
2019-03-01T08:36:38.684Z,6.20
2019-03-01T08:39:07.126Z,5.80
2019-03-01T08:41:36.671Z,3.90
2019-03-01T08:44:05.805Z,3.00
2019-03-01T08:46:35.081Z,6.23
2019-03-01T08:49:06.735Z,4.80
2019-03-01T08:51:35.453Z,3.03
2019-03-01T08:54:04.645Z,4.60
2019-03-01T08:56:33.805Z,2.77
2019-03-01T08:59:03.186Z,3.33
2019-03-01T09:01:32.391Z,2.30
2019-03-01T09:04:05.043Z,3.30
2019-03-01T09:06:34.131Z,3.33
2019-03-01T09:09:04.954Z,3.80
2019-03-01T09:11:34.057Z,2.40
2019-03-01T09:14:03.418Z,2.20
2019-03-01T09:16:32.611Z,2.90
2019-03-01T09:19:01.841Z,2.60
2019-03-01T09:21:31.017Z,4.33
2019-03-01T09:24:00.239Z,3.23
2019-03-01T09:26:29.470Z,2.80
2019-03-01T09:28:58.578Z,2.37
2019-03-01T09:31:27.815Z,2.43
2019-03-01T09:33:57.413Z,2.20
2019-03-01T09:36:47.231Z,3.10
2019-03-01T09:39:18.007Z,3.83
2019-03-01T09:41:47.290Z,2.80
2019-03-01T09:44:16.419Z,3.60
2019-03-01T09:46:45.666Z,2.60
2019-03-01T09:49:17.122Z,5.60
2019-03-01T09:51:49.173Z,3.40
2019-03-01T09:54:17.215Z,3.17
2019-03-01T09:56:46.548Z,3.27
2019-03-01T09:59:15.721Z,4.10
2019-03-01T10:01:44.918Z,3.40
2019-03-01T10:04:14.586Z,3.30
2019-03-01T10:06:43.626Z,3.80
2019-03-01T10:09:12.967Z,6.10
2019-03-01T10:11:42.042Z,4.17
2019-03-01T10:14:11.120Z,3.43
2019-03-01T10:16:41.593Z,3.80
2019-03-01T10:19:12.258Z,4.37
2019-03-01T10:21:41.485Z,3.83
2019-03-01T10:24:10.866Z,3.70
2019-03-01T10:26:40.043Z,4.60
2019-03-01T10:29:09.320Z,4.53
2019-03-01T10:31:38.449Z,4.53
2019-03-01T10:34:07.978Z,3.60
2019-03-01T10:36:37.176Z,3.80
2019-03-01T10:39:11.934Z,5.27
2019-03-01T10:41:41.098Z,6.07
2019-03-01T10:44:10.339Z,4.47
2019-03-01T10:46:39.838Z,4.60
2019-03-01T10:49:08.914Z,4.10
2019-03-01T10:51:38.239Z,4.10
2019-03-01T10:54:07.327Z,6.20
2019-03-01T10:56:36.443Z,4.70
2019-03-01T10:59:05.727Z,7.17
2019-03-01T11:01:34.983Z,4.33
2019-03-01T11:04:04.331Z,4.30
2019-03-01T11:06:33.361Z,4.77
2019-03-01T11:09:02.924Z,4.27
2019-03-01T11:11:32.005Z,4.30
2019-03-01T11:14:01.367Z,4.67
2019-03-01T11:16:30.568Z,4.77
2019-03-01T11:18:59.624Z,7.40
2019-03-01T11:21:28.844Z,3.80
2019-03-01T11:23:59.857Z,4.90
2019-03-01T11:26:29.049Z,4.30
2019-03-01T11:28:58.377Z,5.60
2019-03-01T11:31:27.540Z,5.57
2019-03-01T11:33:56.784Z,11.40
2019-03-01T11:36:26.047Z,4.70
2019-03-01T11:38:55.261Z,4.47
2019-03-01T11:41:24.432Z,3.93
2019-03-01T11:43:53.751Z,4.80
2019-03-01T11:46:22.936Z,4.77
2019-03-01T11:48:52.253Z,5.77
2019-03-01T11:51:21.548Z,4.53
2019-03-01T11:53:50.889Z,4.40
2019-03-01T11:56:20.120Z,4.63
2019-03-01T11:58:49.220Z,4.53
2019-03-01T12:01:18.281Z,4.60
2019-03-01T12:03:47.544Z,4.73
2019-03-01T12:06:16.648Z,4.73
2019-03-01T12:08:46.011Z,5.77
2019-03-01T12:11:15.268Z,9.90
2019-03-01T12:13:44.548Z,6.27
2019-03-01T12:16:13.614Z,4.97
2019-03-01T12:18:42.702Z,5.10
2019-03-01T12:21:12.130Z,6.57
2019-03-01T12:23:41.313Z,5.00
2019-03-01T12:26:10.512Z,5.33
2019-03-01T12:28:39.633Z,5.63
2019-03-01T12:31:08.848Z,6.97
2019-03-01T12:33:38.195Z,6.30
2019-03-01T12:36:07.319Z,6.93
2019-03-01T12:38:36.712Z,5.50
2019-03-01T12:41:05.766Z,5.47
2019-03-01T12:43:35.075Z,5.30
2019-03-01T12:46:04.378Z,5.43
2019-03-01T12:48:33.502Z,5.50
2019-03-01T12:51:02.756Z,5.17
2019-03-01T12:53:31.960Z,5.33
2019-03-01T12:56:01.216Z,6.00
2019-03-01T12:58:30.366Z,7.07
2019-03-01T13:00:59.520Z,5.60
2019-03-01T13:03:30.592Z,6.33
2019-03-01T13:06:00.626Z,8.03
2019-03-01T13:08:30.082Z,6.97
2019-03-01T13:10:59.318Z,9.53
2019-03-01T13:13:28.678Z,7.62
2019-03-01T13:15:57.936Z,6.03
2019-03-01T13:18:27.004Z,6.70
2019-03-01T13:20:56.599Z,9.27
2019-03-01T13:23:25.703Z,6.90
2019-03-01T13:25:54.802Z,6.60
2019-03-01T13:28:23.982Z,6.40
2019-03-01T13:30:53.388Z,5.83
2019-03-01T13:33:22.471Z,5.90
2019-03-01T13:35:51.816Z,6.50
2019-03-01T13:38:21.254Z,6.53
2019-03-01T13:40:50.591Z,8.43
2019-03-01T13:43:19.677Z,7.87
2019-03-01T13:46:03.353Z,9.13
2019-03-01T13:48:33.487Z,7.63
2019-03-01T13:51:02.565Z,7.87
2019-03-01T13:53:33.352Z,7.47
2019-03-01T13:56:03.019Z,7.50
2019-03-01T13:58:32.124Z,6.90
2019-03-01T14:01:01.318Z,7.30
2019-03-01T14:03:30.864Z,13.87
2019-03-01T14:05:59.891Z,8.03
2019-03-01T14:08:29.211Z,8.00
2019-03-01T14:10:58.370Z,10.80
2019-03-01T14:13:29.152Z,8.90
2019-03-01T14:15:58.642Z,8.13
2019-03-01T14:18:27.918Z,11.50
2019-03-01T14:20:58.226Z,8.17
2019-03-01T14:23:28.382Z,9.50
2019-03-01T14:25:59.228Z,8.43
2019-03-01T14:28:29.848Z,7.93
2019-03-01T14:30:58.971Z,8.63
2019-03-01T14:33:29.924Z,8.20
2019-03-01T14:36:02.704Z,8.07
2019-03-01T14:38:31.034Z,8.10
2019-03-01T14:41:00.670Z,9.63
2019-03-01T14:43:30.017Z,11.07
2019-03-01T14:46:00.312Z,10.87
2019-03-01T14:48:29.648Z,10.30
2019-03-01T14:50:58.744Z,10.67
2019-03-01T14:53:31.182Z,12.20
2019-03-01T14:56:07.543Z,10.17
2019-03-01T14:58:51.421Z,14.90
2019-03-01T15:01:34.930Z,14.40
2019-03-01T15:04:04.045Z,15.70
2019-03-01T15:06:33.906Z,16.97
2019-03-01T15:09:03.298Z,17.27
2019-03-01T15:11:32.431Z,16.10
2019-03-01T15:14:01.560Z,19.20
2019-03-01T15:16:30.742Z,16.63
2019-03-01T15:19:00.492Z,17.60
2019-03-01T15:21:29.573Z,14.83
2019-03-01T15:24:00.110Z,19.60
2019-03-01T15:26:31.812Z,17.87
2019-03-01T15:29:01.836Z,13.97
2019-03-01T15:31:31.000Z,17.70
2019-03-01T15:34:00.222Z,19.20
2019-03-01T15:36:29.397Z,18.83
2019-03-01T15:38:58.561Z,18.40
2019-03-01T15:41:27.863Z,16.30
2019-03-01T15:43:57.097Z,17.13
2019-03-01T15:46:26.249Z,16.53
2019-03-01T15:48:55.453Z,18.93
2019-03-01T15:51:26.573Z,16.67
2019-03-01T15:53:57.587Z,15.37
2019-03-01T15:56:26.684Z,17.60
2019-03-01T15:58:56.812Z,18.20
2019-03-01T16:01:26.266Z,16.40
2019-03-01T16:03:57.211Z,18.47
2019-03-01T16:06:26.744Z,16.23
2019-03-01T16:08:56.081Z,16.10
2019-03-01T16:11:25.355Z,17.10
2019-03-01T16:13:54.498Z,20.30
2019-03-01T16:16:23.856Z,19.03
2019-03-01T16:18:53.083Z,18.90
2019-03-01T16:21:22.176Z,18.20
2019-03-01T16:23:52.334Z,17.20
2019-03-01T16:26:29.648Z,15.80
2019-03-01T16:28:54.111Z,18.20
2019-03-01T16:31:28.958Z,16.97
2019-03-01T16:34:00.957Z,17.17
2019-03-01T16:36:47.355Z,14.90
2019-03-01T16:39:16.666Z,17.30
2019-03-01T16:41:46.116Z,17.17
2019-03-01T16:44:15.389Z,19.40
2019-03-01T16:46:44.646Z,14.43
2019-03-01T16:49:13.848Z,15.73
2019-03-01T16:51:42.971Z,20.60
2019-03-01T16:54:15.508Z,18.27
2019-03-01T16:56:43.430Z,17.93
2019-03-01T16:59:12.846Z,18.17
2019-03-01T17:01:41.967Z,21.33
2019-03-01T17:04:11.023Z,20.50
2019-03-01T17:06:40.369Z,18.57
2019-03-01T17:09:11.771Z,21.23
2019-03-01T17:11:41.390Z,23.17
2019-03-01T17:14:11.498Z,22.40
2019-03-01T17:16:40.622Z,27.00
2019-03-01T17:19:09.731Z,27.00
2019-03-01T17:21:38.803Z,26.33
2019-03-01T17:24:08.846Z,26.57
2019-03-01T17:26:39.124Z,27.93
2019-03-01T17:29:08.363Z,32.27
2019-03-01T17:31:37.453Z,33.23
2019-03-01T17:34:06.728Z,33.33
2019-03-01T17:36:35.970Z,33.70
2019-03-01T17:39:07.669Z,34.40
2019-03-01T17:41:36.729Z,34.27
2019-03-01T17:44:08.711Z,33.47
2019-03-01T17:46:36.728Z,38.30
2019-03-01T17:49:05.922Z,32.30
2019-03-01T17:51:35.084Z,36.30
2019-03-01T17:54:04.536Z,41.50
2019-03-01T17:56:33.641Z,38.27
2019-03-01T17:59:02.907Z,43.87
2019-03-01T18:01:32.172Z,43.90
2019-03-01T18:04:01.847Z,40.87
2019-03-01T18:06:31.841Z,45.90
2019-03-01T18:09:00.931Z,39.93
2019-03-01T18:11:29.979Z,47.03
2019-03-01T18:14:00.789Z,45.90
2019-03-01T18:16:30.700Z,44.23
2019-03-01T18:18:59.847Z,45.80
2019-03-01T18:21:29.038Z,49.70
2019-03-01T18:23:58.265Z,50.00
2019-03-01T18:26:27.344Z,49.70
2019-03-01T18:28:56.587Z,43.80
2019-03-01T18:31:27.874Z,53.10
2019-03-01T18:33:57.347Z,50.03
2019-03-01T18:36:31.262Z,49.07
2019-03-01T18:39:00.171Z,51.00
2019-03-01T18:41:29.560Z,56.93
2019-03-01T18:43:59.034Z,52.40
2019-03-01T18:46:28.495Z,53.47
2019-03-01T18:48:58.909Z,51.40
2019-03-01T18:51:28.260Z,55.10
2019-03-01T18:54:00.769Z,46.43
2019-03-01T18:56:29.554Z,50.27
2019-03-01T18:58:58.711Z,49.67
2019-03-01T19:01:27.914Z,52.10
2019-03-01T19:03:58.979Z,52.50
2019-03-01T19:06:29.287Z,44.73
2019-03-01T19:08:58.543Z,56.50
2019-03-01T19:11:28.041Z,55.00
2019-03-01T19:14:01.848Z,56.10
2019-03-01T19:16:30.168Z,55.80
2019-03-01T19:18:59.318Z,49.13
2019-03-01T19:21:28.552Z,51.40
2019-03-01T19:23:57.721Z,55.67
2019-03-01T19:26:26.942Z,56.57
2019-03-01T19:28:58.975Z,49.17
2019-03-01T19:31:27.809Z,52.33
2019-03-01T19:33:56.929Z,52.70
2019-03-01T19:36:25.967Z,46.00
2019-03-01T19:38:56.780Z,56.27
2019-03-01T19:41:26.204Z,50.67
2019-03-01T19:43:57.776Z,49.20
2019-03-01T19:46:26.721Z,55.00
2019-03-01T19:48:57.677Z,46.80
2019-03-01T19:51:27.005Z,47.00
2019-03-01T19:53:57.338Z,43.30
2019-03-01T19:56:27.355Z,49.13
2019-03-01T19:58:56.713Z,41.97
2019-03-01T20:01:25.794Z,41.83
2019-03-01T20:03:57.047Z,41.33
2019-03-01T20:06:25.836Z,40.57
2019-03-01T20:08:55.026Z,39.17
2019-03-01T20:11:26.832Z,39.07
2019-03-01T20:13:55.605Z,41.33
2019-03-01T20:16:25.332Z,42.93
2019-03-01T20:18:54.511Z,51.37
2019-03-01T20:21:23.616Z,49.40
2019-03-01T20:23:52.838Z,40.93
2019-03-01T20:26:23.436Z,44.53
2019-03-01T20:28:53.025Z,46.60
2019-03-01T20:31:22.502Z,46.63
2019-03-01T20:33:51.663Z,44.87
2019-03-01T20:36:20.799Z,46.70
2019-03-01T20:38:50.415Z,50.73
2019-03-01T20:41:19.606Z,41.90
2019-03-01T20:43:48.723Z,51.73
2019-03-01T20:46:17.809Z,46.03
2019-03-01T20:48:46.901Z,49.17
2019-03-01T20:51:16.123Z,52.17
2019-03-01T20:53:48.978Z,52.37
2019-03-01T20:56:17.128Z,57.53
2019-03-01T20:58:46.329Z,50.93
2019-03-01T21:01:15.508Z,53.80
2019-03-01T21:03:44.644Z,55.90
2019-03-01T21:06:13.905Z,52.90
2019-03-01T21:08:43.129Z,51.20
2019-03-01T21:11:12.226Z,55.17
2019-03-01T21:13:41.327Z,53.93
2019-03-01T21:16:10.416Z,64.07
2019-03-01T21:18:39.512Z,53.43
2019-03-01T21:21:08.778Z,52.20
2019-03-01T21:23:38.374Z,59.87
2019-03-01T21:26:08.074Z,57.23
2019-03-01T21:28:37.469Z,63.73
2019-03-01T21:31:06.818Z,58.73
2019-03-01T21:33:35.941Z,53.50
2019-03-01T21:36:05.086Z,57.77
2019-03-01T21:38:34.397Z,52.33
2019-03-01T21:41:06.322Z,58.90
2019-03-01T21:43:36.737Z,54.87
2019-03-01T21:46:05.874Z,61.67
2019-03-01T21:48:35.200Z,59.40
2019-03-01T21:51:04.418Z,59.30
2019-03-01T21:53:36.427Z,60.23
2019-03-01T21:56:08.331Z,66.03
2019-03-01T21:58:38.571Z,58.07
2019-03-01T22:01:07.896Z,54.67
2019-03-01T22:03:37.338Z,60.27
2019-03-01T22:06:06.562Z,56.33
2019-03-01T22:08:35.794Z,65.23
2019-03-01T22:11:04.979Z,59.47
2019-03-01T22:13:35.745Z,57.50
2019-03-01T22:16:06.263Z,62.70
2019-03-01T22:18:36.383Z,54.00
2019-03-01T22:21:05.631Z,63.10
2019-03-01T22:23:34.954Z,57.27
2019-03-01T22:26:04.137Z,59.93
2019-03-01T22:28:36.188Z,55.50
2019-03-01T22:31:05.367Z,56.57
2019-03-01T22:33:34.652Z,57.03
2019-03-01T22:36:03.930Z,61.90
2019-03-01T22:38:33.127Z,60.77
2019-03-01T22:41:03.959Z,63.77
2019-03-01T22:43:33.618Z,69.17
2019-03-01T22:46:02.717Z,57.13
2019-03-01T22:48:32.054Z,66.87
2019-03-01T22:51:01.432Z,67.10
2019-03-01T22:53:30.466Z,57.03
2019-03-01T22:56:00.079Z,61.07
2019-03-01T22:58:32.819Z,53.70
2019-03-01T23:01:22.068Z,60.03
2019-03-01T23:03:56.610Z,55.87
2019-03-01T23:06:25.793Z,66.23
2019-03-01T23:08:55.180Z,59.17
2019-03-01T23:11:28.744Z,62.13
2019-03-01T23:13:58.409Z,57.17
2019-03-01T23:16:27.536Z,59.60
2019-03-01T23:18:57.088Z,61.47
2019-03-01T23:21:26.137Z,65.43
2019-03-01T23:23:55.872Z,56.43
2019-03-01T23:26:26.340Z,58.70
2019-03-01T23:28:55.571Z,64.50
2019-03-01T23:31:24.736Z,58.60
2019-03-01T23:33:54.379Z,62.87
2019-03-01T23:36:24.870Z,57.30
2019-03-01T23:38:54.372Z,65.83
2019-03-01T23:41:23.707Z,58.80
2019-03-01T23:43:52.905Z,57.93
2019-03-01T23:46:22.053Z,59.13
2019-03-01T23:48:51.369Z,60.17
2019-03-01T23:51:20.801Z,57.13
2019-03-01T23:53:50.076Z,52.93
2019-03-01T23:56:19.329Z,49.67
2019-03-01T23:58:51.853Z,52.63
