createdAt,value
2024-01-28T00:00:58.988Z,16.23
2024-01-28T00:06:06.702Z,19.57
2024-01-28T00:11:11.996Z,14.77
2024-01-28T00:16:20.725Z,18.67
2024-01-28T00:21:26.166Z,15.23
2024-01-28T00:26:31.580Z,18.50
2024-01-28T00:31:39.781Z,13.53
2024-01-28T00:36:44.963Z,18.23
2024-01-28T00:41:50.316Z,18.90
2024-01-28T00:46:59.116Z,21.83
2024-01-28T00:52:04.523Z,24.80
2024-01-28T00:57:11.726Z,19.80
2024-01-28T01:02:20.110Z,22.80
2024-01-28T01:07:25.626Z,20.30
2024-01-28T01:12:31.170Z,18.73
2024-01-28T01:17:39.446Z,17.07
2024-01-28T01:22:45.557Z,18.93
2024-01-28T01:27:53.766Z,17.90
2024-01-28T01:33:01.785Z,19.17
2024-01-28T01:38:09.612Z,25.43
2024-01-28T01:43:17.218Z,18.47
2024-01-28T01:48:28.402Z,12.47
2024-01-28T01:53:35.977Z,19.33
2024-01-28T01:58:41.683Z,14.70
2024-01-28T02:03:49.882Z,16.47
2024-01-28T02:08:55.280Z,16.27
2024-01-28T02:14:00.515Z,20.73
2024-01-28T02:19:08.390Z,20.43
2024-01-28T02:24:16.638Z,18.50
2024-01-28T02:29:21.761Z,13.40
2024-01-28T02:34:27.181Z,16.07
2024-01-28T02:39:35.389Z,20.63
2024-01-28T02:44:41.884Z,18.03
2024-01-28T02:49:49.492Z,19.93
2024-01-28T02:54:58.296Z,20.57
2024-01-28T03:00:04.861Z,15.47
2024-01-28T03:05:13.623Z,20.10
2024-01-28T03:10:21.815Z,20.80
2024-01-28T03:15:27.226Z,24.03
2024-01-28T03:20:32.364Z,19.27
2024-01-28T03:25:40.145Z,20.17
2024-01-28T03:30:45.367Z,15.67
2024-01-28T03:35:50.604Z,14.70
2024-01-28T03:40:58.764Z,18.13
2024-01-28T03:46:03.892Z,14.80
2024-01-28T03:51:10.281Z,17.70
2024-01-28T03:56:18.039Z,18.57
2024-01-28T04:01:34.014Z,21.00
2024-01-28T04:06:45.814Z,23.83
2024-01-28T04:11:56.294Z,14.83
2024-01-28T04:17:01.989Z,22.33
2024-01-28T04:22:07.624Z,18.13
2024-01-28T04:27:15.526Z,28.03
2024-01-28T04:32:21.562Z,20.53
2024-01-28T04:37:27.875Z,18.40
2024-01-28T04:42:35.696Z,16.83
2024-01-28T04:47:42.937Z,18.37
2024-01-28T04:52:48.124Z,25.00
2024-01-28T04:57:55.876Z,19.53
2024-01-28T05:03:01.951Z,19.10
2024-01-28T05:08:10.557Z,17.63
2024-01-28T05:13:18.710Z,18.03
2024-01-28T05:18:24.352Z,19.67
2024-01-28T05:23:32.578Z,15.10
2024-01-28T05:28:43.307Z,14.23
2024-01-28T05:33:49.211Z,15.23
2024-01-28T05:38:55.838Z,19.47
2024-01-28T05:44:04.001Z,18.30
2024-01-28T05:49:12.946Z,19.23
2024-01-28T05:54:19.022Z,20.17
2024-01-28T05:59:28.849Z,22.87
2024-01-28T06:04:34.379Z,17.07
2024-01-28T06:09:45.219Z,16.30
2024-01-28T06:14:54.427Z,18.17
2024-01-28T06:20:01.089Z,11.90
2024-01-28T06:25:06.873Z,18.63
2024-01-28T06:30:16.579Z,18.50
2024-01-28T06:35:25.029Z,18.87
2024-01-28T06:40:34.153Z,15.07
2024-01-28T06:45:42.577Z,20.43
2024-01-28T06:50:50.013Z,17.53
2024-01-28T06:55:57.523Z,16.67
2024-01-28T07:01:05.760Z,20.47
2024-01-28T07:06:11.418Z,25.10
2024-01-28T07:11:19.122Z,17.40
2024-01-28T07:16:27.104Z,21.07
2024-01-28T07:21:34.789Z,14.57
2024-01-28T07:26:43.009Z,13.77
2024-01-28T07:31:52.581Z,16.97
2024-01-28T07:36:59.921Z,17.97
2024-01-28T07:42:07.917Z,24.63
2024-01-28T07:47:16.230Z,17.80
2024-01-28T07:52:24.195Z,16.20
2024-01-28T07:57:32.288Z,23.63
2024-01-28T08:02:40.363Z,26.60
2024-01-28T08:07:45.512Z,18.47
2024-01-28T08:12:55.624Z,23.73
2024-01-28T08:18:13.017Z,17.77
2024-01-28T08:23:19.906Z,15.43
2024-01-28T08:28:28.551Z,15.90
2024-01-28T09:31:20.362Z,10.10
2024-01-28T09:36:43.357Z,11.40
2024-01-28T09:41:58.136Z,12.53
2024-01-28T09:47:03.813Z,13.20
2024-01-28T09:52:12.719Z,15.33
2024-01-28T09:57:22.664Z,9.53
2024-01-28T10:02:30.685Z,12.97
2024-01-28T10:07:49.209Z,11.23
2024-01-28T10:13:01.504Z,8.90
2024-01-28T10:18:07.644Z,9.20
2024-01-28T10:23:18.319Z,10.90
2024-01-28T10:28:29.468Z,10.00
2024-01-28T10:33:38.048Z,10.93
2024-01-28T10:38:50.132Z,10.63
2024-01-28T10:44:01.474Z,12.33
2024-01-28T10:49:09.514Z,10.87
2024-01-28T10:54:20.196Z,8.73
2024-01-28T10:59:28.511Z,13.77
2024-01-28T11:04:41.176Z,13.67
2024-01-28T11:09:50.380Z,11.10
2024-01-28T11:14:56.694Z,11.30
2024-01-28T11:20:10.513Z,13.43
2024-01-28T11:25:21.125Z,10.27
2024-01-28T11:30:28.220Z,15.80
2024-01-28T11:35:33.998Z,10.17
2024-01-28T11:40:43.969Z,7.40
2024-01-28T11:45:49.884Z,6.27
2024-01-28T11:50:59.359Z,6.73
2024-01-28T11:56:14.922Z,8.77
2024-01-28T12:01:20.643Z,6.77
2024-01-28T12:06:29.100Z,11.00
2024-01-28T12:11:36.974Z,10.67
2024-01-28T12:16:42.158Z,7.10
2024-01-28T12:21:47.426Z,7.67
2024-01-28T12:26:57.058Z,11.57
2024-01-28T12:32:05.473Z,6.57
2024-01-28T12:37:10.543Z,8.43
2024-01-28T12:42:21.388Z,7.30
2024-01-28T12:47:28.884Z,8.50
2024-01-28T12:52:34.897Z,5.90
2024-01-28T12:57:45.706Z,7.63
2024-01-28T13:02:50.966Z,6.83
2024-01-28T13:07:57.570Z,8.13
2024-01-28T13:13:14.448Z,7.60
2024-01-28T13:18:30.297Z,10.17
2024-01-28T13:23:46.434Z,10.70
2024-01-28T13:28:54.203Z,7.17
2024-01-28T13:34:02.940Z,9.53
2024-01-28T13:39:10.257Z,17.03
2024-01-28T13:44:19.526Z,6.70
2024-01-28T13:49:25.211Z,11.70
2024-01-28T13:54:34.580Z,8.23
2024-01-28T13:59:45.376Z,4.73
2024-01-28T14:04:56.815Z,8.33
2024-01-28T14:10:04.683Z,11.33
2024-01-28T14:15:13.682Z,8.33
2024-01-28T14:20:19.095Z,9.23
2024-01-28T14:25:26.903Z,10.40
2024-01-28T14:30:34.797Z,9.03
2024-01-28T14:35:39.920Z,9.30
2024-01-28T14:40:45.306Z,9.27
2024-01-28T14:45:55.584Z,10.27
2024-01-28T14:51:01.737Z,11.93
2024-01-28T14:56:07.627Z,10.27
2024-01-28T15:01:18.057Z,7.50
2024-01-28T15:06:26.558Z,9.70
2024-01-28T15:11:36.150Z,13.30
2024-01-28T15:16:44.488Z,8.47
2024-01-28T15:21:49.787Z,8.73
2024-01-28T15:26:55.178Z,9.50
2024-01-28T15:32:04.214Z,11.37
2024-01-28T15:37:09.651Z,7.60
2024-01-28T15:42:14.881Z,12.43
2024-01-28T15:47:23.080Z,8.77
2024-01-28T15:52:28.676Z,9.13
2024-01-28T15:57:36.223Z,10.57
2024-01-28T16:02:45.327Z,12.20
2024-01-28T16:07:50.556Z,8.77
2024-01-28T16:12:56.544Z,9.47
2024-01-28T16:18:05.104Z,10.20
2024-01-28T16:23:13.477Z,12.27
2024-01-28T16:28:18.631Z,8.13
2024-01-28T16:33:26.690Z,10.57
2024-01-28T16:38:33.154Z,14.53
2024-01-28T16:43:38.207Z,7.27
2024-01-28T16:48:46.311Z,16.03
2024-01-28T16:53:51.853Z,14.50
2024-01-28T16:58:57.263Z,15.60
2024-01-28T17:04:17.471Z,13.17
2024-01-28T17:09:23.664Z,12.43
2024-01-28T17:14:29.280Z,13.97
2024-01-28T17:19:40.407Z,15.60
2024-01-28T17:24:46.807Z,18.67
2024-01-28T17:29:52.232Z,17.47
2024-01-28T17:35:01.189Z,12.20
2024-01-28T17:40:09.789Z,14.43
2024-01-28T17:45:17.413Z,12.53
2024-01-28T17:50:25.454Z,19.43
2024-01-28T17:55:32.404Z,18.17
2024-01-28T18:00:37.768Z,17.33
2024-01-28T18:05:45.791Z,14.43
2024-01-28T18:10:50.976Z,15.50
2024-01-28T18:15:56.792Z,16.53
2024-01-28T18:21:05.334Z,16.67
2024-01-28T18:26:12.892Z,19.80
2024-01-28T18:31:20.889Z,16.17
2024-01-28T18:36:29.149Z,24.33
2024-01-28T18:41:34.400Z,15.93
2024-01-28T18:46:39.980Z,15.03
2024-01-28T18:51:47.668Z,24.10
2024-01-28T18:56:52.909Z,20.97
2024-01-28T19:02:00.075Z,21.07
2024-01-28T19:07:11.660Z,19.53
2024-01-28T19:12:23.843Z,15.63
2024-01-28T19:17:31.135Z,18.13
2024-01-28T19:22:39.824Z,23.93
2024-01-28T19:27:51.796Z,19.03
2024-01-28T19:32:59.966Z,23.63
2024-01-28T19:38:09.755Z,22.10
2024-01-28T19:43:20.014Z,23.43
2024-01-28T19:48:25.536Z,15.93
2024-01-28T19:53:43.304Z,18.73
2024-01-28T19:58:51.573Z,21.27
2024-01-28T20:04:00.954Z,25.63
2024-01-28T20:09:14.095Z,15.90
2024-01-28T20:20:05.492Z,22.40
2024-01-28T20:31:19.617Z,24.33
2024-01-28T20:53:21.581Z,23.57
2024-01-28T20:58:40.492Z,22.97
2024-01-28T21:26:26.171Z,15.57
2024-01-28T21:31:39.335Z,17.27
2024-01-28T21:42:26.268Z,25.40
2024-01-28T21:47:54.774Z,16.70
2024-01-28T21:53:16.977Z,16.03
2024-01-28T21:58:27.207Z,19.60
2024-01-28T22:03:37.000Z,20.00
2024-01-28T22:08:44.214Z,17.33
2024-01-28T22:13:50.844Z,24.23
2024-01-28T22:19:07.227Z,21.93
2024-01-28T22:24:13.852Z,22.37
2024-01-28T22:29:22.552Z,17.37
2024-01-28T22:34:30.938Z,14.47
2024-01-28T22:39:36.287Z,21.23
2024-01-28T22:44:43.798Z,23.90
2024-01-28T22:49:51.825Z,20.90
2024-01-28T22:54:58.533Z,24.10
2024-01-28T23:00:05.216Z,21.53
2024-01-28T23:05:13.526Z,19.87
2024-01-28T23:10:20.986Z,16.93
2024-01-28T23:15:26.749Z,17.63
2024-01-28T23:20:35.568Z,17.30
2024-01-28T23:25:41.451Z,20.67
2024-01-28T23:30:46.725Z,19.57
2024-01-28T23:35:55.008Z,20.07
2024-01-28T23:41:00.502Z,17.27
2024-01-28T23:46:05.787Z,19.37
2024-01-28T23:51:14.291Z,22.13
2024-01-28T23:56:19.531Z,19.43
