createdAt,value
2019-05-06T00:00:27.751Z,6.30
2019-05-06T00:02:57.652Z,6.30
2019-05-06T00:05:27.545Z,6.30
2019-05-06T00:07:57.513Z,6.30
2019-05-06T00:10:31.249Z,6.30
2019-05-06T00:13:01.173Z,6.30
2019-05-06T00:15:31.577Z,6.20
2019-05-06T00:18:01.457Z,6.20
2019-05-06T00:20:31.310Z,6.20
2019-05-06T00:23:06.665Z,6.20
2019-05-06T00:25:44.216Z,6.10
2019-05-06T00:28:24.785Z,6.10
2019-05-06T00:31:09.611Z,6.00
2019-05-06T00:33:27.662Z,6.00
2019-05-06T00:36:00.353Z,6.00
2019-05-06T00:38:29.123Z,6.00
2019-05-06T00:41:04.049Z,5.90
2019-05-06T00:43:34.565Z,5.90
2019-05-06T00:46:04.843Z,5.80
2019-05-06T00:48:35.760Z,5.70
2019-05-06T00:51:05.585Z,5.60
2019-05-06T00:53:37.338Z,5.70
2019-05-06T00:56:07.217Z,5.70
2019-05-06T00:58:37.177Z,5.60
2019-05-06T01:01:07.211Z,5.60
2019-05-06T01:03:37.135Z,5.60
2019-05-06T01:06:07.024Z,5.50
2019-05-06T01:08:36.881Z,5.60
2019-05-06T01:11:07.016Z,5.50
2019-05-06T01:13:54.631Z,5.50
2019-05-06T01:16:24.947Z,5.50
2019-05-06T01:18:55.064Z,5.40
2019-05-06T01:21:24.962Z,5.50
2019-05-06T01:23:54.820Z,5.40
2019-05-06T01:26:24.652Z,5.30
2019-05-06T01:28:54.779Z,5.30
2019-05-06T01:31:38.869Z,5.20
2019-05-06T01:33:56.479Z,5.20
2019-05-06T01:36:26.389Z,5.20
2019-05-06T01:39:07.215Z,5.10
2019-05-06T01:41:46.001Z,5.00
2019-05-06T01:44:15.959Z,5.00
2019-05-06T01:46:45.816Z,5.00
2019-05-06T01:49:15.673Z,4.90
2019-05-06T01:51:45.481Z,4.90
2019-05-06T01:54:15.578Z,4.80
2019-05-06T01:56:45.465Z,4.70
2019-05-06T01:59:15.365Z,4.60
2019-05-06T02:01:56.922Z,4.60
2019-05-06T02:04:16.817Z,4.50
2019-05-06T02:06:46.735Z,4.50
2019-05-06T02:09:16.736Z,4.50
2019-05-06T02:11:48.112Z,4.50
2019-05-06T02:14:18.128Z,4.30
2019-05-06T02:16:47.980Z,4.30
2019-05-06T02:19:18.804Z,4.30
2019-05-06T02:22:00.338Z,4.30
2019-05-06T02:24:36.169Z,4.20
2019-05-06T02:27:06.888Z,4.10
2019-05-06T02:29:43.447Z,4.10
2019-05-06T02:32:41.549Z,4.10
2019-05-06T02:35:20.294Z,4.10
2019-05-06T02:37:50.142Z,4.00
2019-05-06T02:40:24.864Z,3.90
2019-05-06T02:42:54.727Z,3.90
2019-05-06T02:45:24.660Z,3.90
2019-05-06T02:48:19.242Z,3.70
2019-05-06T02:51:13.124Z,3.70
2019-05-06T02:53:42.925Z,3.70
2019-05-06T02:56:13.469Z,3.60
2019-05-06T02:58:43.889Z,3.60
2019-05-06T03:01:13.829Z,3.50
2019-05-06T03:03:43.879Z,3.50
2019-05-06T03:06:13.965Z,3.50
2019-05-06T03:08:43.855Z,3.40
2019-05-06T03:11:13.980Z,3.40
2019-05-06T03:13:44.218Z,3.40
2019-05-06T03:16:14.486Z,3.30
2019-05-06T03:18:44.453Z,3.30
2019-05-06T03:21:48.438Z,3.30
2019-05-06T03:24:36.002Z,3.20
2019-05-06T03:27:05.928Z,3.10
2019-05-06T03:29:35.751Z,3.00
2019-05-06T03:32:07.405Z,3.00
2019-05-06T03:39:38.622Z,3.00
2019-05-06T03:42:08.536Z,2.80
2019-05-06T03:44:40.075Z,2.80
2019-05-06T03:50:07.827Z,2.80
2019-05-06T03:52:37.738Z,2.90
2019-05-06T03:55:07.647Z,2.90
2019-05-06T03:57:38.032Z,2.90
2019-05-06T04:00:08.917Z,2.90
2019-05-06T04:02:39.732Z,2.90
2019-05-06T04:05:13.306Z,3.00
2019-05-06T04:07:45.817Z,2.90
2019-05-06T04:10:14.535Z,2.90
2019-05-06T04:12:45.427Z,2.90
2019-05-06T04:15:15.332Z,3.00
2019-05-06T04:17:54.622Z,3.00
2019-05-06T04:20:43.728Z,3.00
2019-05-06T04:23:34.382Z,3.00
2019-05-06T04:26:13.467Z,3.00
2019-05-06T04:28:43.635Z,3.00
2019-05-06T04:31:13.543Z,3.10
2019-05-06T04:33:55.479Z,3.10
2019-05-06T04:36:15.050Z,3.10
2019-05-06T04:38:44.921Z,3.20
2019-05-06T04:41:14.839Z,3.40
2019-05-06T04:43:44.743Z,3.50
2019-05-06T04:46:16.891Z,3.60
2019-05-06T04:48:46.187Z,3.60
2019-05-06T04:51:16.074Z,3.80
2019-05-06T04:53:45.973Z,4.00
2019-05-06T04:56:15.851Z,4.10
2019-05-06T04:58:45.701Z,4.30
2019-05-06T05:01:15.926Z,4.40
2019-05-06T05:03:46.077Z,4.60
2019-05-06T05:06:16.019Z,4.70
2019-05-06T05:08:45.861Z,4.90
2019-05-06T05:11:25.509Z,4.80
2019-05-06T05:14:06.106Z,4.90
2019-05-06T05:16:58.243Z,5.20
2019-05-06T05:19:29.057Z,5.20
2019-05-06T05:22:08.114Z,5.40
2019-05-06T05:24:38.060Z,5.60
2019-05-06T05:27:07.956Z,6.00
2019-05-06T05:29:37.854Z,6.20
2019-05-06T05:32:07.688Z,6.10
2019-05-06T05:34:40.609Z,6.40
2019-05-06T05:37:09.299Z,6.80
2019-05-06T05:39:39.128Z,6.70
2019-05-06T05:42:24.600Z,6.60
2019-05-06T05:44:54.836Z,6.80
2019-05-06T05:47:24.781Z,7.20
2019-05-06T05:50:13.314Z,7.50
2019-05-06T05:52:43.347Z,7.40
2019-05-06T05:55:13.272Z,7.60
2019-05-06T05:57:43.322Z,7.40
2019-05-06T06:00:13.446Z,7.70
2019-05-06T06:02:43.936Z,7.70
2019-05-06T06:05:13.795Z,8.20
2019-05-06T06:07:43.648Z,8.60
2019-05-06T06:10:22.802Z,8.50
2019-05-06T06:12:52.946Z,8.70
2019-05-06T06:16:02.748Z,8.90
2019-05-06T06:18:43.080Z,9.30
2019-05-06T06:21:34.897Z,9.60
2019-05-06T06:24:10.022Z,9.90
2019-05-06T06:26:39.968Z,9.70
2019-05-06T06:29:09.850Z,10.00
2019-05-06T06:32:03.152Z,9.70
2019-05-06T06:34:38.168Z,10.10
2019-05-06T06:37:26.088Z,10.50
2019-05-06T06:39:56.113Z,10.90
2019-05-06T06:42:25.966Z,11.00
2019-05-06T06:44:55.891Z,11.20
2019-05-06T06:47:25.736Z,11.30
2019-05-06T06:49:55.569Z,11.20
2019-05-06T06:52:25.415Z,11.10
2019-05-06T06:54:56.299Z,11.80
2019-05-06T06:57:42.193Z,12.10
2019-05-06T07:00:26.879Z,12.60
2019-05-06T07:03:02.695Z,12.40
2019-05-06T07:05:52.745Z,12.60
2019-05-06T07:08:34.351Z,12.60
2019-05-06T07:10:54.469Z,12.40
2019-05-06T07:13:24.489Z,11.90
2019-05-06T07:15:54.309Z,12.10
2019-05-06T07:18:24.583Z,12.50
2019-05-06T07:21:14.013Z,12.40
2019-05-06T07:23:44.101Z,12.70
2019-05-06T07:26:15.641Z,12.80
2019-05-06T07:28:45.569Z,13.40
2019-05-06T07:31:22.388Z,13.10
2019-05-06T07:33:47.008Z,13.30
2019-05-06T07:36:16.897Z,13.80
2019-05-06T07:38:52.389Z,13.90
2019-05-06T07:41:27.569Z,13.80
2019-05-06T07:44:14.252Z,13.30
2019-05-06T07:47:13.367Z,12.80
2019-05-06T07:49:43.845Z,13.40
2019-05-06T07:52:17.062Z,13.10
2019-05-06T07:54:45.340Z,13.70
2019-05-06T07:57:15.280Z,14.80
2019-05-06T07:59:45.279Z,14.40
2019-05-06T08:02:15.314Z,13.40
2019-05-06T08:04:45.325Z,13.90
2019-05-06T08:07:15.224Z,13.40
2019-05-06T08:09:45.227Z,13.50
2019-05-06T08:12:15.124Z,13.70
2019-05-06T08:14:45.075Z,14.20
2019-05-06T08:17:24.222Z,14.40
2019-05-06T08:19:54.217Z,14.10
2019-05-06T08:22:45.465Z,14.20
2019-05-06T08:25:15.490Z,14.20
2019-05-06T08:27:45.407Z,13.80
2019-05-06T08:30:15.378Z,13.30
2019-05-06T08:32:45.256Z,13.60
2019-05-06T08:35:16.936Z,14.90
2019-05-06T08:37:47.460Z,14.80
2019-05-06T08:40:17.492Z,14.40
2019-05-06T08:42:47.448Z,13.30
2019-05-06T08:45:17.824Z,13.00
2019-05-06T08:47:47.732Z,12.80
2019-05-06T08:50:32.486Z,13.00
2019-05-06T08:53:25.368Z,13.40
2019-05-06T08:55:55.906Z,13.00
2019-05-06T08:58:43.866Z,13.10
2019-05-06T09:01:22.433Z,13.50
2019-05-06T09:04:06.357Z,13.90
2019-05-06T09:06:29.936Z,13.70
2019-05-06T09:08:56.992Z,13.60
2019-05-06T09:11:27.111Z,13.70
2019-05-06T09:13:57.095Z,13.30
2019-05-06T09:16:27.032Z,14.00
2019-05-06T09:18:56.986Z,14.10
2019-05-06T09:21:26.929Z,14.50
2019-05-06T09:23:57.845Z,14.20
2019-05-06T09:26:46.830Z,14.00
2019-05-06T09:29:26.415Z,13.90
2019-05-06T09:31:58.100Z,14.00
2019-05-06T09:34:37.120Z,13.70
2019-05-06T09:37:14.416Z,13.30
2019-05-06T09:39:44.925Z,12.90
2019-05-06T09:42:16.015Z,13.00
2019-05-06T09:44:50.248Z,13.80
2019-05-06T09:47:36.942Z,14.20
2019-05-06T09:50:09.325Z,14.80
2019-05-06T09:52:39.185Z,15.50
2019-05-06T09:55:15.525Z,15.60
2019-05-06T09:58:05.095Z,15.70
2019-05-06T10:00:38.761Z,15.50
2019-05-06T10:03:08.681Z,15.20
2019-05-06T10:05:38.644Z,14.90
2019-05-06T10:08:08.601Z,14.30
2019-05-06T10:10:52.938Z,14.00
2019-05-06T10:13:12.663Z,13.40
2019-05-06T10:15:42.789Z,13.30
2019-05-06T10:18:13.547Z,13.60
2019-05-06T10:20:44.494Z,13.80
2019-05-06T10:23:14.842Z,13.50
2019-05-06T10:25:44.742Z,13.50
2019-05-06T10:28:25.924Z,13.90
2019-05-06T10:30:55.913Z,14.20
2019-05-06T10:33:26.897Z,13.70
2019-05-06T10:36:02.572Z,14.20
2019-05-06T10:38:52.946Z,14.10
2019-05-06T10:41:23.560Z,14.00
2019-05-06T10:44:16.632Z,14.10
2019-05-06T10:46:46.538Z,13.70
2019-05-06T10:49:16.497Z,13.80
2019-05-06T10:52:02.221Z,14.00
2019-05-06T10:54:32.373Z,14.30
2019-05-06T10:57:17.605Z,13.60
2019-05-06T10:59:47.587Z,14.70
2019-05-06T11:02:29.420Z,15.50
2019-05-06T11:04:59.414Z,15.60
2019-05-06T11:07:32.138Z,16.30
2019-05-06T11:10:02.704Z,15.20
2019-05-06T11:12:32.712Z,15.20
2019-05-06T11:15:03.427Z,15.20
2019-05-06T11:17:33.633Z,14.70
2019-05-06T11:20:06.568Z,14.30
2019-05-06T11:22:35.167Z,14.50
2019-05-06T11:25:05.343Z,14.70
2019-05-06T11:27:39.494Z,14.60
2019-05-06T11:30:10.328Z,15.20
2019-05-06T11:32:59.252Z,14.60
2019-05-06T11:35:48.194Z,13.90
2019-05-06T11:38:19.281Z,14.10
2019-05-06T11:40:49.201Z,14.60
2019-05-06T11:43:22.249Z,14.20
2019-05-06T11:45:52.244Z,14.10
2019-05-06T11:48:22.548Z,14.00
2019-05-06T11:50:55.601Z,14.10
2019-05-06T11:53:25.532Z,14.30
2019-05-06T11:55:55.465Z,14.40
2019-05-06T11:58:45.875Z,14.80
2019-05-06T12:01:20.501Z,14.70
2019-05-06T12:03:52.170Z,14.10
2019-05-06T12:06:22.813Z,14.40
2019-05-06T12:08:53.033Z,14.30
2019-05-06T12:11:23.822Z,14.50
2019-05-06T12:13:53.893Z,14.00
2019-05-06T12:16:26.190Z,14.20
2019-05-06T12:18:55.615Z,14.30
2019-05-06T12:21:25.534Z,14.80
2019-05-06T12:23:55.432Z,14.80
2019-05-06T12:26:25.308Z,15.10
2019-05-06T12:28:55.221Z,15.50
2019-05-06T12:31:25.137Z,16.00
2019-05-06T12:33:55.037Z,16.10
2019-05-06T12:36:25.022Z,16.20
2019-05-06T12:39:16.252Z,16.70
2019-05-06T12:42:10.260Z,16.90
2019-05-06T12:44:42.065Z,16.60
2019-05-06T12:47:33.181Z,16.20
2019-05-06T12:50:03.154Z,15.70
2019-05-06T12:52:33.110Z,15.30
2019-05-06T12:55:17.312Z,15.50
2019-05-06T12:57:34.871Z,15.10
2019-05-06T13:00:06.084Z,15.90
2019-05-06T13:02:36.265Z,16.30
2019-05-06T13:05:06.454Z,15.90
2019-05-06T13:07:46.985Z,16.00
2019-05-06T13:10:23.117Z,15.70
2019-05-06T13:13:04.285Z,15.60
2019-05-06T13:15:34.161Z,15.30
2019-05-06T13:18:07.226Z,15.60
2019-05-06T13:20:36.790Z,15.40
2019-05-06T13:23:28.666Z,15.40
2019-05-06T13:25:58.693Z,15.80
2019-05-06T13:28:33.253Z,15.60
2019-05-06T13:31:16.080Z,15.90
2019-05-06T13:33:59.565Z,15.90
2019-05-06T13:36:29.707Z,16.00
2019-05-06T13:39:13.490Z,16.20
2019-05-06T13:41:32.858Z,16.30
2019-05-06T13:44:13.446Z,15.90
2019-05-06T13:46:46.829Z,14.80
2019-05-06T13:49:32.343Z,14.70
2019-05-06T13:52:05.012Z,14.30
2019-05-06T13:54:35.227Z,14.70
2019-05-06T13:57:05.154Z,14.20
2019-05-06T13:59:36.944Z,13.80
2019-05-06T14:02:44.149Z,13.60
2019-05-06T14:05:14.240Z,13.50
2019-05-06T14:07:44.243Z,13.60
2019-05-06T14:10:14.290Z,13.40
2019-05-06T14:12:44.317Z,13.40
2019-05-06T14:15:14.328Z,13.40
2019-05-06T14:17:44.344Z,13.10
2019-05-06T14:20:15.041Z,12.90
2019-05-06T14:22:45.071Z,13.00
2019-05-06T14:25:33.306Z,12.70
2019-05-06T14:28:12.344Z,12.80
2019-05-06T14:30:54.113Z,12.70
2019-05-06T14:33:24.120Z,12.70
2019-05-06T14:35:53.999Z,12.70
2019-05-06T14:38:24.620Z,12.10
2019-05-06T14:41:08.130Z,11.70
2019-05-06T14:43:37.061Z,11.50
2019-05-06T14:46:07.309Z,11.50
2019-05-06T14:48:38.325Z,11.50
2019-05-06T14:51:09.293Z,11.50
2019-05-06T14:53:39.349Z,11.40
2019-05-06T14:56:18.279Z,11.20
2019-05-06T14:59:04.692Z,11.20
2019-05-06T15:01:35.610Z,11.20
2019-05-06T15:04:05.805Z,11.40
2019-05-06T15:06:35.748Z,11.70
2019-05-06T15:09:09.633Z,12.10
2019-05-06T15:11:39.595Z,12.70
2019-05-06T15:14:09.612Z,12.70
2019-05-06T15:16:42.102Z,12.50
2019-05-06T15:19:12.849Z,12.40
2019-05-06T15:21:42.981Z,12.40
2019-05-06T15:24:14.355Z,12.50
2019-05-06T15:26:44.645Z,12.70
2019-05-06T15:29:14.636Z,12.70
2019-05-06T15:32:04.587Z,12.80
2019-05-06T15:34:42.286Z,12.70
2019-05-06T15:37:26.773Z,12.60
2019-05-06T15:39:56.753Z,12.60
2019-05-06T15:42:26.654Z,12.50
2019-05-06T15:44:56.595Z,12.00
2019-05-06T15:47:26.495Z,11.20
2019-05-06T15:49:56.409Z,10.40
2019-05-06T15:52:26.300Z,9.80
2019-05-06T15:54:56.229Z,9.50
2019-05-06T15:57:26.153Z,9.50
2019-05-06T15:59:56.080Z,9.30
2019-05-06T16:02:26.001Z,9.10
2019-05-06T16:04:55.995Z,8.90
2019-05-06T16:07:26.341Z,8.80
2019-05-06T16:09:56.322Z,8.80
2019-05-06T16:12:26.285Z,8.80
2019-05-06T16:14:56.276Z,8.80
2019-05-06T16:17:26.183Z,8.90
2019-05-06T16:19:56.824Z,9.00
2019-05-06T16:22:26.793Z,9.20
2019-05-06T16:25:02.721Z,9.20
2019-05-06T16:27:32.744Z,9.30
2019-05-06T16:30:03.540Z,9.30
2019-05-06T16:32:33.770Z,9.40
2019-05-06T16:35:03.687Z,9.50
2019-05-06T16:37:33.586Z,9.50
2019-05-06T16:40:03.557Z,9.60
2019-05-06T16:42:35.280Z,10.00
2019-05-06T16:45:06.884Z,9.90
2019-05-06T16:47:37.662Z,9.90
2019-05-06T16:50:10.080Z,9.70
2019-05-06T16:52:40.037Z,10.00
2019-05-06T16:55:15.248Z,10.00
2019-05-06T16:57:52.483Z,10.10
2019-05-06T17:00:23.928Z,10.20
2019-05-06T17:03:03.757Z,10.20
2019-05-06T17:05:52.044Z,10.20
2019-05-06T17:08:23.449Z,10.20
2019-05-06T17:10:53.599Z,10.40
2019-05-06T17:13:23.580Z,10.50
2019-05-06T17:15:53.555Z,10.40
2019-05-06T17:18:23.483Z,10.40
2019-05-06T17:20:53.441Z,10.30
2019-05-06T17:23:23.379Z,10.20
2019-05-06T17:25:53.330Z,10.20
2019-05-06T17:28:42.324Z,10.10
2019-05-06T17:31:42.422Z,10.00
2019-05-06T17:34:16.093Z,9.90
2019-05-06T17:36:46.321Z,10.10
2019-05-06T17:39:16.214Z,10.10
2019-05-06T17:41:49.148Z,10.20
2019-05-06T17:44:19.304Z,10.00
2019-05-06T17:47:02.675Z,9.90
2019-05-06T17:49:32.972Z,9.80
2019-05-06T17:52:13.616Z,9.70
2019-05-06T17:54:43.516Z,9.80
2019-05-06T17:57:13.915Z,9.80
2019-05-06T17:59:43.869Z,9.60
2019-05-06T18:02:18.915Z,9.70
2019-05-06T18:04:47.924Z,9.60
2019-05-06T18:07:17.936Z,9.60
2019-05-06T18:09:47.917Z,9.50
2019-05-06T18:12:19.500Z,9.40
2019-05-06T18:14:49.483Z,9.40
2019-05-06T18:17:19.480Z,9.50
2019-05-06T18:19:49.509Z,9.50
2019-05-06T18:22:19.468Z,9.50
2019-05-06T18:24:49.406Z,9.50
2019-05-06T18:27:19.375Z,9.50
2019-05-06T18:29:49.289Z,9.50
2019-05-06T18:32:20.196Z,9.60
2019-05-06T18:34:50.129Z,9.50
2019-05-06T18:37:20.097Z,9.50
2019-05-06T18:39:50.008Z,9.50
2019-05-06T18:42:22.903Z,9.60
2019-05-06T18:44:51.545Z,9.40
2019-05-06T18:47:21.532Z,9.30
2019-05-06T18:49:52.332Z,9.30
2019-05-06T18:52:22.984Z,9.20
2019-05-06T18:54:53.021Z,9.00
2019-05-06T18:57:23.052Z,9.00
2019-05-06T18:59:53.417Z,8.90
2019-05-06T19:02:23.562Z,8.90
2019-05-06T19:04:59.109Z,8.80
2019-05-06T19:07:29.060Z,8.70
2019-05-06T19:10:03.298Z,8.70
2019-05-06T19:12:40.527Z,8.70
2019-05-06T19:15:05.221Z,8.70
2019-05-06T19:17:35.141Z,8.60
2019-05-06T19:20:05.244Z,8.60
2019-05-06T19:22:35.145Z,8.70
2019-05-06T19:25:05.086Z,8.70
2019-05-06T19:27:34.993Z,8.60
2019-05-06T19:30:06.018Z,8.60
2019-05-06T19:32:35.907Z,8.60
2019-05-06T19:35:05.894Z,8.60
2019-05-06T19:37:35.894Z,8.60
2019-05-06T19:40:06.253Z,8.50
2019-05-06T19:42:46.371Z,8.20
2019-05-06T19:45:08.872Z,8.30
2019-05-06T19:47:38.772Z,8.50
2019-05-06T19:50:08.701Z,8.60
2019-05-06T19:52:38.595Z,8.50
2019-05-06T19:55:08.540Z,8.40
2019-05-06T19:57:38.523Z,8.40
2019-05-06T20:00:08.549Z,8.60
2019-05-06T20:02:38.737Z,8.50
2019-05-06T20:05:16.056Z,8.40
2019-05-06T20:07:53.734Z,8.50
2019-05-06T20:10:32.886Z,8.60
2019-05-06T20:13:05.279Z,8.20
2019-05-06T20:15:43.772Z,8.30
2019-05-06T20:18:13.660Z,8.20
2019-05-06T20:20:43.576Z,8.20
2019-05-06T20:23:13.472Z,8.20
2019-05-06T20:25:44.855Z,8.10
2019-05-06T20:28:16.048Z,8.20
2019-05-06T20:30:45.984Z,8.10
2019-05-06T20:33:15.905Z,8.10
2019-05-06T20:35:45.812Z,8.20
2019-05-06T20:38:15.777Z,8.10
2019-05-06T20:40:45.806Z,8.10
2019-05-06T20:43:20.419Z,8.00
2019-05-06T20:45:47.469Z,8.00
2019-05-06T20:48:17.452Z,8.00
2019-05-06T20:50:47.435Z,8.00
2019-05-06T20:53:17.449Z,8.00
2019-05-06T20:55:47.504Z,8.00
2019-05-06T20:58:17.464Z,8.00
2019-05-06T21:00:47.499Z,7.90
2019-05-06T21:03:17.453Z,7.90
2019-05-06T21:05:47.421Z,7.70
2019-05-06T21:08:17.309Z,7.70
2019-05-06T21:10:49.625Z,7.60
2019-05-06T21:13:29.530Z,7.70
2019-05-06T21:15:50.317Z,7.70
2019-05-06T21:18:20.279Z,7.60
2019-05-06T21:20:50.275Z,7.70
2019-05-06T21:23:22.533Z,7.60
2019-05-06T21:25:53.488Z,7.70
2019-05-06T21:28:23.886Z,7.70
2019-05-06T21:30:53.925Z,7.60
2019-05-06T21:33:23.920Z,7.50
2019-05-06T21:35:53.916Z,7.30
2019-05-06T21:38:23.869Z,7.30
2019-05-06T21:40:53.772Z,7.40
2019-05-06T21:43:23.704Z,7.40
2019-05-06T21:45:54.217Z,7.20
2019-05-06T21:48:24.225Z,7.30
2019-05-06T21:50:54.147Z,7.30
2019-05-06T21:53:24.036Z,7.30
2019-05-06T21:55:54.929Z,7.30
2019-05-06T21:58:24.869Z,7.30
2019-05-06T22:01:02.165Z,7.30
2019-05-06T22:03:33.098Z,7.30
2019-05-06T22:06:03.141Z,7.30
2019-05-06T22:08:33.131Z,7.30
2019-05-06T22:11:03.222Z,7.30
2019-05-06T22:13:33.530Z,7.30
2019-05-06T22:16:04.785Z,7.30
2019-05-06T22:18:36.007Z,7.30
2019-05-06T22:21:24.994Z,7.20
2019-05-06T22:24:05.457Z,7.20
2019-05-06T22:26:35.479Z,7.20
2019-05-06T22:29:05.475Z,7.20
2019-05-06T22:31:35.464Z,7.10
2019-05-06T22:34:05.418Z,7.10
2019-05-06T22:36:35.348Z,7.20
2019-05-06T22:39:06.609Z,7.20
2019-05-06T22:41:38.245Z,7.10
2019-05-06T22:44:13.519Z,7.10
2019-05-06T22:46:42.427Z,7.10
2019-05-06T22:49:13.328Z,7.20
2019-05-06T22:51:43.685Z,7.20
2019-05-06T22:54:13.637Z,7.20
2019-05-06T22:56:43.657Z,7.10
2019-05-06T22:59:13.632Z,7.10
2019-05-06T23:02:08.529Z,7.10
2019-05-06T23:04:39.616Z,7.10
2019-05-06T23:07:09.560Z,7.20
2019-05-06T23:09:39.444Z,7.10
2019-05-06T23:12:09.365Z,7.10
2019-05-06T23:14:39.244Z,6.90
2019-05-06T23:17:09.221Z,7.00
2019-05-06T23:19:39.178Z,7.10
2019-05-06T23:22:09.185Z,7.10
2019-05-06T23:24:39.080Z,7.20
2019-05-06T23:27:09.440Z,7.10
2019-05-06T23:29:39.330Z,7.20
2019-05-06T23:32:09.256Z,7.10
2019-05-06T23:34:39.185Z,7.10
2019-05-06T23:37:28.360Z,7.20
2019-05-06T23:40:42.809Z,7.30
2019-05-06T23:43:49.866Z,7.20
2019-05-06T23:46:56.952Z,7.20
2019-05-06T23:50:03.640Z,7.10
2019-05-06T23:53:12.345Z,7.10
2019-05-06T23:56:18.540Z,7.00
2019-05-06T23:58:48.488Z,7.10
