createdAt,value
2023-01-26T01:39:42.938Z,711.00
2023-01-26T01:40:43.013Z,710.00
2023-01-26T01:41:43.032Z,710.00
2023-01-26T01:42:43.081Z,714.00
2023-01-26T01:43:43.141Z,713.00
2023-01-26T01:44:44.086Z,715.00
2023-01-26T01:45:43.226Z,714.00
2023-01-26T01:46:43.287Z,712.00
2023-01-26T01:47:43.321Z,708.00
2023-01-26T01:48:43.383Z,709.00
2023-01-26T01:49:43.437Z,706.00
2023-01-26T01:50:43.472Z,706.00
2023-01-26T01:51:43.520Z,706.00
2023-01-26T01:52:43.535Z,706.00
2023-01-26T01:53:43.556Z,707.00
2023-01-26T01:54:43.630Z,709.00
2023-01-26T01:55:43.630Z,708.00
2023-01-26T01:56:43.692Z,710.00
2023-01-26T01:57:43.753Z,709.00
2023-01-26T01:58:43.785Z,706.00
2023-01-26T01:59:43.845Z,708.00
2023-01-26T02:00:43.960Z,708.00
2023-01-26T02:01:43.973Z,710.00
2023-01-26T02:02:43.992Z,711.00
2023-01-26T02:03:44.095Z,713.00
2023-01-26T02:04:44.091Z,715.00
2023-01-26T02:05:44.152Z,714.00
2023-01-26T02:06:44.199Z,711.00
2023-01-26T02:07:45.014Z,711.00
2023-01-26T02:08:44.315Z,709.00
2023-01-26T02:09:44.383Z,708.00
2023-01-26T02:10:44.429Z,707.00
2023-01-26T02:11:44.474Z,708.00
2023-01-26T02:12:44.555Z,707.00
2023-01-26T02:13:44.591Z,714.00
2023-01-26T02:14:44.635Z,711.00
2023-01-26T02:15:44.701Z,712.00
2023-01-26T02:16:44.730Z,710.00
2023-01-26T02:17:44.807Z,707.00
2023-01-26T02:18:44.839Z,708.00
2023-01-26T02:19:44.881Z,708.00
2023-01-26T02:20:44.957Z,708.00
2023-01-26T02:21:45.006Z,709.00
2023-01-26T02:22:45.126Z,711.00
2023-01-26T02:23:45.088Z,712.00
2023-01-26T02:24:45.156Z,709.00
2023-01-26T02:25:45.194Z,708.00
2023-01-26T02:26:45.238Z,707.00
2023-01-26T02:27:45.288Z,704.00
2023-01-26T02:28:45.327Z,707.00
2023-01-26T02:29:45.379Z,707.00
2023-01-26T02:30:45.478Z,706.00
2023-01-26T02:31:46.024Z,706.00
2023-01-26T02:32:45.516Z,707.00
2023-01-26T02:33:45.556Z,708.00
2023-01-26T02:34:45.632Z,708.00
2023-01-26T02:35:45.663Z,707.00
2023-01-26T02:36:45.746Z,708.00
2023-01-26T02:37:45.775Z,709.00
2023-01-26T02:38:45.813Z,710.00
2023-01-26T02:39:45.854Z,711.00
2023-01-26T02:40:45.911Z,708.00
2023-01-26T02:41:45.943Z,706.00
2023-01-26T02:42:45.976Z,705.00
2023-01-26T02:43:46.030Z,704.00
2023-01-26T02:44:46.084Z,705.00
2023-01-26T02:45:46.138Z,705.00
2023-01-26T02:46:46.203Z,704.00
2023-01-26T02:47:46.229Z,706.00
2023-01-26T02:48:46.273Z,706.00
2023-01-26T02:49:46.338Z,708.00
2023-01-26T02:50:46.371Z,711.00
2023-01-26T02:51:46.421Z,710.00
2023-01-26T02:52:46.470Z,706.00
2023-01-26T02:53:47.505Z,705.00
2023-01-26T02:54:46.573Z,706.00
2023-01-26T02:55:46.620Z,705.00
2023-01-26T02:56:46.733Z,704.00
2023-01-26T02:57:46.778Z,702.00
2023-01-26T02:58:47.498Z,702.00
2023-01-26T02:59:46.802Z,704.00
2023-01-26T03:00:46.870Z,703.00
2023-01-26T03:01:46.922Z,699.00
2023-01-26T03:02:46.963Z,701.00
2023-01-26T03:03:47.000Z,703.00
2023-01-26T03:04:47.070Z,703.00
2023-01-26T03:05:47.116Z,706.00
2023-01-26T03:06:48.004Z,704.00
2023-01-26T03:07:47.169Z,703.00
2023-01-26T03:08:47.225Z,700.00
2023-01-26T03:09:47.261Z,700.00
2023-01-26T03:10:47.300Z,698.00
2023-01-26T03:11:47.326Z,700.00
2023-01-26T03:12:47.368Z,704.00
2023-01-26T03:13:47.416Z,706.00
2023-01-26T03:14:47.469Z,706.00
2023-01-26T03:15:47.537Z,706.00
2023-01-26T03:16:47.522Z,707.00
2023-01-26T03:17:47.526Z,705.00
2023-01-26T03:18:47.597Z,706.00
2023-01-26T03:19:47.624Z,706.00
2023-01-26T03:20:47.669Z,705.00
2023-01-26T03:21:47.723Z,703.00
2023-01-26T03:22:47.786Z,702.00
2023-01-26T03:23:47.853Z,702.00
2023-01-26T03:24:47.875Z,699.00
2023-01-26T03:25:47.994Z,698.00
2023-01-26T03:26:47.947Z,696.00
2023-01-26T03:27:47.986Z,698.00
2023-01-26T03:28:48.001Z,700.00
2023-01-26T03:29:48.028Z,703.00
2023-01-26T03:30:48.086Z,704.00
2023-01-26T03:31:48.067Z,704.00
2023-01-26T03:32:48.073Z,702.00
2023-01-26T03:33:48.077Z,702.00
2023-01-26T03:34:48.131Z,702.00
2023-01-26T03:35:48.154Z,700.00
2023-01-26T03:36:48.209Z,701.00
2023-01-26T03:37:48.267Z,701.00
2023-01-26T03:38:48.318Z,699.00
2023-01-26T03:39:48.380Z,697.00
2023-01-26T03:40:48.397Z,699.00
2023-01-26T03:41:48.479Z,698.00
2023-01-26T03:42:48.520Z,696.00
2023-01-26T03:43:48.571Z,697.00
2023-01-26T03:44:48.605Z,695.00
2023-01-26T03:45:49.500Z,692.00
2023-01-26T03:46:48.680Z,696.00
2023-01-26T03:47:48.660Z,698.00
2023-01-26T03:48:48.693Z,694.00
2023-01-26T03:49:48.715Z,694.00
2023-01-26T03:50:48.780Z,692.00
2023-01-26T03:51:48.796Z,694.00
2023-01-26T03:52:48.822Z,695.00
2023-01-26T03:53:48.846Z,694.00
2023-01-26T03:54:48.910Z,695.00
2023-01-26T03:55:48.902Z,695.00
2023-01-26T04:46:51.416Z,691.00
2023-01-26T04:47:51.476Z,693.00
2023-01-26T04:48:51.518Z,693.00
2023-01-26T04:49:51.552Z,693.00
2023-01-26T04:50:51.582Z,695.00
2023-01-26T04:51:51.640Z,692.00
2023-01-26T04:52:51.691Z,692.00
2023-01-26T04:53:51.737Z,689.00
2023-01-26T04:54:51.782Z,696.00
2023-01-26T04:55:51.825Z,695.00
2023-01-26T04:56:51.865Z,695.00
2023-01-26T04:57:51.911Z,696.00
2023-01-26T04:58:51.950Z,698.00
2023-01-26T04:59:52.987Z,699.00
2023-01-26T05:00:52.074Z,703.00
2023-01-26T05:01:52.077Z,702.00
2023-01-26T05:02:52.137Z,699.00
2023-01-26T05:03:52.199Z,702.00
2023-01-26T05:04:52.223Z,699.00
2023-01-26T05:05:52.267Z,701.00
2023-01-26T05:06:52.339Z,703.00
2023-01-26T05:07:52.379Z,703.00
2023-01-26T05:08:52.409Z,701.00
2023-01-26T05:09:52.456Z,699.00
2023-01-26T05:10:52.497Z,696.00
2023-01-26T05:11:52.556Z,696.00
2023-01-26T05:12:52.620Z,695.00
2023-01-26T05:13:52.654Z,693.00
2023-01-26T05:14:52.678Z,693.00
2023-01-26T05:15:52.704Z,696.00
2023-01-26T05:16:52.752Z,696.00
2023-01-26T05:17:52.817Z,693.00
2023-01-26T05:18:52.866Z,693.00
2023-01-26T05:19:52.911Z,693.00
2023-01-26T05:20:52.970Z,691.00
2023-01-26T05:21:53.013Z,692.00
2023-01-26T05:22:53.054Z,693.00
2023-01-26T05:23:53.132Z,691.00
2023-01-26T05:24:53.130Z,692.00
2023-01-26T05:25:53.162Z,691.00
2023-01-26T05:26:53.976Z,691.00
2023-01-26T05:27:53.233Z,690.00
2023-01-26T05:28:53.271Z,689.00
2023-01-26T05:29:53.995Z,689.00
2023-01-26T05:30:53.350Z,688.00
2023-01-26T05:31:53.436Z,687.00
2023-01-26T05:32:53.407Z,684.00
2023-01-26T05:33:53.431Z,685.00
2023-01-26T05:34:53.479Z,685.00
2023-01-26T05:35:53.487Z,680.00
2023-01-26T05:36:53.520Z,678.00
2023-01-26T05:37:53.550Z,678.00
2023-01-26T05:38:53.599Z,676.00
2023-01-26T05:39:53.586Z,678.00
2023-01-26T05:40:53.599Z,680.00
2023-01-26T05:41:53.627Z,681.00
2023-01-26T05:42:53.658Z,680.00
2023-01-26T05:43:53.696Z,679.00
2023-01-26T05:44:53.759Z,681.00
2023-01-26T05:45:53.876Z,679.00
2023-01-26T05:46:53.861Z,680.00
2023-01-26T05:47:53.899Z,680.00
2023-01-26T05:48:53.914Z,680.00
2023-01-26T05:49:53.934Z,682.00
2023-01-26T05:50:53.966Z,680.00
2023-01-26T05:51:54.981Z,680.00
2023-01-26T05:52:54.012Z,677.00
2023-01-26T05:53:54.135Z,678.00
2023-01-26T05:54:54.076Z,677.00
2023-01-26T05:55:55.024Z,677.00
2023-01-26T05:56:54.174Z,678.00
2023-01-26T05:57:54.212Z,678.00
2023-01-26T05:58:54.971Z,675.00
2023-01-26T05:59:54.297Z,679.00
2023-01-26T06:00:54.359Z,679.00
2023-01-26T06:01:54.456Z,682.00
2023-01-26T06:02:54.473Z,681.00
2023-01-26T06:03:54.562Z,679.00
2023-01-26T06:04:54.589Z,679.00
2023-01-26T06:05:54.640Z,682.00
2023-01-26T07:22:57.548Z,1027.00
2023-01-26T07:23:58.450Z,1019.00
2023-01-26T07:24:57.554Z,1100.00
2023-01-26T07:25:57.580Z,1127.00
2023-01-26T07:26:57.578Z,1135.00
2023-01-26T07:27:57.581Z,1127.00
2023-01-26T07:28:57.571Z,1131.00
2023-01-26T07:29:57.568Z,1131.00
2023-01-26T07:30:57.595Z,1126.00
2023-01-26T07:31:57.737Z,1121.00
2023-01-26T07:32:57.622Z,1120.00
2023-01-26T07:33:57.732Z,1110.00
2023-01-26T07:34:57.726Z,1106.00
2023-01-26T07:35:57.775Z,1106.00
2023-01-26T07:36:57.823Z,1106.00
2023-01-26T07:37:57.872Z,1104.00
2023-01-26T07:38:57.919Z,1100.00
2023-01-26T07:39:57.975Z,1093.00
2023-01-26T07:40:58.005Z,1092.00
2023-01-26T07:41:58.066Z,1087.00
2023-01-26T07:42:58.132Z,1086.00
2023-01-26T07:43:58.216Z,1082.00
2023-01-26T07:44:58.225Z,1080.00
2023-01-26T07:45:58.268Z,1079.00
2023-01-26T07:46:58.377Z,1076.00
2023-01-26T07:47:58.406Z,1069.00
2023-01-26T07:48:58.425Z,1059.00
2023-01-26T07:49:58.488Z,1049.00
2023-01-26T07:50:58.539Z,1044.00
2023-01-26T07:51:58.592Z,1042.00
2023-01-26T07:52:58.631Z,1040.00
2023-01-26T07:53:58.679Z,1096.00
2023-01-26T07:54:58.715Z,1102.00
2023-01-26T07:55:58.755Z,1119.00
2023-01-26T07:56:58.796Z,1066.00
2023-01-26T07:57:58.832Z,1057.00
2023-01-26T07:58:58.884Z,1058.00
2023-01-26T07:59:58.932Z,1044.00
2023-01-26T08:00:58.957Z,1041.00
2023-01-26T08:01:59.015Z,1043.00
2023-01-26T08:02:59.076Z,1050.00
2023-01-26T08:03:59.183Z,1046.00
2023-01-26T08:04:59.118Z,1040.00
2023-01-26T08:05:59.159Z,1038.00
2023-01-26T08:06:59.215Z,1040.00
2023-01-26T08:07:59.245Z,1045.00
2023-01-26T09:19:01.500Z,1642.00
2023-01-26T09:40:01.454Z,1427.00
2023-01-26T10:00:02.949Z,1318.00
2023-01-26T10:02:01.452Z,1167.00
2023-01-26T10:04:01.458Z,1001.00
2023-01-26T10:13:03.441Z,1224.00
2023-01-26T10:15:01.665Z,1227.00
2023-01-26T11:06:01.430Z,1136.00
2023-01-26T11:07:01.478Z,1147.00
2023-01-26T11:08:01.550Z,1149.00
2023-01-26T11:09:01.563Z,1150.00
2023-01-26T11:10:01.613Z,1152.00
2023-01-26T11:11:01.641Z,1165.00
2023-01-26T11:12:02.460Z,1166.00
2023-01-26T11:13:01.773Z,1196.00
2023-01-26T11:14:01.732Z,1093.00
2023-01-26T11:15:01.789Z,1117.00
2023-01-26T11:16:01.869Z,1133.00
2023-01-26T11:17:01.886Z,1118.00
2023-01-26T11:18:01.927Z,1067.00
2023-01-26T11:19:01.976Z,1086.00
2023-01-26T11:20:02.031Z,1091.00
2023-01-26T11:21:02.081Z,1080.00
2023-01-26T11:22:02.118Z,1080.00
2023-01-26T11:23:02.183Z,1103.00
2023-01-26T11:24:02.235Z,1102.00
2023-01-26T11:25:02.240Z,1101.00
2023-01-26T11:26:02.279Z,1096.00
2023-01-26T11:27:02.330Z,1093.00
2023-01-26T11:28:02.368Z,1059.00
2023-01-26T11:29:02.404Z,1064.00
2023-01-26T11:30:02.453Z,1062.00
2023-01-26T11:31:02.535Z,1068.00
2023-01-26T11:32:02.526Z,1074.00
2023-01-26T11:33:02.570Z,1077.00
2023-01-26T11:34:02.605Z,1084.00
2023-01-26T11:35:02.651Z,1087.00
2023-01-26T11:36:02.693Z,1094.00
2023-01-26T11:37:02.729Z,1098.00
2023-01-26T11:38:02.778Z,1091.00
2023-01-26T11:39:02.821Z,1089.00
2023-01-26T11:40:02.874Z,1093.00
2023-01-26T11:41:03.841Z,1093.00
2023-01-26T11:42:02.816Z,1092.00
2023-01-26T11:43:02.798Z,1092.00
2023-01-26T11:44:02.799Z,1098.00
2023-01-26T11:45:02.774Z,1105.00
2023-01-26T11:46:02.852Z,1113.00
2023-01-26T11:47:02.773Z,1139.00
2023-01-26T11:48:02.734Z,1136.00
2023-01-26T11:49:02.725Z,1134.00
2023-01-26T11:50:02.720Z,1129.00
2023-01-26T11:51:04.756Z,1133.00
2023-01-26T11:52:02.717Z,1137.00
2023-01-26T11:53:02.701Z,1140.00
2023-01-26T11:54:02.691Z,1141.00
2023-01-26T11:55:02.672Z,1147.00
2023-01-26T11:56:02.698Z,1148.00
2023-01-26T11:57:02.634Z,1161.00
2023-01-26T11:58:02.622Z,1161.00
2023-01-26T11:59:02.610Z,1166.00
2023-01-26T12:00:02.609Z,1173.00
2023-01-26T12:01:02.574Z,1181.00
2023-01-26T12:02:02.589Z,1197.00
2023-01-26T12:03:02.585Z,1198.00
2023-01-26T12:04:02.535Z,1201.00
2023-01-26T12:05:03.439Z,1210.00
2023-01-26T12:06:02.495Z,1213.00
2023-01-26T12:07:02.472Z,1220.00
2023-01-26T12:08:02.459Z,1224.00
2023-01-26T12:09:02.441Z,1232.00
2023-01-26T12:10:03.358Z,1230.00
2023-01-26T12:11:02.401Z,1224.00
2023-01-26T12:12:02.374Z,1233.00
2023-01-26T12:13:02.365Z,1249.00
2023-01-26T12:14:02.352Z,1251.00
2023-01-26T12:15:04.303Z,1256.00
2023-01-26T12:17:17.124Z,1256.00
2023-01-26T12:19:10.653Z,1258.00
2023-01-26T12:21:02.217Z,1277.00
2023-01-26T12:26:02.134Z,1336.00
2023-01-26T12:29:02.125Z,1344.00
2023-01-26T12:30:02.052Z,1341.00
2023-01-26T12:31:02.094Z,1338.00
2023-01-26T12:32:02.015Z,1341.00
2023-01-26T12:33:01.972Z,1347.00
2023-01-26T12:34:02.000Z,1349.00
2023-01-26T12:35:02.043Z,1360.00
2023-01-26T12:36:02.076Z,1367.00
2023-01-26T12:37:02.081Z,1370.00
2023-01-26T12:38:16.924Z,1496.00
2023-01-26T12:40:02.084Z,1488.00
2023-01-26T12:41:02.073Z,1513.00
2023-01-26T12:42:02.047Z,1470.00
2023-01-26T12:43:02.020Z,1575.00
2023-01-26T12:44:01.993Z,1526.00
2023-01-26T12:45:02.222Z,1482.00
2023-01-26T12:52:01.957Z,1483.00
2023-01-26T12:53:01.952Z,1491.00
2023-01-26T12:54:01.989Z,1560.00
2023-01-26T12:55:02.443Z,1602.00
2023-01-26T12:56:02.043Z,1697.00
2023-01-26T12:57:02.075Z,1705.00
2023-01-26T12:58:02.115Z,1785.00
2023-01-26T12:59:02.120Z,1782.00
2023-01-26T13:00:02.166Z,1791.00
2023-01-26T13:01:02.289Z,1709.00
2023-01-26T13:02:02.205Z,1686.00
2023-01-26T13:03:02.288Z,1677.00
2023-01-26T13:04:02.264Z,1756.00
2023-01-26T13:05:02.279Z,1789.00
2023-01-26T13:06:02.847Z,1784.00
2023-01-26T13:07:02.348Z,1761.00
2023-01-26T13:08:02.377Z,1756.00
2023-01-26T13:09:02.414Z,1766.00
2023-01-26T13:10:02.465Z,1771.00
2023-01-26T13:11:02.475Z,1771.00
2023-01-26T13:12:02.565Z,1776.00
2023-01-26T13:13:02.567Z,1776.00
2023-01-26T13:14:02.533Z,1765.00
2023-01-26T13:15:03.119Z,1762.00
2023-01-26T13:16:02.604Z,1758.00
2023-01-26T13:17:02.609Z,1758.00
2023-01-26T13:18:02.636Z,1753.00
2023-01-26T13:19:02.661Z,1745.00
2023-01-26T13:20:02.673Z,1742.00
2023-01-26T13:21:02.692Z,1739.00
2023-01-26T13:22:02.723Z,1731.00
2023-01-26T13:23:02.741Z,1727.00
2023-01-26T13:24:02.811Z,1723.00
2023-01-26T13:25:02.797Z,1722.00
2023-01-26T13:26:09.907Z,1717.00
2023-01-26T13:27:03.883Z,1716.00
2023-01-26T13:28:02.871Z,1721.00
2023-01-26T13:29:02.923Z,1719.00
2023-01-26T13:30:02.887Z,1722.00
2023-01-26T13:31:03.042Z,1727.00
2023-01-26T13:32:02.881Z,1732.00
2023-01-26T13:33:02.869Z,1734.00
2023-01-26T13:34:02.841Z,1730.00
2023-01-26T13:35:05.596Z,1729.00
2023-01-26T13:36:02.805Z,1723.00
2023-01-26T13:37:02.809Z,1722.00
2023-01-26T13:38:02.768Z,1719.00
2023-01-26T13:39:02.751Z,1719.00
2023-01-26T13:40:02.766Z,1721.00
2023-01-26T13:41:02.741Z,1721.00
2023-01-26T13:42:02.692Z,1720.00
2023-01-26T13:43:02.677Z,1717.00
2023-01-26T13:44:02.690Z,1717.00
2023-01-26T13:45:02.635Z,1716.00
2023-01-26T13:46:02.699Z,1719.00
2023-01-26T13:47:02.600Z,1721.00
2023-01-26T13:48:02.592Z,1715.00
2023-01-26T13:49:02.579Z,1716.00
2023-01-26T13:50:02.552Z,1716.00
2023-01-26T13:51:02.524Z,1713.00
2023-01-26T13:52:02.511Z,1711.00
2023-01-26T13:53:02.481Z,1714.00
2023-01-26T13:54:02.487Z,1726.00
2023-01-26T13:55:02.443Z,1731.00
2023-01-26T13:56:02.475Z,1728.00
2023-01-26T13:57:02.414Z,1724.00
2023-01-26T13:58:02.423Z,1724.00
2023-01-26T13:59:02.376Z,1794.00
2023-01-26T14:00:02.355Z,1813.00
2023-01-26T14:01:02.334Z,1883.00
2023-01-26T14:02:02.331Z,1900.00
2023-01-26T14:03:02.328Z,1868.00
2023-01-26T14:04:02.266Z,1841.00
2023-01-26T14:05:02.243Z,1791.00
2023-01-26T14:06:02.231Z,1783.00
2023-01-26T14:07:02.242Z,1786.00
2023-01-26T14:08:02.173Z,1790.00
2023-01-26T14:09:02.144Z,1798.00
2023-01-26T14:10:02.464Z,1804.00
2023-01-26T14:11:02.124Z,1814.00
2023-01-26T14:12:02.078Z,1812.00
2023-01-26T14:13:02.071Z,1763.00
2023-01-26T14:14:02.071Z,1747.00
2023-01-26T14:20:01.951Z,1754.00
2023-01-26T14:23:01.946Z,1751.00
2023-01-26T14:24:02.442Z,1748.00
2023-01-26T14:25:01.860Z,1750.00
2023-01-26T14:26:01.838Z,1750.00
2023-01-26T14:27:01.811Z,1741.00
2023-01-26T14:28:01.824Z,1736.00
2023-01-26T14:29:01.787Z,1730.00
2023-01-26T14:30:01.765Z,1727.00
2023-01-26T14:31:01.841Z,1723.00
2023-01-26T14:32:01.733Z,1720.00
2023-01-26T14:33:01.706Z,1717.00
2023-01-26T14:34:01.685Z,1709.00
2023-01-26T14:35:01.729Z,1695.00
2023-01-26T14:36:01.762Z,1695.00
2023-01-26T14:37:01.764Z,1691.00
2023-01-26T14:38:01.793Z,1689.00
2023-01-26T14:39:01.830Z,1687.00
2023-01-26T14:40:01.857Z,1689.00
2023-01-26T14:41:01.900Z,1689.00
2023-01-26T14:42:01.940Z,1688.00
2023-01-26T14:43:01.970Z,1691.00
2023-01-26T14:44:02.008Z,1692.00
2023-01-26T14:45:02.046Z,1692.00
2023-01-26T14:46:02.080Z,1696.00
2023-01-26T14:47:02.123Z,1702.00
2023-01-26T14:48:02.141Z,1703.00
2023-01-26T14:49:02.167Z,1696.00
2023-01-26T14:50:02.233Z,1687.00
2023-01-26T14:51:02.245Z,1677.00
2023-01-26T14:52:02.335Z,1671.00
2023-01-26T14:53:02.324Z,1665.00
2023-01-26T14:54:02.358Z,1682.00
2023-01-26T14:55:02.385Z,1685.00
2023-01-26T14:56:02.455Z,1698.00
2023-01-26T14:57:02.486Z,1687.00
2023-01-26T14:58:02.574Z,1681.00
2023-01-26T14:59:02.571Z,1677.00
2023-01-26T15:00:02.651Z,1667.00
2023-01-26T15:01:02.685Z,1656.00
2023-01-26T15:02:02.746Z,1656.00
2023-01-26T15:03:02.728Z,1654.00
2023-01-26T15:04:02.769Z,1651.00
2023-01-26T15:05:02.871Z,1650.00
2023-01-26T15:06:02.855Z,1650.00
2023-01-26T15:07:02.909Z,1647.00
2023-01-26T15:08:02.944Z,1642.00
2023-01-26T15:09:02.987Z,1642.00
2023-01-26T15:10:03.096Z,1642.00
2023-01-26T15:11:03.067Z,1633.00
2023-01-26T15:12:03.103Z,1631.00
2023-01-26T15:13:03.225Z,1631.00
2023-01-26T23:44:07.133Z,754.00
2023-01-26T23:46:07.144Z,756.00
2023-01-26T23:47:07.232Z,754.00
2023-01-26T23:58:07.199Z,746.00
