createdAt,value
2018-02-19T00:02:01.908Z,7.45
2018-02-19T00:04:29.952Z,7.54
2018-02-19T00:06:57.397Z,7.32
2018-02-19T00:09:24.858Z,6.97
2018-02-19T00:11:52.703Z,6.96
2018-02-19T00:14:20.191Z,6.86
2018-02-19T00:16:47.799Z,7.44
2018-02-19T00:19:15.699Z,7.32
2018-02-19T00:21:43.162Z,7.17
2018-02-19T00:24:10.984Z,7.23
2018-02-19T00:26:38.508Z,7.27
2018-02-19T00:29:05.945Z,7.41
2018-02-19T00:31:33.455Z,7.25
2018-02-19T00:34:00.939Z,7.06
2018-02-19T00:36:28.535Z,7.12
2018-02-19T00:38:56.053Z,6.93
2018-02-19T00:41:23.578Z,7.06
2018-02-19T00:43:51.176Z,7.09
2018-02-19T00:46:18.814Z,6.97
2018-02-19T00:48:46.293Z,7.05
2018-02-19T00:51:13.759Z,6.95
2018-02-19T00:53:41.207Z,7.11
2018-02-19T00:56:08.887Z,6.88
2018-02-19T00:58:36.360Z,6.93
2018-02-19T01:01:04.909Z,6.88
2018-02-19T01:03:32.473Z,6.93
2018-02-19T01:05:59.938Z,6.98
2018-02-19T01:08:27.435Z,6.73
2018-02-19T01:10:54.886Z,6.84
2018-02-19T01:13:22.353Z,6.78
2018-02-19T01:15:50.002Z,6.86
2018-02-19T01:18:17.856Z,6.92
2018-02-19T01:20:45.477Z,6.99
2018-02-19T01:23:13.199Z,6.74
2018-02-19T01:25:40.774Z,6.74
2018-02-19T01:28:09.189Z,6.84
2018-02-19T01:30:37.255Z,6.70
2018-02-19T01:33:04.876Z,6.79
2018-02-19T01:35:32.376Z,6.74
2018-02-19T01:37:59.838Z,6.81
2018-02-19T01:40:27.386Z,6.82
2018-02-19T01:42:54.950Z,6.78
2018-02-19T01:45:23.426Z,6.48
2018-02-19T01:47:51.038Z,6.52
2018-02-19T01:50:18.541Z,6.62
2018-02-19T01:52:46.099Z,6.66
2018-02-19T01:55:13.659Z,6.33
2018-02-19T01:57:41.172Z,6.51
2018-02-19T02:00:31.618Z,6.53
2018-02-19T02:02:59.123Z,6.46
2018-02-19T02:05:26.618Z,6.24
2018-02-19T02:07:54.299Z,6.69
2018-02-19T02:10:21.778Z,6.75
2018-02-19T02:12:49.438Z,6.63
2018-02-19T02:15:18.137Z,6.32
2018-02-19T02:17:45.616Z,6.29
2018-02-19T02:20:13.229Z,6.10
2018-02-19T02:22:40.805Z,6.06
2018-02-19T02:25:08.261Z,6.30
2018-02-19T02:27:35.791Z,6.37
2018-02-19T02:30:03.265Z,6.55
2018-02-19T02:32:30.726Z,6.21
2018-02-19T02:34:58.242Z,6.64
2018-02-19T02:37:25.708Z,6.37
2018-02-19T02:39:53.430Z,6.55
2018-02-19T02:42:20.927Z,6.68
2018-02-19T02:44:48.353Z,6.82
2018-02-19T02:47:15.905Z,6.50
2018-02-19T02:49:43.410Z,6.65
2018-02-19T02:52:10.941Z,6.55
2018-02-19T02:54:38.646Z,6.55
2018-02-19T02:57:06.556Z,6.14
2018-02-19T02:59:34.039Z,6.33
2018-02-19T03:02:01.837Z,6.07
2018-02-19T03:04:29.359Z,6.27
2018-02-19T03:06:56.796Z,6.24
2018-02-19T03:09:24.244Z,6.06
2018-02-19T03:11:51.820Z,6.13
2018-02-19T03:14:19.294Z,6.09
2018-02-19T03:16:46.731Z,6.06
2018-02-19T03:19:14.162Z,6.03
2018-02-19T03:21:41.622Z,6.22
2018-02-19T03:24:09.062Z,6.01
2018-02-19T03:26:36.737Z,6.02
2018-02-19T03:29:04.281Z,6.09
2018-02-19T03:31:31.740Z,6.19
2018-02-19T03:33:59.206Z,6.16
2018-02-19T03:36:26.780Z,6.04
2018-02-19T03:38:54.254Z,6.06
2018-02-19T03:41:22.017Z,5.71
2018-02-19T03:43:49.671Z,5.91
2018-02-19T03:46:17.206Z,5.99
2018-02-19T03:48:44.659Z,5.92
2018-02-19T03:51:12.107Z,5.85
2018-02-19T03:53:39.603Z,5.77
2018-02-19T03:56:07.039Z,5.89
2018-02-19T03:58:34.480Z,5.82
2018-02-19T04:01:01.921Z,6.07
2018-02-19T04:03:29.370Z,5.70
2018-02-19T04:05:56.971Z,5.56
2018-02-19T04:08:24.642Z,5.96
2018-02-19T04:10:52.109Z,5.74
2018-02-19T04:13:19.658Z,4.80
2018-02-19T04:15:47.177Z,4.19
2018-02-19T04:18:15.406Z,4.15
2018-02-19T04:20:42.840Z,4.20
2018-02-19T04:23:10.423Z,5.13
2018-02-19T04:25:37.862Z,5.36
2018-02-19T04:28:05.299Z,5.61
2018-02-19T04:30:32.759Z,5.88
2018-02-19T04:33:00.226Z,5.70
2018-02-19T04:35:27.675Z,5.62
2018-02-19T04:37:55.110Z,5.51
2018-02-19T04:40:22.600Z,5.40
2018-02-19T04:43:00.721Z,5.47
2018-02-19T04:45:31.144Z,5.80
2018-02-19T04:47:58.744Z,5.53
2018-02-19T04:50:26.555Z,5.37
2018-02-19T04:52:53.998Z,5.37
2018-02-19T04:55:21.491Z,5.33
2018-02-19T04:57:48.927Z,5.27
2018-02-19T05:00:16.395Z,5.44
2018-02-19T05:02:43.822Z,5.24
2018-02-19T05:05:11.333Z,5.62
2018-02-19T05:07:38.893Z,5.73
2018-02-19T05:10:06.338Z,5.58
2018-02-19T05:12:33.791Z,5.23
2018-02-19T05:15:01.241Z,5.32
2018-02-19T05:17:28.678Z,5.42
2018-02-19T05:19:56.681Z,4.99
2018-02-19T05:22:24.199Z,5.17
2018-02-19T05:24:51.661Z,5.45
2018-02-19T05:27:19.154Z,5.31
2018-02-19T05:29:46.652Z,5.38
2018-02-19T05:32:14.098Z,5.25
2018-02-19T05:34:41.555Z,5.38
2018-02-19T05:37:09.130Z,5.38
2018-02-19T05:39:36.784Z,5.25
2018-02-19T05:42:04.252Z,4.96
2018-02-19T05:44:31.707Z,5.41
2018-02-19T05:46:59.220Z,5.33
2018-02-19T05:49:26.871Z,5.42
2018-02-19T05:51:54.492Z,5.30
2018-02-19T05:54:21.924Z,5.21
2018-02-19T05:56:49.746Z,5.29
2018-02-19T05:59:17.450Z,5.52
2018-02-19T06:01:44.906Z,5.46
2018-02-19T06:04:12.366Z,5.28
2018-02-19T06:06:39.897Z,5.31
2018-02-19T06:09:07.326Z,5.11
2018-02-19T06:11:35.553Z,5.32
2018-02-19T06:14:03.027Z,5.29
2018-02-19T06:16:30.489Z,5.07
2018-02-19T06:18:57.928Z,5.15
2018-02-19T06:21:25.585Z,5.40
2018-02-19T06:23:53.037Z,5.31
2018-02-19T06:26:20.501Z,5.22
2018-02-19T06:28:47.985Z,5.34
2018-02-19T06:31:15.421Z,5.10
2018-02-19T06:33:43.011Z,5.22
2018-02-19T06:36:10.453Z,5.09
2018-02-19T06:38:37.897Z,5.39
2018-02-19T06:41:05.333Z,5.43
2018-02-19T06:43:32.802Z,5.35
2018-02-19T06:46:00.262Z,5.20
2018-02-19T06:48:27.709Z,5.23
2018-02-19T06:50:55.195Z,5.28
2018-02-19T06:53:22.720Z,5.13
2018-02-19T06:55:50.499Z,5.17
2018-02-19T06:58:17.956Z,5.48
2018-02-19T07:00:45.392Z,5.11
2018-02-19T07:03:12.837Z,5.33
2018-02-19T07:05:40.330Z,5.45
2018-02-19T07:08:07.790Z,5.41
2018-02-19T07:10:35.257Z,5.28
2018-02-19T07:13:02.745Z,5.08
2018-02-19T07:15:30.173Z,5.43
2018-02-19T07:17:57.602Z,5.40
2018-02-19T07:33:16.095Z,5.81
2018-02-19T07:35:43.549Z,5.66
2018-02-19T07:38:10.980Z,5.43
2018-02-19T07:40:38.482Z,5.61
2018-02-19T07:43:06.012Z,6.00
2018-02-19T07:45:33.592Z,5.96
2018-02-19T07:48:01.033Z,5.90
2018-02-19T07:50:28.501Z,5.93
2018-02-19T07:52:56.077Z,6.07
2018-02-19T07:55:23.516Z,6.26
2018-02-19T07:57:50.993Z,6.09
2018-02-19T08:00:18.814Z,6.25
2018-02-19T08:02:46.492Z,5.86
2018-02-19T08:05:13.947Z,5.73
2018-02-19T08:07:41.470Z,5.60
2018-02-19T08:10:09.083Z,5.94
2018-02-19T08:12:36.561Z,5.90
2018-02-19T08:15:03.996Z,5.89
2018-02-19T08:17:31.504Z,5.87
2018-02-19T08:19:58.974Z,5.87
2018-02-19T08:22:26.441Z,6.03
2018-02-19T08:24:54.059Z,6.14
2018-02-19T08:27:21.529Z,6.02
2018-02-19T08:29:49.014Z,5.89
2018-02-19T08:32:16.470Z,6.01
2018-02-19T08:34:43.922Z,5.98
2018-02-19T08:37:11.386Z,6.01
2018-02-19T08:39:38.859Z,6.27
2018-02-19T08:42:06.317Z,6.39
2018-02-19T08:44:33.836Z,6.63
2018-02-19T08:47:01.522Z,6.76
2018-02-19T08:49:29.037Z,7.07
2018-02-19T08:51:56.489Z,7.11
2018-02-19T08:54:23.940Z,7.19
2018-02-19T08:56:51.380Z,7.21
2018-02-19T08:59:18.841Z,7.27
2018-02-19T09:01:46.286Z,7.26
2018-02-19T09:04:13.778Z,7.49
2018-02-19T09:06:41.926Z,7.55
2018-02-19T09:09:09.385Z,7.46
2018-02-19T09:11:36.837Z,7.22
2018-02-19T09:14:04.475Z,6.95
2018-02-19T09:16:31.982Z,7.18
2018-02-19T09:18:59.647Z,6.82
2018-02-19T09:21:27.848Z,7.31
2018-02-19T09:23:55.318Z,7.72
2018-02-19T09:26:22.802Z,7.16
2018-02-19T09:28:50.230Z,6.99
2018-02-19T09:31:17.716Z,7.62
2018-02-19T09:33:45.188Z,7.44
2018-02-19T09:36:12.957Z,7.70
2018-02-19T09:38:40.424Z,7.88
2018-02-19T09:41:08.067Z,7.51
2018-02-19T09:43:35.503Z,8.15
2018-02-19T09:46:02.953Z,7.61
2018-02-19T09:48:30.389Z,7.96
2018-02-19T09:50:58.004Z,8.17
2018-02-19T09:53:25.551Z,8.18
2018-02-19T09:55:53.112Z,8.51
2018-02-19T09:58:20.597Z,8.38
2018-02-19T10:00:48.059Z,8.64
2018-02-19T10:03:15.498Z,8.73
2018-02-19T10:05:43.121Z,9.08
2018-02-19T10:08:10.525Z,8.52
2018-02-19T10:10:37.974Z,8.06
2018-02-19T10:13:05.674Z,8.69
2018-02-19T10:15:33.258Z,9.00
2018-02-19T10:18:00.789Z,8.46
2018-02-19T10:20:28.241Z,8.53
2018-02-19T10:22:55.706Z,9.02
2018-02-19T10:25:23.156Z,8.97
2018-02-19T10:27:50.587Z,8.74
2018-02-19T10:30:18.119Z,8.56
2018-02-19T10:32:45.549Z,9.39
2018-02-19T10:35:13.012Z,9.89
2018-02-19T10:37:40.446Z,9.84
2018-02-19T10:40:13.753Z,9.88
2018-02-19T10:42:41.210Z,9.45
2018-02-19T10:45:08.664Z,9.16
2018-02-19T10:47:37.125Z,9.05
2018-02-19T10:50:04.580Z,9.20
2018-02-19T10:52:32.038Z,8.65
2018-02-19T10:54:59.472Z,8.69
2018-02-19T10:57:26.925Z,8.79
2018-02-19T10:59:54.361Z,9.06
2018-02-19T11:02:21.861Z,9.33
2018-02-19T11:04:49.366Z,9.38
2018-02-19T11:07:16.886Z,9.07
2018-02-19T11:09:44.441Z,9.04
2018-02-19T11:12:12.105Z,8.90
2018-02-19T11:14:39.552Z,8.71
2018-02-19T11:17:07.022Z,8.94
2018-02-19T11:19:34.785Z,9.14
2018-02-19T11:22:02.277Z,8.63
2018-02-19T11:24:29.911Z,8.79
2018-02-19T11:26:57.429Z,9.19
2018-02-19T11:29:24.885Z,9.24
2018-02-19T11:31:52.512Z,9.14
2018-02-19T11:34:20.394Z,8.98
2018-02-19T11:36:47.872Z,9.35
2018-02-19T11:39:15.507Z,8.61
2018-02-19T11:41:42.954Z,8.14
2018-02-19T11:44:10.407Z,8.11
2018-02-19T11:46:38.225Z,8.51
2018-02-19T11:49:05.715Z,8.75
2018-02-19T11:51:33.169Z,8.92
2018-02-19T11:54:00.609Z,8.94
2018-02-19T11:56:28.804Z,8.93
2018-02-19T11:58:56.291Z,8.59
2018-02-19T12:01:23.766Z,9.11
2018-02-19T12:03:51.222Z,9.26
2018-02-19T12:06:18.685Z,9.54
2018-02-19T12:08:46.133Z,9.16
2018-02-19T12:11:13.693Z,8.41
2018-02-19T12:13:41.168Z,8.61
2018-02-19T12:16:08.617Z,9.04
2018-02-19T12:18:36.081Z,8.68
2018-02-19T12:21:03.530Z,9.00
2018-02-19T12:23:31.087Z,9.37
2018-02-19T12:25:58.821Z,9.20
2018-02-19T12:28:27.042Z,9.52
2018-02-19T12:30:54.686Z,9.32
2018-02-19T12:33:22.140Z,9.27
2018-02-19T12:35:49.663Z,9.19
2018-02-19T12:38:17.162Z,9.05
2018-02-19T12:40:44.719Z,9.53
2018-02-19T12:43:12.193Z,9.45
2018-02-19T12:45:39.632Z,9.76
2018-02-19T12:48:07.082Z,9.53
2018-02-19T12:50:34.754Z,9.75
2018-02-19T12:53:02.232Z,9.76
2018-02-19T12:55:31.113Z,8.99
2018-02-19T12:57:58.935Z,9.34
2018-02-19T13:00:26.461Z,9.85
2018-02-19T13:02:54.054Z,9.63
2018-02-19T13:05:21.557Z,9.00
2018-02-19T13:07:49.002Z,8.96
2018-02-19T13:10:16.442Z,9.20
2018-02-19T13:12:43.899Z,9.63
2018-02-19T13:15:11.350Z,9.79
2018-02-19T13:17:38.828Z,9.72
2018-02-19T13:20:07.679Z,9.51
2018-02-19T13:22:35.203Z,9.30
2018-02-19T13:25:02.845Z,8.81
2018-02-19T13:27:30.429Z,8.67
2018-02-19T13:29:58.111Z,8.05
2018-02-19T13:32:25.640Z,8.50
2018-02-19T13:34:53.069Z,8.27
2018-02-19T13:37:20.707Z,8.20
2018-02-19T13:39:48.222Z,8.95
2018-02-19T13:42:16.050Z,9.25
2018-02-19T13:44:43.517Z,9.22
2018-02-19T13:47:10.971Z,9.26
2018-02-19T13:49:38.453Z,8.42
2018-02-19T13:52:05.894Z,8.47
2018-02-19T13:54:33.390Z,9.00
2018-02-19T13:57:00.856Z,9.20
2018-02-19T13:59:29.254Z,9.25
2018-02-19T14:01:56.705Z,9.40
2018-02-19T14:04:24.185Z,9.35
2018-02-19T14:06:51.629Z,9.42
2018-02-19T14:09:19.194Z,8.75
2018-02-19T14:11:47.061Z,9.17
2018-02-19T14:14:14.926Z,8.33
2018-02-19T14:16:43.361Z,8.05
2018-02-19T14:19:16.621Z,8.29
2018-02-19T14:21:47.343Z,8.02
2018-02-19T14:24:19.656Z,8.63
2018-02-19T14:26:49.522Z,8.58
2018-02-19T14:29:23.904Z,8.44
2018-02-19T14:31:52.288Z,8.54
2018-02-19T14:34:20.334Z,8.33
2018-02-19T14:36:47.822Z,8.44
2018-02-19T14:39:16.176Z,8.70
2018-02-19T14:41:43.657Z,8.42
2018-02-19T14:44:11.099Z,8.33
2018-02-19T14:46:38.607Z,8.24
2018-02-19T14:49:06.057Z,8.07
2018-02-19T14:51:33.590Z,8.07
2018-02-19T14:54:01.115Z,8.07
2018-02-19T14:56:29.504Z,7.79
2018-02-19T14:58:56.969Z,8.20
2018-02-19T15:01:24.517Z,8.28
2018-02-19T15:03:52.065Z,7.87
2018-02-19T15:06:19.511Z,7.94
2018-02-19T15:08:51.957Z,8.27
2018-02-19T15:11:25.190Z,8.68
2018-02-19T15:13:53.328Z,8.69
2018-02-19T15:16:20.771Z,8.78
2018-02-19T15:18:48.278Z,8.66
2018-02-19T15:21:15.745Z,8.59
2018-02-19T15:23:43.218Z,8.56
2018-02-19T15:38:59.318Z,8.29
2018-02-19T15:41:26.765Z,7.99
2018-02-19T15:43:54.629Z,7.32
2018-02-19T15:46:22.477Z,7.25
2018-02-19T15:48:49.907Z,7.13
2018-02-19T15:51:17.533Z,7.38
2018-02-19T15:53:44.987Z,7.55
2018-02-19T15:56:12.658Z,7.48
2018-02-19T15:58:40.229Z,8.01
2018-02-19T16:01:07.973Z,8.04
2018-02-19T16:03:35.636Z,8.22
2018-02-19T16:06:03.117Z,7.98
2018-02-19T16:08:30.578Z,7.75
2018-02-19T16:10:58.037Z,7.82
2018-02-19T16:13:25.492Z,8.50
2018-02-19T16:15:53.005Z,8.30
2018-02-19T16:18:20.709Z,8.39
2018-02-19T16:20:48.293Z,8.38
2018-02-19T16:23:15.770Z,8.60
2018-02-19T16:25:43.210Z,8.59
2018-02-19T16:28:11.647Z,8.30
2018-02-19T16:30:40.802Z,8.25
2018-02-19T16:33:08.298Z,7.71
2018-02-19T16:35:35.898Z,7.33
2018-02-19T16:38:03.940Z,7.21
2018-02-19T16:40:31.389Z,6.96
2018-02-19T16:42:59.517Z,7.13
2018-02-19T16:45:30.402Z,7.30
2018-02-19T16:48:00.284Z,7.65
2018-02-19T16:50:27.898Z,7.82
2018-02-19T16:52:55.327Z,7.93
2018-02-19T16:55:22.879Z,7.99
2018-02-19T16:57:50.340Z,7.86
2018-02-19T17:00:17.849Z,7.70
2018-02-19T17:02:45.376Z,7.61
2018-02-19T17:05:13.603Z,7.30
2018-02-19T17:07:41.250Z,6.95
2018-02-19T17:10:09.998Z,7.45
2018-02-19T17:12:38.316Z,7.19
2018-02-19T17:15:05.912Z,7.30
2018-02-19T17:17:33.523Z,7.35
2018-02-19T17:20:01.674Z,7.25
2018-02-19T17:22:30.150Z,6.95
2018-02-19T17:24:57.642Z,7.24
2018-02-19T17:27:25.099Z,7.06
2018-02-19T17:29:52.540Z,7.45
2018-02-19T17:32:20.001Z,7.24
2018-02-19T17:34:50.841Z,7.19
2018-02-19T17:37:18.298Z,7.89
2018-02-19T17:39:46.738Z,7.15
2018-02-19T17:42:14.184Z,7.26
2018-02-19T17:44:41.647Z,7.55
2018-02-19T17:47:09.100Z,7.48
2018-02-19T17:49:36.554Z,7.22
2018-02-19T17:52:04.009Z,7.31
2018-02-19T17:54:31.466Z,7.52
2018-02-19T17:56:59.042Z,6.97
2018-02-19T17:59:26.543Z,7.08
2018-02-19T18:01:53.984Z,6.86
2018-02-19T18:04:21.458Z,6.88
2018-02-19T18:06:48.923Z,7.38
2018-02-19T18:09:16.625Z,7.22
2018-02-19T18:11:44.166Z,7.26
2018-02-19T18:14:11.623Z,7.43
2018-02-19T18:16:39.054Z,7.65
2018-02-19T18:19:06.498Z,7.47
2018-02-19T18:21:34.018Z,7.41
2018-02-19T18:24:01.464Z,7.13
2018-02-19T18:26:28.955Z,6.58
2018-02-19T18:28:56.389Z,6.77
2018-02-19T18:31:23.845Z,7.13
2018-02-19T18:33:51.308Z,6.85
2018-02-19T18:36:38.101Z,6.68
2018-02-19T18:39:05.680Z,6.57
2018-02-19T18:41:33.148Z,6.63
2018-02-19T18:44:01.442Z,6.51
2018-02-19T18:46:28.873Z,6.49
2018-02-19T18:48:56.325Z,6.70
2018-02-19T18:51:23.780Z,6.91
2018-02-19T18:53:51.278Z,6.73
2018-02-19T18:56:18.708Z,7.49
2018-02-19T18:58:46.211Z,7.19
2018-02-19T19:01:13.667Z,7.38
2018-02-19T19:03:41.122Z,7.59
2018-02-19T19:06:08.565Z,7.29
2018-02-19T19:08:47.813Z,7.40
2018-02-19T19:11:15.267Z,7.38
2018-02-19T19:13:42.904Z,7.27
2018-02-19T19:16:10.861Z,7.17
2018-02-19T19:18:38.293Z,7.27
2018-02-19T19:21:05.776Z,7.24
2018-02-19T19:23:33.237Z,7.17
2018-02-19T19:26:00.770Z,7.32
2018-02-19T19:28:28.431Z,7.70
2018-02-19T19:30:55.900Z,7.77
2018-02-19T19:33:23.381Z,7.84
2018-02-19T19:35:50.826Z,7.73
2018-02-19T19:38:18.274Z,7.49
2018-02-19T19:40:45.800Z,7.38
2018-02-19T19:43:13.337Z,7.24
2018-02-19T19:45:40.795Z,7.03
2018-02-19T19:48:08.654Z,7.16
2018-02-19T19:50:37.056Z,7.31
2018-02-19T19:53:04.518Z,7.07
2018-02-19T19:55:32.009Z,7.06
2018-02-19T19:57:59.541Z,7.43
2018-02-19T20:00:27.062Z,7.13
2018-02-19T20:02:54.559Z,7.21
2018-02-19T20:05:21.995Z,7.38
2018-02-19T20:07:49.476Z,7.33
2018-02-19T20:10:16.938Z,7.31
2018-02-19T20:12:44.417Z,7.37
2018-02-19T20:15:11.934Z,7.52
2018-02-19T20:17:40.746Z,7.21
2018-02-19T20:20:08.287Z,7.46
2018-02-19T20:22:35.757Z,7.24
2018-02-19T20:25:03.206Z,7.49
2018-02-19T20:27:31.139Z,7.14
2018-02-19T20:29:58.601Z,7.28
2018-02-19T20:32:26.034Z,7.50
2018-02-19T20:34:53.743Z,7.38
2018-02-19T20:37:21.201Z,6.89
2018-02-19T20:39:50.071Z,6.86
2018-02-19T20:42:17.927Z,7.24
2018-02-19T20:44:45.362Z,7.33
2018-02-19T20:47:12.817Z,7.17
2018-02-19T20:49:40.285Z,7.45
2018-02-19T20:52:07.758Z,7.16
2018-02-19T20:54:35.213Z,6.70
2018-02-19T20:57:02.641Z,6.75
2018-02-19T20:59:30.230Z,6.64
2018-02-19T21:01:57.661Z,6.57
2018-02-19T21:04:25.197Z,7.01
2018-02-19T21:06:52.662Z,7.25
2018-02-19T21:09:20.096Z,7.27
2018-02-19T21:11:47.629Z,7.32
2018-02-19T21:14:15.104Z,7.21
2018-02-19T21:16:42.696Z,6.98
2018-02-19T21:19:10.142Z,6.84
2018-02-19T21:21:38.481Z,6.86
2018-02-19T21:24:05.965Z,7.12
2018-02-19T21:26:33.406Z,6.83
2018-02-19T21:29:00.887Z,7.15
2018-02-19T21:31:28.344Z,7.23
2018-02-19T21:33:55.813Z,6.92
2018-02-19T21:36:23.243Z,6.90
2018-02-19T21:38:50.693Z,7.22
2018-02-19T21:41:18.151Z,7.20
2018-02-19T21:43:45.617Z,7.41
2018-02-19T21:46:13.080Z,7.34
2018-02-19T21:48:40.547Z,7.08
2018-02-19T21:51:07.990Z,6.82
2018-02-19T21:53:35.817Z,7.06
2018-02-19T21:56:04.094Z,7.10
2018-02-19T21:58:31.511Z,7.10
2018-02-19T22:00:58.951Z,7.09
2018-02-19T22:03:26.546Z,7.31
2018-02-19T22:05:54.001Z,7.28
2018-02-19T22:08:21.467Z,7.33
2018-02-19T22:10:49.126Z,7.39
2018-02-19T22:13:16.557Z,7.04
2018-02-19T22:15:44.450Z,7.19
2018-02-19T22:18:12.002Z,7.19
2018-02-19T22:20:39.557Z,6.83
2018-02-19T22:23:07.017Z,7.20
2018-02-19T22:25:34.555Z,7.09
2018-02-19T22:28:01.997Z,7.08
2018-02-19T22:30:29.462Z,7.28
2018-02-19T22:32:56.913Z,7.48
2018-02-19T22:35:24.338Z,7.14
2018-02-19T22:37:51.765Z,7.31
2018-02-19T22:40:19.221Z,7.33
2018-02-19T22:42:47.645Z,7.36
2018-02-19T22:45:15.218Z,7.06
2018-02-19T22:47:42.688Z,7.45
2018-02-19T22:50:10.472Z,7.31
2018-02-19T22:52:37.897Z,7.32
2018-02-19T22:55:05.330Z,7.49
2018-02-19T22:57:32.781Z,7.50
2018-02-19T23:00:00.244Z,7.40
2018-02-19T23:02:27.691Z,7.51
2018-02-19T23:04:55.836Z,7.24
2018-02-19T23:07:23.324Z,7.16
2018-02-19T23:09:50.782Z,6.84
2018-02-19T23:12:18.215Z,6.95
2018-02-19T23:14:45.739Z,7.29
2018-02-19T23:17:13.227Z,7.19
2018-02-19T23:19:40.829Z,7.14
2018-02-19T23:35:04.961Z,7.14
2018-02-19T23:37:32.526Z,7.37
2018-02-19T23:40:00.048Z,7.51
2018-02-19T23:42:27.516Z,7.13
2018-02-19T23:44:55.982Z,7.20
2018-02-19T23:47:23.450Z,7.08
2018-02-19T23:49:50.907Z,6.89
2018-02-19T23:52:18.403Z,7.07
2018-02-19T23:54:46.098Z,7.06
2018-02-19T23:57:13.793Z,7.10
2018-02-19T23:59:41.442Z,7.22
