createdAt,value
2019-05-19T00:03:45.722Z,22.87
2019-05-19T00:08:53.776Z,23.36
2019-05-19T00:14:01.529Z,24.17
2019-05-19T00:19:09.432Z,24.32
2019-05-19T00:24:17.175Z,24.33
2019-05-19T00:29:24.901Z,24.84
2019-05-19T00:34:32.777Z,25.08
2019-05-19T00:39:40.520Z,24.87
2019-05-19T00:44:48.630Z,24.65
2019-05-19T00:49:56.382Z,24.90
2019-05-19T00:55:04.302Z,24.37
2019-05-19T01:00:12.411Z,24.26
2019-05-19T01:05:20.850Z,25.42
2019-05-19T01:10:27.599Z,25.72
2019-05-19T01:15:35.434Z,24.91
2019-05-19T01:20:43.511Z,25.89
2019-05-19T01:25:52.469Z,25.83
2019-05-19T01:31:00.333Z,25.16
2019-05-19T01:36:08.069Z,26.94
2019-05-19T01:41:15.833Z,26.13
2019-05-19T01:46:23.731Z,27.94
2019-05-19T01:51:31.559Z,27.16
2019-05-19T01:56:39.755Z,25.87
2019-05-19T02:01:48.778Z,27.27
2019-05-19T02:06:56.611Z,25.49
2019-05-19T02:12:04.511Z,26.55
2019-05-19T02:17:12.510Z,26.74
2019-05-19T02:22:20.675Z,29.28
2019-05-19T02:27:28.931Z,29.31
2019-05-19T02:32:36.759Z,29.92
2019-05-19T02:37:44.510Z,29.06
2019-05-19T02:42:52.647Z,29.92
2019-05-19T02:48:00.593Z,30.70
2019-05-19T02:53:08.428Z,30.08
2019-05-19T02:58:16.781Z,30.18
2019-05-19T03:03:24.610Z,30.43
2019-05-19T03:08:32.686Z,31.37
2019-05-19T03:13:40.484Z,30.52
2019-05-19T03:18:48.223Z,30.13
2019-05-19T03:23:56.181Z,30.70
2019-05-19T03:29:04.104Z,28.41
2019-05-19T03:34:11.925Z,29.27
2019-05-19T03:39:19.740Z,29.99
2019-05-19T03:44:27.848Z,31.99
2019-05-19T03:49:36.727Z,32.50
2019-05-19T03:54:44.874Z,31.08
2019-05-19T03:59:52.729Z,32.70
2019-05-19T04:05:00.574Z,36.82
2019-05-19T04:10:09.477Z,32.62
2019-05-19T04:15:17.527Z,37.58
2019-05-19T04:20:25.189Z,38.28
2019-05-19T04:25:32.988Z,38.36
2019-05-19T04:30:41.025Z,38.27
2019-05-19T04:35:49.196Z,41.33
2019-05-19T04:40:57.038Z,38.99
2019-05-19T04:46:04.863Z,42.74
2019-05-19T04:51:13.048Z,40.96
2019-05-19T04:56:21.101Z,40.67
2019-05-19T05:01:29.384Z,43.55
2019-05-19T05:06:37.114Z,42.27
2019-05-19T05:11:45.150Z,41.73
2019-05-19T05:16:53.054Z,40.90
2019-05-19T05:22:01.015Z,39.24
2019-05-19T05:27:08.856Z,37.85
2019-05-19T05:32:16.676Z,40.73
2019-05-19T05:37:24.581Z,40.30
2019-05-19T05:42:32.463Z,39.68
2019-05-19T05:47:40.425Z,40.86
2019-05-19T05:52:48.342Z,40.08
2019-05-19T05:57:56.186Z,39.69
2019-05-19T06:03:03.965Z,39.52
2019-05-19T06:08:11.964Z,38.92
2019-05-19T06:13:19.865Z,38.43
2019-05-19T06:18:27.763Z,37.67
2019-05-19T06:23:39.098Z,37.25
2019-05-19T06:28:36.911Z,37.97
2019-05-19T06:33:44.972Z,37.30
2019-05-19T06:38:52.753Z,36.52
2019-05-19T06:44:03.363Z,36.28
2019-05-19T06:49:08.068Z,36.38
2019-05-19T06:54:15.991Z,36.54
2019-05-19T06:59:23.857Z,35.85
2019-05-19T07:04:31.682Z,35.19
2019-05-19T07:09:39.689Z,34.18
2019-05-19T07:14:47.538Z,34.24
2019-05-19T07:19:55.314Z,32.03
2019-05-19T07:25:03.343Z,29.98
2019-05-19T07:30:11.342Z,30.72
2019-05-19T07:35:19.427Z,29.06
2019-05-19T07:40:27.356Z,29.17
2019-05-19T07:45:35.254Z,30.77
2019-05-19T07:50:43.158Z,30.71
2019-05-19T07:55:50.964Z,30.04
2019-05-19T08:00:58.912Z,32.29
2019-05-19T08:06:06.812Z,33.26
2019-05-19T08:11:15.677Z,30.24
2019-05-19T08:21:24.426Z,29.95
2019-05-19T08:26:32.446Z,30.86
2019-05-19T08:31:40.561Z,28.17
2019-05-19T08:36:49.319Z,28.17
2019-05-19T08:41:57.127Z,26.04
2019-05-19T08:47:05.390Z,23.23
2019-05-19T08:52:13.197Z,23.97
2019-05-19T08:57:21.018Z,25.06
2019-05-19T09:02:28.824Z,23.88
2019-05-19T09:07:38.691Z,23.13
2019-05-19T09:12:47.380Z,22.95
2019-05-19T09:17:55.217Z,23.47
2019-05-19T09:23:03.078Z,19.73
2019-05-19T09:28:10.839Z,21.14
2019-05-19T09:33:19.687Z,22.78
2019-05-19T09:38:35.472Z,20.80
2019-05-19T09:43:33.562Z,19.60
2019-05-19T09:48:41.325Z,18.80
2019-05-19T09:53:50.671Z,18.53
2019-05-19T09:58:58.511Z,19.34
2019-05-19T10:04:07.175Z,18.73
2019-05-19T10:09:14.051Z,16.66
2019-05-19T10:14:22.804Z,16.36
2019-05-19T10:19:30.912Z,15.78
2019-05-19T10:24:39.058Z,14.31
2019-05-19T10:29:46.873Z,14.89
2019-05-19T10:34:55.941Z,15.27
2019-05-19T10:40:04.034Z,15.61
2019-05-19T10:45:11.836Z,14.85
2019-05-19T10:50:19.566Z,14.34
2019-05-19T10:55:36.007Z,13.53
2019-05-19T11:00:35.491Z,12.93
2019-05-19T11:05:43.255Z,13.30
2019-05-19T11:10:51.081Z,14.16
2019-05-19T11:15:58.901Z,13.31
2019-05-19T11:21:06.807Z,13.38
2019-05-19T11:26:14.666Z,14.02
2019-05-19T11:31:23.923Z,13.85
2019-05-19T11:36:31.955Z,13.25
2019-05-19T11:41:39.798Z,12.80
2019-05-19T11:46:47.761Z,12.83
2019-05-19T11:51:55.882Z,11.87
2019-05-19T11:57:03.757Z,11.37
2019-05-19T12:02:12.761Z,10.90
2019-05-19T12:07:20.564Z,11.76
2019-05-19T12:12:28.759Z,10.31
2019-05-19T12:17:37.624Z,10.32
2019-05-19T12:22:45.322Z,10.37
2019-05-19T12:27:53.281Z,9.19
2019-05-19T12:33:01.192Z,8.92
2019-05-19T12:38:09.078Z,9.37
2019-05-19T12:43:17.090Z,9.09
2019-05-19T12:48:24.919Z,8.99
2019-05-19T12:53:33.260Z,8.68
2019-05-19T12:58:41.070Z,8.82
2019-05-19T13:03:49.150Z,8.69
2019-05-19T13:08:57.950Z,8.79
2019-05-19T13:14:05.710Z,5.68
2019-05-19T13:19:13.591Z,5.18
2019-05-19T13:24:21.695Z,6.32
2019-05-19T13:29:29.475Z,6.35
2019-05-19T13:34:37.186Z,7.19
2019-05-19T13:39:47.376Z,7.00
2019-05-19T13:44:46.163Z,13.43
2019-05-19T13:49:54.322Z,13.05
2019-05-19T13:55:02.526Z,11.59
2019-05-19T14:00:10.631Z,11.93
2019-05-19T14:05:18.758Z,13.00
2019-05-19T14:10:26.538Z,11.70
2019-05-19T14:15:34.799Z,7.89
2019-05-19T14:20:42.495Z,7.15
2019-05-19T14:25:51.002Z,6.68
2019-05-19T14:30:58.940Z,6.48
2019-05-19T14:36:06.808Z,5.79
2019-05-19T14:41:14.804Z,5.60
2019-05-19T14:46:22.833Z,5.95
2019-05-19T14:51:31.173Z,6.74
2019-05-19T14:56:38.186Z,7.03
2019-05-19T15:01:46.319Z,7.24
2019-05-19T15:06:54.400Z,9.03
2019-05-19T15:12:02.547Z,9.86
2019-05-19T15:17:10.372Z,9.23
2019-05-19T15:22:18.446Z,12.03
2019-05-19T15:27:26.539Z,12.89
2019-05-19T15:32:35.428Z,15.66
2019-05-19T15:37:43.703Z,15.15
2019-05-19T15:42:51.900Z,14.02
2019-05-19T15:48:03.535Z,10.60
2019-05-19T15:53:01.396Z,7.83
2019-05-19T15:58:16.514Z,4.81
2019-05-19T16:03:20.076Z,3.96
2019-05-19T16:08:54.815Z,3.94
2019-05-19T16:13:32.986Z,5.05
2019-05-19T16:18:40.822Z,7.84
2019-05-19T16:23:48.933Z,8.92
2019-05-19T16:28:57.260Z,10.19
2019-05-19T16:34:08.402Z,10.09
2019-05-19T16:39:06.968Z,10.15
2019-05-19T16:44:15.304Z,10.39
2019-05-19T16:49:23.432Z,9.41
2019-05-19T16:54:31.646Z,9.35
2019-05-19T16:59:39.906Z,9.16
2019-05-19T17:04:48.234Z,10.53
2019-05-19T17:09:56.222Z,8.87
2019-05-19T17:15:05.544Z,8.06
2019-05-19T17:20:13.411Z,8.92
2019-05-19T17:25:21.240Z,8.64
2019-05-19T17:30:30.271Z,5.82
2019-05-19T17:35:38.636Z,6.50
2019-05-19T17:40:46.505Z,5.85
2019-05-19T17:45:54.762Z,5.90
2019-05-19T17:51:07.197Z,6.04
2019-05-19T17:56:06.174Z,6.31
2019-05-19T18:01:14.066Z,7.70
2019-05-19T18:06:22.280Z,6.25
2019-05-19T18:11:30.225Z,6.19
2019-05-19T18:16:38.112Z,6.30
2019-05-19T18:21:47.143Z,5.44
2019-05-19T18:26:55.184Z,5.53
2019-05-19T18:32:03.527Z,5.29
2019-05-19T18:37:13.536Z,5.33
2019-05-19T18:42:20.618Z,5.58
2019-05-19T18:47:31.700Z,5.66
2019-05-19T18:52:29.552Z,6.03
2019-05-19T18:57:38.300Z,5.88
2019-05-19T19:02:48.008Z,6.77
2019-05-19T19:07:55.852Z,7.03
2019-05-19T19:13:05.629Z,7.71
2019-05-19T19:23:19.191Z,8.75
2019-05-19T19:28:40.016Z,9.02
2019-05-19T19:33:28.923Z,8.62
2019-05-19T19:38:36.661Z,8.92
2019-05-19T19:43:50.320Z,8.75
2019-05-19T19:48:48.791Z,8.71
2019-05-19T19:53:57.098Z,8.56
2019-05-19T20:04:12.838Z,8.79
2019-05-19T20:09:21.393Z,9.23
2019-05-19T20:14:27.893Z,9.80
2019-05-19T20:19:35.662Z,10.06
2019-05-19T20:24:43.390Z,10.87
2019-05-19T20:29:51.244Z,10.74
2019-05-19T20:34:58.980Z,10.59
2019-05-19T20:40:06.789Z,10.15
2019-05-19T20:45:14.557Z,10.81
2019-05-19T20:50:22.201Z,10.47
2019-05-19T20:55:29.944Z,10.45
2019-05-19T21:00:49.359Z,11.05
2019-05-19T21:05:44.890Z,11.22
2019-05-19T21:10:52.575Z,11.79
2019-05-19T21:16:00.226Z,12.62
2019-05-19T21:21:08.057Z,13.04
2019-05-19T21:26:15.759Z,13.72
2019-05-19T21:31:23.777Z,13.69
2019-05-19T21:36:31.509Z,14.20
2019-05-19T21:41:39.190Z,15.25
2019-05-19T21:46:47.246Z,16.08
2019-05-19T21:51:55.118Z,16.80
2019-05-19T21:57:02.774Z,17.29
2019-05-19T22:02:10.508Z,17.82
2019-05-19T22:07:18.229Z,17.94
2019-05-19T22:12:26.287Z,18.46
2019-05-19T22:17:33.948Z,17.94
2019-05-19T22:22:41.754Z,19.09
2019-05-19T22:27:49.445Z,19.99
2019-05-19T22:32:57.261Z,19.82
2019-05-19T22:38:05.006Z,20.65
2019-05-19T22:43:12.733Z,20.70
2019-05-19T22:48:21.542Z,23.58
2019-05-19T22:53:32.213Z,22.10
2019-05-19T22:58:36.522Z,22.47
2019-05-19T23:03:44.225Z,23.68
2019-05-19T23:08:51.923Z,23.53
2019-05-19T23:13:59.720Z,24.69
2019-05-19T23:19:07.323Z,27.18
2019-05-19T23:24:15.104Z,26.87
2019-05-19T23:29:22.812Z,27.30
2019-05-19T23:34:30.583Z,27.73
2019-05-19T23:39:38.237Z,29.62
2019-05-19T23:44:45.943Z,30.27
2019-05-19T23:49:53.655Z,30.78
2019-05-19T23:55:01.450Z,33.07
