createdAt,value
2023-04-18T00:00:13.524Z,76.80
2023-04-18T00:05:18.310Z,76.90
2023-04-18T00:10:21.886Z,77.00
2023-04-18T00:15:26.705Z,76.90
2023-04-18T00:20:30.728Z,76.70
2023-04-18T00:25:34.097Z,76.80
2023-04-18T00:30:38.932Z,76.70
2023-04-18T00:35:42.517Z,76.80
2023-04-18T00:40:46.065Z,76.80
2023-04-18T00:45:51.045Z,76.70
2023-04-18T00:50:55.138Z,76.90
2023-04-18T00:55:59.043Z,76.80
2023-04-18T01:01:03.971Z,76.60
2023-04-18T01:06:07.552Z,76.50
2023-04-18T01:11:11.031Z,76.50
2023-04-18T01:16:15.941Z,76.60
2023-04-18T01:21:20.338Z,76.50
2023-04-18T01:26:25.256Z,76.30
2023-04-18T01:31:28.754Z,76.30
2023-04-18T01:36:32.946Z,76.20
2023-04-18T01:41:37.988Z,76.30
2023-04-18T01:46:41.517Z,76.20
2023-04-18T01:51:45.186Z,76.20
2023-04-18T01:56:50.063Z,76.00
2023-04-18T02:01:53.940Z,76.10
2023-04-18T02:06:57.557Z,76.00
2023-04-18T02:12:02.736Z,75.80
2023-04-18T02:17:06.111Z,75.90
2023-04-18T02:22:09.470Z,75.60
2023-04-18T02:27:14.343Z,75.30
2023-04-18T02:32:17.748Z,75.30
2023-04-18T02:37:21.102Z,74.90
2023-04-18T02:42:25.881Z,74.80
2023-04-18T02:47:30.415Z,74.40
2023-04-18T02:52:36.680Z,74.30
2023-04-18T02:57:41.425Z,74.20
2023-04-18T03:02:44.929Z,73.60
2023-04-18T03:07:48.309Z,73.20
2023-04-18T03:12:53.035Z,73.20
2023-04-18T03:17:56.420Z,73.10
2023-04-18T03:22:59.845Z,72.70
2023-04-18T03:28:04.707Z,72.40
2023-04-18T03:33:08.758Z,71.90
2023-04-18T03:38:12.110Z,71.40
2023-04-18T03:43:16.939Z,71.20
2023-04-18T03:48:20.625Z,71.00
2023-04-18T03:53:23.995Z,70.20
2023-04-18T03:58:28.792Z,69.90
2023-04-18T04:03:32.209Z,70.20
2023-04-18T04:08:35.696Z,69.80
2023-04-18T04:13:40.446Z,70.20
2023-04-18T04:18:43.853Z,69.70
2023-04-18T04:23:48.162Z,69.40
2023-04-18T04:28:53.650Z,69.30
2023-04-18T04:33:57.064Z,68.40
2023-04-18T04:39:00.645Z,68.60
2023-04-18T04:44:05.530Z,68.00
2023-04-18T04:49:09.013Z,67.70
2023-04-18T04:54:12.788Z,67.70
2023-04-18T04:59:17.822Z,67.70
2023-04-18T05:04:21.321Z,67.70
2023-04-18T05:09:24.804Z,67.30
2023-04-18T05:14:29.617Z,67.10
2023-04-18T05:19:34.301Z,66.80
2023-04-18T05:24:37.683Z,66.80
2023-04-18T05:29:42.467Z,66.50
2023-04-18T05:34:46.100Z,66.40
2023-04-18T05:39:49.690Z,66.10
2023-04-18T05:44:54.426Z,66.00
2023-04-18T05:49:57.949Z,65.60
2023-04-18T05:55:01.312Z,65.50
2023-04-18T06:00:08.065Z,65.60
2023-04-18T06:05:12.037Z,65.10
2023-04-18T06:10:15.939Z,64.70
2023-04-18T06:15:20.957Z,64.70
2023-04-18T06:20:24.492Z,64.60
2023-04-18T06:25:28.647Z,64.80
2023-04-18T06:30:33.426Z,65.00
2023-04-18T06:35:36.788Z,64.40
2023-04-18T06:40:40.187Z,65.10
2023-04-18T06:45:45.045Z,64.80
2023-04-18T06:50:48.490Z,64.60
2023-04-18T06:55:51.933Z,65.00
2023-04-18T07:00:56.720Z,64.60
2023-04-18T07:06:00.198Z,64.70
2023-04-18T07:11:03.618Z,64.50
2023-04-18T07:16:09.062Z,64.30
2023-04-18T07:21:12.602Z,64.10
2023-04-18T07:26:16.013Z,63.90
2023-04-18T07:31:20.831Z,63.80
2023-04-18T07:36:24.367Z,63.70
2023-04-18T07:41:27.741Z,63.90
2023-04-18T07:46:34.085Z,64.00
2023-04-18T07:51:37.503Z,63.60
2023-04-18T07:56:41.131Z,63.60
2023-04-18T08:01:46.002Z,63.80
2023-04-18T08:06:49.382Z,63.80
2023-04-18T08:11:55.094Z,63.60
2023-04-18T08:16:59.928Z,63.60
2023-04-18T08:22:09.753Z,63.90
2023-04-18T08:27:13.138Z,63.80
2023-04-18T08:32:17.912Z,63.80
2023-04-18T08:37:21.288Z,64.00
2023-04-18T08:42:25.140Z,63.90
2023-04-18T08:47:30.525Z,64.00
2023-04-18T08:52:34.616Z,63.70
2023-04-18T08:57:38.008Z,63.70
2023-04-18T09:02:43.839Z,63.90
2023-04-18T09:07:47.859Z,63.70
2023-04-18T09:12:52.484Z,64.00
2023-04-18T09:17:58.958Z,64.20
2023-04-18T09:23:03.880Z,63.90
2023-04-18T09:28:22.646Z,63.80
2023-04-18T09:33:32.682Z,63.80
2023-04-18T09:38:42.387Z,63.70
2023-04-18T09:43:46.744Z,63.30
2023-04-18T09:48:51.566Z,64.00
2023-04-18T09:53:54.976Z,64.10
2023-04-18T09:59:03.848Z,64.20
2023-04-18T10:04:08.916Z,63.90
2023-04-18T10:09:12.677Z,64.20
2023-04-18T10:14:17.428Z,64.00
2023-04-18T10:19:23.877Z,63.90
2023-04-18T10:24:53.181Z,64.00
2023-04-18T10:29:56.875Z,64.00
2023-04-18T10:35:02.285Z,64.30
2023-04-18T10:40:11.088Z,64.60
2023-04-18T10:45:21.221Z,64.60
2023-04-18T10:50:26.305Z,64.70
2023-04-18T10:55:31.790Z,64.60
2023-04-18T11:00:35.423Z,65.00
2023-04-18T11:05:40.362Z,65.10
2023-04-18T11:10:44.280Z,65.00
2023-04-18T11:15:47.689Z,65.10
2023-04-18T11:20:53.736Z,65.10
2023-04-18T11:25:58.327Z,65.30
2023-04-18T11:31:03.083Z,65.80
2023-04-18T11:36:08.930Z,65.60
2023-04-18T11:41:15.607Z,65.90
2023-04-18T11:46:19.039Z,65.80
2023-04-18T11:51:38.521Z,65.80
2023-04-18T11:56:48.489Z,66.00
2023-04-18T12:02:09.065Z,66.20
2023-04-18T12:07:33.468Z,66.20
2023-04-18T12:12:37.449Z,66.20
2023-04-18T12:17:40.926Z,66.20
2023-04-18T12:22:47.439Z,66.00
2023-04-18T12:27:55.182Z,66.30
2023-04-18T12:33:00.222Z,66.30
2023-04-18T12:38:06.281Z,66.30
2023-04-18T12:43:11.324Z,66.70
2023-04-18T12:48:14.841Z,66.70
2023-04-18T12:53:19.597Z,66.70
2023-04-18T12:58:23.028Z,67.00
2023-04-18T13:03:26.693Z,66.80
2023-04-18T13:08:31.596Z,66.90
2023-04-18T13:13:35.829Z,67.30
2023-04-18T13:18:39.302Z,67.50
2023-04-18T13:23:44.043Z,67.50
2023-04-18T13:28:47.422Z,67.70
2023-04-18T13:33:50.802Z,67.90
2023-04-18T13:38:55.606Z,67.90
2023-04-18T13:43:59.017Z,68.00
2023-04-18T13:49:02.407Z,68.10
2023-04-18T13:54:07.622Z,68.20
2023-04-18T13:59:11.002Z,68.20
2023-04-18T14:04:14.464Z,68.40
2023-04-18T14:09:19.420Z,68.40
2023-04-18T14:14:23.834Z,68.50
2023-04-18T14:19:28.140Z,68.70
2023-04-18T14:24:33.066Z,68.80
2023-04-18T14:29:36.474Z,68.60
2023-04-18T14:34:39.820Z,68.60
2023-04-18T14:39:44.640Z,68.80
2023-04-18T14:44:48.011Z,68.50
2023-04-18T14:49:51.512Z,68.60
2023-04-18T14:54:56.591Z,68.30
2023-04-18T14:59:59.961Z,68.30
2023-04-18T15:05:03.602Z,68.10
2023-04-18T15:10:12.666Z,68.00
2023-04-18T15:15:16.362Z,67.70
2023-04-18T15:20:21.306Z,68.10
2023-04-18T15:25:28.268Z,68.00
2023-04-18T15:30:31.663Z,68.20
2023-04-18T15:35:35.022Z,67.70
2023-04-18T15:40:39.784Z,68.00
2023-04-18T15:45:44.537Z,68.00
2023-04-18T15:50:52.229Z,68.30
2023-04-18T15:55:57.373Z,68.60
2023-04-18T16:01:00.796Z,69.10
2023-04-18T16:06:04.678Z,69.40
2023-04-18T16:11:10.185Z,69.40
2023-04-18T16:16:13.651Z,70.00
2023-04-18T16:21:17.262Z,70.10
2023-04-18T16:26:23.860Z,70.00
2023-04-18T16:31:27.290Z,70.40
2023-04-18T16:36:30.931Z,70.40
2023-04-18T16:41:35.682Z,70.70
2023-04-18T16:46:39.173Z,70.90
2023-04-18T16:51:42.574Z,70.90
2023-04-18T16:56:47.563Z,70.90
2023-04-18T17:01:51.079Z,71.40
2023-04-18T17:06:54.473Z,71.20
2023-04-18T17:11:59.287Z,71.40
2023-04-18T17:17:02.613Z,71.70
2023-04-18T17:22:06.097Z,71.40
2023-04-18T17:27:10.852Z,71.40
2023-04-18T17:32:14.435Z,71.40
2023-04-18T17:37:19.685Z,71.60
2023-04-18T17:42:24.516Z,71.20
2023-04-18T17:47:27.946Z,71.30
2023-04-18T17:52:31.354Z,71.50
2023-04-18T17:57:36.178Z,71.50
2023-04-18T18:02:40.593Z,71.00
2023-04-18T18:07:47.567Z,71.40
2023-04-18T18:12:53.254Z,70.80
2023-04-18T18:17:56.702Z,71.10
2023-04-18T18:23:00.524Z,70.90
2023-04-18T18:28:07.166Z,70.90
2023-04-18T18:33:10.665Z,71.10
2023-04-18T18:38:14.081Z,71.10
2023-04-18T18:43:18.873Z,71.00
2023-04-18T18:48:22.247Z,70.90
2023-04-18T18:53:25.624Z,71.10
2023-04-18T18:58:30.375Z,71.20
2023-04-18T19:03:34.903Z,71.40
2023-04-18T19:08:38.377Z,71.30
2023-04-18T19:13:43.202Z,71.70
2023-04-18T19:18:49.166Z,71.40
2023-04-18T19:23:52.585Z,71.40
2023-04-18T19:28:57.364Z,72.10
2023-04-18T19:34:00.731Z,71.80
2023-04-18T19:39:04.139Z,72.10
2023-04-18T19:44:08.921Z,72.10
2023-04-18T19:49:12.485Z,72.30
2023-04-18T19:54:16.113Z,71.90
2023-04-18T19:59:20.891Z,72.00
2023-04-18T20:04:26.077Z,72.40
2023-04-18T20:09:29.698Z,72.40
2023-04-18T20:14:34.489Z,72.10
2023-04-18T20:19:37.875Z,72.40
2023-04-18T20:24:41.426Z,72.20
2023-04-18T20:29:46.376Z,72.40
2023-04-18T20:34:49.961Z,72.20
2023-04-18T20:39:54.773Z,72.20
2023-04-18T20:44:59.547Z,72.20
2023-04-18T20:50:02.916Z,72.10
2023-04-18T20:55:06.948Z,72.20
2023-04-18T21:00:13.979Z,72.20
2023-04-18T21:05:17.459Z,72.60
2023-04-18T21:10:20.951Z,72.20
2023-04-18T21:15:25.724Z,72.40
2023-04-18T21:20:29.254Z,72.60
2023-04-18T21:25:32.607Z,72.40
2023-04-18T21:30:37.490Z,72.40
2023-04-18T21:35:40.883Z,73.00
2023-04-18T21:40:44.240Z,72.60
2023-04-18T21:45:49.350Z,72.20
2023-04-18T21:50:55.530Z,72.50
2023-04-18T21:55:58.912Z,72.50
2023-04-18T22:01:03.757Z,72.40
2023-04-18T22:06:07.268Z,72.30
2023-04-18T22:11:11.890Z,72.40
2023-04-18T22:16:17.631Z,72.00
2023-04-18T22:21:21.074Z,72.50
2023-04-18T22:26:24.788Z,72.40
2023-04-18T22:31:29.789Z,72.60
2023-04-18T22:36:33.260Z,72.40
2023-04-18T22:41:36.632Z,72.40
2023-04-18T22:46:41.585Z,72.60
2023-04-18T22:51:46.409Z,72.20
2023-04-18T22:56:50.764Z,72.40
2023-04-18T23:01:55.617Z,72.40
2023-04-18T23:06:59.026Z,72.40
2023-04-18T23:12:02.625Z,72.30
2023-04-18T23:17:07.388Z,72.30
2023-04-18T23:22:10.755Z,72.50
2023-04-18T23:27:14.162Z,72.50
2023-04-18T23:32:18.951Z,72.20
2023-04-18T23:37:22.356Z,72.60
2023-04-18T23:42:25.776Z,72.20
2023-04-18T23:47:30.640Z,72.20
2023-04-18T23:52:34.060Z,71.90
2023-04-18T23:57:37.508Z,72.10
